createdAt,value
2022-08-26T00:02:58.159Z,7.67
2022-08-26T00:08:02.678Z,7.00
2022-08-26T00:13:09.356Z,7.70
2022-08-26T00:18:21.929Z,7.22
2022-08-26T00:23:28.950Z,7.30
2022-08-26T00:28:34.467Z,7.28
2022-08-26T00:33:40.914Z,6.27
2022-08-26T00:38:45.748Z,7.43
2022-08-26T00:43:51.838Z,7.50
2022-08-26T00:49:11.886Z,7.07
2022-08-26T00:54:20.100Z,6.63
2022-08-26T00:59:26.513Z,7.33
2022-08-26T01:04:36.758Z,6.80
2022-08-26T01:09:41.009Z,6.97
2022-08-26T01:14:47.174Z,7.05
2022-08-26T01:20:04.889Z,7.50
2022-08-26T01:25:11.562Z,6.85
2022-08-26T01:30:16.117Z,7.72
2022-08-26T01:35:21.376Z,7.30
2022-08-26T01:40:33.475Z,6.63
2022-08-26T01:45:42.098Z,7.15
2022-08-26T01:50:47.890Z,6.70
2022-08-26T01:56:00.001Z,7.28
2022-08-26T02:01:04.834Z,7.40
2022-08-26T02:06:10.355Z,7.20
2022-08-26T02:11:18.399Z,7.35
2022-08-26T02:16:27.954Z,7.53
2022-08-26T02:21:33.500Z,7.15
2022-08-26T02:26:39.636Z,8.13
2022-08-26T02:31:43.913Z,7.53
2022-08-26T02:36:49.355Z,8.13
2022-08-26T02:41:57.575Z,7.70
2022-08-26T02:47:02.076Z,8.00
2022-08-26T02:52:06.558Z,8.30
2022-08-26T02:57:12.547Z,7.53
2022-08-26T03:02:17.327Z,8.30
2022-08-26T03:07:21.573Z,9.00
2022-08-26T03:12:27.464Z,8.43
2022-08-26T03:17:31.612Z,8.73
2022-08-26T03:22:36.066Z,8.57
2022-08-26T03:27:41.696Z,8.55
2022-08-26T03:32:47.420Z,8.47
2022-08-26T03:37:52.159Z,9.48
2022-08-26T03:42:58.507Z,8.82
2022-08-26T03:48:05.104Z,10.37
2022-08-26T03:53:12.700Z,8.68
2022-08-26T03:58:19.022Z,8.88
2022-08-26T04:03:37.263Z,9.03
2022-08-26T04:08:41.789Z,9.57
2022-08-26T04:13:49.611Z,8.57
2022-08-26T04:18:54.078Z,8.50
2022-08-26T04:23:59.201Z,8.68
2022-08-26T04:29:13.868Z,8.98
2022-08-26T04:34:19.312Z,8.43
2022-08-26T04:39:23.687Z,9.63
2022-08-26T04:44:31.831Z,9.32
2022-08-26T04:49:37.157Z,8.43
2022-08-26T04:54:42.140Z,8.88
2022-08-26T04:59:47.863Z,9.83
2022-08-26T05:04:53.762Z,9.68
2022-08-26T05:09:58.237Z,9.77
2022-08-26T05:15:04.336Z,9.50
2022-08-26T05:20:10.883Z,9.38
2022-08-26T05:25:16.037Z,9.73
2022-08-26T05:30:25.514Z,10.30
2022-08-26T05:35:33.983Z,10.50
2022-08-26T05:40:42.224Z,11.60
2022-08-26T05:45:51.389Z,11.03
2022-08-26T05:50:55.767Z,10.80
2022-08-26T05:56:00.687Z,9.50
2022-08-26T06:01:10.308Z,9.00
2022-08-26T06:06:20.221Z,7.95
2022-08-26T06:11:33.456Z,8.45
2022-08-26T06:16:43.851Z,7.38
2022-08-26T06:21:54.904Z,7.67
2022-08-26T06:27:02.235Z,6.57
2022-08-26T06:32:08.772Z,7.93
2022-08-26T06:37:13.239Z,7.20
2022-08-26T06:42:17.797Z,7.40
2022-08-26T06:47:23.956Z,7.07
2022-08-26T06:52:29.154Z,7.28
2022-08-26T06:57:34.791Z,6.30
2022-08-26T07:02:46.921Z,7.53
2022-08-26T07:07:52.425Z,6.40
2022-08-26T07:12:56.864Z,6.03
2022-08-26T07:18:02.948Z,7.65
2022-08-26T07:23:11.869Z,6.80
2022-08-26T07:28:17.266Z,6.22
2022-08-26T07:33:23.190Z,5.20
2022-08-26T07:38:27.895Z,6.82
2022-08-26T07:43:36.876Z,6.47
2022-08-26T07:48:46.199Z,5.10
2022-08-26T07:53:52.540Z,8.10
2022-08-26T07:58:57.504Z,5.45
2022-08-26T08:04:04.596Z,5.30
2022-08-26T08:09:09.359Z,5.07
2022-08-26T08:14:14.334Z,5.07
2022-08-26T08:19:19.877Z,4.53
2022-08-26T08:24:26.051Z,6.17
2022-08-26T08:29:31.256Z,4.60
2022-08-26T08:34:37.674Z,4.60
2022-08-26T08:39:42.346Z,4.63
2022-08-26T08:44:53.448Z,3.65
2022-08-26T08:50:07.672Z,2.80
2022-08-26T08:55:18.198Z,2.93
2022-08-26T09:00:30.560Z,2.85
2022-08-26T09:05:43.386Z,3.13
2022-08-26T09:10:56.150Z,3.40
2022-08-26T09:16:10.369Z,3.55
2022-08-26T09:21:19.236Z,3.00
2022-08-26T09:26:30.635Z,4.45
2022-08-26T09:31:39.122Z,3.00
2022-08-26T09:36:48.547Z,4.30
2022-08-26T09:42:09.789Z,3.53
2022-08-26T09:47:14.285Z,3.03
2022-08-26T09:52:26.582Z,3.05
2022-08-26T09:57:35.016Z,5.20
2022-08-26T10:02:47.891Z,3.53
2022-08-26T10:07:55.679Z,3.88
2022-08-26T10:13:10.362Z,4.72
2022-08-26T10:18:21.361Z,3.93
2022-08-26T10:23:37.179Z,5.03
2022-08-26T10:28:52.026Z,4.67
2022-08-26T10:34:00.409Z,4.40
2022-08-26T10:39:23.920Z,6.30
2022-08-26T10:44:32.401Z,4.95
2022-08-26T10:49:38.735Z,4.70
2022-08-26T10:54:59.328Z,5.10
2022-08-26T11:00:28.828Z,4.97
2022-08-26T11:05:33.401Z,4.47
2022-08-26T11:10:59.258Z,4.97
2022-08-26T11:16:04.028Z,5.53
2022-08-26T11:22:06.210Z,4.43
2022-08-26T11:27:57.521Z,5.90
2022-08-26T11:33:03.264Z,4.30
2022-08-26T11:38:21.234Z,3.90
2022-08-26T11:43:30.267Z,5.38
2022-08-26T11:48:41.495Z,6.10
2022-08-26T11:53:47.209Z,5.00
2022-08-26T11:58:59.597Z,6.80
2022-08-26T12:04:09.110Z,4.45
2022-08-26T12:09:24.081Z,5.45
2022-08-26T12:14:28.607Z,4.10
2022-08-26T12:19:35.490Z,4.60
2022-08-26T12:24:45.844Z,6.00
2022-08-26T12:30:06.839Z,5.97
2022-08-26T12:35:18.524Z,4.80
2022-08-26T12:40:41.328Z,4.88
2022-08-26T12:45:59.917Z,5.93
2022-08-26T12:51:23.106Z,5.28
2022-08-26T12:56:33.757Z,5.18
2022-08-26T13:01:43.833Z,7.03
2022-08-26T13:07:22.840Z,6.30
2022-08-26T13:12:32.697Z,5.37
2022-08-26T13:17:39.683Z,4.77
2022-08-26T13:22:45.816Z,4.63
2022-08-26T13:27:58.311Z,6.07
2022-08-26T13:33:02.890Z,6.40
2022-08-26T13:38:14.765Z,5.60
2022-08-26T13:43:37.771Z,6.85
2022-08-26T13:48:42.040Z,5.82
2022-08-26T13:53:54.028Z,4.73
2022-08-26T13:58:59.422Z,5.47
2022-08-26T14:04:04.422Z,6.10
2022-08-26T14:09:11.622Z,6.25
2022-08-26T14:14:15.911Z,6.20
2022-08-26T14:19:20.372Z,6.78
2022-08-26T14:24:30.921Z,6.53
2022-08-26T14:29:35.789Z,5.65
2022-08-26T14:34:43.120Z,5.83
2022-08-26T14:39:49.920Z,4.90
2022-08-26T14:44:59.564Z,4.97
2022-08-26T14:50:04.397Z,4.65
2022-08-26T14:55:11.519Z,4.75
2022-08-26T15:00:16.831Z,6.05
2022-08-26T15:05:21.286Z,4.82
2022-08-26T15:10:27.544Z,3.85
2022-08-26T15:15:32.166Z,3.60
2022-08-26T15:20:46.147Z,4.05
2022-08-26T15:26:01.582Z,4.40
2022-08-26T15:31:08.159Z,4.40
2022-08-26T15:36:13.720Z,4.07
2022-08-26T15:41:30.588Z,4.65
2022-08-26T15:53:49.761Z,3.90
2022-08-26T16:00:16.834Z,3.50
2022-08-26T16:06:16.480Z,3.60
2022-08-26T16:12:13.036Z,3.50
2022-08-26T16:18:04.317Z,3.65
2022-08-26T16:24:33.220Z,4.47
2022-08-26T16:30:28.616Z,4.63
2022-08-26T16:36:34.048Z,4.82
2022-08-26T16:42:20.114Z,3.27
2022-08-26T16:48:00.831Z,7.18
2022-08-26T17:15:18.017Z,4.07
2022-08-26T17:20:25.711Z,3.88
2022-08-26T17:25:33.230Z,3.35
2022-08-26T17:30:40.325Z,3.40
2022-08-26T17:35:44.684Z,3.90
2022-08-26T17:40:52.832Z,3.17
2022-08-26T17:46:04.531Z,3.60
2022-08-26T17:51:15.214Z,3.50
2022-08-26T17:56:25.368Z,3.30
2022-08-26T18:01:31.236Z,4.37
2022-08-26T18:06:35.843Z,4.05
2022-08-26T18:11:41.233Z,3.30
2022-08-26T18:16:47.020Z,3.27
2022-08-26T18:21:51.496Z,3.30
2022-08-26T18:26:55.762Z,3.70
2022-08-26T18:32:01.575Z,3.83
2022-08-26T18:42:21.381Z,4.03
2022-08-26T18:47:27.213Z,3.73
2022-08-26T18:52:32.743Z,5.10
2022-08-26T18:57:37.370Z,4.10
2022-08-26T19:02:43.171Z,4.57
2022-08-26T19:07:56.567Z,3.60
2022-08-26T19:13:01.158Z,3.90
2022-08-26T19:18:11.328Z,4.40
2022-08-26T19:23:31.323Z,4.07
2022-08-26T19:28:37.651Z,4.00
2022-08-26T19:33:45.550Z,3.83
2022-08-26T19:38:51.231Z,3.70
2022-08-26T19:43:58.693Z,3.90
2022-08-26T19:49:05.643Z,3.67
2022-08-26T19:54:12.430Z,4.10
2022-08-26T19:59:17.462Z,3.63
2022-08-26T20:04:23.538Z,4.00
2022-08-26T20:09:27.968Z,5.33
2022-08-26T20:14:35.012Z,4.50
2022-08-26T20:19:58.715Z,3.95
2022-08-26T20:25:03.177Z,4.28
2022-08-26T20:30:11.250Z,3.90
2022-08-26T20:35:18.080Z,3.90
2022-08-26T20:40:22.965Z,4.28
2022-08-26T20:45:27.526Z,4.10
2022-08-26T20:50:33.922Z,4.77
2022-08-26T20:55:38.382Z,4.40
2022-08-26T21:00:43.039Z,4.17
2022-08-26T21:05:50.884Z,4.45
2022-08-26T21:10:57.972Z,5.10
2022-08-26T21:16:03.114Z,5.90
2022-08-26T21:21:10.944Z,5.83
2022-08-26T21:26:17.631Z,5.70
2022-08-26T21:31:24.901Z,4.93
2022-08-26T21:36:32.211Z,5.47
2022-08-26T21:41:36.688Z,6.40
2022-08-26T21:46:42.132Z,6.75
2022-08-26T21:51:50.717Z,7.47
2022-08-26T21:56:55.380Z,8.10
2022-08-26T22:02:00.854Z,7.95
2022-08-26T22:07:09.188Z,7.60
2022-08-26T22:12:18.032Z,7.45
2022-08-26T22:17:23.333Z,7.80
2022-08-26T22:22:29.624Z,5.90
2022-08-26T22:27:33.994Z,6.63
2022-08-26T22:32:45.781Z,6.60
2022-08-26T22:37:51.840Z,6.90
2022-08-26T22:43:00.275Z,6.25
2022-08-26T22:48:05.709Z,7.93
2022-08-26T22:53:12.011Z,7.82
2022-08-26T22:58:20.028Z,7.23
2022-08-26T23:03:25.202Z,6.97
2022-08-26T23:08:33.045Z,6.82
2022-08-26T23:13:38.420Z,6.90
2022-08-26T23:18:44.133Z,7.70
2022-08-26T23:23:50.405Z,7.72
2022-08-26T23:28:55.888Z,8.40
2022-08-26T23:34:18.122Z,7.95
2022-08-26T23:39:25.523Z,8.88
2022-08-26T23:44:30.970Z,8.27
2022-08-26T23:49:36.873Z,8.15
2022-08-26T23:54:42.774Z,7.83
2022-08-26T23:59:48.423Z,8.18
