createdAt,value
2022-10-19T00:02:21.883Z,5.70
2022-10-19T00:04:51.032Z,5.97
2022-10-19T00:07:22.615Z,5.70
2022-10-19T00:09:53.205Z,6.20
2022-10-19T00:12:23.032Z,5.45
2022-10-19T00:14:55.800Z,5.32
2022-10-19T00:17:29.166Z,5.70
2022-10-19T00:20:04.381Z,5.20
2022-10-19T00:22:36.287Z,5.60
2022-10-19T00:25:08.097Z,5.45
2022-10-19T00:27:37.937Z,5.43
2022-10-19T00:30:09.126Z,5.78
2022-10-19T00:32:38.107Z,4.97
2022-10-19T00:35:08.117Z,6.93
2022-10-19T00:37:36.951Z,5.82
2022-10-19T00:40:08.821Z,5.45
2022-10-19T00:42:37.797Z,5.90
2022-10-19T00:45:14.011Z,5.72
2022-10-19T00:47:44.696Z,6.30
2022-10-19T00:50:17.488Z,7.00
2022-10-19T00:52:46.434Z,5.82
2022-10-19T00:55:17.513Z,6.15
2022-10-19T00:57:46.502Z,6.32
2022-10-19T01:00:15.699Z,5.40
2022-10-19T01:02:45.203Z,5.95
2022-10-19T01:05:14.672Z,5.93
2022-10-19T01:07:43.536Z,5.25
2022-10-19T01:10:13.677Z,5.53
2022-10-19T01:12:59.383Z,6.07
2022-10-19T01:15:37.030Z,5.82
2022-10-19T01:18:16.684Z,5.38
2022-10-19T01:21:23.784Z,6.10
2022-10-19T01:24:37.109Z,5.63
2022-10-19T01:27:38.299Z,6.65
2022-10-19T01:30:14.784Z,6.13
2022-10-19T01:33:00.727Z,6.38
2022-10-19T01:35:38.522Z,6.13
2022-10-19T01:38:18.394Z,6.20
2022-10-19T01:40:55.727Z,5.70
2022-10-19T01:43:34.309Z,6.75
2022-10-19T01:46:11.191Z,5.90
2022-10-19T01:48:44.367Z,5.80
2022-10-19T01:51:18.602Z,5.78
2022-10-19T01:53:52.557Z,5.90
2022-10-19T01:56:25.729Z,6.07
2022-10-19T01:58:57.663Z,6.45
2022-10-19T02:01:31.818Z,6.60
2022-10-19T02:04:01.859Z,6.00
2022-10-19T02:06:30.933Z,6.40
2022-10-19T02:09:00.188Z,6.20
2022-10-19T02:11:31.079Z,6.00
2022-10-19T02:14:05.849Z,6.13
2022-10-19T02:16:41.696Z,6.80
2022-10-19T02:19:13.055Z,6.05
2022-10-19T02:21:42.665Z,6.53
2022-10-19T02:24:11.836Z,6.68
2022-10-19T02:26:41.976Z,6.55
2022-10-19T02:29:12.687Z,6.50
2022-10-19T02:31:43.656Z,6.55
2022-10-19T02:34:13.709Z,6.30
2022-10-19T02:36:42.884Z,6.28
2022-10-19T02:39:12.049Z,6.82
2022-10-19T02:41:46.441Z,7.20
2022-10-19T02:44:25.837Z,6.18
2022-10-19T02:47:02.183Z,5.78
2022-10-19T02:49:35.205Z,6.68
2022-10-19T02:52:06.351Z,6.20
2022-10-19T02:54:35.641Z,5.78
2022-10-19T02:57:11.189Z,6.28
2022-10-19T02:59:40.361Z,6.63
2022-10-19T03:02:10.737Z,6.45
2022-10-19T03:04:41.703Z,6.28
2022-10-19T03:07:10.913Z,6.10
2022-10-19T03:09:39.953Z,6.03
2022-10-19T03:12:08.902Z,6.45
2022-10-19T03:14:37.806Z,7.32
2022-10-19T03:17:06.719Z,6.95
2022-10-19T03:19:38.092Z,7.18
2022-10-19T03:22:07.319Z,6.78
2022-10-19T03:24:36.187Z,6.95
2022-10-19T03:27:04.998Z,6.80
2022-10-19T03:29:34.326Z,7.28
2022-10-19T03:32:03.324Z,6.55
2022-10-19T03:34:32.020Z,7.45
2022-10-19T03:37:02.581Z,7.07
2022-10-19T03:39:31.562Z,7.32
2022-10-19T03:42:03.926Z,6.75
2022-10-19T03:44:33.084Z,7.65
2022-10-19T03:47:03.000Z,7.18
2022-10-19T03:49:34.570Z,7.25
2022-10-19T03:52:12.166Z,6.97
2022-10-19T03:54:42.307Z,6.65
2022-10-19T03:57:11.893Z,7.53
2022-10-19T03:59:41.191Z,7.32
2022-10-19T04:02:10.667Z,7.28
2022-10-19T04:04:39.883Z,8.13
2022-10-19T04:07:14.249Z,7.60
2022-10-19T04:09:44.320Z,8.57
2022-10-19T04:12:13.362Z,8.20
2022-10-19T04:14:57.593Z,7.60
2022-10-19T04:17:27.197Z,7.90
2022-10-19T04:19:56.079Z,8.10
2022-10-19T04:22:26.442Z,7.50
2022-10-19T04:25:03.544Z,8.23
2022-10-19T04:27:33.053Z,7.40
2022-10-19T04:30:02.291Z,8.73
2022-10-19T04:32:36.003Z,8.23
2022-10-19T04:35:11.016Z,8.57
2022-10-19T04:37:41.204Z,7.97
2022-10-19T04:40:16.601Z,8.23
2022-10-19T04:42:45.743Z,9.10
2022-10-19T04:45:14.674Z,8.80
2022-10-19T04:47:44.794Z,9.18
2022-10-19T04:50:15.981Z,8.43
2022-10-19T04:52:47.186Z,8.38
2022-10-19T04:55:22.819Z,9.27
2022-10-19T04:57:51.908Z,9.50
2022-10-19T05:00:21.286Z,8.60
2022-10-19T05:02:50.202Z,9.85
2022-10-19T05:05:21.230Z,8.15
2022-10-19T05:07:51.658Z,8.77
2022-10-19T05:10:21.084Z,8.70
2022-10-19T05:12:53.221Z,9.13
2022-10-19T05:15:23.034Z,9.40
2022-10-19T05:17:52.963Z,9.35
2022-10-19T05:20:21.824Z,9.50
2022-10-19T05:22:55.849Z,8.90
2022-10-19T05:25:27.086Z,8.48
2022-10-19T05:27:56.900Z,8.88
2022-10-19T05:30:25.912Z,9.32
2022-10-19T05:32:54.751Z,8.32
2022-10-19T05:35:23.638Z,8.07
2022-10-19T05:37:56.622Z,7.90
2022-10-19T05:40:26.643Z,6.68
2022-10-19T05:42:58.041Z,7.45
2022-10-19T05:45:28.163Z,6.90
2022-10-19T05:47:57.288Z,6.75
2022-10-19T05:50:26.818Z,7.38
2022-10-19T05:52:57.684Z,6.32
2022-10-19T05:55:26.552Z,6.45
2022-10-19T05:57:55.340Z,6.40
2022-10-19T06:00:24.183Z,6.20
2022-10-19T06:03:05.565Z,6.20
2022-10-19T06:05:37.509Z,6.03
2022-10-19T06:08:08.263Z,5.45
2022-10-19T06:10:37.121Z,5.40
2022-10-19T06:13:06.963Z,5.40
2022-10-19T06:15:36.661Z,4.88
2022-10-19T06:18:06.170Z,4.55
2022-10-19T06:20:35.936Z,4.32
2022-10-19T06:23:05.668Z,3.88
2022-10-19T06:25:36.820Z,3.78
2022-10-19T06:28:06.120Z,3.83
2022-10-19T06:30:35.441Z,4.03
2022-10-19T06:33:04.936Z,3.30
2022-10-19T06:35:34.433Z,2.78
2022-10-19T06:38:03.413Z,2.72
2022-10-19T06:40:32.426Z,2.58
2022-10-19T06:43:02.840Z,2.25
2022-10-19T06:45:35.716Z,2.42
2022-10-19T06:48:21.921Z,1.77
2022-10-19T06:50:57.879Z,1.63
2022-10-19T06:53:27.187Z,1.33
2022-10-19T06:55:59.792Z,1.40
2022-10-19T06:58:30.920Z,1.00
2022-10-19T07:01:02.403Z,1.42
2022-10-19T07:03:34.464Z,1.40
2022-10-19T07:06:05.480Z,1.75
2022-10-19T07:09:02.775Z,0.98
2022-10-19T07:11:31.825Z,1.15
2022-10-19T07:14:02.764Z,1.35
2022-10-19T07:16:32.369Z,1.35
2022-10-19T07:19:04.599Z,1.63
2022-10-19T07:21:33.535Z,1.45
2022-10-19T07:24:05.027Z,1.60
2022-10-19T07:26:33.987Z,1.73
2022-10-19T07:29:14.126Z,1.10
2022-10-19T07:31:52.753Z,1.30
2022-10-19T07:34:40.748Z,1.20
2022-10-19T07:37:12.602Z,1.42
2022-10-19T07:39:42.165Z,1.52
2022-10-19T07:42:16.353Z,1.17
2022-10-19T07:44:47.027Z,1.70
2022-10-19T07:47:18.265Z,1.85
2022-10-19T07:49:47.170Z,1.50
2022-10-19T07:52:18.861Z,1.55
2022-10-19T07:54:49.759Z,1.80
2022-10-19T07:57:18.655Z,1.73
2022-10-19T07:59:50.869Z,1.55
2022-10-19T08:02:54.867Z,1.52
2022-10-19T08:08:04.600Z,1.60
2022-10-19T08:10:34.384Z,1.58
2022-10-19T08:13:05.915Z,1.50
2022-10-19T08:15:35.133Z,1.40
2022-10-19T08:18:23.166Z,1.48
2022-10-19T08:20:56.989Z,1.33
2022-10-19T08:23:27.556Z,1.33
2022-10-19T08:26:04.781Z,1.10
2022-10-19T08:28:38.118Z,1.50
2022-10-19T08:31:24.243Z,1.17
2022-10-19T08:33:57.488Z,1.13
2022-10-19T08:36:32.272Z,1.20
2022-10-19T08:39:01.835Z,1.13
2022-10-19T08:45:07.256Z,0.93
2022-10-19T08:48:02.742Z,1.65
2022-10-19T08:50:50.728Z,1.40
2022-10-19T08:53:59.680Z,1.00
2022-10-19T08:56:51.350Z,1.20
2022-10-19T08:59:37.926Z,1.17
2022-10-19T09:02:14.705Z,1.00
2022-10-19T09:04:49.621Z,1.00
2022-10-19T09:07:28.630Z,1.30
2022-10-19T09:10:04.467Z,1.10
2022-10-19T09:12:46.216Z,0.95
2022-10-19T09:15:19.159Z,1.17
2022-10-19T09:17:59.764Z,1.10
2022-10-19T09:20:43.801Z,0.68
2022-10-19T09:23:31.658Z,1.00
2022-10-19T09:26:08.015Z,1.50
2022-10-19T09:32:39.955Z,1.10
2022-10-19T09:35:25.223Z,1.30
2022-10-19T09:37:55.325Z,1.05
2022-10-19T09:40:28.291Z,1.48
2022-10-19T09:43:02.962Z,1.05
2022-10-19T09:45:50.786Z,0.93
2022-10-19T09:48:30.101Z,1.23
2022-10-19T09:51:01.392Z,1.23
2022-10-19T09:53:33.860Z,1.67
2022-10-19T09:56:20.649Z,1.02
2022-10-19T09:58:54.116Z,1.20
2022-10-19T10:01:41.579Z,1.10
2022-10-19T10:04:16.028Z,1.15
2022-10-19T10:06:56.213Z,1.40
2022-10-19T10:09:27.785Z,1.30
2022-10-19T10:12:00.952Z,1.33
2022-10-19T10:14:33.689Z,1.35
2022-10-19T10:17:17.021Z,1.30
2022-10-19T10:20:07.034Z,1.50
2022-10-19T10:22:43.194Z,1.42
2022-10-19T10:27:54.500Z,1.60
2022-10-19T10:30:23.552Z,1.50
2022-10-19T10:32:56.233Z,1.30
2022-10-19T10:35:36.735Z,1.55
2022-10-19T10:38:32.790Z,2.10
2022-10-19T10:41:29.978Z,1.50
2022-10-19T10:44:21.307Z,1.30
2022-10-19T10:46:56.306Z,1.55
2022-10-19T10:49:28.797Z,1.35
2022-10-19T10:52:01.536Z,1.42
2022-10-19T10:54:34.151Z,2.03
2022-10-19T10:57:14.245Z,3.58
2022-10-19T11:03:06.343Z,1.80
2022-10-19T11:05:38.715Z,1.48
2022-10-19T11:08:19.608Z,1.20
2022-10-19T11:10:55.322Z,1.60
2022-10-19T11:13:30.329Z,1.60
2022-10-19T11:16:03.837Z,1.30
2022-10-19T11:18:37.728Z,1.40
2022-10-19T11:21:11.050Z,1.40
2022-10-19T11:23:52.957Z,1.20
2022-10-19T11:26:36.633Z,1.30
2022-10-19T11:29:25.004Z,1.15
2022-10-19T11:31:57.373Z,1.67
2022-10-19T11:34:50.771Z,1.80
2022-10-19T11:37:45.656Z,1.40
2022-10-19T11:40:28.288Z,1.77
2022-10-19T11:43:07.394Z,2.08
2022-10-19T11:45:47.546Z,1.70
2022-10-19T11:48:38.426Z,1.40
2022-10-19T11:51:21.628Z,1.80
2022-10-19T11:54:04.232Z,1.80
2022-10-19T11:57:01.870Z,1.45
2022-10-19T11:59:39.385Z,1.92
2022-10-19T12:02:28.578Z,1.35
2022-10-19T12:05:01.536Z,1.83
2022-10-19T12:07:47.663Z,1.33
2022-10-19T12:10:28.653Z,1.63
2022-10-19T12:13:12.017Z,1.30
2022-10-19T12:16:08.841Z,1.42
2022-10-19T12:18:41.813Z,1.73
2022-10-19T12:21:43.958Z,1.95
2022-10-19T12:24:17.623Z,1.80
2022-10-19T12:26:48.315Z,1.30
2022-10-19T12:29:21.924Z,1.50
2022-10-19T12:31:57.627Z,1.52
2022-10-19T12:34:35.473Z,1.48
2022-10-19T12:37:12.418Z,1.80
2022-10-19T12:39:47.946Z,1.67
2022-10-19T12:42:26.236Z,1.70
2022-10-19T12:45:26.273Z,1.60
2022-10-19T12:48:20.838Z,1.75
2022-10-19T12:51:18.098Z,1.65
2022-10-19T12:53:50.156Z,2.10
2022-10-19T12:56:21.970Z,2.45
2022-10-19T12:59:00.034Z,1.70
2022-10-19T13:01:43.939Z,1.60
2022-10-19T13:04:15.004Z,1.80
2022-10-19T13:06:46.172Z,1.65
2022-10-19T13:09:28.571Z,1.90
2022-10-19T13:12:29.702Z,1.65
2022-10-19T13:15:03.359Z,1.70
2022-10-19T13:17:48.906Z,1.73
2022-10-19T13:20:49.551Z,1.75
2022-10-19T13:23:46.761Z,1.75
2022-10-19T13:26:34.139Z,2.78
2022-10-19T13:29:25.337Z,1.60
2022-10-19T13:31:54.180Z,2.47
2022-10-19T13:34:26.356Z,1.83
2022-10-19T13:37:05.194Z,2.00
2022-10-19T13:39:40.259Z,1.75
2022-10-19T13:42:24.966Z,1.65
2022-10-19T13:44:56.882Z,2.20
2022-10-19T13:47:40.666Z,1.70
2022-10-19T13:50:41.213Z,1.70
2022-10-19T13:53:31.808Z,1.85
2022-10-19T13:56:28.088Z,1.35
2022-10-19T13:59:28.306Z,2.00
2022-10-19T14:02:37.708Z,2.15
2022-10-19T14:05:23.423Z,1.45
2022-10-19T14:08:05.594Z,1.88
2022-10-19T14:11:01.692Z,1.98
2022-10-19T14:13:30.878Z,1.77
2022-10-19T14:16:03.887Z,1.90
2022-10-19T14:18:37.779Z,1.70
2022-10-19T14:21:09.041Z,1.80
2022-10-19T14:23:40.484Z,1.65
2022-10-19T14:26:16.219Z,1.88
2022-10-19T14:28:54.296Z,1.83
2022-10-19T14:31:27.161Z,1.90
2022-10-19T14:34:02.511Z,1.90
2022-10-19T14:36:37.444Z,1.60
2022-10-19T14:39:09.290Z,1.77
2022-10-19T14:41:38.745Z,1.67
2022-10-19T14:44:44.107Z,1.88
2022-10-19T14:47:27.281Z,1.63
2022-10-19T14:49:56.593Z,1.85
2022-10-19T14:52:40.605Z,1.52
2022-10-19T14:55:18.260Z,1.90
2022-10-19T14:57:59.481Z,2.00
2022-10-19T15:00:38.556Z,1.90
2022-10-19T15:03:13.941Z,2.25
2022-10-19T15:05:49.702Z,1.70
2022-10-19T15:08:26.493Z,1.83
2022-10-19T15:10:58.259Z,1.80
2022-10-19T15:13:30.614Z,2.38
2022-10-19T15:18:48.420Z,1.83
2022-10-19T15:21:20.944Z,1.60
2022-10-19T15:23:53.080Z,1.58
2022-10-19T15:26:28.662Z,1.50
2022-10-19T15:29:09.879Z,1.85
2022-10-19T15:31:39.741Z,2.20
2022-10-19T15:34:24.218Z,1.58
2022-10-19T15:36:58.208Z,1.63
2022-10-19T15:39:41.150Z,2.00
2022-10-19T15:42:37.832Z,1.98
2022-10-19T15:45:32.665Z,1.55
2022-10-19T15:48:28.130Z,1.30
2022-10-19T15:50:58.842Z,1.73
2022-10-19T15:53:27.992Z,1.70
2022-10-19T15:55:58.398Z,2.20
2022-10-19T15:58:27.447Z,2.03
2022-10-19T16:00:56.199Z,2.10
2022-10-19T16:03:25.224Z,2.40
2022-10-19T16:05:58.262Z,2.15
2022-10-19T16:08:29.425Z,3.05
2022-10-19T16:11:11.793Z,2.05
2022-10-19T16:13:43.597Z,2.13
2022-10-19T16:16:18.414Z,2.08
2022-10-19T16:18:56.151Z,2.15
2022-10-19T16:21:33.936Z,2.38
2022-10-19T16:24:09.634Z,2.50
2022-10-19T16:26:56.403Z,2.15
2022-10-19T16:29:33.509Z,2.20
2022-10-19T16:32:02.821Z,2.38
2022-10-19T16:34:56.336Z,2.20
2022-10-19T16:40:19.134Z,2.28
2022-10-19T16:43:30.915Z,2.70
2022-10-19T16:46:24.454Z,2.20
2022-10-19T16:48:55.773Z,2.25
2022-10-19T16:51:32.849Z,2.22
2022-10-19T16:54:22.105Z,2.10
2022-10-19T16:57:47.367Z,2.47
2022-10-19T17:00:32.566Z,1.80
2022-10-19T17:03:06.266Z,1.95
2022-10-19T17:05:46.505Z,2.00
2022-10-19T17:08:30.654Z,2.13
2022-10-19T17:11:39.584Z,1.80
2022-10-19T17:14:16.916Z,2.30
2022-10-19T17:17:17.612Z,1.90
2022-10-19T17:19:56.888Z,1.75
2022-10-19T17:23:06.438Z,2.15
2022-10-19T17:25:55.770Z,1.42
2022-10-19T17:28:37.760Z,1.50
2022-10-19T17:31:20.096Z,1.13
2022-10-19T17:33:53.947Z,1.10
2022-10-19T17:39:13.250Z,1.00
2022-10-19T17:41:52.129Z,1.27
2022-10-19T17:44:23.366Z,0.90
2022-10-19T17:46:53.127Z,0.95
2022-10-19T17:49:30.478Z,1.10
2022-10-19T17:52:13.698Z,0.50
2022-10-19T17:54:54.516Z,0.57
2022-10-19T17:57:54.631Z,0.82
2022-10-19T18:00:24.337Z,0.90
2022-10-19T18:03:06.214Z,0.47
2022-10-19T18:06:03.661Z,0.50
2022-10-19T18:08:37.178Z,0.45
2022-10-19T18:11:08.686Z,0.60
2022-10-19T18:14:17.105Z,0.70
2022-10-19T18:17:00.752Z,0.55
2022-10-19T18:19:30.043Z,0.63
2022-10-19T18:22:00.620Z,0.60
2022-10-19T18:24:30.340Z,0.65
2022-10-19T18:27:02.665Z,0.70
2022-10-19T18:29:37.582Z,0.55
2022-10-19T18:32:07.372Z,0.60
2022-10-19T18:34:38.000Z,0.75
2022-10-19T18:37:37.791Z,0.80
2022-10-19T18:40:12.554Z,0.70
2022-10-19T18:46:04.699Z,0.77
2022-10-19T18:48:42.810Z,0.73
2022-10-19T18:51:12.358Z,0.80
2022-10-19T18:53:43.288Z,0.60
2022-10-19T18:56:33.642Z,0.60
2022-10-19T18:59:04.422Z,0.80
2022-10-19T19:01:39.925Z,0.90
2022-10-19T19:10:00.907Z,0.65
2022-10-19T19:12:42.707Z,0.90
2022-10-19T19:15:27.011Z,0.90
2022-10-19T19:17:56.676Z,0.80
2022-10-19T19:20:57.818Z,1.83
2022-10-19T19:23:40.442Z,0.98
2022-10-19T19:26:17.127Z,0.73
2022-10-19T19:28:50.737Z,0.93
2022-10-19T19:31:23.321Z,0.85
2022-10-19T19:37:04.199Z,0.80
2022-10-19T19:43:29.536Z,0.77
2022-10-19T19:46:27.027Z,0.80
2022-10-19T19:49:13.029Z,0.85
2022-10-19T19:52:09.003Z,1.00
2022-10-19T19:54:53.125Z,0.80
2022-10-19T19:57:32.341Z,0.90
2022-10-19T20:00:18.069Z,0.82
2022-10-19T20:02:56.687Z,1.00
2022-10-19T20:05:34.988Z,1.25
2022-10-19T20:08:20.022Z,1.00
2022-10-19T20:11:21.929Z,1.05
2022-10-19T20:14:47.310Z,1.02
2022-10-19T20:20:31.916Z,1.10
2022-10-19T20:23:45.563Z,1.00
2022-10-19T20:26:26.955Z,0.90
2022-10-19T20:32:15.788Z,1.00
2022-10-19T20:35:06.762Z,1.00
2022-10-19T20:37:43.505Z,1.08
2022-10-19T20:43:08.966Z,1.33
2022-10-19T20:45:50.270Z,1.20
2022-10-19T20:49:17.343Z,1.10
2022-10-19T20:52:17.805Z,0.90
2022-10-19T20:54:53.084Z,0.90
2022-10-19T20:57:29.618Z,0.90
2022-10-19T21:01:29.970Z,0.80
2022-10-19T21:04:06.068Z,0.70
2022-10-19T21:06:44.361Z,0.60
2022-10-19T21:09:17.172Z,0.70
2022-10-19T21:11:53.544Z,0.75
2022-10-19T21:14:28.972Z,0.70
2022-10-19T21:17:02.389Z,1.08
2022-10-19T21:19:32.441Z,0.75
2022-10-19T21:22:13.819Z,0.60
2022-10-19T21:27:20.404Z,0.90
2022-10-19T21:32:29.830Z,1.10
2022-10-19T21:35:02.550Z,0.68
2022-10-19T21:37:39.133Z,0.50
2022-10-19T21:40:10.737Z,0.52
2022-10-19T21:42:40.281Z,0.60
2022-10-19T21:45:29.170Z,0.70
2022-10-19T21:48:35.301Z,0.80
2022-10-19T21:56:42.667Z,1.15
2022-10-19T21:59:15.991Z,0.70
2022-10-19T22:01:48.213Z,0.60
2022-10-19T22:04:23.567Z,0.63
2022-10-19T22:06:52.657Z,0.80
2022-10-19T22:09:23.884Z,0.60
2022-10-19T22:12:20.219Z,0.55
2022-10-19T22:14:53.690Z,0.52
2022-10-19T22:17:22.802Z,0.80
2022-10-19T22:19:52.820Z,0.60
2022-10-19T22:22:21.908Z,0.50
2022-10-19T22:24:53.197Z,0.65
2022-10-19T22:27:25.034Z,0.80
2022-10-19T22:29:56.799Z,0.50
2022-10-19T22:32:26.297Z,0.57
2022-10-19T22:35:05.063Z,0.70
2022-10-19T22:37:46.502Z,0.73
2022-10-19T22:40:15.541Z,0.70
2022-10-19T22:43:13.614Z,0.63
2022-10-19T22:45:40.759Z,0.55
2022-10-19T22:48:11.151Z,0.75
2022-10-19T22:50:43.112Z,0.60
2022-10-19T22:53:12.893Z,1.00
2022-10-19T22:55:42.279Z,0.65
2022-10-19T22:58:13.431Z,0.60
2022-10-19T23:00:45.072Z,0.70
2022-10-19T23:03:15.385Z,0.65
2022-10-19T23:05:44.653Z,0.60
2022-10-19T23:08:14.131Z,0.52
2022-10-19T23:10:44.484Z,0.60
2022-10-19T23:13:17.855Z,0.65
2022-10-19T23:15:47.787Z,0.50
2022-10-19T23:18:21.519Z,0.55
2022-10-19T23:21:00.262Z,0.60
2022-10-19T23:23:30.661Z,0.75
2022-10-19T23:26:01.816Z,0.50
2022-10-19T23:28:33.854Z,0.68
2022-10-19T23:31:07.992Z,0.50
2022-10-19T23:33:38.133Z,0.70
2022-10-19T23:36:13.159Z,0.70
2022-10-19T23:38:42.979Z,0.50
2022-10-19T23:41:12.946Z,0.70
2022-10-19T23:43:46.841Z,0.60
2022-10-19T23:46:16.122Z,0.57
2022-10-19T23:48:45.153Z,0.65
2022-10-19T23:51:19.252Z,0.70
2022-10-19T23:53:50.247Z,0.63
2022-10-19T23:56:21.398Z,0.55
2022-10-19T23:58:52.229Z,0.70
