createdAt,value
2023-09-07T00:04:23.548Z,119
2023-09-07T00:14:37.510Z,120
2023-09-07T00:19:43.709Z,120
2023-09-07T00:24:51.627Z,121
2023-09-07T00:29:57.780Z,121
2023-09-07T00:35:05.725Z,121
2023-09-07T00:40:11.916Z,122
2023-09-07T00:45:18.091Z,122
2023-09-07T00:50:26.045Z,121
2023-09-07T00:55:34.500Z,122
2023-09-07T01:00:42.024Z,122
2023-09-07T01:05:48.162Z,123
2023-09-07T01:10:56.074Z,124
2023-09-07T01:16:04.259Z,124
2023-09-07T01:21:11.990Z,123
2023-09-07T01:26:19.906Z,124
2023-09-07T01:31:27.967Z,124
2023-09-07T01:36:35.844Z,124
2023-09-07T01:41:43.795Z,126
2023-09-07T01:51:59.719Z,126
2023-09-07T01:57:07.691Z,126
2023-09-07T02:02:13.894Z,127
2023-09-07T02:07:21.769Z,127
2023-09-07T02:12:27.975Z,128
2023-09-07T02:17:36.080Z,128
2023-09-07T02:22:43.891Z,128
2023-09-07T02:27:51.806Z,129
2023-09-07T02:32:59.806Z,130
2023-09-07T02:38:05.983Z,130
2023-09-07T02:43:12.128Z,130
2023-09-07T02:48:20.200Z,131
2023-09-07T02:53:26.207Z,132
2023-09-07T02:58:34.537Z,131
2023-09-07T03:03:42.226Z,132
2023-09-07T03:08:50.065Z,133
2023-09-07T03:13:58.093Z,133
2023-09-07T03:19:06.017Z,134
2023-09-07T03:24:13.939Z,134
2023-09-07T03:29:20.110Z,135
2023-09-07T03:34:28.071Z,134
2023-09-07T03:39:36.035Z,136
2023-09-07T03:49:50.109Z,136
2023-09-07T03:54:56.290Z,137
2023-09-07T04:00:04.251Z,138
2023-09-07T04:05:12.213Z,138
2023-09-07T04:10:20.181Z,139
2023-09-07T04:15:26.308Z,140
2023-09-07T04:20:34.248Z,140
2023-09-07T04:25:40.548Z,140
2023-09-07T04:30:48.410Z,141
2023-09-07T04:35:54.542Z,141
2023-09-07T04:41:02.550Z,141
2023-09-07T04:46:10.515Z,141
2023-09-07T04:51:18.451Z,142
2023-09-07T04:56:26.394Z,142
2023-09-07T05:01:34.339Z,142
2023-09-07T05:06:42.312Z,143
2023-09-07T05:11:50.220Z,143
2023-09-07T05:16:58.239Z,144
2023-09-07T05:22:06.152Z,144
2023-09-07T05:27:14.107Z,145
2023-09-07T05:32:22.037Z,146
2023-09-07T05:37:30.052Z,146
2023-09-07T05:42:37.982Z,146
2023-09-07T05:47:46.023Z,147
2023-09-07T05:52:53.887Z,148
2023-09-07T05:58:04.236Z,149
2023-09-07T06:08:17.750Z,151
2023-09-07T06:13:25.727Z,152
2023-09-07T06:18:32.157Z,152
2023-09-07T06:23:38.189Z,154
2023-09-07T06:28:46.053Z,155
2023-09-07T06:33:52.232Z,155
2023-09-07T06:39:00.135Z,154
2023-09-07T06:44:06.290Z,155
2023-09-07T06:49:14.286Z,153
2023-09-07T06:59:26.588Z,154
2023-09-07T07:04:34.661Z,153
2023-09-07T07:09:42.517Z,152
2023-09-07T07:14:50.453Z,154
2023-09-07T07:19:58.508Z,153
2023-09-07T07:25:06.388Z,151
2023-09-07T07:30:12.581Z,150
2023-09-07T07:35:20.484Z,149
2023-09-07T07:40:28.441Z,147
2023-09-07T07:45:34.610Z,146
2023-09-07T07:50:42.588Z,144
2023-09-07T07:55:50.492Z,144
2023-09-07T08:00:56.642Z,144
2023-09-07T08:06:02.880Z,143
2023-09-07T08:11:10.785Z,140
2023-09-07T08:16:19.022Z,140
2023-09-07T08:21:26.701Z,139
2023-09-07T08:26:34.627Z,141
2023-09-07T08:31:42.710Z,138
2023-09-07T08:36:50.535Z,139
2023-09-07T08:42:01.095Z,139
2023-09-07T08:47:06.477Z,137
2023-09-07T08:52:14.434Z,135
2023-09-07T08:57:22.350Z,135
2023-09-07T09:02:30.473Z,134
2023-09-07T09:07:38.271Z,133
2023-09-07T09:12:46.234Z,132
2023-09-07T09:17:52.494Z,132
2023-09-07T09:23:00.376Z,133
2023-09-07T09:28:08.371Z,131
2023-09-07T09:33:16.294Z,130
2023-09-07T09:38:24.219Z,129
2023-09-07T09:43:32.246Z,127
2023-09-07T09:48:40.230Z,126
2023-09-07T09:53:48.068Z,125
2023-09-07T09:58:56.123Z,124
2023-09-07T10:04:04.088Z,122
2023-09-07T10:09:12.010Z,123
2023-09-07T10:14:19.949Z,121
2023-09-07T10:19:27.870Z,122
2023-09-07T10:24:35.810Z,120
2023-09-07T10:29:41.981Z,120
2023-09-07T10:34:48.155Z,118
2023-09-07T10:39:56.124Z,118
2023-09-07T10:45:02.322Z,117
2023-09-07T10:50:10.219Z,116
2023-09-07T10:55:18.243Z,115
2023-09-07T11:00:26.119Z,114
2023-09-07T11:05:34.106Z,110
2023-09-07T11:10:41.997Z,109
2023-09-07T11:15:49.978Z,108
2023-09-07T11:20:56.139Z,106
2023-09-07T11:26:04.135Z,106
2023-09-07T11:31:10.266Z,106
2023-09-07T11:36:18.241Z,105
2023-09-07T11:41:24.445Z,104
2023-09-07T11:46:32.374Z,103
2023-09-07T11:51:38.609Z,102
2023-09-07T11:56:46.430Z,101
2023-09-07T12:01:52.680Z,101
2023-09-07T12:07:00.660Z,100
2023-09-07T12:12:06.731Z,99
2023-09-07T12:17:14.893Z,99
2023-09-07T12:22:22.627Z,97
2023-09-07T12:27:36.939Z,95
2023-09-07T12:32:36.787Z,95
2023-09-07T12:37:42.994Z,95
2023-09-07T12:42:49.219Z,94
2023-09-07T12:47:57.071Z,93
2023-09-07T12:53:03.321Z,92
2023-09-07T12:58:11.149Z,91
2023-09-07T13:03:19.226Z,90
2023-09-07T13:08:25.265Z,90
2023-09-07T13:13:33.481Z,91
2023-09-07T13:18:41.167Z,90
2023-09-07T13:23:49.171Z,89
2023-09-07T13:28:57.067Z,87
2023-09-07T13:34:05.082Z,87
2023-09-07T13:39:12.989Z,86
2023-09-07T13:44:20.960Z,85
2023-09-07T13:49:28.942Z,84
2023-09-07T13:54:36.865Z,84
2023-09-07T13:59:44.819Z,83
2023-09-07T14:04:52.745Z,82
2023-09-07T14:10:00.724Z,83
2023-09-07T14:15:08.669Z,83
2023-09-07T14:20:16.645Z,82
2023-09-07T14:25:24.570Z,82
2023-09-07T14:30:32.565Z,81
2023-09-07T14:35:40.524Z,80
2023-09-07T14:40:48.459Z,79
2023-09-07T14:45:56.532Z,78
2023-09-07T14:51:04.336Z,78
2023-09-07T14:56:10.531Z,77
2023-09-07T15:01:16.938Z,77
2023-09-07T15:11:30.808Z,75
2023-09-07T15:16:38.836Z,75
2023-09-07T15:21:46.695Z,75
2023-09-07T15:26:52.890Z,75
2023-09-07T15:31:59.059Z,75
2023-09-07T15:37:06.984Z,73
2023-09-07T15:42:14.932Z,73
2023-09-07T15:47:21.134Z,72
2023-09-07T15:52:29.044Z,71
2023-09-07T15:57:36.988Z,70
2023-09-07T16:02:43.290Z,70
2023-09-07T16:07:49.338Z,70
2023-09-07T16:12:55.494Z,69
2023-09-07T16:18:01.741Z,69
2023-09-07T16:23:09.718Z,69
2023-09-07T16:28:17.559Z,70
2023-09-07T16:33:25.585Z,69
2023-09-07T16:38:32.020Z,70
2023-09-07T16:43:39.614Z,70
2023-09-07T16:48:45.896Z,70
2023-09-07T16:53:53.783Z,70
2023-09-07T17:04:09.697Z,71
2023-09-07T17:09:17.600Z,71
2023-09-07T17:14:25.608Z,71
2023-09-07T17:19:33.495Z,71
2023-09-07T17:24:41.521Z,71
2023-09-07T17:29:49.413Z,71
2023-09-07T17:34:57.349Z,71
2023-09-07T17:40:05.298Z,72
2023-09-07T17:50:21.261Z,73
2023-09-07T17:55:29.199Z,73
2023-09-07T18:00:37.166Z,73
2023-09-07T18:05:45.094Z,75
2023-09-07T18:10:53.020Z,75
2023-09-07T18:16:01.003Z,75
2023-09-07T18:21:08.988Z,76
2023-09-07T18:26:16.891Z,77
2023-09-07T18:31:24.920Z,77
2023-09-07T18:41:40.768Z,79
2023-09-07T18:46:48.840Z,79
2023-09-07T18:51:56.663Z,80
2023-09-07T18:57:04.647Z,80
2023-09-07T19:02:10.784Z,82
2023-09-07T19:07:16.961Z,82
2023-09-07T19:12:24.911Z,83
2023-09-07T19:17:31.183Z,84
2023-09-07T19:22:39.042Z,85
2023-09-07T19:27:46.989Z,85
2023-09-07T19:32:53.164Z,86
2023-09-07T19:37:59.304Z,87
2023-09-07T19:43:07.252Z,87
2023-09-07T19:48:13.508Z,88
2023-09-07T19:53:19.603Z,89
2023-09-07T19:58:25.782Z,90
2023-09-07T20:03:32.061Z,91
2023-09-07T20:08:39.891Z,92
2023-09-07T20:13:46.079Z,92
2023-09-07T20:18:52.241Z,93
2023-09-07T20:24:00.185Z,94
2023-09-07T20:29:08.112Z,95
2023-09-07T20:34:16.093Z,94
2023-09-07T20:39:24.060Z,96
2023-09-07T20:44:31.997Z,97
2023-09-07T20:49:39.924Z,98
2023-09-07T20:59:54.100Z,99
2023-09-07T21:05:00.200Z,100
2023-09-07T21:10:08.184Z,101
2023-09-07T21:15:16.136Z,102
2023-09-07T21:20:24.094Z,102
2023-09-07T21:25:32.048Z,103
2023-09-07T21:30:40.028Z,104
2023-09-07T21:35:47.925Z,104
2023-09-07T21:40:55.890Z,105
2023-09-07T21:46:03.890Z,106
2023-09-07T21:51:11.809Z,106
2023-09-07T21:56:19.819Z,106
2023-09-07T22:01:27.702Z,108
2023-09-07T22:11:43.625Z,109
2023-09-07T22:16:51.647Z,109
2023-09-07T22:21:59.518Z,109
2023-09-07T22:27:07.551Z,111
2023-09-07T22:32:15.444Z,111
2023-09-07T22:37:23.381Z,112
2023-09-07T22:47:39.329Z,112
2023-09-07T22:52:47.272Z,113
2023-09-07T22:57:55.207Z,114
2023-09-07T23:03:03.319Z,114
2023-09-07T23:08:11.153Z,115
2023-09-07T23:13:19.089Z,115
2023-09-07T23:23:34.986Z,116
2023-09-07T23:28:41.147Z,116
2023-09-07T23:33:47.394Z,117
2023-09-07T23:38:55.287Z,117
2023-09-07T23:44:03.241Z,118
2023-09-07T23:49:09.420Z,118
2023-09-07T23:54:15.549Z,118
2023-09-07T23:59:23.518Z,119
