createdAt,value
2023-02-04T00:00:12.128Z,1.84
2023-02-04T00:02:38.717Z,1.71
2023-02-04T00:05:05.428Z,1.82
2023-02-04T00:07:32.261Z,1.77
2023-02-04T00:09:59.255Z,1.46
2023-02-04T00:12:28.590Z,1.50
2023-02-04T00:14:55.573Z,1.89
2023-02-04T00:17:23.243Z,2.03
2023-02-04T00:19:50.332Z,1.82
2023-02-04T00:22:17.086Z,2.03
2023-02-04T00:27:59.294Z,1.95
2023-02-04T00:30:26.116Z,1.86
2023-02-04T00:32:53.290Z,1.98
2023-02-04T00:35:20.436Z,1.92
2023-02-04T00:37:47.309Z,1.83
2023-02-04T00:40:15.099Z,1.85
2023-02-04T00:42:42.173Z,2.04
2023-02-04T00:45:08.908Z,1.99
2023-02-04T00:47:35.779Z,1.96
2023-02-04T00:50:02.406Z,1.88
2023-02-04T00:52:29.326Z,2.00
2023-02-04T00:54:55.844Z,1.76
2023-02-04T00:57:23.026Z,2.04
2023-02-04T00:59:50.656Z,1.89
2023-02-04T01:02:18.529Z,1.79
2023-02-04T01:04:45.674Z,1.97
2023-02-04T01:07:12.679Z,2.32
2023-02-04T01:09:39.338Z,2.59
2023-02-04T01:12:06.698Z,2.80
2023-02-04T01:14:34.021Z,3.17
2023-02-04T01:17:00.894Z,2.79
2023-02-04T01:19:28.069Z,2.88
2023-02-04T01:21:54.921Z,2.60
2023-02-04T01:24:21.734Z,2.98
2023-02-04T01:26:49.092Z,2.62
2023-02-04T01:29:17.819Z,2.65
2023-02-04T01:31:45.236Z,2.43
2023-02-04T01:34:11.766Z,2.41
2023-02-04T01:36:39.567Z,2.54
2023-02-04T01:39:07.957Z,2.24
2023-02-04T01:41:34.470Z,2.50
2023-02-04T01:44:01.079Z,2.30
2023-02-04T01:46:27.852Z,2.39
2023-02-04T01:48:54.471Z,2.48
2023-02-04T01:51:21.914Z,2.34
2023-02-04T01:53:48.861Z,2.17
2023-02-04T01:56:15.759Z,2.07
2023-02-04T01:58:43.255Z,2.24
2023-02-04T02:01:09.917Z,2.41
2023-02-04T02:03:36.416Z,2.38
2023-02-04T02:06:02.993Z,2.19
2023-02-04T02:08:31.433Z,2.35
2023-02-04T02:10:59.187Z,2.25
2023-02-04T02:13:32.833Z,2.17
2023-02-04T02:16:00.529Z,2.52
2023-02-04T02:18:27.205Z,2.13
2023-02-04T02:20:54.086Z,2.10
2023-02-04T02:23:20.695Z,2.15
2023-02-04T02:25:47.330Z,1.93
2023-02-04T02:28:14.092Z,2.32
2023-02-04T02:30:40.956Z,2.25
2023-02-04T02:33:07.634Z,2.10
2023-02-04T02:35:34.128Z,2.46
2023-02-04T02:38:01.431Z,2.10
2023-02-04T02:40:28.087Z,2.01
2023-02-04T02:42:54.702Z,2.46
2023-02-04T02:45:23.650Z,2.41
2023-02-04T02:47:54.114Z,3.09
2023-02-04T02:50:20.831Z,2.49
2023-02-04T02:52:47.621Z,2.55
2023-02-04T02:55:14.496Z,2.51
2023-02-04T02:57:41.065Z,2.55
2023-02-04T03:02:52.816Z,2.90
2023-02-04T03:05:19.499Z,2.59
2023-02-04T03:07:47.175Z,3.02
2023-02-04T03:10:16.040Z,3.00
2023-02-04T03:12:45.784Z,3.75
2023-02-04T03:15:12.590Z,3.83
2023-02-04T03:17:41.518Z,3.81
2023-02-04T03:20:08.295Z,4.03
2023-02-04T03:22:36.691Z,4.25
2023-02-04T03:25:03.625Z,4.09
2023-02-04T03:27:33.815Z,3.88
2023-02-04T03:30:02.668Z,3.85
2023-02-04T03:32:29.257Z,3.94
2023-02-04T03:34:57.365Z,4.26
2023-02-04T03:37:24.238Z,4.40
2023-02-04T03:39:52.025Z,4.20
2023-02-04T03:42:18.974Z,4.05
2023-02-04T03:47:14.963Z,4.11
2023-02-04T03:49:42.093Z,4.39
2023-02-04T03:52:12.487Z,4.35
2023-02-04T03:54:39.345Z,4.01
2023-02-04T03:57:07.650Z,3.96
2023-02-04T03:59:34.500Z,4.20
2023-02-04T04:02:01.401Z,4.16
2023-02-04T04:04:28.244Z,3.82
2023-02-04T04:06:55.663Z,3.93
2023-02-04T04:09:22.325Z,4.05
2023-02-04T04:11:49.245Z,3.72
2023-02-04T04:14:16.112Z,3.80
2023-02-04T04:16:42.593Z,4.00
2023-02-04T04:19:09.504Z,4.09
2023-02-04T04:21:36.034Z,3.83
2023-02-04T04:24:02.860Z,4.11
2023-02-04T04:26:29.857Z,4.31
2023-02-04T04:28:57.474Z,5.24
2023-02-04T04:31:25.932Z,5.26
2023-02-04T04:33:56.573Z,5.59
2023-02-04T04:36:23.554Z,5.61
2023-02-04T04:38:52.996Z,5.42
2023-02-04T04:41:19.679Z,5.59
2023-02-04T04:43:49.342Z,5.53
2023-02-04T04:46:16.242Z,5.51
2023-02-04T04:48:46.043Z,5.33
2023-02-04T04:51:12.634Z,5.38
2023-02-04T04:53:41.128Z,5.10
2023-02-04T04:56:08.462Z,6.78
2023-02-04T04:58:35.069Z,6.39
2023-02-04T05:01:04.620Z,4.98
2023-02-04T05:03:31.340Z,4.61
2023-02-04T05:05:57.846Z,4.56
2023-02-04T05:08:25.621Z,4.38
2023-02-04T05:10:52.163Z,4.56
2023-02-04T05:13:18.718Z,4.29
2023-02-04T05:15:45.922Z,4.02
2023-02-04T05:18:12.601Z,4.25
2023-02-04T05:20:39.255Z,4.36
2023-02-04T05:23:11.873Z,4.03
2023-02-04T05:25:39.205Z,3.75
2023-02-04T05:28:06.857Z,3.72
2023-02-04T05:30:33.961Z,3.67
2023-02-04T05:33:00.738Z,3.68
2023-02-04T05:35:29.138Z,3.94
2023-02-04T05:37:56.410Z,3.77
2023-02-04T05:40:24.732Z,3.70
2023-02-04T05:42:54.953Z,4.00
2023-02-04T05:45:25.662Z,3.87
2023-02-04T05:47:54.141Z,4.13
2023-02-04T05:50:21.138Z,4.05
2023-02-04T05:52:47.694Z,4.22
2023-02-04T05:57:59.769Z,3.79
2023-02-04T06:00:27.524Z,3.54
2023-02-04T06:02:54.665Z,3.17
2023-02-04T06:05:21.434Z,2.88
2023-02-04T06:07:48.009Z,2.53
2023-02-04T06:10:14.797Z,2.34
2023-02-04T06:12:43.106Z,2.52
2023-02-04T06:15:10.015Z,2.55
2023-02-04T06:17:37.206Z,3.03
2023-02-04T06:20:05.041Z,3.00
2023-02-04T06:22:32.171Z,3.04
2023-02-04T06:28:15.686Z,3.18
2023-02-04T06:30:45.024Z,3.23
2023-02-04T06:33:12.125Z,3.25
2023-02-04T06:35:40.906Z,3.22
2023-02-04T06:38:09.492Z,3.27
2023-02-04T06:40:36.431Z,3.02
2023-02-04T10:49:02.474Z,3.14
2023-02-04T10:54:29.308Z,3.06
2023-02-04T10:56:59.192Z,3.99
2023-02-04T10:59:36.153Z,3.33
2023-02-04T11:02:03.597Z,2.59
2023-02-04T11:04:30.443Z,2.11
2023-02-04T11:06:57.515Z,1.70
2023-02-04T11:09:26.661Z,1.41
2023-02-04T11:11:55.323Z,1.18
2023-02-04T11:14:22.647Z,1.24
2023-02-04T11:16:59.057Z,1.36
2023-02-04T11:19:28.058Z,0.93
2023-02-04T11:21:56.175Z,0.71
2023-02-04T11:24:25.820Z,0.77
2023-02-04T11:26:52.804Z,0.63
2023-02-04T11:32:23.644Z,0.95
2023-02-04T11:34:53.918Z,0.97
2023-02-04T11:37:20.815Z,0.68
2023-02-04T11:39:47.440Z,0.64
2023-02-04T11:42:14.121Z,0.47
2023-02-04T11:44:41.308Z,0.63
2023-02-04T11:47:08.204Z,0.46
2023-02-04T11:49:34.822Z,0.62
2023-02-04T11:52:01.792Z,0.47
2023-02-04T11:54:28.741Z,0.54
2023-02-04T11:56:55.477Z,0.60
2023-02-04T11:59:22.912Z,0.38
2023-02-04T12:01:49.691Z,0.36
2023-02-04T12:04:16.786Z,0.37
2023-02-04T12:06:43.484Z,0.41
2023-02-04T12:09:10.518Z,0.46
2023-02-04T12:11:37.451Z,0.51
2023-02-04T12:14:04.133Z,0.39
2023-02-04T12:16:31.067Z,0.48
2023-02-04T12:18:59.374Z,0.54
2023-02-04T12:21:26.126Z,0.51
2023-02-04T12:23:53.087Z,0.48
2023-02-04T12:26:19.981Z,0.57
2023-02-04T12:28:46.798Z,0.69
2023-02-04T12:31:13.766Z,0.91
2023-02-04T12:33:40.407Z,0.73
2023-02-04T12:36:11.502Z,0.70
2023-02-04T12:38:38.380Z,0.74
2023-02-04T12:41:05.085Z,0.70
2023-02-04T12:43:32.457Z,0.93
2023-02-04T12:45:58.950Z,0.61
2023-02-04T12:48:26.736Z,0.64
2023-02-04T12:50:53.612Z,0.48
2023-02-04T12:53:20.482Z,0.56
2023-02-04T12:55:47.706Z,0.60
2023-02-04T12:58:14.275Z,0.67
2023-02-04T13:00:41.997Z,0.83
2023-02-04T13:03:10.201Z,0.76
2023-02-04T13:05:36.714Z,0.92
2023-02-04T13:08:03.603Z,0.81
2023-02-04T13:10:30.582Z,0.79
2023-02-04T13:12:57.717Z,0.97
2023-02-04T13:15:24.354Z,0.98
2023-02-04T13:17:51.323Z,1.06
2023-02-04T13:20:18.010Z,1.06
2023-02-04T13:22:44.939Z,1.00
2023-02-04T13:25:12.556Z,1.18
2023-02-04T13:27:39.082Z,1.14
2023-02-04T13:30:05.648Z,1.45
2023-02-04T13:32:46.181Z,1.45
2023-02-04T13:35:13.934Z,1.07
2023-02-04T13:37:50.582Z,1.37
2023-02-04T13:40:18.979Z,0.99
2023-02-04T13:42:45.581Z,1.29
2023-02-04T13:45:13.448Z,1.10
2023-02-04T13:47:42.836Z,1.14
2023-02-04T13:50:14.760Z,1.11
2023-02-04T13:52:41.765Z,0.96
2023-02-04T13:55:08.594Z,1.15
2023-02-04T13:57:38.163Z,1.07
2023-02-04T14:00:06.549Z,1.21
2023-02-04T14:02:33.308Z,1.05
2023-02-04T14:05:00.185Z,1.05
2023-02-04T14:07:27.492Z,1.04
2023-02-04T14:09:54.341Z,1.18
2023-02-04T14:12:23.853Z,1.29
2023-02-04T14:14:50.426Z,1.33
2023-02-04T14:17:17.962Z,1.33
2023-02-04T14:19:44.647Z,1.25
2023-02-04T14:22:12.930Z,1.40
2023-02-04T14:24:42.510Z,1.20
2023-02-04T14:27:09.644Z,1.42
2023-02-04T14:29:36.503Z,1.46
2023-02-04T14:32:03.316Z,1.66
2023-02-04T14:34:30.768Z,1.67
2023-02-04T14:36:57.845Z,1.85
2023-02-04T14:39:27.840Z,1.79
2023-02-04T14:41:54.810Z,1.96
2023-02-04T14:44:22.538Z,2.14
2023-02-04T14:46:51.162Z,2.46
2023-02-04T14:49:17.981Z,2.29
2023-02-04T14:51:45.953Z,1.85
2023-02-04T14:54:15.630Z,2.16
2023-02-04T14:56:43.553Z,1.99
2023-02-04T14:59:10.528Z,2.07
2023-02-04T15:01:37.519Z,2.23
2023-02-04T15:04:06.657Z,2.11
2023-02-04T15:06:34.212Z,2.05
2023-02-04T15:09:01.268Z,2.46
2023-02-04T15:11:28.212Z,2.37
2023-02-04T15:13:55.698Z,2.83
2023-02-04T15:16:25.734Z,2.37
2023-02-04T15:18:53.196Z,2.23
2023-02-04T15:21:21.531Z,2.48
2023-02-04T15:23:48.332Z,2.33
2023-02-04T15:26:15.300Z,2.38
2023-02-04T15:28:44.464Z,2.34
2023-02-04T15:31:13.504Z,2.75
2023-02-04T15:33:40.105Z,2.60
2023-02-04T15:36:06.921Z,2.79
2023-02-04T15:38:33.909Z,2.44
2023-02-04T15:41:00.791Z,2.40
2023-02-04T15:43:28.301Z,2.37
2023-02-04T15:45:55.104Z,2.67
2023-02-04T15:48:22.099Z,2.39
2023-02-04T15:50:49.172Z,2.49
2023-02-04T15:53:16.529Z,2.55
2023-02-04T15:55:43.228Z,2.48
2023-02-04T15:58:10.418Z,2.46
2023-02-04T16:00:37.512Z,2.83
2023-02-04T16:03:04.093Z,2.86
2023-02-04T16:05:33.148Z,2.96
2023-02-04T16:08:01.133Z,2.88
2023-02-04T16:10:34.341Z,2.98
2023-02-04T16:13:02.475Z,2.89
2023-02-04T16:15:29.550Z,2.81
2023-02-04T16:17:56.477Z,2.65
2023-02-04T16:20:26.714Z,2.67
2023-02-04T16:22:53.738Z,2.73
2023-02-04T16:25:20.610Z,2.83
2023-02-04T16:27:47.622Z,2.97
2023-02-04T16:30:15.216Z,2.81
2023-02-04T16:32:42.283Z,2.82
2023-02-04T16:35:09.404Z,2.66
2023-02-04T16:37:36.362Z,2.84
2023-02-04T16:40:03.090Z,3.02
2023-02-04T16:42:30.421Z,3.08
2023-02-04T16:44:57.577Z,2.95
2023-02-04T16:47:24.537Z,3.34
2023-02-04T16:49:51.622Z,3.42
2023-02-04T16:52:18.570Z,3.75
2023-02-04T16:54:45.314Z,4.06
2023-02-04T16:57:12.294Z,3.84
2023-02-04T17:02:55.808Z,4.15
2023-02-04T17:05:25.135Z,4.12
2023-02-04T17:07:52.218Z,4.17
2023-02-04T17:10:19.730Z,4.38
2023-02-04T17:12:47.696Z,4.30
2023-02-04T17:15:14.727Z,4.46
2023-02-04T17:17:41.336Z,5.30
2023-02-04T17:20:09.016Z,5.12
2023-02-04T17:22:36.175Z,5.19
2023-02-04T17:25:03.197Z,5.20
2023-02-04T17:27:30.940Z,5.69
2023-02-04T17:29:59.542Z,6.26
2023-02-04T17:32:26.983Z,5.65
2023-02-04T17:37:57.877Z,4.79
2023-02-04T17:40:25.094Z,4.72
2023-02-04T17:42:54.389Z,4.57
2023-02-04T17:45:21.632Z,4.71
2023-02-04T17:47:48.570Z,4.59
2023-02-04T17:50:15.308Z,4.69
2023-02-04T17:52:42.829Z,4.75
2023-02-04T17:55:14.229Z,4.81
2023-02-04T17:57:41.790Z,4.55
2023-02-04T18:00:08.803Z,4.55
2023-02-04T18:02:36.364Z,4.87
2023-02-04T18:05:03.607Z,4.57
2023-02-04T18:07:34.193Z,5.20
2023-02-04T18:10:01.186Z,5.03
2023-02-04T18:12:27.935Z,5.22
2023-02-04T18:14:59.977Z,6.11
2023-02-04T18:17:26.654Z,7.15
2023-02-04T18:19:53.589Z,5.89
2023-02-04T18:22:20.511Z,5.55
2023-02-04T18:24:49.270Z,5.18
2023-02-04T18:27:23.263Z,5.84
2023-02-04T18:29:53.548Z,5.65
2023-02-04T18:32:30.097Z,4.91
2023-02-04T18:34:57.221Z,4.42
2023-02-04T18:37:25.068Z,4.55
2023-02-04T18:39:52.800Z,4.57
2023-02-04T18:42:39.317Z,4.76
2023-02-04T18:45:09.119Z,4.84
2023-02-04T18:47:44.726Z,5.14
2023-02-04T18:50:11.697Z,4.91
2023-02-04T18:52:38.454Z,5.13
2023-02-04T18:55:06.009Z,5.24
2023-02-04T18:57:33.179Z,5.29
2023-02-04T19:00:01.890Z,5.52
2023-02-04T19:02:30.982Z,5.74
2023-02-04T19:05:12.439Z,5.55
2023-02-04T19:07:39.969Z,5.25
2023-02-04T19:10:06.933Z,5.21
2023-02-04T19:12:35.035Z,5.29
2023-02-04T19:15:04.251Z,5.38
2023-02-04T19:17:30.939Z,5.51
2023-02-04T19:19:58.192Z,5.93
2023-02-04T19:22:24.922Z,5.73
2023-02-04T19:28:07.558Z,6.16
2023-02-04T19:30:34.601Z,6.53
2023-02-04T19:33:01.227Z,5.94
2023-02-04T19:35:27.975Z,6.14
2023-02-04T19:37:54.890Z,5.77
2023-02-04T19:40:21.619Z,5.68
2023-02-04T19:42:48.497Z,5.14
2023-02-04T19:45:16.194Z,5.10
2023-02-04T19:47:43.473Z,5.07
2023-02-04T19:50:10.123Z,4.89
2023-02-04T19:52:37.018Z,5.39
2023-02-04T19:55:03.932Z,5.45
2023-02-04T19:57:30.513Z,5.69
2023-02-04T19:59:57.030Z,5.40
2023-02-04T20:02:26.136Z,5.65
2023-02-04T20:04:52.925Z,5.95
2023-02-04T20:07:20.348Z,6.14
2023-02-04T20:09:47.273Z,6.03
2023-02-04T20:12:14.577Z,6.24
2023-02-04T20:14:41.957Z,6.22
2023-02-04T20:17:08.853Z,6.00
2023-02-04T20:19:35.596Z,6.31
2023-02-04T20:22:02.453Z,6.03
2023-02-04T20:24:29.312Z,6.37
2023-02-04T20:26:56.360Z,6.80
2023-02-04T20:29:23.250Z,6.36
2023-02-04T20:31:50.010Z,6.60
2023-02-04T20:34:17.006Z,6.66
2023-02-04T20:36:44.673Z,7.29
2023-02-04T20:39:11.642Z,5.84
2023-02-04T20:41:41.447Z,6.15
2023-02-04T20:44:10.403Z,5.96
2023-02-04T20:46:37.025Z,5.72
2023-02-04T20:49:04.343Z,5.52
2023-02-04T20:51:30.910Z,5.62
2023-02-04T20:53:57.508Z,5.15
2023-02-04T20:56:24.085Z,5.23
2023-02-04T20:58:53.323Z,5.09
2023-02-04T21:07:24.540Z,4.85
2023-02-04T21:09:52.848Z,4.78
2023-02-04T21:12:22.032Z,4.67
2023-02-04T21:14:59.773Z,4.66
2023-02-04T21:17:43.055Z,4.64
2023-02-04T21:23:11.689Z,4.37
2023-02-04T21:25:40.690Z,4.37
2023-02-04T21:28:09.467Z,4.40
2023-02-04T21:30:36.267Z,4.30
2023-02-04T21:33:03.189Z,3.98
2023-02-04T21:35:32.535Z,4.19
2023-02-04T21:38:00.192Z,3.67
2023-02-04T21:40:26.772Z,3.64
2023-02-04T21:46:02.986Z,5.00
2023-02-04T22:00:34.762Z,3.55
2023-02-04T22:03:01.433Z,3.92
2023-02-04T22:05:28.178Z,3.88
2023-02-04T22:07:54.848Z,4.17
2023-02-04T22:10:21.365Z,4.24
2023-02-04T22:12:47.981Z,4.26
2023-02-04T22:15:14.704Z,4.07
2023-02-04T22:17:41.567Z,4.52
2023-02-04T22:20:08.105Z,5.01
2023-02-04T22:22:35.368Z,4.54
2023-02-04T22:25:05.656Z,5.04
2023-02-04T22:27:32.168Z,5.81
2023-02-04T22:29:58.896Z,6.69
2023-02-04T22:32:25.750Z,6.04
2023-02-04T22:34:52.290Z,6.47
2023-02-04T22:37:18.905Z,6.64
2023-02-04T22:39:45.555Z,6.79
2023-02-04T22:42:12.090Z,6.60
2023-02-04T22:44:39.422Z,7.11
2023-02-04T22:47:05.870Z,7.16
2023-02-04T23:22:11.467Z,6.29
2023-02-04T23:24:38.061Z,6.66
2023-02-04T23:27:04.673Z,7.08
2023-02-04T23:29:31.525Z,7.75
2023-02-04T23:31:58.225Z,8.48
2023-02-04T23:34:25.023Z,9.17
2023-02-04T23:36:52.604Z,9.04
2023-02-04T23:39:19.369Z,8.89
2023-02-04T23:41:45.974Z,9.35
2023-02-04T23:47:28.017Z,10.13
2023-02-04T23:49:55.016Z,11.13
2023-02-04T23:52:21.809Z,10.43
2023-02-04T23:54:48.694Z,10.19
2023-02-04T23:57:15.293Z,9.70
2023-02-04T23:59:41.877Z,9.82
