createdAt,value
2022-09-06T00:02:21.182Z,100.00
2022-09-06T00:04:49.568Z,100.00
2022-09-06T00:07:17.544Z,100.00
2022-09-06T00:09:45.488Z,100.00
2022-09-06T00:12:13.510Z,100.00
2022-09-06T00:14:41.517Z,100.00
2022-09-06T00:17:11.044Z,100.00
2022-09-06T00:19:39.077Z,100.00
2022-09-06T00:22:07.253Z,100.00
2022-09-06T00:24:37.096Z,100.00
2022-09-06T00:27:05.751Z,100.00
2022-09-06T00:29:34.310Z,100.00
2022-09-06T00:32:02.575Z,100.00
2022-09-06T00:34:32.128Z,100.00
2022-09-06T00:37:00.068Z,100.00
2022-09-06T00:39:28.081Z,100.00
2022-09-06T00:41:56.193Z,100.00
2022-09-06T00:44:24.111Z,100.00
2022-09-06T00:46:54.036Z,100.00
2022-09-06T00:49:25.692Z,100.00
2022-09-06T00:51:57.940Z,100.00
2022-09-06T00:54:26.913Z,100.00
2022-09-06T00:56:56.811Z,100.00
2022-09-06T00:59:26.031Z,100.00
2022-09-06T01:01:54.268Z,100.00
2022-09-06T01:04:22.756Z,100.00
2022-09-06T01:07:00.818Z,100.00
2022-09-06T01:09:40.897Z,100.00
2022-09-06T01:12:23.941Z,100.00
2022-09-06T01:15:14.308Z,100.00
2022-09-06T01:17:54.671Z,100.00
2022-09-06T01:20:39.098Z,100.00
2022-09-06T01:23:42.106Z,100.00
2022-09-06T01:26:37.091Z,100.00
2022-09-06T01:29:10.069Z,100.00
2022-09-06T01:31:45.766Z,100.00
2022-09-06T01:34:22.708Z,100.00
2022-09-06T01:37:09.407Z,100.00
2022-09-06T01:39:39.359Z,100.00
2022-09-06T01:42:11.238Z,100.00
2022-09-06T01:44:43.733Z,100.00
2022-09-06T01:47:23.092Z,100.00
2022-09-06T01:50:03.934Z,100.00
2022-09-06T01:52:36.615Z,100.00
2022-09-06T01:55:19.573Z,100.00
2022-09-06T01:57:56.180Z,100.00
2022-09-06T02:00:26.065Z,100.00
2022-09-06T02:03:06.807Z,100.00
2022-09-06T02:05:40.282Z,100.00
2022-09-06T02:08:12.761Z,100.00
2022-09-06T02:10:47.130Z,100.00
2022-09-06T02:13:17.283Z,100.00
2022-09-06T02:15:51.706Z,100.00
2022-09-06T02:18:23.790Z,100.00
2022-09-06T02:20:55.011Z,100.00
2022-09-06T02:23:27.361Z,100.00
2022-09-06T02:26:00.375Z,100.00
2022-09-06T02:28:28.758Z,100.00
2022-09-06T02:31:02.060Z,100.00
2022-09-06T02:33:33.938Z,100.00
2022-09-06T02:36:06.866Z,100.00
2022-09-06T02:38:38.064Z,100.00
2022-09-06T02:41:07.521Z,100.00
2022-09-06T02:43:35.656Z,100.00
2022-09-06T02:46:04.883Z,100.00
2022-09-06T02:48:32.748Z,100.00
2022-09-06T02:51:03.824Z,100.00
2022-09-06T02:53:31.723Z,100.00
2022-09-06T02:55:59.840Z,100.00
2022-09-06T02:58:28.498Z,100.00
2022-09-06T03:00:56.459Z,100.00
2022-09-06T03:03:27.345Z,100.00
2022-09-06T03:05:56.477Z,100.00
2022-09-06T03:08:26.468Z,100.00
2022-09-06T03:10:56.076Z,100.00
2022-09-06T03:13:25.556Z,100.00
2022-09-06T03:15:55.185Z,100.00
2022-09-06T03:18:23.302Z,100.00
2022-09-06T03:20:53.622Z,100.00
2022-09-06T03:23:23.594Z,100.00
2022-09-06T03:25:51.813Z,100.00
2022-09-06T03:28:21.718Z,100.00
2022-09-06T03:30:52.320Z,100.00
2022-09-06T03:33:21.221Z,100.00
2022-09-06T03:35:50.564Z,100.00
2022-09-06T03:38:20.444Z,100.00
2022-09-06T03:40:49.869Z,100.00
2022-09-06T03:43:18.865Z,100.00
2022-09-06T03:45:47.984Z,100.00
2022-09-06T03:48:17.349Z,100.00
2022-09-06T03:50:46.515Z,100.00
2022-09-06T03:53:15.460Z,100.00
2022-09-06T03:55:47.421Z,100.00
2022-09-06T03:58:16.757Z,100.00
2022-09-06T04:00:45.176Z,100.00
2022-09-06T04:03:13.310Z,100.00
2022-09-06T04:05:42.038Z,100.00
2022-09-06T04:08:09.997Z,100.00
2022-09-06T04:10:38.200Z,100.00
2022-09-06T04:13:07.577Z,100.00
2022-09-06T04:15:37.156Z,100.00
2022-09-06T04:18:09.149Z,100.00
2022-09-06T04:20:37.585Z,100.00
2022-09-06T04:23:05.662Z,100.00
2022-09-06T04:25:33.609Z,100.00
2022-09-06T04:28:01.856Z,100.00
2022-09-06T04:30:30.997Z,100.00
2022-09-06T04:32:58.825Z,100.00
2022-09-06T04:35:27.171Z,100.00
2022-09-06T04:37:54.949Z,100.00
2022-09-06T04:40:22.888Z,100.00
2022-09-06T04:42:51.197Z,100.00
2022-09-06T04:45:19.042Z,100.00
2022-09-06T04:47:48.185Z,100.00
2022-09-06T04:50:16.494Z,100.00
2022-09-06T04:52:44.272Z,100.00
2022-09-06T04:55:12.055Z,100.00
2022-09-06T04:57:45.061Z,100.00
2022-09-06T05:00:15.788Z,100.00
2022-09-06T05:02:45.055Z,100.00
2022-09-06T05:05:14.403Z,100.00
2022-09-06T05:07:42.193Z,100.00
2022-09-06T05:10:10.717Z,100.00
2022-09-06T05:12:42.143Z,100.00
2022-09-06T05:15:12.593Z,100.00
2022-09-06T05:17:40.405Z,100.00
2022-09-06T05:20:10.253Z,100.00
2022-09-06T05:22:40.108Z,100.00
2022-09-06T05:25:08.459Z,100.00
2022-09-06T05:27:36.497Z,100.00
2022-09-06T05:30:05.346Z,100.00
2022-09-06T05:32:33.144Z,100.00
2022-09-06T05:35:00.893Z,100.00
2022-09-06T05:37:29.097Z,100.00
2022-09-06T05:40:00.305Z,100.00
2022-09-06T05:42:28.240Z,100.00
2022-09-06T05:44:56.544Z,100.00
2022-09-06T05:47:24.412Z,100.00
2022-09-06T05:49:52.668Z,100.00
2022-09-06T05:52:20.897Z,100.00
2022-09-06T05:54:48.706Z,100.00
2022-09-06T05:57:18.041Z,100.00
2022-09-06T05:59:46.333Z,100.00
2022-09-06T06:02:14.269Z,100.00
2022-09-06T06:04:42.077Z,100.00
2022-09-06T06:07:10.206Z,100.00
2022-09-06T06:09:38.089Z,100.00
2022-09-06T06:12:06.565Z,100.00
2022-09-06T06:14:36.181Z,100.00
2022-09-06T06:17:04.080Z,100.00
2022-09-06T06:19:31.949Z,100.00
2022-09-06T06:22:00.182Z,100.00
2022-09-06T06:24:27.992Z,100.00
2022-09-06T06:26:55.778Z,100.00
2022-09-06T06:29:25.282Z,100.00
2022-09-06T06:31:54.725Z,100.00
2022-09-06T06:34:22.590Z,100.00
2022-09-06T06:36:50.568Z,100.00
2022-09-06T06:39:18.486Z,100.00
2022-09-06T06:41:46.432Z,100.00
2022-09-06T06:44:14.670Z,100.00
2022-09-06T06:46:42.689Z,100.00
2022-09-06T06:49:11.998Z,100.00
2022-09-06T06:51:40.061Z,100.00
2022-09-06T06:54:07.886Z,100.00
2022-09-06T06:56:37.709Z,100.00
2022-09-06T06:59:08.233Z,100.00
2022-09-06T07:01:37.456Z,100.00
2022-09-06T07:04:06.099Z,100.00
2022-09-06T07:12:25.338Z,100.00
2022-09-06T07:14:53.598Z,100.00
2022-09-06T07:17:21.511Z,100.00
2022-09-06T07:22:39.453Z,100.00
2022-09-06T07:25:09.193Z,100.00
2022-09-06T07:27:52.345Z,100.00
2022-09-06T07:30:20.939Z,100.00
2022-09-06T07:32:49.078Z,100.00
2022-09-06T07:35:17.382Z,100.00
2022-09-06T07:37:54.050Z,100.00
2022-09-06T07:40:22.101Z,100.00
2022-09-06T07:42:50.253Z,100.00
2022-09-06T07:45:18.472Z,100.00
2022-09-06T07:48:01.622Z,100.00
2022-09-06T07:50:47.867Z,100.00
2022-09-06T07:53:26.254Z,100.00
2022-09-06T07:56:00.176Z,100.00
2022-09-06T07:58:28.758Z,100.00
2022-09-06T08:01:15.306Z,100.00
2022-09-06T08:03:44.230Z,95.96
2022-09-06T08:06:12.212Z,100.00
2022-09-06T08:11:26.752Z,98.02
2022-09-06T08:13:55.758Z,92.80
2022-09-06T08:16:25.045Z,92.22
2022-09-06T08:18:54.252Z,90.96
2022-09-06T08:21:23.853Z,92.54
2022-09-06T08:23:54.878Z,90.47
2022-09-06T08:26:24.609Z,88.70
2022-09-06T08:28:55.084Z,85.91
2022-09-06T08:31:23.440Z,86.95
2022-09-06T08:33:52.916Z,82.36
2022-09-06T08:36:20.888Z,83.29
2022-09-06T08:38:48.954Z,83.44
2022-09-06T08:41:26.289Z,80.87
2022-09-06T08:46:51.985Z,79.05
2022-09-06T08:49:20.183Z,79.85
2022-09-06T08:52:01.848Z,79.91
2022-09-06T08:54:36.985Z,79.06
2022-09-06T08:57:12.105Z,77.23
2022-09-06T08:59:42.995Z,75.49
2022-09-06T09:02:14.399Z,77.25
2022-09-06T09:04:46.211Z,78.99
2022-09-06T09:07:29.891Z,82.27
2022-09-06T09:10:00.439Z,73.82
2022-09-06T09:12:33.842Z,76.61
2022-09-06T09:15:06.501Z,75.02
2022-09-06T09:17:37.569Z,74.71
2022-09-06T09:20:08.337Z,74.19
2022-09-06T09:22:36.581Z,73.96
2022-09-06T09:25:06.449Z,72.58
2022-09-06T09:27:37.243Z,74.93
2022-09-06T09:32:56.488Z,75.91
2022-09-06T09:35:32.359Z,73.98
2022-09-06T09:38:09.334Z,74.83
2022-09-06T09:40:42.000Z,75.02
2022-09-06T09:43:16.119Z,76.60
2022-09-06T09:45:45.014Z,75.15
2022-09-06T09:48:24.561Z,75.95
2022-09-06T09:50:52.949Z,76.08
2022-09-06T09:53:23.223Z,74.99
2022-09-06T09:55:56.886Z,76.50
2022-09-06T09:58:36.184Z,78.13
2022-09-06T10:01:12.158Z,76.55
2022-09-06T10:09:21.934Z,79.53
2022-09-06T10:11:55.458Z,77.61
2022-09-06T10:14:33.565Z,79.38
2022-09-06T10:17:02.753Z,76.67
2022-09-06T10:19:42.769Z,79.31
2022-09-06T10:22:30.791Z,80.37
2022-09-06T10:25:22.515Z,77.76
2022-09-06T10:28:11.221Z,78.04
2022-09-06T10:30:51.291Z,76.44
2022-09-06T10:33:27.566Z,79.15
2022-09-06T10:35:59.034Z,78.61
2022-09-06T10:38:38.906Z,74.78
2022-09-06T10:41:33.127Z,73.40
2022-09-06T10:44:18.385Z,71.71
2022-09-06T10:46:54.726Z,73.32
2022-09-06T10:49:23.026Z,71.71
2022-09-06T10:51:54.992Z,71.52
2022-09-06T10:54:24.606Z,68.87
2022-09-06T10:56:58.695Z,67.21
2022-09-06T10:59:37.664Z,68.38
2022-09-06T11:02:17.739Z,65.81
2022-09-06T11:07:41.765Z,62.58
2022-09-06T11:10:17.785Z,58.21
2022-09-06T11:12:53.506Z,58.51
2022-09-06T11:15:23.975Z,59.04
2022-09-06T11:17:59.269Z,60.20
2022-09-06T11:20:34.754Z,59.25
2022-09-06T11:23:48.215Z,56.60
2022-09-06T11:26:32.591Z,58.04
2022-09-06T11:29:02.637Z,58.92
2022-09-06T11:34:25.666Z,52.43
2022-09-06T11:36:55.839Z,54.70
2022-09-06T11:42:41.149Z,54.44
2022-09-06T11:45:21.429Z,56.16
2022-09-06T11:47:50.711Z,53.33
2022-09-06T11:51:02.453Z,54.66
2022-09-06T11:53:32.621Z,57.51
2022-09-06T11:56:17.825Z,53.76
2022-09-06T11:58:54.425Z,56.52
2022-09-06T12:01:41.933Z,53.95
2022-09-06T12:04:11.293Z,54.55
2022-09-06T12:06:43.886Z,54.54
2022-09-06T12:09:29.738Z,55.78
2022-09-06T12:11:58.515Z,58.52
2022-09-06T12:14:36.159Z,54.90
2022-09-06T12:17:28.869Z,58.39
2022-09-06T12:20:05.509Z,53.90
2022-09-06T12:22:55.106Z,53.77
2022-09-06T12:25:57.730Z,52.04
2022-09-06T12:28:47.404Z,51.89
2022-09-06T12:31:29.311Z,52.62
2022-09-06T12:33:59.101Z,52.60
2022-09-06T12:36:31.419Z,53.27
2022-09-06T12:39:02.441Z,55.78
2022-09-06T12:41:33.326Z,53.54
2022-09-06T12:44:05.345Z,53.63
2022-09-06T12:46:34.039Z,52.34
2022-09-06T12:49:08.255Z,50.69
2022-09-06T12:51:37.937Z,53.07
2022-09-06T12:54:19.891Z,53.30
2022-09-06T12:56:48.204Z,54.52
2022-09-06T12:59:19.403Z,53.94
2022-09-06T13:01:58.868Z,51.51
2022-09-06T13:04:36.877Z,53.15
2022-09-06T13:07:07.036Z,51.96
2022-09-06T13:09:39.567Z,52.96
2022-09-06T13:12:10.611Z,52.63
2022-09-06T13:14:38.777Z,50.86
2022-09-06T13:17:06.609Z,52.04
2022-09-06T13:19:36.609Z,51.27
2022-09-06T13:22:07.602Z,52.45
2022-09-06T13:24:49.199Z,53.44
2022-09-06T13:27:33.732Z,54.53
2022-09-06T13:30:05.186Z,57.05
2022-09-06T13:32:33.430Z,54.63
2022-09-06T13:35:01.918Z,54.52
2022-09-06T13:37:32.398Z,56.52
2022-09-06T13:40:05.037Z,55.06
2022-09-06T13:42:36.568Z,51.73
2022-09-06T13:45:17.618Z,54.63
2022-09-06T13:47:45.446Z,56.15
2022-09-06T13:50:13.654Z,56.06
2022-09-06T13:52:41.557Z,56.22
2022-09-06T13:55:15.788Z,57.08
2022-09-06T13:57:44.268Z,57.33
2022-09-06T14:00:14.255Z,59.57
2022-09-06T14:02:42.804Z,59.87
2022-09-06T14:05:11.770Z,59.99
2022-09-06T14:07:39.718Z,59.70
2022-09-06T14:10:07.985Z,59.59
2022-09-06T14:12:37.617Z,59.30
2022-09-06T14:15:06.639Z,57.72
2022-09-06T14:17:34.541Z,60.01
2022-09-06T14:20:02.741Z,60.00
2022-09-06T14:22:30.583Z,58.35
2022-09-06T14:24:58.357Z,59.65
2022-09-06T14:27:26.562Z,60.15
2022-09-06T14:29:55.809Z,59.15
2022-09-06T14:32:23.824Z,56.41
2022-09-06T14:34:51.937Z,58.53
2022-09-06T14:37:21.584Z,59.91
2022-09-06T14:39:49.464Z,59.55
2022-09-06T14:42:17.612Z,61.45
2022-09-06T14:44:45.455Z,60.69
2022-09-06T14:47:14.653Z,58.04
2022-09-06T14:49:42.778Z,57.31
2022-09-06T14:52:10.533Z,58.58
2022-09-06T14:54:38.437Z,56.03
2022-09-06T14:57:06.756Z,55.10
2022-09-06T14:59:34.961Z,54.93
2022-09-06T15:02:02.852Z,53.63
2022-09-06T15:04:33.342Z,55.99
2022-09-06T15:07:04.024Z,51.10
2022-09-06T15:09:32.568Z,53.36
2022-09-06T15:12:00.670Z,52.26
2022-09-06T15:14:30.323Z,50.58
2022-09-06T15:17:00.417Z,51.06
2022-09-06T15:19:29.881Z,50.77
2022-09-06T15:22:00.514Z,50.73
2022-09-06T15:24:29.287Z,50.73
2022-09-06T15:26:58.439Z,48.58
2022-09-06T15:29:27.291Z,49.63
2022-09-06T15:31:56.054Z,49.99
2022-09-06T15:34:26.543Z,49.19
2022-09-06T15:36:56.303Z,48.18
2022-09-06T15:39:25.928Z,49.30
2022-09-06T15:41:53.976Z,50.44
2022-09-06T15:44:22.218Z,48.98
2022-09-06T15:46:53.820Z,49.03
2022-09-06T15:49:27.847Z,49.23
2022-09-06T15:51:58.104Z,50.29
2022-09-06T15:54:42.530Z,49.87
2022-09-06T15:57:10.781Z,49.11
2022-09-06T15:59:40.438Z,50.49
2022-09-06T16:02:08.265Z,51.50
2022-09-06T16:04:36.662Z,51.08
2022-09-06T16:07:04.663Z,51.12
2022-09-06T16:09:34.301Z,51.68
2022-09-06T16:12:02.509Z,53.86
2022-09-06T16:14:30.389Z,55.02
2022-09-06T16:16:58.190Z,55.67
2022-09-06T16:19:26.846Z,55.69
2022-09-06T16:21:54.695Z,56.42
2022-09-06T16:24:23.508Z,57.78
2022-09-06T16:26:52.900Z,57.02
2022-09-06T16:29:21.275Z,57.75
2022-09-06T16:31:49.493Z,59.92
2022-09-06T16:34:17.828Z,59.12
2022-09-06T16:36:45.621Z,60.73
2022-09-06T16:39:13.532Z,61.07
2022-09-06T16:41:43.373Z,61.49
2022-09-06T16:44:16.809Z,61.17
2022-09-06T16:46:46.323Z,62.24
2022-09-06T16:49:16.708Z,63.33
2022-09-06T16:51:44.730Z,65.44
2022-09-06T16:54:13.829Z,64.87
2022-09-06T16:56:42.329Z,66.18
2022-09-06T16:59:13.254Z,66.68
2022-09-06T17:01:41.962Z,67.21
2022-09-06T17:04:11.122Z,67.45
2022-09-06T17:06:44.312Z,68.04
2022-09-06T17:09:13.923Z,68.99
2022-09-06T17:11:41.721Z,68.78
2022-09-06T17:14:09.915Z,69.59
2022-09-06T17:16:57.388Z,70.21
2022-09-06T17:19:25.401Z,70.06
2022-09-06T17:21:53.517Z,69.47
2022-09-06T17:24:21.809Z,70.44
2022-09-06T17:26:49.714Z,71.27
2022-09-06T17:29:17.886Z,72.18
2022-09-06T17:31:47.809Z,72.16
2022-09-06T17:34:15.842Z,72.03
2022-09-06T17:36:44.179Z,72.43
2022-09-06T17:39:14.943Z,72.22
2022-09-06T17:41:45.903Z,73.24
2022-09-06T17:44:16.676Z,73.05
2022-09-06T17:47:02.822Z,74.65
2022-09-06T17:49:34.504Z,75.25
2022-09-06T17:52:02.274Z,75.55
2022-09-06T17:54:31.671Z,76.23
2022-09-06T17:56:59.931Z,75.20
2022-09-06T17:59:31.586Z,76.17
2022-09-06T18:02:02.752Z,75.87
2022-09-06T18:04:30.538Z,76.17
2022-09-06T18:06:59.662Z,76.98
2022-09-06T18:09:27.957Z,76.79
2022-09-06T18:11:55.967Z,77.27
2022-09-06T18:14:23.727Z,77.58
2022-09-06T18:16:53.052Z,77.34
2022-09-06T18:19:23.289Z,76.57
2022-09-06T18:21:51.810Z,77.26
2022-09-06T18:24:21.353Z,76.74
2022-09-06T18:26:49.127Z,75.58
2022-09-06T18:29:18.375Z,75.20
2022-09-06T18:31:47.785Z,75.67
2022-09-06T18:34:16.631Z,74.64
2022-09-06T18:36:44.676Z,73.14
2022-09-06T18:39:13.434Z,75.16
2022-09-06T18:42:00.894Z,76.91
2022-09-06T18:44:33.036Z,76.77
2022-09-06T18:47:02.120Z,76.81
2022-09-06T18:49:32.450Z,77.83
2022-09-06T18:52:01.243Z,77.46
2022-09-06T18:54:29.679Z,78.40
2022-09-06T18:56:59.869Z,76.39
2022-09-06T18:59:28.170Z,75.55
2022-09-06T19:01:56.684Z,76.94
2022-09-06T19:04:26.308Z,77.24
2022-09-06T19:06:54.510Z,77.83
2022-09-06T19:09:23.197Z,78.18
2022-09-06T19:11:51.739Z,79.14
2022-09-06T19:14:21.808Z,80.46
2022-09-06T19:16:50.766Z,80.95
2022-09-06T19:19:21.825Z,80.68
2022-09-06T19:21:52.593Z,81.97
2022-09-06T19:24:22.651Z,82.46
2022-09-06T19:26:51.629Z,81.78
2022-09-06T19:29:21.295Z,82.26
2022-09-06T19:31:49.864Z,81.48
2022-09-06T19:34:18.389Z,84.26
2022-09-06T19:36:46.660Z,84.75
2022-09-06T19:39:17.349Z,84.31
2022-09-06T19:41:47.291Z,85.16
2022-09-06T19:44:17.009Z,84.17
2022-09-06T19:46:47.003Z,84.16
2022-09-06T19:49:16.237Z,84.50
2022-09-06T19:51:46.248Z,86.39
2022-09-06T19:54:15.413Z,85.78
2022-09-06T19:56:44.238Z,85.14
2022-09-06T19:59:13.786Z,85.45
2022-09-06T20:01:43.159Z,85.35
2022-09-06T20:04:13.957Z,84.68
2022-09-06T20:06:42.588Z,85.07
2022-09-06T20:09:11.260Z,85.51
2022-09-06T20:11:41.642Z,85.90
2022-09-06T20:14:10.753Z,86.49
2022-09-06T20:16:41.894Z,86.08
2022-09-06T20:19:13.011Z,86.50
2022-09-06T20:21:41.403Z,87.54
2022-09-06T20:24:09.436Z,87.55
2022-09-06T20:26:37.807Z,87.63
2022-09-06T20:29:06.628Z,88.97
2022-09-06T20:31:36.050Z,88.89
2022-09-06T20:34:05.885Z,88.88
2022-09-06T20:36:35.793Z,89.30
2022-09-06T20:39:03.730Z,89.70
2022-09-06T20:41:32.081Z,90.10
2022-09-06T20:44:00.843Z,89.55
2022-09-06T20:46:30.315Z,90.48
2022-09-06T20:49:01.901Z,90.24
2022-09-06T20:51:30.241Z,90.52
2022-09-06T20:54:00.810Z,91.46
2022-09-06T20:56:31.111Z,92.23
2022-09-06T20:59:00.986Z,92.30
2022-09-06T21:01:31.263Z,91.86
2022-09-06T21:04:01.069Z,92.64
2022-09-06T21:06:30.970Z,92.35
2022-09-06T21:09:00.385Z,92.76
2022-09-06T21:11:28.215Z,92.04
2022-09-06T21:13:57.318Z,92.43
2022-09-06T21:16:27.124Z,92.37
2022-09-06T21:18:56.728Z,91.79
2022-09-06T21:21:25.381Z,92.25
2022-09-06T21:23:54.173Z,93.12
2022-09-06T21:26:24.094Z,93.65
2022-09-06T21:28:52.045Z,93.31
2022-09-06T21:31:22.896Z,94.28
2022-09-06T21:33:53.087Z,94.64
2022-09-06T21:36:23.050Z,93.66
2022-09-06T21:38:53.574Z,93.97
2022-09-06T21:41:23.386Z,93.58
2022-09-06T21:43:53.600Z,94.00
2022-09-06T21:46:22.905Z,94.14
2022-09-06T21:48:52.392Z,94.35
2022-09-06T21:51:22.506Z,93.92
2022-09-06T21:53:52.205Z,92.44
2022-09-06T21:56:21.089Z,92.98
2022-09-06T21:58:52.716Z,92.81
2022-09-06T22:01:20.763Z,92.24
2022-09-06T22:03:48.744Z,92.18
2022-09-06T22:06:19.757Z,92.90
2022-09-06T22:08:48.854Z,93.72
2022-09-06T22:11:18.613Z,93.49
2022-09-06T22:13:48.148Z,93.95
2022-09-06T22:16:19.127Z,93.09
2022-09-06T22:18:48.743Z,93.20
2022-09-06T22:21:20.195Z,94.08
2022-09-06T22:23:52.620Z,94.76
2022-09-06T22:26:21.105Z,94.43
2022-09-06T22:28:54.498Z,93.63
2022-09-06T22:31:25.527Z,92.86
2022-09-06T22:33:54.875Z,93.12
2022-09-06T22:36:24.113Z,94.03
2022-09-06T22:38:53.105Z,94.36
2022-09-06T22:41:21.303Z,93.96
2022-09-06T22:43:49.276Z,94.51
2022-09-06T22:46:17.276Z,92.44
2022-09-06T22:48:46.861Z,92.40
2022-09-06T22:51:14.757Z,93.99
2022-09-06T22:53:42.705Z,94.42
2022-09-06T22:56:11.096Z,94.28
2022-09-06T22:58:39.272Z,93.28
2022-09-06T23:01:09.761Z,94.01
2022-09-06T23:03:38.433Z,94.13
2022-09-06T23:06:07.948Z,92.84
2022-09-06T23:08:37.570Z,93.43
2022-09-06T23:11:07.903Z,93.78
2022-09-06T23:13:36.152Z,95.59
2022-09-06T23:16:06.327Z,95.64
2022-09-06T23:18:34.975Z,95.81
2022-09-06T23:21:09.099Z,94.29
2022-09-06T23:23:38.317Z,94.39
2022-09-06T23:26:08.753Z,94.35
2022-09-06T23:28:37.193Z,93.77
2022-09-06T23:31:06.719Z,93.20
2022-09-06T23:33:37.189Z,93.31
2022-09-06T23:36:06.201Z,93.82
2022-09-06T23:38:37.249Z,91.67
2022-09-06T23:41:05.970Z,92.59
2022-09-06T23:43:33.935Z,93.66
2022-09-06T23:46:02.252Z,94.34
2022-09-06T23:48:30.354Z,93.20
2022-09-06T23:50:58.356Z,93.70
2022-09-06T23:53:26.701Z,94.68
2022-09-06T23:55:55.986Z,93.81
2022-09-06T23:58:24.409Z,94.87
