createdAt,value
2022-11-27T00:03:14.956Z,4.50
2022-11-27T00:05:41.770Z,4.90
2022-11-27T00:08:08.603Z,5.60
2022-11-27T00:13:02.291Z,6.20
2022-11-27T00:15:28.956Z,5.20
2022-11-27T00:17:55.632Z,4.70
2022-11-27T00:20:26.093Z,4.10
2022-11-27T00:22:55.240Z,4.60
2022-11-27T00:25:21.972Z,4.20
2022-11-27T00:27:48.703Z,4.70
2022-11-27T00:30:15.482Z,6.40
2022-11-27T00:32:42.255Z,4.60
2022-11-27T00:37:36.689Z,5.80
2022-11-27T00:42:30.251Z,9.00
2022-11-27T00:44:56.903Z,8.60
2022-11-27T00:47:23.636Z,6.60
2022-11-27T00:49:50.351Z,6.50
2022-11-27T00:52:17.036Z,5.50
2022-11-27T00:54:43.764Z,5.10
2022-11-27T00:57:10.477Z,5.20
2022-11-27T00:59:37.253Z,4.30
2022-11-27T01:02:04.125Z,4.10
2022-11-27T01:04:30.876Z,3.90
2022-11-27T01:06:57.586Z,3.90
2022-11-27T01:09:24.428Z,11.30
2022-11-27T01:14:18.521Z,4.40
2022-11-27T01:16:45.326Z,5.60
2022-11-27T01:19:12.516Z,4.80
2022-11-27T01:24:26.348Z,3.50
2022-11-27T01:26:53.208Z,5.70
2022-11-27T01:31:46.637Z,5.10
2022-11-27T01:34:15.884Z,4.10
2022-11-27T01:36:42.754Z,5.10
2022-11-27T01:41:39.930Z,5.00
2022-11-27T01:44:25.079Z,6.40
2022-11-27T01:46:56.625Z,5.40
2022-11-27T01:49:32.500Z,5.20
2022-11-27T01:52:00.949Z,4.10
2022-11-27T01:54:30.701Z,4.30
2022-11-27T01:57:06.942Z,5.00
2022-11-27T01:59:33.786Z,5.40
2022-11-27T02:04:27.558Z,5.70
2022-11-27T02:06:55.379Z,4.60
2022-11-27T02:09:22.108Z,4.60
2022-11-27T02:12:13.409Z,4.40
2022-11-27T02:14:46.280Z,4.90
2022-11-27T02:17:22.117Z,5.80
2022-11-27T02:20:12.006Z,5.40
2022-11-27T02:22:57.584Z,6.80
2022-11-27T02:25:46.214Z,3.80
2022-11-27T02:28:35.092Z,7.00
2022-11-27T02:31:18.763Z,15.20
2022-11-27T02:33:47.421Z,6.60
2022-11-27T02:36:15.348Z,5.90
2022-11-27T02:38:48.013Z,6.70
2022-11-27T02:41:24.995Z,3.90
2022-11-27T02:43:51.761Z,4.20
2022-11-27T02:48:50.699Z,7.60
2022-11-27T02:51:19.614Z,7.60
2022-11-27T02:53:58.116Z,7.20
2022-11-27T02:56:26.853Z,8.80
2022-11-27T02:58:55.677Z,7.10
2022-11-27T03:01:23.409Z,6.60
2022-11-27T03:03:53.000Z,6.80
2022-11-27T03:06:23.514Z,5.90
2022-11-27T03:09:03.139Z,8.20
2022-11-27T03:11:32.848Z,5.80
2022-11-27T03:14:01.380Z,6.60
2022-11-27T03:16:52.901Z,7.40
2022-11-27T03:19:20.475Z,5.20
2022-11-27T03:21:50.636Z,5.30
2022-11-27T03:24:17.523Z,7.50
2022-11-27T03:29:13.062Z,7.40
2022-11-27T03:31:40.120Z,8.00
2022-11-27T03:34:06.992Z,7.40
2022-11-27T03:36:33.691Z,7.70
2022-11-27T03:39:00.383Z,6.70
2022-11-27T03:41:45.905Z,5.10
2022-11-27T03:44:15.661Z,6.90
2022-11-27T03:46:59.395Z,5.70
2022-11-27T03:49:50.060Z,5.50
2022-11-27T03:52:50.854Z,4.70
2022-11-27T03:55:21.240Z,4.80
2022-11-27T03:58:12.627Z,6.40
2022-11-27T04:00:42.597Z,6.80
2022-11-27T04:03:10.832Z,9.40
2022-11-27T04:05:37.776Z,7.80
2022-11-27T04:08:04.717Z,6.40
2022-11-27T04:10:31.444Z,7.30
2022-11-27T04:12:58.135Z,5.40
2022-11-27T04:15:24.875Z,8.90
2022-11-27T04:17:51.597Z,5.40
2022-11-27T04:20:18.393Z,7.10
2022-11-27T04:22:45.085Z,6.80
2022-11-27T04:25:11.805Z,8.30
2022-11-27T04:27:38.547Z,6.70
2022-11-27T04:30:05.780Z,8.90
2022-11-27T04:32:32.517Z,6.70
2022-11-27T04:34:59.200Z,6.40
2022-11-27T04:37:25.943Z,6.40
2022-11-27T04:39:52.702Z,7.60
2022-11-27T04:42:19.451Z,7.70
2022-11-27T04:44:46.188Z,8.90
2022-11-27T04:49:39.506Z,8.10
2022-11-27T04:52:06.238Z,7.80
2022-11-27T04:54:32.966Z,9.60
2022-11-27T04:56:59.642Z,9.60
2022-11-27T04:59:26.522Z,8.50
2022-11-27T05:01:53.287Z,8.80
2022-11-27T05:04:20.303Z,9.80
2022-11-27T05:06:47.154Z,9.90
2022-11-27T05:11:40.530Z,6.30
2022-11-27T05:14:20.579Z,9.40
2022-11-27T05:16:51.333Z,10.40
2022-11-27T05:19:19.140Z,8.20
2022-11-27T05:21:46.426Z,7.80
2022-11-27T05:24:13.292Z,7.00
2022-11-27T05:29:07.773Z,7.00
2022-11-27T05:31:34.666Z,7.50
2022-11-27T05:36:28.572Z,8.30
2022-11-27T05:38:55.366Z,7.00
2022-11-27T05:41:22.176Z,6.50
2022-11-27T05:46:16.986Z,8.00
2022-11-27T05:48:43.696Z,9.60
2022-11-27T05:51:10.361Z,9.00
2022-11-27T05:53:37.273Z,7.00
2022-11-27T05:58:31.241Z,9.70
2022-11-27T06:00:58.042Z,8.40
2022-11-27T06:05:51.808Z,11.00
2022-11-27T06:08:19.563Z,12.00
2022-11-27T06:10:46.937Z,8.70
2022-11-27T06:13:13.699Z,9.30
2022-11-27T06:18:07.124Z,9.70
2022-11-27T06:20:33.807Z,8.00
2022-11-27T06:23:00.507Z,9.20
2022-11-27T06:25:27.201Z,7.60
2022-11-27T06:27:53.903Z,8.90
2022-11-27T06:30:20.781Z,9.50
2022-11-27T06:32:47.539Z,8.10
2022-11-27T06:35:14.430Z,8.30
2022-11-27T06:40:08.497Z,8.20
2022-11-27T06:42:35.240Z,20.70
2022-11-27T06:47:28.611Z,14.10
2022-11-27T06:49:55.305Z,10.40
2022-11-27T06:52:22.060Z,13.30
2022-11-27T06:57:15.408Z,9.50
2022-11-27T06:59:42.172Z,8.00
2022-11-27T07:02:13.657Z,8.30
2022-11-27T07:04:40.685Z,10.10
2022-11-27T07:07:07.656Z,10.70
2022-11-27T07:09:34.336Z,10.20
2022-11-27T07:12:01.048Z,8.90
2022-11-27T07:14:27.804Z,17.40
2022-11-27T07:16:54.650Z,25.00
2022-11-27T07:19:21.450Z,24.80
2022-11-27T07:21:48.200Z,18.40
2022-11-27T07:24:14.970Z,18.50
2022-11-27T07:26:41.770Z,19.30
2022-11-27T07:31:35.294Z,14.70
2022-11-27T07:34:02.086Z,41.80
2022-11-27T07:36:30.201Z,60.90
2022-11-27T07:38:57.985Z,32.90
2022-11-27T07:41:29.165Z,19.80
2022-11-27T07:43:59.305Z,12.30
2022-11-27T07:48:53.133Z,13.60
2022-11-27T07:51:20.561Z,12.30
2022-11-27T07:53:47.334Z,9.40
2022-11-27T07:56:14.918Z,9.80
2022-11-27T07:58:41.670Z,10.90
2022-11-27T08:01:16.336Z,8.50
2022-11-27T08:03:46.093Z,9.20
2022-11-27T08:06:20.399Z,9.10
2022-11-27T08:08:47.759Z,9.00
2022-11-27T08:11:16.420Z,22.20
2022-11-27T08:13:43.147Z,12.60
2022-11-27T08:16:09.993Z,12.40
2022-11-27T08:21:03.489Z,17.90
2022-11-27T08:25:56.877Z,13.80
2022-11-27T08:28:23.618Z,9.40
2022-11-27T08:31:00.414Z,11.10
2022-11-27T08:33:27.282Z,12.70
2022-11-27T08:38:21.357Z,13.00
2022-11-27T08:43:27.923Z,8.50
2022-11-27T08:48:21.549Z,7.20
2022-11-27T08:53:15.624Z,23.10
2022-11-27T08:55:42.335Z,18.10
2022-11-27T08:58:09.087Z,9.80
2022-11-27T09:00:36.453Z,9.30
2022-11-27T09:03:03.268Z,10.10
2022-11-27T09:07:57.015Z,12.10
2022-11-27T09:10:23.894Z,8.40
2022-11-27T09:15:17.401Z,6.90
2022-11-27T09:20:11.188Z,8.60
2022-11-27T09:22:37.914Z,37.10
2022-11-27T09:25:04.844Z,11.00
2022-11-27T09:27:31.565Z,9.30
2022-11-27T09:29:58.711Z,13.00
2022-11-27T09:32:25.459Z,11.10
2022-11-27T09:37:19.071Z,28.60
2022-11-27T09:39:45.789Z,20.70
2022-11-27T09:42:15.761Z,14.40
2022-11-27T09:44:53.933Z,9.10
2022-11-27T09:47:41.596Z,11.80
2022-11-27T09:52:52.621Z,11.70
2022-11-27T09:55:41.706Z,15.90
2022-11-27T09:58:43.256Z,14.20
2022-11-27T20:22:41.563Z,30.80
2022-11-27T20:25:19.605Z,23.20
2022-11-27T20:27:46.952Z,17.80
2022-11-27T20:30:13.985Z,14.30
2022-11-27T20:32:41.101Z,17.90
2022-11-27T20:35:09.534Z,17.30
2022-11-27T20:37:36.334Z,17.00
2022-11-27T20:40:03.756Z,20.30
2022-11-27T20:42:30.594Z,14.90
2022-11-27T20:47:24.110Z,8.40
2022-11-27T20:49:51.091Z,7.80
2022-11-27T20:52:17.971Z,6.40
2022-11-27T20:54:44.993Z,7.80
2022-11-27T20:57:14.311Z,15.40
2022-11-27T20:59:41.732Z,11.40
2022-11-27T21:02:12.075Z,8.20
2022-11-27T21:04:38.923Z,6.40
2022-11-27T21:09:32.898Z,10.70
2022-11-27T21:11:59.948Z,7.70
2022-11-27T21:14:26.909Z,13.30
2022-11-27T21:19:22.933Z,8.30
2022-11-27T21:21:50.527Z,6.30
2022-11-27T21:24:17.817Z,7.80
2022-11-27T21:26:44.747Z,6.80
2022-11-27T21:29:13.560Z,6.10
2022-11-27T21:31:46.202Z,5.20
2022-11-27T21:34:13.975Z,6.20
2022-11-27T21:36:40.973Z,4.10
2022-11-27T21:39:08.349Z,4.30
2022-11-27T21:41:35.557Z,5.80
2022-11-27T21:44:02.833Z,4.30
2022-11-27T21:46:30.098Z,5.90
2022-11-27T21:48:58.677Z,4.20
2022-11-27T21:51:26.629Z,4.50
2022-11-27T21:53:55.617Z,4.90
2022-11-27T21:56:23.632Z,15.50
2022-11-27T21:58:50.575Z,5.70
2022-11-27T22:01:19.586Z,6.10
2022-11-27T22:03:54.719Z,4.20
2022-11-27T22:06:21.859Z,5.30
2022-11-27T22:08:49.444Z,42.80
2022-11-27T22:11:18.206Z,15.20
2022-11-27T22:13:45.117Z,10.60
2022-11-27T22:16:19.970Z,6.80
2022-11-27T22:18:47.250Z,7.80
2022-11-27T22:21:14.098Z,7.30
2022-11-27T22:23:41.489Z,5.80
2022-11-27T22:26:09.963Z,12.20
2022-11-27T22:28:37.336Z,9.20
2022-11-27T22:33:39.205Z,7.80
2022-11-27T22:36:18.192Z,6.10
2022-11-27T22:38:45.574Z,6.00
2022-11-27T22:41:12.633Z,14.70
2022-11-27T22:46:07.167Z,8.10
2022-11-27T22:48:34.086Z,6.70
2022-11-27T22:53:27.520Z,7.80
2022-11-27T22:55:54.618Z,8.20
2022-11-27T22:58:21.605Z,8.90
2022-11-27T23:00:54.757Z,7.00
2022-11-27T23:03:22.584Z,7.20
2022-11-27T23:08:16.297Z,5.60
2022-11-27T23:13:09.666Z,5.60
2022-11-27T23:15:36.462Z,7.40
2022-11-27T23:18:03.295Z,9.40
2022-11-27T23:22:56.825Z,5.90
2022-11-27T23:27:50.239Z,7.30
2022-11-27T23:30:17.072Z,6.50
2022-11-27T23:35:13.567Z,10.60
2022-11-27T23:37:40.298Z,13.00
2022-11-27T23:40:07.747Z,11.30
2022-11-27T23:42:35.150Z,11.00
2022-11-27T23:45:01.893Z,11.50
2022-11-27T23:47:28.726Z,12.80
2022-11-27T23:52:22.099Z,9.40
2022-11-27T23:54:48.884Z,10.10
2022-11-27T23:59:42.247Z,6.70
