createdAt,value
2019-02-27T00:00:56.872Z,79.30
2019-02-27T00:02:22.765Z,78.80
2019-02-27T00:04:11.490Z,78.60
2019-02-27T00:05:25.431Z,78.70
2019-02-27T00:06:56.005Z,78.80
2019-02-27T00:07:47.596Z,78.80
2019-02-27T00:09:09.633Z,78.80
2019-02-27T00:10:18.048Z,78.90
2019-02-27T00:11:23.472Z,79.00
2019-02-27T00:12:29.606Z,79.00
2019-02-27T00:13:36.340Z,79.00
2019-02-27T00:14:45.448Z,79.00
2019-02-27T00:15:52.878Z,78.90
2019-02-27T00:18:23.601Z,79.00
2019-02-27T00:19:36.183Z,79.10
2019-02-27T00:20:37.029Z,79.20
2019-02-27T00:21:46.937Z,79.20
2019-02-27T00:24:16.690Z,79.20
2019-02-27T00:25:43.625Z,79.40
2019-02-27T00:28:23.447Z,79.40
2019-02-27T00:29:30.909Z,79.50
2019-02-27T00:30:42.963Z,79.40
2019-02-27T00:31:54.828Z,79.60
2019-02-27T00:33:10.195Z,79.60
2019-02-27T00:34:14.763Z,79.60
2019-02-27T00:35:28.127Z,79.90
2019-02-27T00:36:45.976Z,79.70
2019-02-27T00:37:52.667Z,79.90
2019-02-27T00:39:05.589Z,80.00
2019-02-27T00:40:24.617Z,79.90
2019-02-27T00:43:01.218Z,79.90
2019-02-27T00:44:20.512Z,80.00
2019-02-27T00:45:20.682Z,80.10
2019-02-27T00:46:30.536Z,80.00
2019-02-27T00:47:43.121Z,80.20
2019-02-27T00:49:08.739Z,80.20
2019-02-27T00:50:50.543Z,80.00
2019-02-27T00:51:44.650Z,80.20
2019-02-27T00:52:59.838Z,80.30
2019-02-27T00:54:31.447Z,80.40
2019-02-27T00:55:49.138Z,80.40
2019-02-27T00:57:04.913Z,80.50
2019-02-27T00:58:15.375Z,80.40
2019-02-27T00:59:39.325Z,80.50
2019-02-27T01:00:52.336Z,80.50
2019-02-27T01:02:14.175Z,80.50
2019-02-27T01:03:08.584Z,80.40
2019-02-27T01:04:18.058Z,80.50
2019-02-27T01:05:35.694Z,80.50
2019-02-27T01:08:52.871Z,80.60
2019-02-27T01:10:39.850Z,80.60
2019-02-27T01:11:53.958Z,80.60
2019-02-27T01:13:20.869Z,80.80
2019-02-27T01:15:33.253Z,80.80
2019-02-27T01:17:30.509Z,80.80
2019-02-27T01:18:52.787Z,81.10
2019-02-27T01:20:05.835Z,81.10
2019-02-27T01:21:30.613Z,81.10
2019-02-27T01:22:42.011Z,81.10
2019-02-27T01:23:49.229Z,80.90
2019-02-27T01:26:44.613Z,81.20
2019-02-27T01:29:18.103Z,81.30
2019-02-27T01:29:27.900Z,81.30
2019-02-27T01:30:27.499Z,81.30
2019-02-27T01:31:43.617Z,81.40
2019-02-27T01:34:23.629Z,81.50
2019-02-27T01:35:37.888Z,81.60
2019-02-27T01:37:12.357Z,81.60
2019-02-27T01:38:13.110Z,81.40
2019-02-27T01:39:24.519Z,81.50
2019-02-27T01:40:39.341Z,81.50
2019-02-27T01:41:55.277Z,81.30
2019-02-27T01:43:14.667Z,81.30
2019-02-27T01:44:17.441Z,81.40
2019-02-27T01:48:33.643Z,81.30
2019-02-27T01:49:54.305Z,81.50
2019-02-27T01:51:13.963Z,81.50
2019-02-27T01:52:37.743Z,81.50
2019-02-27T01:53:45.253Z,81.70
2019-02-27T01:55:06.923Z,81.60
2019-02-27T01:56:34.683Z,81.50
2019-02-27T01:57:36.804Z,81.50
2019-02-27T01:58:48.501Z,81.50
2019-02-27T01:59:56.789Z,81.80
2019-02-27T02:01:04.643Z,81.70
2019-02-27T02:02:13.623Z,81.60
2019-02-27T02:03:28.555Z,81.80
2019-02-27T02:04:53.768Z,81.80
2019-02-27T02:07:34.898Z,81.90
2019-02-27T02:08:48.828Z,81.90
2019-02-27T02:10:01.667Z,82.10
2019-02-27T02:11:43.545Z,82.30
2019-02-27T02:12:29.337Z,82.20
2019-02-27T02:13:43.245Z,82.30
2019-02-27T02:15:31.927Z,83.30
2019-02-27T02:16:44.526Z,82.40
2019-02-27T02:19:54.007Z,82.50
2019-02-27T02:21:18.962Z,82.60
2019-02-27T02:22:31.956Z,82.70
2019-02-27T02:24:03.294Z,82.70
2019-02-27T02:25:13.538Z,82.60
2019-02-27T02:26:27.677Z,82.60
2019-02-27T02:27:41.442Z,82.90
2019-02-27T02:29:20.333Z,83.00
2019-02-27T02:31:05.012Z,83.00
2019-02-27T02:32:34.151Z,83.00
2019-02-27T02:34:06.315Z,83.00
2019-02-27T02:35:24.725Z,83.10
2019-02-27T02:36:49.523Z,83.00
2019-02-27T02:37:56.020Z,83.00
2019-02-27T02:39:34.592Z,83.00
2019-02-27T02:41:07.771Z,83.10
2019-02-27T02:42:32.423Z,83.10
2019-02-27T02:44:20.563Z,83.40
2019-02-27T02:47:16.878Z,83.10
2019-02-27T02:47:22.461Z,83.30
2019-02-27T02:52:41.675Z,83.70
2019-02-27T02:53:43.493Z,83.70
2019-02-27T03:02:07.088Z,84.20
2019-02-27T03:05:23.657Z,84.60
2019-02-27T03:06:47.369Z,84.40
2019-02-27T03:09:01.873Z,84.60
2019-02-27T03:10:10.830Z,84.70
2019-02-27T03:12:03.838Z,84.60
2019-02-27T03:12:57.904Z,84.70
2019-02-27T03:14:21.123Z,84.70
2019-02-27T03:15:46.939Z,84.70
2019-02-27T03:17:07.813Z,84.80
2019-02-27T03:20:25.897Z,85.00
2019-02-27T03:22:11.172Z,85.00
2019-02-27T03:25:31.741Z,85.00
2019-02-27T03:25:40.136Z,85.00
2019-02-27T03:27:30.957Z,85.20
2019-02-27T03:28:45.411Z,85.20
2019-02-27T03:32:25.395Z,85.40
2019-02-27T03:35:11.351Z,85.60
2019-02-27T03:36:45.640Z,85.40
2019-02-27T03:38:13.876Z,85.60
2019-02-27T03:39:56.346Z,85.60
2019-02-27T03:41:39.770Z,85.70
2019-02-27T03:43:12.782Z,85.60
2019-02-27T03:46:26.082Z,85.70
2019-02-27T03:47:44.096Z,85.70
2019-02-27T03:49:03.694Z,86.00
2019-02-27T03:50:49.802Z,86.00
2019-02-27T03:52:15.147Z,86.20
2019-02-27T03:53:57.337Z,86.20
2019-02-27T03:55:31.808Z,86.10
2019-02-27T03:56:59.941Z,86.80
2019-02-27T03:58:31.469Z,86.00
2019-02-27T04:00:07.065Z,86.10
2019-02-27T04:02:06.086Z,85.40
2019-02-27T04:05:08.390Z,86.20
2019-02-27T04:09:12.271Z,86.20
2019-02-27T04:10:32.685Z,86.10
2019-02-27T04:11:42.580Z,86.30
2019-02-27T04:12:59.198Z,86.20
2019-02-27T04:14:14.449Z,86.10
2019-02-27T04:15:28.082Z,86.30
2019-02-27T04:16:34.773Z,86.20
2019-02-27T04:17:56.466Z,86.20
2019-02-27T04:19:09.473Z,86.10
2019-02-27T04:20:50.166Z,86.30
2019-02-27T04:21:43.283Z,86.50
2019-02-27T04:24:29.659Z,86.30
2019-02-27T04:27:01.857Z,86.30
2019-02-27T04:28:23.170Z,86.20
2019-02-27T04:32:48.036Z,86.40
2019-02-27T04:33:44.305Z,86.30
2019-02-27T04:36:34.824Z,86.40
2019-02-27T04:43:12.132Z,86.40
2019-02-27T04:44:18.996Z,86.20
2019-02-27T04:47:35.786Z,86.40
2019-02-27T04:48:09.061Z,86.40
2019-02-27T04:49:22.042Z,86.30
2019-02-27T04:50:36.863Z,86.30
2019-02-27T04:51:48.139Z,86.40
2019-02-27T04:52:57.664Z,86.40
2019-02-27T04:54:07.740Z,86.50
2019-02-27T04:55:29.521Z,86.40
2019-02-27T04:56:25.153Z,87.20
2019-02-27T04:59:24.748Z,86.40
2019-02-27T05:02:03.294Z,86.40
2019-02-27T05:02:05.400Z,86.10
2019-02-27T05:03:28.631Z,86.50
2019-02-27T05:04:46.098Z,86.40
2019-02-27T05:08:33.041Z,86.30
2019-02-27T05:17:15.044Z,86.30
2019-02-27T05:17:58.861Z,86.80
2019-02-27T05:18:20.120Z,86.30
2019-02-27T05:19:40.216Z,86.10
2019-02-27T05:20:37.406Z,86.20
2019-02-27T05:22:02.777Z,86.40
2019-02-27T05:23:20.275Z,86.00
2019-02-27T05:24:31.097Z,86.20
2019-02-27T05:25:46.772Z,86.40
2019-02-27T05:26:50.259Z,86.30
2019-02-27T05:28:09.680Z,86.40
2019-02-27T05:30:53.155Z,86.70
2019-02-27T05:32:19.875Z,86.50
2019-02-27T05:33:22.659Z,86.80
2019-02-27T05:36:10.872Z,86.60
2019-02-27T05:39:20.995Z,86.70
2019-02-27T05:39:53.767Z,87.00
2019-02-27T05:41:45.523Z,87.00
2019-02-27T05:42:24.223Z,87.00
2019-02-27T05:43:34.982Z,86.80
2019-02-27T05:44:59.140Z,87.20
2019-02-27T05:45:54.225Z,87.40
2019-02-27T05:48:53.302Z,87.20
2019-02-27T05:49:52.089Z,87.10
2019-02-27T05:50:51.731Z,87.30
2019-02-27T05:52:01.560Z,87.10
2019-02-27T05:53:10.649Z,87.30
2019-02-27T05:54:24.075Z,87.40
2019-02-27T05:55:45.382Z,87.20
2019-02-27T05:56:42.450Z,87.40
2019-02-27T05:57:50.931Z,87.60
2019-02-27T05:58:57.140Z,87.70
2019-02-27T06:00:10.350Z,87.70
2019-02-27T06:01:25.456Z,87.50
2019-02-27T06:02:34.120Z,87.70
2019-02-27T06:03:49.446Z,87.60
2019-02-27T06:04:51.224Z,87.90
2019-02-27T06:06:06.697Z,88.00
2019-02-27T06:07:13.975Z,87.90
2019-02-27T06:08:34.852Z,87.90
2019-02-27T06:09:48.922Z,88.10
2019-02-27T06:11:06.489Z,88.20
2019-02-27T06:12:33.660Z,88.20
2019-02-27T06:13:44.963Z,88.10
2019-02-27T06:14:54.715Z,88.40
2019-02-27T06:16:08.921Z,88.20
2019-02-27T06:17:12.867Z,88.20
2019-02-27T06:18:23.560Z,88.10
2019-02-27T06:19:49.082Z,88.10
2019-02-27T06:20:58.292Z,88.40
2019-02-27T06:22:23.090Z,88.20
2019-02-27T06:23:27.695Z,88.40
2019-02-27T06:24:50.806Z,88.10
2019-02-27T06:25:50.320Z,88.00
2019-02-27T06:28:36.496Z,87.80
2019-02-27T06:32:28.237Z,87.60
2019-02-27T06:33:01.479Z,87.80
2019-02-27T06:34:18.639Z,87.70
2019-02-27T06:38:08.261Z,87.70
2019-02-27T06:38:12.353Z,87.40
2019-02-27T06:39:35.304Z,87.30
2019-02-27T06:40:45.339Z,87.40
2019-02-27T06:41:50.395Z,87.20
2019-02-27T06:42:57.926Z,87.00
2019-02-27T06:44:06.927Z,87.10
2019-02-27T06:45:26.445Z,87.00
2019-02-27T06:46:29.165Z,87.10
2019-02-27T06:49:07.271Z,86.90
2019-02-27T06:50:16.709Z,86.80
2019-02-27T06:51:26.348Z,87.10
2019-02-27T06:52:47.073Z,87.00
2019-02-27T06:53:59.049Z,86.70
2019-02-27T06:55:09.675Z,86.90
2019-02-27T06:56:16.306Z,86.50
2019-02-27T06:57:26.836Z,86.40
2019-02-27T06:58:34.307Z,86.40
2019-02-27T06:59:43.833Z,86.10
2019-02-27T07:01:55.821Z,86.40
2019-02-27T07:02:42.733Z,86.10
2019-02-27T07:03:03.163Z,86.00
2019-02-27T07:04:12.101Z,85.90
2019-02-27T07:05:23.761Z,85.80
2019-02-27T07:06:32.686Z,85.50
2019-02-27T07:07:38.773Z,85.50
2019-02-27T07:09:11.584Z,85.50
2019-02-27T07:12:42.359Z,85.20
2019-02-27T07:13:10.279Z,84.90
2019-02-27T07:14:20.029Z,85.20
2019-02-27T07:15:30.051Z,85.20
2019-02-27T07:16:42.966Z,84.90
2019-02-27T07:17:52.333Z,84.80
2019-02-27T07:19:13.221Z,84.80
2019-02-27T07:20:24.408Z,84.70
2019-02-27T07:21:32.858Z,84.80
2019-02-27T07:22:54.626Z,84.70
2019-02-27T07:24:01.083Z,84.60
2019-02-27T07:25:09.894Z,84.50
2019-02-27T07:26:16.551Z,84.50
2019-02-27T07:27:21.062Z,84.40
2019-02-27T07:28:30.409Z,84.30
2019-02-27T07:29:37.933Z,84.20
2019-02-27T07:30:43.273Z,84.20
2019-02-27T07:31:52.090Z,84.10
2019-02-27T07:32:57.101Z,83.90
2019-02-27T07:34:01.979Z,84.00
2019-02-27T07:35:10.573Z,84.00
2019-02-27T07:36:23.178Z,84.00
2019-02-27T07:37:33.505Z,84.10
2019-02-27T07:38:48.077Z,84.00
2019-02-27T07:40:07.902Z,83.50
2019-02-27T07:41:17.573Z,83.60
2019-02-27T07:42:32.095Z,83.60
2019-02-27T07:43:42.140Z,83.50
2019-02-27T07:44:52.214Z,83.50
2019-02-27T07:46:00.635Z,83.40
2019-02-27T07:47:13.120Z,83.20
2019-02-27T07:48:30.634Z,83.30
2019-02-27T07:49:36.576Z,83.10
2019-02-27T07:51:00.966Z,83.30
2019-02-27T07:52:09.355Z,83.30
2019-02-27T07:53:25.667Z,83.00
2019-02-27T07:54:34.578Z,82.90
2019-02-27T07:55:44.023Z,82.90
2019-02-27T07:56:56.897Z,82.90
2019-02-27T07:58:06.989Z,83.00
2019-02-27T07:59:27.337Z,83.00
2019-02-27T08:00:27.879Z,82.80
2019-02-27T08:03:08.989Z,82.30
2019-02-27T08:04:19.038Z,82.40
2019-02-27T08:05:21.186Z,82.50
2019-02-27T08:06:31.336Z,82.50
2019-02-27T08:07:54.075Z,82.50
2019-02-27T08:08:57.213Z,82.30
2019-02-27T08:10:17.065Z,82.10
2019-02-27T08:11:38.867Z,82.00
2019-02-27T08:14:28.665Z,81.50
2019-02-27T08:15:37.551Z,81.50
2019-02-27T08:16:56.893Z,81.30
2019-02-27T08:17:59.506Z,81.10
2019-02-27T08:19:11.549Z,81.10
2019-02-27T08:20:23.829Z,80.90
2019-02-27T08:21:41.028Z,81.00
2019-02-27T08:22:39.455Z,80.60
2019-02-27T08:23:48.050Z,80.40
2019-02-27T08:25:10.323Z,80.20
2019-02-27T08:26:19.909Z,80.20
2019-02-27T08:27:36.044Z,80.00
2019-02-27T08:28:47.882Z,80.10
2019-02-27T08:29:52.399Z,80.00
2019-02-27T08:30:57.112Z,79.90
2019-02-27T08:32:01.925Z,79.90
2019-02-27T08:33:15.080Z,79.80
2019-02-27T08:34:34.659Z,79.70
2019-02-27T08:35:42.809Z,79.20
2019-02-27T08:36:59.203Z,79.00
2019-02-27T08:38:05.665Z,78.80
2019-02-27T08:39:43.603Z,78.80
2019-02-27T08:40:24.599Z,78.80
2019-02-27T08:41:42.044Z,78.60
2019-02-27T08:42:54.320Z,78.50
2019-02-27T08:44:02.636Z,78.40
2019-02-27T08:45:20.083Z,78.20
2019-02-27T08:46:28.087Z,78.00
2019-02-27T08:47:51.962Z,77.90
2019-02-27T08:49:05.739Z,77.90
2019-02-27T08:50:11.520Z,77.60
2019-02-27T08:51:18.252Z,77.50
2019-02-27T08:52:49.186Z,77.20
2019-02-27T08:53:52.171Z,76.90
2019-02-27T08:55:05.361Z,76.90
2019-02-27T08:56:12.958Z,76.80
2019-02-27T08:57:21.773Z,76.80
2019-02-27T08:58:39.083Z,76.80
2019-02-27T08:59:54.864Z,76.80
2019-02-27T09:02:39.641Z,76.20
2019-02-27T09:03:51.610Z,76.00
2019-02-27T09:05:04.514Z,75.60
2019-02-27T09:06:27.293Z,75.50
2019-02-27T09:07:33.926Z,75.50
2019-02-27T09:11:27.815Z,75.00
2019-02-27T09:11:32.545Z,75.20
2019-02-27T09:11:33.020Z,74.80
2019-02-27T09:12:48.822Z,74.70
2019-02-27T09:15:42.774Z,74.40
2019-02-27T09:16:44.074Z,74.50
2019-02-27T09:17:59.151Z,74.60
2019-02-27T09:19:33.257Z,74.70
2019-02-27T09:20:34.652Z,74.70
2019-02-27T09:21:44.885Z,74.70
2019-02-27T09:22:56.461Z,74.50
2019-02-27T09:24:10.088Z,74.30
2019-02-27T09:28:09.210Z,74.40
2019-02-27T09:29:23.646Z,74.50
2019-02-27T09:30:35.425Z,74.60
2019-02-27T09:31:50.473Z,74.70
2019-02-27T09:32:50.518Z,74.90
2019-02-27T09:33:58.781Z,74.90
2019-02-27T09:35:06.879Z,74.90
2019-02-27T09:36:10.350Z,75.00
2019-02-27T09:37:23.189Z,74.90
2019-02-27T09:38:41.885Z,74.70
2019-02-27T09:40:05.836Z,74.70
2019-02-27T09:41:00.815Z,74.50
2019-02-27T09:42:25.199Z,74.50
2019-02-27T09:43:32.630Z,74.20
2019-02-27T09:44:46.466Z,74.10
2019-02-27T09:45:53.408Z,73.90
2019-02-27T09:47:06.145Z,73.90
2019-02-27T09:50:05.567Z,73.50
2019-02-27T09:51:50.138Z,73.40
2019-02-27T09:52:33.224Z,73.10
2019-02-27T09:53:44.808Z,72.70
2019-02-27T09:54:54.940Z,72.80
2019-02-27T09:56:08.933Z,72.20
2019-02-27T09:57:16.449Z,71.80
2019-02-27T09:58:24.107Z,71.50
2019-02-27T09:59:51.134Z,71.20
2019-02-27T10:01:07.440Z,71.20
2019-02-27T10:02:14.726Z,71.20
2019-02-27T10:03:23.935Z,71.10
2019-02-27T10:04:38.951Z,70.90
2019-02-27T10:05:43.209Z,70.50
2019-02-27T10:07:03.158Z,70.20
2019-02-27T10:08:11.798Z,69.60
2019-02-27T10:09:28.290Z,69.20
2019-02-27T10:11:07.817Z,68.90
2019-02-27T10:11:48.442Z,68.70
2019-02-27T10:14:26.543Z,68.40
2019-02-27T10:16:03.550Z,68.10
2019-02-27T10:16:42.634Z,66.90
2019-02-27T10:18:01.079Z,66.60
2019-02-27T10:18:58.383Z,66.50
2019-02-27T10:20:11.996Z,66.50
2019-02-27T10:21:16.588Z,65.60
2019-02-27T10:22:24.810Z,65.40
2019-02-27T10:23:31.145Z,64.90
2019-02-27T10:24:37.595Z,64.50
2019-02-27T10:25:46.242Z,64.70
2019-02-27T10:26:54.818Z,64.40
2019-02-27T10:28:05.754Z,64.00
2019-02-27T10:29:13.401Z,64.00
2019-02-27T10:30:22.085Z,62.90
2019-02-27T10:31:27.018Z,63.00
2019-02-27T10:32:36.699Z,62.80
2019-02-27T10:35:18.321Z,62.80
2019-02-27T10:36:25.913Z,63.10
2019-02-27T10:37:38.470Z,62.90
2019-02-27T10:38:45.549Z,62.90
2019-02-27T10:40:02.525Z,62.60
2019-02-27T10:41:10.350Z,62.70
2019-02-27T10:43:44.397Z,62.00
2019-02-27T10:44:54.340Z,61.90
2019-02-27T10:46:12.041Z,61.50
2019-02-27T10:47:19.503Z,61.20
2019-02-27T10:48:34.452Z,61.70
2019-02-27T10:49:52.196Z,62.10
2019-02-27T10:51:04.062Z,61.90
2019-02-27T10:52:12.514Z,62.20
2019-02-27T10:53:32.999Z,62.40
2019-02-27T10:54:39.914Z,62.30
2019-02-27T10:56:11.408Z,62.50
2019-02-27T10:57:21.178Z,62.90
2019-02-27T11:00:05.902Z,62.90
2019-02-27T11:02:52.672Z,63.00
2019-02-27T11:04:05.038Z,63.60
2019-02-27T11:05:18.406Z,63.10
2019-02-27T11:06:34.041Z,62.90
2019-02-27T11:09:12.768Z,63.40
2019-02-27T11:10:19.494Z,63.50
2019-02-27T11:12:04.090Z,63.60
2019-02-27T11:13:19.524Z,63.70
2019-02-27T11:15:58.021Z,65.50
2019-02-27T11:18:17.341Z,65.20
2019-02-27T11:19:20.216Z,65.20
2019-02-27T11:20:56.729Z,65.00
2019-02-27T11:21:46.946Z,64.70
2019-02-27T11:25:45.851Z,63.90
2019-02-27T11:27:12.578Z,63.10
2019-02-27T11:28:28.826Z,63.20
2019-02-27T11:29:26.880Z,63.40
2019-02-27T11:31:01.189Z,63.20
2019-02-27T11:31:57.005Z,62.90
2019-02-27T11:33:06.078Z,61.10
2019-02-27T11:34:13.660Z,60.70
2019-02-27T11:36:38.798Z,61.10
2019-02-27T11:37:16.415Z,60.60
2019-02-27T11:39:11.911Z,61.10
2019-02-27T11:40:30.434Z,60.70
2019-02-27T11:41:53.128Z,60.40
2019-02-27T11:42:50.348Z,60.20
2019-02-27T11:44:08.453Z,59.70
2019-02-27T11:46:23.718Z,59.70
2019-02-27T11:47:34.018Z,59.50
2019-02-27T11:48:57.075Z,59.50
2019-02-27T11:51:03.330Z,59.60
2019-02-27T11:51:22.832Z,59.50
2019-02-27T11:52:48.267Z,59.70
2019-02-27T11:54:01.425Z,60.00
2019-02-27T11:55:20.759Z,59.70
2019-02-27T11:56:36.026Z,59.10
2019-02-27T11:57:45.458Z,58.70
2019-02-27T11:58:59.796Z,58.60
2019-02-27T12:00:21.233Z,59.30
2019-02-27T12:04:40.244Z,58.00
2019-02-27T12:04:56.607Z,58.10
2019-02-27T12:06:15.416Z,57.80
2019-02-27T12:11:15.966Z,57.90
2019-02-27T12:11:26.504Z,57.70
2019-02-27T12:12:47.813Z,58.10
2019-02-27T12:14:08.998Z,58.30
2019-02-27T12:16:48.602Z,58.60
2019-02-27T12:18:08.101Z,58.20
2019-02-27T12:22:23.278Z,57.30
2019-02-27T12:25:29.833Z,56.90
2019-02-27T12:30:43.646Z,55.30
2019-02-27T12:36:09.036Z,54.50
2019-02-27T12:37:28.117Z,54.30
2019-02-27T12:38:31.946Z,54.30
2019-02-27T12:49:59.401Z,51.80
2019-02-27T12:52:56.414Z,51.80
2019-02-27T12:58:47.543Z,52.10
2019-02-27T13:00:01.015Z,51.30
2019-02-27T13:01:11.366Z,51.10
2019-02-27T13:02:34.620Z,51.10
2019-02-27T13:03:33.592Z,51.30
2019-02-27T13:04:52.464Z,51.10
2019-02-27T13:08:36.961Z,50.90
2019-02-27T13:10:02.671Z,50.90
2019-02-27T13:11:17.160Z,51.00
2019-02-27T13:12:21.854Z,50.40
2019-02-27T13:13:36.950Z,50.50
2019-02-27T13:15:06.379Z,50.60
2019-02-27T13:22:29.144Z,50.00
2019-02-27T13:23:28.790Z,50.30
2019-02-27T13:26:06.253Z,50.00
2019-02-27T13:27:16.765Z,50.40
2019-02-27T13:28:25.340Z,50.60
2019-02-27T13:29:34.150Z,50.40
2019-02-27T13:30:43.041Z,51.10
2019-02-27T13:31:52.107Z,50.50
2019-02-27T13:33:01.248Z,50.20
2019-02-27T13:34:06.744Z,50.30
2019-02-27T13:36:20.188Z,50.30
2019-02-27T13:36:27.527Z,50.20
2019-02-27T13:38:55.166Z,50.00
2019-02-27T13:39:11.687Z,50.30
2019-02-27T13:41:42.486Z,49.70
2019-02-27T13:43:00.993Z,49.60
2019-02-27T13:44:14.115Z,50.00
2019-02-27T13:45:47.319Z,50.20
2019-02-27T13:47:39.906Z,50.00
2019-02-27T13:49:07.509Z,49.90
2019-02-27T13:51:40.304Z,50.10
2019-02-27T13:58:35.673Z,49.10
2019-02-27T14:08:02.904Z,49.10
2019-02-27T14:10:53.307Z,49.40
2019-02-27T14:13:35.141Z,49.00
2019-02-27T14:17:44.459Z,49.10
2019-02-27T14:19:05.295Z,49.00
2019-02-27T14:21:56.138Z,49.30
2019-02-27T14:24:29.313Z,49.40
2019-02-27T14:28:01.796Z,49.60
2019-02-27T14:28:29.979Z,49.80
2019-02-27T14:29:54.975Z,49.90
2019-02-27T14:31:09.989Z,49.90
2019-02-27T14:32:26.383Z,49.70
2019-02-27T14:33:47.300Z,49.80
2019-02-27T14:36:16.351Z,50.20
2019-02-27T14:37:32.652Z,50.10
2019-02-27T14:38:44.426Z,50.40
2019-02-27T14:40:10.203Z,50.60
2019-02-27T14:41:18.087Z,50.60
2019-02-27T14:50:27.479Z,50.40
2019-02-27T14:52:08.373Z,50.40
2019-02-27T14:59:08.736Z,51.00
2019-02-27T15:17:28.371Z,52.80
2019-02-27T15:18:58.484Z,52.90
2019-02-27T15:20:09.868Z,52.90
2019-02-27T15:34:16.070Z,52.70
2019-02-27T15:40:34.983Z,52.40
2019-02-27T15:41:48.080Z,52.60
2019-02-27T15:42:58.858Z,52.70
2019-02-27T15:44:09.765Z,52.90
2019-02-27T15:45:20.599Z,53.00
2019-02-27T15:46:34.567Z,53.00
2019-02-27T15:50:33.532Z,53.10
2019-02-27T15:51:48.550Z,53.20
2019-02-27T15:53:14.915Z,53.40
2019-02-27T15:54:32.631Z,53.50
2019-02-27T15:55:40.227Z,53.50
2019-02-27T15:56:53.171Z,53.50
2019-02-27T15:58:04.160Z,53.60
2019-02-27T15:59:33.583Z,53.70
2019-02-27T16:00:52.514Z,53.70
2019-02-27T16:02:02.616Z,53.70
2019-02-27T16:03:11.827Z,53.60
2019-02-27T16:04:17.576Z,53.80
2019-02-27T16:05:31.429Z,53.80
2019-02-27T16:06:44.658Z,53.70
2019-02-27T16:08:03.931Z,53.80
2019-02-27T16:09:17.973Z,53.90
2019-02-27T16:10:26.356Z,54.70
2019-02-27T16:11:33.149Z,54.20
2019-02-27T16:12:44.580Z,54.20
2019-02-27T16:14:00.329Z,54.20
2019-02-27T16:15:19.477Z,54.30
2019-02-27T16:17:52.613Z,54.40
2019-02-27T16:19:08.061Z,54.40
2019-02-27T16:29:19.962Z,55.20
2019-02-27T16:30:34.322Z,55.40
2019-02-27T16:31:41.268Z,55.50
2019-02-27T16:37:32.391Z,56.10
2019-02-27T16:40:17.626Z,56.30
2019-02-27T16:41:18.390Z,56.30
2019-02-27T16:42:41.941Z,56.50
2019-02-27T16:43:52.420Z,56.50
2019-02-27T16:45:04.177Z,56.50
2019-02-27T16:46:17.117Z,56.60
2019-02-27T16:49:10.909Z,56.70
2019-02-27T16:56:13.545Z,56.90
2019-02-27T16:58:38.779Z,57.10
2019-02-27T17:02:38.258Z,57.00
2019-02-27T17:04:00.191Z,57.00
2019-02-27T17:06:52.185Z,57.00
2019-02-27T17:08:29.425Z,57.00
2019-02-27T17:09:35.421Z,56.90
2019-02-27T17:10:51.713Z,57.00
2019-02-27T17:12:07.078Z,57.00
2019-02-27T17:13:19.241Z,57.00
2019-02-27T17:14:26.217Z,57.10
2019-02-27T17:15:35.216Z,57.20
2019-02-27T17:16:45.520Z,57.20
2019-02-27T17:17:54.277Z,57.10
2019-02-27T17:18:59.133Z,57.20
2019-02-27T17:20:14.657Z,57.20
2019-02-27T17:23:09.269Z,57.20
2019-02-27T17:28:34.632Z,57.50
2019-02-27T17:29:48.460Z,57.60
2019-02-27T17:30:55.636Z,57.50
2019-02-27T17:33:40.460Z,57.60
2019-02-27T17:34:58.802Z,57.70
2019-02-27T17:36:31.705Z,57.70
2019-02-27T17:37:21.115Z,57.80
2019-02-27T17:38:28.656Z,57.80
2019-02-27T17:39:45.384Z,57.90
2019-02-27T17:40:55.254Z,58.00
2019-02-27T17:42:05.433Z,58.00
2019-02-27T17:43:14.086Z,58.20
2019-02-27T17:44:19.871Z,58.20
2019-02-27T17:45:30.259Z,58.30
2019-02-27T17:46:34.802Z,58.40
2019-02-27T17:47:47.064Z,58.50
2019-02-27T17:48:59.138Z,58.50
2019-02-27T17:50:11.274Z,58.50
2019-02-27T17:51:15.984Z,58.60
2019-02-27T17:52:33.457Z,58.80
2019-02-27T17:53:44.421Z,58.90
2019-02-27T17:54:53.359Z,59.10
2019-02-27T17:56:05.137Z,59.10
2019-02-27T17:57:14.414Z,59.20
2019-02-27T17:58:22.049Z,59.30
2019-02-27T17:59:34.382Z,59.40
2019-02-27T18:00:51.056Z,59.60
2019-02-27T18:01:58.697Z,59.60
2019-02-27T18:03:12.666Z,59.50
2019-02-27T18:04:18.910Z,59.90
2019-02-27T18:05:25.300Z,60.00
2019-02-27T18:06:34.877Z,60.10
2019-02-27T18:07:42.755Z,60.30
2019-02-27T18:08:51.556Z,60.40
2019-02-27T18:09:58.370Z,60.70
2019-02-27T18:11:15.613Z,60.80
2019-02-27T18:12:35.525Z,60.90
2019-02-27T18:13:47.673Z,61.30
2019-02-27T18:14:54.131Z,61.60
2019-02-27T18:16:04.565Z,61.90
2019-02-27T18:17:11.862Z,62.00
2019-02-27T18:18:20.070Z,62.30
2019-02-27T18:19:30.984Z,62.40
2019-02-27T18:20:40.772Z,62.70
2019-02-27T18:21:46.359Z,63.10
2019-02-27T18:22:53.655Z,63.30
2019-02-27T18:24:08.496Z,63.20
2019-02-27T18:25:18.254Z,63.50
2019-02-27T18:26:25.515Z,63.80
2019-02-27T18:27:37.657Z,64.00
2019-02-27T18:28:43.551Z,64.00
2019-02-27T18:29:49.587Z,64.00
2019-02-27T18:30:58.182Z,64.30
2019-02-27T18:32:12.950Z,64.40
2019-02-27T18:33:20.637Z,64.70
2019-02-27T18:34:27.961Z,64.90
2019-02-27T18:35:35.419Z,64.90
2019-02-27T18:36:51.276Z,64.90
2019-02-27T18:37:57.671Z,65.00
2019-02-27T18:39:09.347Z,65.40
2019-02-27T18:40:20.342Z,65.50
2019-02-27T18:41:25.099Z,65.60
2019-02-27T18:42:36.363Z,66.00
2019-02-27T18:43:42.318Z,66.00
2019-02-27T18:44:48.171Z,66.10
2019-02-27T18:45:54.609Z,66.30
2019-02-27T18:47:12.382Z,66.60
2019-02-27T18:48:20.554Z,67.00
2019-02-27T18:49:31.038Z,67.20
2019-02-27T18:50:37.764Z,67.50
2019-02-27T18:51:42.180Z,67.80
2019-02-27T18:52:59.563Z,68.00
2019-02-27T18:54:11.509Z,68.20
2019-02-27T18:55:21.399Z,68.50
2019-02-27T18:56:30.477Z,68.70
2019-02-27T18:57:39.076Z,69.00
2019-02-27T19:01:29.934Z,69.10
2019-02-27T19:01:54.303Z,69.60
2019-02-27T19:03:07.321Z,69.90
2019-02-27T19:04:45.120Z,70.30
2019-02-27T19:06:00.950Z,70.20
2019-02-27T19:07:02.341Z,70.50
2019-02-27T19:08:11.936Z,70.60
2019-02-27T19:09:21.665Z,70.80
2019-02-27T19:10:31.239Z,71.00
2019-02-27T19:11:37.895Z,71.30
2019-02-27T19:12:48.662Z,71.40
2019-02-27T19:13:54.206Z,71.50
2019-02-27T19:15:00.307Z,71.70
2019-02-27T19:16:11.226Z,71.90
2019-02-27T19:17:20.482Z,72.10
2019-02-27T19:18:28.001Z,72.70
2019-02-27T19:19:40.125Z,72.90
2019-02-27T19:20:48.094Z,73.20
2019-02-27T19:22:07.543Z,73.30
2019-02-27T19:23:17.851Z,73.50
2019-02-27T19:24:32.506Z,73.50
2019-02-27T19:25:37.741Z,73.60
2019-02-27T19:26:44.362Z,73.60
2019-02-27T19:27:50.666Z,73.80
2019-02-27T19:29:04.650Z,74.00
2019-02-27T19:30:14.976Z,74.20
2019-02-27T19:31:19.104Z,75.10
2019-02-27T19:32:24.412Z,74.70
2019-02-27T19:33:32.545Z,74.70
2019-02-27T19:34:37.847Z,74.90
2019-02-27T19:35:56.234Z,75.00
2019-02-27T19:36:52.883Z,75.30
2019-02-27T19:37:57.247Z,75.40
2019-02-27T19:39:02.641Z,75.70
2019-02-27T19:40:13.213Z,75.70
2019-02-27T19:41:21.098Z,76.00
2019-02-27T19:42:25.497Z,76.20
2019-02-27T19:43:31.918Z,76.20
2019-02-27T19:44:37.397Z,76.40
2019-02-27T19:45:46.537Z,76.70
2019-02-27T19:46:53.911Z,77.00
2019-02-27T19:48:10.435Z,77.00
2019-02-27T19:49:14.078Z,77.10
2019-02-27T19:50:20.087Z,77.40
2019-02-27T19:51:25.150Z,77.40
2019-02-27T19:52:33.562Z,77.50
2019-02-27T19:53:42.674Z,77.50
2019-02-27T19:54:52.613Z,77.80
2019-02-27T19:56:01.551Z,77.80
2019-02-27T19:57:10.549Z,78.10
2019-02-27T19:58:30.807Z,78.10
2019-02-27T19:59:41.614Z,78.40
2019-02-27T20:00:48.806Z,78.60
2019-02-27T20:01:53.862Z,78.70
2019-02-27T20:03:01.139Z,78.80
2019-02-27T20:04:09.068Z,79.20
2019-02-27T20:05:16.396Z,79.20
2019-02-27T20:06:27.996Z,79.40
2019-02-27T20:07:32.897Z,79.30
2019-02-27T20:08:44.662Z,79.30
2019-02-27T20:09:47.710Z,79.40
2019-02-27T20:10:53.432Z,79.60
2019-02-27T20:12:04.127Z,79.70
2019-02-27T20:13:15.500Z,79.70
2019-02-27T20:14:25.362Z,79.90
2019-02-27T20:15:32.567Z,79.90
2019-02-27T20:16:45.180Z,79.90
2019-02-27T20:17:53.908Z,80.30
2019-02-27T20:19:00.958Z,80.30
2019-02-27T20:20:29.939Z,80.60
2019-02-27T20:21:45.076Z,80.60
2019-02-27T20:23:01.422Z,80.70
2019-02-27T20:24:14.237Z,80.60
2019-02-27T20:26:51.405Z,81.10