createdAt,value
2023-01-23T00:00:32.378Z,1007.64
2023-01-23T00:01:32.359Z,1007.66
2023-01-23T00:02:32.343Z,1007.65
2023-01-23T00:03:32.319Z,1007.65
2023-01-23T00:04:32.281Z,1007.67
2023-01-23T00:05:32.269Z,1007.70
2023-01-23T00:06:32.256Z,1007.69
2023-01-23T00:07:32.224Z,1007.70
2023-01-23T00:08:32.334Z,1007.70
2023-01-23T00:09:32.181Z,1007.70
2023-01-23T00:10:32.161Z,1007.69
2023-01-23T00:11:32.163Z,1007.66
2023-01-23T00:12:32.121Z,1007.63
2023-01-23T00:13:32.102Z,1007.69
2023-01-23T00:14:32.085Z,1007.70
2023-01-23T00:15:32.131Z,1007.68
2023-01-23T00:16:32.048Z,1007.71
2023-01-23T00:17:32.030Z,1007.68
2023-01-23T00:18:31.999Z,1007.67
2023-01-23T00:19:31.998Z,1007.70
2023-01-23T00:20:31.965Z,1007.72
2023-01-23T00:21:31.944Z,1007.73
2023-01-23T00:22:31.928Z,1007.75
2023-01-23T00:23:31.911Z,1007.73
2023-01-23T00:24:31.980Z,1007.76
2023-01-23T00:25:31.862Z,1007.73
2023-01-23T00:26:31.844Z,1007.75
2023-01-23T00:27:31.822Z,1007.77
2023-01-23T00:28:31.806Z,1007.76
2023-01-23T00:29:31.785Z,1007.76
2023-01-23T00:30:31.815Z,1007.77
2023-01-23T00:31:31.842Z,1007.78
2023-01-23T00:32:31.722Z,1007.79
2023-01-23T00:33:31.703Z,1007.78
2023-01-23T00:34:31.685Z,1007.75
2023-01-23T00:35:31.663Z,1007.74
2023-01-23T00:36:31.647Z,1007.70
2023-01-23T00:37:31.625Z,1007.70
2023-01-23T00:38:31.604Z,1007.69
2023-01-23T00:39:31.589Z,1007.66
2023-01-23T00:40:31.664Z,1007.66
2023-01-23T00:41:31.546Z,1007.69
2023-01-23T00:42:31.532Z,1007.64
2023-01-23T00:43:31.523Z,1007.65
2023-01-23T00:44:31.498Z,1007.62
2023-01-23T00:45:31.466Z,1007.66
2023-01-23T00:46:31.499Z,1007.67
2023-01-23T00:47:31.428Z,1007.65
2023-01-23T00:48:31.411Z,1007.68
2023-01-23T00:49:31.386Z,1007.68
2023-01-23T00:50:31.374Z,1007.70
2023-01-23T00:51:31.354Z,1007.68
2023-01-23T00:52:31.326Z,1007.69
2023-01-23T00:53:31.307Z,1007.72
2023-01-23T00:54:31.293Z,1007.70
2023-01-23T00:55:31.267Z,1007.73
2023-01-23T00:56:31.350Z,1007.68
2023-01-23T00:57:31.226Z,1007.71
2023-01-23T00:58:31.205Z,1007.72
2023-01-23T00:59:31.185Z,1007.69
2023-01-23T01:00:31.163Z,1007.68
2023-01-23T01:01:31.177Z,1007.71
2023-01-23T01:02:31.183Z,1007.70
2023-01-23T01:03:31.106Z,1007.71
2023-01-23T01:04:31.080Z,1007.77
2023-01-23T01:05:40.809Z,1007.75
2023-01-23T07:53:57.655Z,1010.12
2023-01-23T07:54:57.496Z,1010.17
2023-01-23T07:57:02.590Z,1010.11
2023-01-23T07:58:02.549Z,1010.13
2023-01-23T07:59:02.398Z,1010.16
2023-01-23T08:00:02.444Z,1010.17
2023-01-23T08:01:02.680Z,1010.20
2023-01-23T08:02:02.380Z,1010.20
2023-01-23T08:03:02.141Z,1010.20
2023-01-23T08:04:02.446Z,1010.20
2023-01-23T08:05:02.381Z,1010.23
2023-01-23T08:06:02.262Z,1010.21
2023-01-23T08:07:02.388Z,1010.23
2023-01-23T08:08:13.179Z,1010.19
2023-01-23T08:09:02.015Z,1010.22
2023-01-23T08:10:01.938Z,1010.23
2023-01-23T08:11:02.263Z,1010.24
2023-01-23T08:12:02.174Z,1010.28
2023-01-23T08:13:01.824Z,1010.22
2023-01-23T08:14:01.782Z,1010.22
2023-01-23T08:15:01.778Z,1010.22
2023-01-23T08:16:01.785Z,1010.18
2023-01-23T08:17:01.743Z,1010.21
2023-01-23T08:18:01.713Z,1010.23
2023-01-23T08:19:01.704Z,1010.20
2023-01-23T08:20:01.681Z,1010.16
2023-01-23T08:21:01.644Z,1010.16
2023-01-23T08:22:01.648Z,1010.18
2023-01-23T08:23:01.611Z,1010.15
2023-01-23T08:24:01.584Z,1010.15
2023-01-23T08:25:01.664Z,1010.16
2023-01-23T08:26:01.558Z,1010.16
2023-01-23T08:27:01.561Z,1010.15
2023-01-23T08:28:01.504Z,1010.17
2023-01-23T08:29:01.502Z,1010.14
2023-01-23T08:30:01.487Z,1010.12
2023-01-23T08:31:01.481Z,1010.11
2023-01-23T08:32:01.513Z,1010.16
2023-01-23T08:33:01.410Z,1010.17
2023-01-23T08:34:01.441Z,1010.18
2023-01-23T08:35:01.373Z,1010.22
2023-01-23T08:36:01.375Z,1010.22
2023-01-23T08:37:01.330Z,1010.25
2023-01-23T08:38:01.320Z,1010.27
2023-01-23T08:39:01.298Z,1010.28
2023-01-23T08:40:01.278Z,1010.29
2023-01-23T08:41:01.351Z,1010.30
2023-01-23T08:42:01.242Z,1010.35
2023-01-23T08:43:01.225Z,1010.32
2023-01-23T08:44:01.192Z,1010.30
2023-01-23T08:45:01.182Z,1010.28
2023-01-23T08:46:01.206Z,1010.29
2023-01-23T08:47:01.161Z,1010.31
2023-01-23T08:48:01.142Z,1010.29
2023-01-23T08:49:01.093Z,1010.28
2023-01-23T08:50:01.120Z,1010.32
2023-01-23T08:51:01.166Z,1010.31
2023-01-23T08:52:01.104Z,1010.31
2023-01-23T08:53:01.025Z,1010.27
2023-01-23T08:54:00.999Z,1010.27
2023-01-23T08:55:01.003Z,1010.26
2023-01-23T08:56:00.953Z,1010.26
2023-01-23T08:57:01.086Z,1010.30
2023-01-23T08:58:00.936Z,1010.29
2023-01-23T08:59:00.935Z,1010.30
2023-01-23T09:00:00.874Z,1010.30
2023-01-23T09:01:01.129Z,1010.33
2023-01-23T09:02:00.885Z,1010.37
2023-01-23T09:03:00.867Z,1010.36
2023-01-23T09:04:00.816Z,1010.36
2023-01-23T09:05:00.786Z,1010.37
2023-01-23T09:06:00.864Z,1010.38
2023-01-23T09:07:00.742Z,1010.37
2023-01-23T09:08:00.739Z,1010.36
2023-01-23T09:09:00.742Z,1010.36
2023-01-23T09:10:00.684Z,1010.34
2023-01-23T09:11:00.677Z,1010.39
2023-01-23T09:12:00.678Z,1010.37
2023-01-23T09:13:00.723Z,1010.37
2023-01-23T09:14:00.640Z,1010.40
2023-01-23T09:15:00.589Z,1010.39
2023-01-23T09:16:00.567Z,1010.38
2023-01-23T09:17:00.616Z,1010.36
2023-01-23T09:18:00.822Z,1010.34
2023-01-23T09:19:00.531Z,1010.38
2023-01-23T09:20:00.546Z,1010.36
2023-01-23T09:21:00.528Z,1010.37
2023-01-23T09:22:00.453Z,1010.36
2023-01-23T09:23:00.466Z,1010.34
2023-01-23T09:24:00.429Z,1010.38
2023-01-23T09:25:00.390Z,1010.35
2023-01-23T09:26:00.374Z,1010.40
2023-01-23T09:27:00.498Z,1010.41
2023-01-23T09:28:00.339Z,1010.42
2023-01-23T09:29:00.412Z,1010.46
2023-01-23T09:30:00.301Z,1010.40
2023-01-23T09:31:00.344Z,1010.46
2023-01-23T09:32:00.348Z,1010.42
2023-01-23T09:33:00.239Z,1010.40
2023-01-23T09:34:00.217Z,1010.41
2023-01-23T09:35:00.210Z,1010.39
2023-01-23T09:36:00.181Z,1010.41
2023-01-23T09:37:00.170Z,1010.36
2023-01-23T09:38:00.172Z,1010.37
2023-01-23T09:39:00.127Z,1010.39
2023-01-23T09:40:00.123Z,1010.40
2023-01-23T09:41:00.086Z,1010.42
2023-01-23T09:42:00.070Z,1010.42
2023-01-23T09:43:00.060Z,1010.44
2023-01-23T09:44:00.034Z,1010.50
2023-01-23T09:45:00.146Z,1010.49
2023-01-23T09:46:00.092Z,1010.51
2023-01-23T09:46:59.973Z,1010.49
2023-01-23T09:47:59.950Z,1010.51
2023-01-23T09:48:59.930Z,1010.52
2023-01-23T09:49:59.911Z,1010.53
2023-01-23T09:50:59.914Z,1010.57
2023-01-23T09:51:59.877Z,1010.58
2023-01-23T09:52:59.857Z,1010.58
2023-01-23T09:53:59.832Z,1010.58
2023-01-23T09:54:59.815Z,1010.59
2023-01-23T09:55:59.796Z,1010.62
2023-01-23T09:56:59.773Z,1010.65
2023-01-23T09:57:59.762Z,1010.64
2023-01-23T09:58:59.740Z,1010.60
2023-01-23T10:00:00.811Z,1010.68
2023-01-23T10:00:59.855Z,1010.61
2023-01-23T10:01:59.730Z,1010.58
2023-01-23T10:02:59.670Z,1010.58
2023-01-23T10:03:59.673Z,1010.63
2023-01-23T10:04:59.623Z,1010.64
2023-01-23T10:05:59.606Z,1010.62
2023-01-23T10:06:59.607Z,1010.62
2023-01-23T10:07:59.571Z,1010.61
2023-01-23T10:08:59.545Z,1010.61
2023-01-23T10:10:00.556Z,1010.64
2023-01-23T10:10:59.526Z,1010.63
2023-01-23T10:11:59.493Z,1010.61
2023-01-23T10:12:59.470Z,1010.63
2023-01-23T10:13:59.467Z,1010.62
2023-01-23T10:14:59.433Z,1010.58
2023-01-23T10:15:59.692Z,1010.56
2023-01-23T10:16:59.527Z,1010.64
2023-01-23T10:18:00.234Z,1010.59
2023-01-23T10:18:59.364Z,1010.61
2023-01-23T10:19:59.384Z,1010.64
2023-01-23T10:20:59.338Z,1010.63
2023-01-23T10:21:59.314Z,1010.63
2023-01-23T10:22:59.292Z,1010.62
2023-01-23T10:23:59.272Z,1010.63
2023-01-23T10:24:59.243Z,1010.64
2023-01-23T10:25:59.229Z,1010.63
2023-01-23T10:26:59.215Z,1010.62
2023-01-23T10:27:59.528Z,1010.61
2023-01-23T10:28:59.237Z,1010.58
2023-01-23T10:29:59.174Z,1010.57
2023-01-23T10:30:59.195Z,1010.58
2023-01-23T10:31:59.110Z,1010.60
2023-01-23T10:32:59.200Z,1010.57
2023-01-23T10:34:00.031Z,1010.61
2023-01-23T10:34:59.063Z,1010.62
2023-01-23T10:35:59.032Z,1010.59
2023-01-23T10:36:59.282Z,1010.60
2023-01-23T10:37:59.241Z,1010.61
2023-01-23T10:38:59.110Z,1010.58
2023-01-23T10:39:59.143Z,1010.57
2023-01-23T10:40:58.937Z,1010.59
2023-01-23T10:42:02.337Z,1010.54
2023-01-23T10:42:59.178Z,1010.50
2023-01-23T10:43:59.129Z,1010.52
2023-01-23T10:44:59.826Z,1010.48
2023-01-23T10:45:59.856Z,1010.51
2023-01-23T10:46:59.176Z,1010.52
2023-01-23T10:47:59.962Z,1010.49
2023-01-23T10:49:01.636Z,1010.52
2023-01-23T10:49:59.046Z,1010.54
2023-01-23T10:50:59.380Z,1010.54
2023-01-23T10:51:58.729Z,1010.53
2023-01-23T10:52:58.711Z,1010.54
2023-01-23T10:53:59.738Z,1010.54
2023-01-23T10:54:58.670Z,1010.52
2023-01-23T10:55:58.657Z,1010.55
2023-01-23T10:56:58.639Z,1010.49
2023-01-23T10:57:58.626Z,1010.51
2023-01-23T10:58:58.921Z,1010.60
2023-01-23T10:59:58.606Z,1010.59
2023-01-23T11:00:58.961Z,1010.55
2023-01-23T11:01:58.584Z,1010.52
2023-01-23T11:02:58.617Z,1010.58
2023-01-23T11:03:58.607Z,1010.56
2023-01-23T11:04:59.339Z,1010.61
2023-01-23T11:05:58.571Z,1010.60
2023-01-23T11:06:58.457Z,1010.63
2023-01-23T11:07:58.831Z,1010.60
2023-01-23T11:09:00.024Z,1010.56
2023-01-23T11:09:58.739Z,1010.53
2023-01-23T11:10:58.555Z,1010.55
2023-01-23T11:11:58.350Z,1010.54
2023-01-23T11:13:00.671Z,1010.61
2023-01-23T11:13:58.612Z,1010.60
2023-01-23T11:14:58.553Z,1010.58
2023-01-23T11:15:58.720Z,1010.60
2023-01-23T11:16:58.417Z,1010.57
2023-01-23T11:17:58.258Z,1010.59
2023-01-23T11:18:58.236Z,1010.57
2023-01-23T11:19:58.200Z,1010.53
2023-01-23T11:20:58.449Z,1010.50
2023-01-23T11:21:58.173Z,1010.46
2023-01-23T11:22:58.148Z,1010.49
2023-01-23T11:23:58.124Z,1010.48
2023-01-23T11:24:58.312Z,1010.51
2023-01-23T11:25:58.090Z,1010.48
2023-01-23T11:26:58.073Z,1010.51
2023-01-23T11:27:58.078Z,1010.50
2023-01-23T11:28:58.070Z,1010.50
2023-01-23T11:29:58.016Z,1010.46
2023-01-23T11:31:12.360Z,1010.47
2023-01-23T11:31:58.923Z,1010.39
2023-01-23T11:32:57.959Z,1010.33
2023-01-23T11:33:58.002Z,1010.37
2023-01-23T11:34:57.931Z,1010.34
2023-01-23T11:35:57.940Z,1010.33
2023-01-23T11:36:58.177Z,1010.27
2023-01-23T11:37:59.342Z,1010.29
2023-01-23T11:39:01.653Z,1010.30
2023-01-23T11:39:58.207Z,1010.30
2023-01-23T11:40:58.355Z,1010.28
2023-01-23T11:41:58.104Z,1010.34
2023-01-23T11:42:57.774Z,1010.29
2023-01-23T11:43:57.758Z,1010.29
2023-01-23T11:44:57.734Z,1010.33
2023-01-23T11:45:57.740Z,1010.31
2023-01-23T11:46:58.352Z,1010.29
2023-01-23T11:47:57.878Z,1010.32
2023-01-23T11:48:58.342Z,1010.34
2023-01-23T11:49:57.873Z,1010.37
2023-01-23T11:50:57.704Z,1010.30
2023-01-23T11:51:57.604Z,1010.29
2023-01-23T11:52:57.594Z,1010.32
2023-01-23T11:53:57.604Z,1010.21
2023-01-23T11:54:57.552Z,1010.27
2023-01-23T11:55:57.545Z,1010.23
2023-01-23T11:56:57.525Z,1010.24
2023-01-23T11:57:57.500Z,1010.21
2023-01-23T11:58:57.548Z,1010.19
2023-01-23T11:59:57.495Z,1010.21
2023-01-23T12:00:57.441Z,1010.20
2023-01-23T12:02:03.517Z,1010.22
2023-01-23T12:02:57.467Z,1010.20
2023-01-23T12:03:57.427Z,1010.17
2023-01-23T12:04:57.363Z,1010.18
2023-01-23T12:06:13.851Z,1010.13
2023-01-23T12:06:57.325Z,1010.09
2023-01-23T12:08:02.369Z,1010.04
2023-01-23T12:08:57.395Z,1010.06
2023-01-23T12:09:57.433Z,1010.09
2023-01-23T12:10:57.288Z,1010.02
2023-01-23T12:11:58.484Z,1010.05
2023-01-23T12:12:57.218Z,1010.05
2023-01-23T12:13:57.407Z,1010.07
2023-01-23T12:14:57.186Z,1010.02
2023-01-23T12:15:57.272Z,1010.02
2023-01-23T12:16:57.158Z,1010.01
2023-01-23T12:17:57.348Z,1009.96
2023-01-23T12:18:57.142Z,1009.98
2023-01-23T12:19:57.098Z,1009.96
2023-01-23T12:20:57.087Z,1009.97
2023-01-23T12:21:58.390Z,1009.96
2023-01-23T12:22:57.039Z,1009.94
2023-01-23T12:23:57.016Z,1010.00
2023-01-23T12:24:57.100Z,1009.95
2023-01-23T12:25:56.984Z,1009.99
2023-01-23T12:26:56.959Z,1009.93
2023-01-23T12:27:56.955Z,1009.91
2023-01-23T12:28:57.250Z,1009.90
2023-01-23T12:29:56.900Z,1009.90
2023-01-23T12:30:57.919Z,1009.87
2023-01-23T12:31:56.973Z,1009.86
2023-01-23T12:32:57.227Z,1009.88
2023-01-23T12:33:57.375Z,1009.86
2023-01-23T12:34:57.020Z,1009.88
2023-01-23T12:35:56.804Z,1009.88
2023-01-23T12:37:11.832Z,1009.89
2023-01-23T12:37:56.766Z,1009.85
2023-01-23T12:38:56.751Z,1009.84
2023-01-23T12:39:57.023Z,1009.88
2023-01-23T12:40:57.119Z,1009.85
2023-01-23T12:41:57.184Z,1009.86
2023-01-23T12:42:56.994Z,1009.85
2023-01-23T12:43:56.653Z,1009.84
2023-01-23T12:44:57.563Z,1009.81
2023-01-23T12:45:58.211Z,1009.87
2023-01-23T12:46:56.978Z,1009.81
2023-01-23T12:47:57.563Z,1009.86
2023-01-23T12:48:56.932Z,1009.80
2023-01-23T12:49:56.810Z,1009.85
2023-01-23T12:50:56.800Z,1009.81
2023-01-23T12:51:56.562Z,1009.80
2023-01-23T12:52:56.489Z,1009.80
2023-01-23T12:53:57.356Z,1009.83
2023-01-23T12:54:56.450Z,1009.77
2023-01-23T12:55:56.459Z,1009.82
2023-01-23T12:57:04.077Z,1009.82
2023-01-23T12:58:08.269Z,1009.82
2023-01-23T12:59:03.809Z,1009.77
2023-01-23T12:59:56.370Z,1009.78
2023-01-23T13:00:56.370Z,1009.78
2023-01-23T13:01:56.345Z,1009.80
2023-01-23T13:02:57.715Z,1009.82
2023-01-23T13:03:56.298Z,1009.79
2023-01-23T13:04:56.295Z,1009.80
2023-01-23T13:05:56.282Z,1009.75
2023-01-23T13:06:56.246Z,1009.76
2023-01-23T13:07:56.379Z,1009.74
2023-01-23T13:09:05.438Z,1009.76
2023-01-23T13:09:56.187Z,1009.79
2023-01-23T13:10:56.173Z,1009.85
2023-01-23T13:11:56.152Z,1009.84
2023-01-23T13:12:56.237Z,1009.82
2023-01-23T13:13:56.123Z,1009.84
2023-01-23T13:15:12.778Z,1009.83
2023-01-23T13:15:56.099Z,1009.76
2023-01-23T13:16:56.108Z,1009.80
2023-01-23T13:17:56.060Z,1009.79
2023-01-23T13:18:56.045Z,1009.74
2023-01-23T13:19:56.015Z,1009.73
2023-01-23T13:20:56.521Z,1009.70
2023-01-23T13:21:56.040Z,1009.67
2023-01-23T13:22:55.973Z,1009.75
2023-01-23T13:23:55.952Z,1009.66
2023-01-23T13:24:56.038Z,1009.75
2023-01-23T13:25:56.258Z,1009.68
2023-01-23T13:26:55.913Z,1009.67
2023-01-23T13:27:55.949Z,1009.63
2023-01-23T13:28:55.980Z,1009.67
2023-01-23T13:29:56.108Z,1009.63
2023-01-23T13:30:55.871Z,1009.66
2023-01-23T13:31:56.089Z,1009.70
2023-01-23T13:32:56.121Z,1009.69
2023-01-23T13:34:06.730Z,1009.71
2023-01-23T13:34:55.776Z,1009.69
2023-01-23T13:35:55.806Z,1009.68
2023-01-23T13:36:55.784Z,1009.70
2023-01-23T13:37:56.562Z,1009.67
2023-01-23T13:38:55.707Z,1009.71
2023-01-23T13:40:05.520Z,1009.66
2023-01-23T13:40:55.680Z,1009.64
2023-01-23T13:41:55.934Z,1009.59
2023-01-23T13:43:00.738Z,1009.57
2023-01-23T13:43:55.944Z,1009.62
2023-01-23T13:44:56.900Z,1009.59
2023-01-23T13:45:55.839Z,1009.56
2023-01-23T13:46:55.855Z,1009.55
2023-01-23T13:47:55.769Z,1009.56
2023-01-23T13:48:55.826Z,1009.50
2023-01-23T13:49:56.233Z,1009.48
2023-01-23T13:51:04.833Z,1009.46
2023-01-23T13:51:56.373Z,1009.48
2023-01-23T13:52:55.746Z,1009.46
2023-01-23T13:53:56.720Z,1009.44
2023-01-23T13:55:05.125Z,1009.45
2023-01-23T13:57:02.028Z,1009.38
2023-01-23T13:58:01.977Z,1009.38
