createdAt,value
2022-11-05T00:00:45.973Z,938.73
2022-11-05T00:01:46.025Z,938.73
2022-11-05T00:02:45.998Z,938.75
2022-11-05T00:03:46.078Z,938.74
2022-11-05T00:04:46.022Z,938.71
2022-11-05T00:05:46.035Z,938.72
2022-11-05T00:06:46.048Z,938.75
2022-11-05T00:07:46.081Z,938.70
2022-11-05T00:08:46.073Z,938.75
2022-11-05T00:09:46.086Z,938.74
2022-11-05T00:10:46.100Z,938.76
2022-11-05T00:11:46.115Z,938.75
2022-11-05T00:12:46.123Z,938.76
2022-11-05T00:13:46.138Z,938.78
2022-11-05T00:14:46.151Z,938.76
2022-11-05T00:15:46.162Z,938.75
2022-11-05T00:16:46.175Z,938.76
2022-11-05T00:17:46.188Z,938.75
2022-11-05T00:18:46.201Z,938.78
2022-11-05T00:19:46.212Z,938.81
2022-11-05T00:20:46.224Z,938.79
2022-11-05T00:21:46.237Z,938.77
2022-11-05T00:22:46.251Z,938.82
2022-11-05T00:23:46.283Z,938.80
2022-11-05T00:24:46.275Z,938.78
2022-11-05T00:25:46.288Z,938.80
2022-11-05T00:26:46.301Z,938.83
2022-11-05T00:27:46.315Z,938.81
2022-11-05T00:28:46.326Z,938.79
2022-11-05T00:29:46.343Z,938.87
2022-11-05T00:30:46.355Z,938.84
2022-11-05T00:31:46.367Z,938.82
2022-11-05T00:32:46.376Z,938.80
2022-11-05T00:33:46.389Z,938.89
2022-11-05T00:34:46.408Z,938.87
2022-11-05T00:35:46.416Z,938.85
2022-11-05T00:36:46.428Z,938.86
2022-11-05T00:37:50.016Z,938.87
2022-11-05T00:38:46.454Z,938.87
2022-11-05T00:39:46.488Z,938.88
2022-11-05T00:40:46.478Z,938.90
2022-11-05T00:41:46.491Z,938.89
2022-11-05T00:42:46.504Z,938.92
2022-11-05T00:43:46.519Z,938.90
2022-11-05T00:44:46.530Z,938.87
2022-11-05T00:45:46.544Z,938.86
2022-11-05T00:46:46.554Z,938.85
2022-11-05T00:47:46.566Z,938.89
2022-11-05T00:48:46.581Z,938.82
2022-11-05T00:49:46.593Z,938.88
2022-11-05T00:50:46.607Z,938.89
2022-11-05T00:51:46.617Z,938.93
2022-11-05T00:52:46.630Z,938.92
2022-11-05T00:53:46.647Z,938.93
2022-11-05T00:54:46.655Z,938.97
2022-11-05T00:55:46.693Z,938.91
2022-11-05T00:56:46.683Z,938.95
2022-11-05T00:57:46.703Z,938.92
2022-11-05T00:58:46.708Z,938.92
2022-11-05T00:59:46.719Z,938.96
2022-11-05T01:00:46.730Z,939.01
2022-11-05T01:01:46.837Z,938.95
2022-11-05T01:02:46.943Z,938.98
2022-11-05T01:03:51.424Z,938.98
2022-11-05T01:04:46.781Z,938.98
2022-11-05T01:05:46.794Z,938.97
2022-11-05T01:06:46.808Z,938.98
2022-11-05T01:07:46.820Z,938.99
2022-11-05T01:08:46.831Z,939.03
2022-11-05T01:09:46.845Z,939.03
2022-11-05T01:10:46.859Z,939.01
2022-11-05T01:11:46.889Z,939.03
2022-11-05T01:12:46.881Z,938.99
2022-11-05T01:13:46.901Z,938.95
2022-11-05T01:14:46.908Z,938.99
2022-11-05T01:15:46.921Z,939.01
2022-11-05T01:16:46.932Z,938.97
2022-11-05T01:17:46.952Z,939.05
2022-11-05T01:18:46.960Z,938.99
2022-11-05T01:19:46.970Z,938.96
2022-11-05T01:20:46.986Z,938.94
2022-11-05T01:21:46.995Z,938.93
2022-11-05T01:22:47.009Z,938.94
2022-11-05T01:23:47.022Z,938.93
2022-11-05T01:24:47.045Z,938.91
2022-11-05T01:25:47.044Z,938.92
2022-11-05T01:26:47.061Z,938.90
2022-11-05T01:27:47.089Z,938.86
2022-11-05T01:28:47.146Z,938.86
2022-11-05T01:29:47.096Z,938.90
2022-11-05T01:30:47.108Z,938.86
2022-11-05T01:31:47.122Z,938.91
2022-11-05T01:32:47.134Z,938.89
2022-11-05T01:33:47.146Z,938.88
2022-11-05T01:34:47.159Z,938.87
2022-11-05T01:35:47.173Z,938.87
2022-11-05T01:36:47.185Z,938.89
2022-11-05T01:37:47.198Z,938.85
2022-11-05T01:38:47.209Z,938.84
2022-11-05T01:39:47.223Z,938.87
2022-11-05T01:40:47.234Z,938.85
2022-11-05T01:41:47.248Z,938.82
2022-11-05T01:42:47.259Z,938.81
2022-11-05T01:43:47.290Z,938.82
2022-11-05T01:44:47.283Z,938.80
2022-11-05T01:45:47.296Z,938.82
2022-11-05T01:46:47.311Z,938.81
2022-11-05T01:47:47.322Z,938.78
2022-11-05T01:48:47.335Z,938.72
2022-11-05T01:49:47.348Z,938.79
2022-11-05T01:50:47.380Z,938.76
2022-11-05T01:51:47.371Z,938.73
2022-11-05T01:52:47.385Z,938.72
2022-11-05T01:53:47.398Z,938.70
2022-11-05T01:54:47.412Z,938.73
2022-11-05T01:55:47.424Z,938.69
2022-11-05T01:56:47.435Z,938.70
2022-11-05T01:57:47.448Z,938.64
2022-11-05T01:58:47.459Z,938.67
2022-11-05T01:59:47.497Z,938.65
2022-11-05T02:00:47.485Z,938.64
2022-11-05T02:01:47.667Z,938.66
2022-11-05T02:02:47.684Z,938.62
2022-11-05T02:03:47.523Z,938.64
2022-11-05T02:04:47.534Z,938.61
2022-11-05T02:05:47.548Z,938.60
2022-11-05T02:06:47.559Z,938.56
2022-11-05T02:07:47.572Z,938.56
2022-11-05T02:08:47.583Z,938.56
2022-11-05T02:09:47.598Z,938.55
2022-11-05T02:10:47.609Z,938.50
2022-11-05T02:11:47.622Z,938.47
2022-11-05T02:12:47.637Z,938.45
2022-11-05T02:13:47.647Z,938.44
2022-11-05T02:14:47.664Z,938.43
2022-11-05T02:15:47.688Z,938.39
2022-11-05T02:16:47.689Z,938.39
2022-11-05T02:17:47.701Z,938.41
2022-11-05T02:18:47.710Z,938.36
2022-11-05T02:19:47.722Z,938.37
2022-11-05T02:20:51.970Z,938.37
2022-11-05T02:21:47.794Z,938.38
2022-11-05T02:22:47.760Z,938.35
2022-11-05T02:23:47.773Z,938.33
2022-11-05T02:24:47.783Z,938.30
2022-11-05T02:25:47.796Z,938.32
2022-11-05T02:26:47.852Z,938.33
2022-11-05T02:27:47.826Z,938.31
2022-11-05T02:28:47.836Z,938.24
2022-11-05T02:29:47.847Z,938.25
2022-11-05T02:30:47.860Z,938.24
2022-11-05T02:31:47.903Z,938.21
2022-11-05T02:32:47.889Z,938.21
2022-11-05T02:33:47.898Z,938.20
2022-11-05T02:34:47.913Z,938.21
2022-11-05T02:35:47.925Z,938.22
2022-11-05T02:36:47.934Z,938.21
2022-11-05T02:37:47.950Z,938.17
2022-11-05T02:38:47.962Z,938.17
2022-11-05T02:39:47.986Z,938.14
2022-11-05T02:40:47.986Z,938.15
2022-11-05T02:41:48.006Z,938.11
2022-11-05T02:42:48.015Z,938.10
2022-11-05T02:43:48.027Z,938.07
2022-11-05T02:44:48.032Z,938.05
2022-11-05T02:45:48.076Z,938.03
2022-11-05T02:46:48.058Z,938.00
2022-11-05T02:47:48.091Z,937.97
2022-11-05T02:48:48.083Z,938.01
2022-11-05T02:49:48.097Z,938.01
2022-11-05T02:50:48.109Z,938.00
2022-11-05T02:51:48.125Z,937.96
2022-11-05T02:52:48.133Z,937.99
2022-11-05T02:53:48.146Z,937.99
2022-11-05T02:54:48.162Z,937.98
2022-11-05T02:55:48.171Z,937.95
2022-11-05T02:56:48.186Z,937.96
2022-11-05T02:57:48.196Z,937.97
2022-11-05T02:58:48.209Z,937.93
2022-11-05T02:59:48.222Z,937.95
2022-11-05T03:00:48.237Z,937.87
2022-11-05T03:01:48.447Z,937.86
2022-11-05T03:02:48.420Z,937.80
2022-11-05T03:03:48.294Z,937.81
2022-11-05T03:04:48.282Z,937.79
2022-11-05T03:05:48.297Z,937.75
2022-11-05T03:06:48.309Z,937.81
2022-11-05T03:07:48.321Z,937.75
2022-11-05T03:08:48.332Z,937.78
2022-11-05T03:09:48.344Z,937.74
2022-11-05T03:10:48.358Z,937.70
2022-11-05T03:11:48.371Z,937.69
2022-11-05T03:12:48.384Z,937.68
2022-11-05T03:13:48.395Z,937.67
2022-11-05T03:14:48.407Z,937.63
2022-11-05T03:15:48.421Z,937.62
2022-11-05T03:16:48.431Z,937.62
2022-11-05T03:17:48.445Z,937.57
2022-11-05T03:18:48.457Z,937.56
2022-11-05T03:19:48.639Z,937.54
2022-11-05T03:20:48.483Z,937.52
2022-11-05T03:21:48.494Z,937.47
2022-11-05T03:22:48.508Z,937.46
2022-11-05T03:23:48.518Z,937.44
2022-11-05T03:24:48.533Z,937.45
2022-11-05T03:25:48.543Z,937.40
2022-11-05T03:26:48.557Z,937.36
2022-11-05T03:27:48.568Z,937.39
2022-11-05T03:28:48.581Z,937.36
2022-11-05T03:29:48.605Z,937.37
2022-11-05T03:30:48.607Z,937.36
2022-11-05T03:31:48.619Z,937.35
2022-11-05T03:32:48.632Z,937.30
2022-11-05T03:33:48.644Z,937.38
2022-11-05T03:34:48.656Z,937.33
2022-11-05T03:35:48.689Z,937.32
2022-11-05T03:36:48.682Z,937.26
2022-11-05T03:37:48.692Z,937.25
2022-11-05T03:38:48.706Z,937.28
2022-11-05T03:39:48.717Z,937.26
2022-11-05T03:40:48.731Z,937.22
2022-11-05T03:41:48.743Z,937.25
2022-11-05T03:42:48.757Z,937.21
2022-11-05T03:43:48.769Z,937.20
2022-11-05T03:44:48.781Z,937.20
2022-11-05T03:45:48.792Z,937.21
2022-11-05T03:46:48.805Z,937.17
2022-11-05T03:47:48.820Z,937.17
2022-11-05T03:48:48.894Z,937.16
2022-11-05T03:49:48.846Z,937.12
2022-11-05T03:50:48.863Z,937.10
2022-11-05T03:51:48.896Z,937.11
2022-11-05T03:52:48.882Z,937.10
2022-11-05T03:53:48.892Z,937.09
2022-11-05T03:54:48.904Z,937.07
2022-11-05T03:55:48.921Z,937.05
2022-11-05T03:56:48.930Z,937.09
2022-11-05T03:57:48.943Z,937.06
2022-11-05T03:58:48.960Z,937.07
2022-11-05T03:59:48.966Z,937.05
2022-11-05T04:00:48.978Z,937.07
2022-11-05T04:01:49.182Z,937.05
2022-11-05T04:02:49.078Z,937.06
2022-11-05T04:03:49.017Z,937.06
2022-11-05T04:04:49.028Z,937.02
2022-11-05T04:05:49.040Z,937.02
2022-11-05T04:06:49.054Z,937.04
2022-11-05T04:07:49.166Z,937.02
2022-11-05T04:08:49.078Z,937.06
2022-11-05T04:09:49.087Z,937.00
2022-11-05T04:10:49.103Z,937.01
2022-11-05T04:11:49.113Z,937.02
2022-11-05T04:12:49.127Z,936.94
2022-11-05T04:13:49.140Z,936.90
2022-11-05T04:14:49.150Z,936.89
2022-11-05T04:15:49.166Z,936.92
2022-11-05T04:16:49.204Z,936.90
2022-11-05T04:17:49.188Z,936.89
2022-11-05T04:18:49.201Z,936.88
2022-11-05T04:19:49.215Z,936.86
2022-11-05T04:20:49.227Z,936.91
2022-11-05T04:21:49.240Z,936.89
2022-11-05T04:22:49.252Z,936.90
2022-11-05T04:23:49.285Z,936.90
2022-11-05T04:24:49.281Z,936.91
2022-11-05T04:25:49.285Z,936.90
2022-11-05T04:26:49.301Z,936.90
2022-11-05T04:27:49.312Z,936.88
2022-11-05T04:28:49.322Z,936.87
2022-11-05T04:29:49.336Z,936.86
2022-11-05T04:30:49.349Z,936.85
2022-11-05T04:31:49.369Z,936.85
2022-11-05T04:32:49.372Z,936.81
2022-11-05T04:33:49.385Z,936.79
2022-11-05T04:34:49.399Z,936.77
2022-11-05T04:35:49.410Z,936.77
2022-11-05T04:36:49.429Z,936.73
2022-11-05T04:37:49.435Z,936.75
2022-11-05T04:38:49.448Z,936.76
2022-11-05T04:39:49.484Z,936.76
2022-11-05T04:40:49.470Z,936.74
2022-11-05T04:41:49.484Z,936.74
2022-11-05T04:42:49.496Z,936.76
2022-11-05T04:43:49.511Z,936.75
2022-11-05T04:44:49.525Z,936.73
2022-11-05T04:45:49.534Z,936.77
2022-11-05T04:46:49.547Z,936.73
2022-11-05T04:47:49.560Z,936.72
2022-11-05T04:48:49.572Z,936.72
2022-11-05T04:49:49.583Z,936.70
2022-11-05T04:50:49.596Z,936.70
2022-11-05T04:51:49.608Z,936.65
2022-11-05T04:52:49.622Z,936.71
2022-11-05T04:53:49.632Z,936.65
2022-11-05T04:54:49.647Z,936.67
2022-11-05T04:55:49.675Z,936.67
2022-11-05T04:56:49.668Z,936.67
2022-11-05T04:57:49.682Z,936.68
2022-11-05T04:58:49.694Z,936.68
2022-11-05T04:59:49.706Z,936.67
2022-11-05T05:00:49.764Z,936.65
2022-11-05T05:01:49.752Z,936.62
2022-11-05T05:02:49.745Z,936.64
2022-11-05T05:03:49.757Z,936.60
2022-11-05T05:04:49.769Z,936.64
2022-11-05T05:05:52.943Z,936.62
2022-11-05T05:06:49.795Z,936.59
2022-11-05T05:07:49.805Z,936.58
2022-11-05T05:08:49.818Z,936.55
2022-11-05T05:09:49.830Z,936.53
2022-11-05T05:10:49.844Z,936.56
2022-11-05T05:11:49.871Z,936.52
2022-11-05T05:12:49.866Z,936.49
2022-11-05T05:13:49.883Z,936.50
2022-11-05T05:14:49.891Z,936.47
2022-11-05T05:15:49.904Z,936.50
2022-11-05T05:16:49.918Z,936.49
2022-11-05T05:17:49.935Z,936.48
2022-11-05T05:18:49.941Z,936.52
2022-11-05T05:19:49.952Z,936.47
2022-11-05T05:20:49.965Z,936.47
2022-11-05T05:21:49.977Z,936.45
2022-11-05T05:22:49.991Z,936.41
2022-11-05T05:23:50.007Z,936.40
2022-11-05T05:24:52.744Z,936.41
2022-11-05T05:25:50.024Z,936.34
2022-11-05T05:26:50.042Z,936.39
2022-11-05T05:27:50.071Z,936.38
2022-11-05T05:28:50.061Z,936.41
2022-11-05T05:29:50.074Z,936.38
2022-11-05T05:30:53.593Z,936.35
2022-11-05T05:31:50.101Z,936.34
2022-11-05T05:32:50.112Z,936.32
2022-11-05T05:33:50.125Z,936.31
2022-11-05T05:34:50.137Z,936.32
2022-11-05T05:35:50.150Z,936.27
2022-11-05T05:36:50.162Z,936.29
2022-11-05T05:37:50.172Z,936.27
2022-11-05T05:38:50.188Z,936.28
2022-11-05T05:39:50.199Z,936.27
2022-11-05T05:40:50.209Z,936.27
2022-11-05T05:41:50.222Z,936.25
2022-11-05T05:42:50.235Z,936.22
2022-11-05T05:43:50.264Z,936.20
2022-11-05T05:44:50.263Z,936.23
2022-11-05T05:45:50.272Z,936.22
2022-11-05T05:46:50.286Z,936.20
2022-11-05T05:47:50.296Z,936.19
2022-11-05T05:48:50.309Z,936.18
2022-11-05T05:49:50.321Z,936.19
2022-11-05T05:50:50.334Z,936.14
2022-11-05T05:51:50.346Z,936.14
2022-11-05T05:52:50.357Z,936.12
2022-11-05T05:53:50.371Z,936.14
2022-11-05T05:54:50.382Z,936.13
2022-11-05T05:55:50.394Z,936.13
2022-11-05T05:56:50.405Z,936.16
2022-11-05T05:57:50.422Z,936.16
2022-11-05T05:58:50.448Z,936.16
2022-11-05T05:59:50.463Z,936.14
2022-11-05T06:00:50.456Z,936.13
2022-11-05T06:01:50.609Z,936.14
2022-11-05T06:02:50.592Z,936.10
2022-11-05T06:03:50.499Z,936.14
2022-11-05T06:04:50.604Z,936.08
2022-11-05T06:05:50.516Z,936.12
2022-11-05T06:06:50.530Z,936.11
2022-11-05T06:07:50.541Z,936.10
2022-11-05T06:08:50.557Z,936.12
2022-11-05T06:09:50.569Z,936.13
2022-11-05T06:10:50.688Z,936.11
2022-11-05T06:11:50.590Z,936.16
2022-11-05T06:12:50.601Z,936.15
2022-11-05T06:13:50.617Z,936.17
2022-11-05T06:14:50.628Z,936.19
2022-11-05T06:15:50.658Z,936.14
2022-11-05T06:16:50.649Z,936.18
2022-11-05T06:17:50.663Z,936.17
2022-11-05T06:18:50.676Z,936.12
2022-11-05T06:19:50.689Z,936.17
2022-11-05T06:20:50.699Z,936.19
2022-11-05T06:21:50.712Z,936.15
2022-11-05T06:22:50.725Z,936.13
2022-11-05T06:23:50.741Z,936.13
2022-11-05T06:24:50.747Z,936.13
2022-11-05T06:25:50.762Z,936.10
2022-11-05T06:26:50.774Z,936.10
2022-11-05T06:27:50.785Z,936.10
2022-11-05T06:28:50.797Z,936.13
2022-11-05T06:29:50.809Z,936.15
2022-11-05T06:30:50.830Z,936.14
2022-11-05T06:31:50.938Z,936.15
2022-11-05T06:32:50.853Z,936.16
2022-11-05T06:33:50.859Z,936.18
2022-11-05T06:34:50.869Z,936.21
2022-11-05T06:35:50.881Z,936.21
2022-11-05T06:36:50.896Z,936.20
2022-11-05T06:37:50.906Z,936.18
2022-11-05T06:38:50.918Z,936.20
2022-11-05T06:39:50.930Z,936.19
2022-11-05T06:40:50.946Z,936.15
2022-11-05T06:42:16.604Z,936.19
2022-11-05T06:42:50.971Z,936.14
2022-11-05T06:43:50.982Z,936.15
2022-11-05T06:44:50.991Z,936.12
2022-11-05T06:45:51.009Z,936.15
2022-11-05T06:46:51.025Z,936.18
2022-11-05T06:47:51.154Z,936.14
2022-11-05T06:48:51.038Z,936.15
2022-11-05T06:49:51.049Z,936.15
2022-11-05T06:50:51.062Z,936.13
2022-11-05T06:51:51.078Z,936.11
2022-11-05T06:52:51.087Z,936.11
2022-11-05T06:53:51.099Z,936.12
2022-11-05T06:54:51.111Z,936.16
2022-11-05T06:55:51.124Z,936.15
2022-11-05T06:56:51.136Z,936.21
2022-11-05T06:57:51.150Z,936.21
2022-11-05T06:58:51.161Z,936.26
2022-11-05T06:59:54.561Z,936.22
2022-11-05T07:00:51.240Z,936.21
2022-11-05T07:01:51.268Z,936.20
2022-11-05T07:02:51.210Z,936.19
2022-11-05T07:03:51.240Z,936.16
2022-11-05T07:04:51.237Z,936.18
2022-11-05T07:05:51.247Z,936.21
2022-11-05T07:06:51.260Z,936.24
2022-11-05T07:07:51.276Z,936.31
2022-11-05T07:08:51.284Z,936.30
2022-11-05T07:09:51.293Z,936.32
2022-11-05T07:10:51.307Z,936.34
2022-11-05T07:11:51.318Z,936.34
2022-11-05T07:12:51.332Z,936.34
2022-11-05T07:13:51.349Z,936.29
2022-11-05T07:14:51.356Z,936.34
2022-11-05T07:15:51.369Z,936.33
2022-11-05T07:16:51.377Z,936.36
2022-11-05T07:17:51.390Z,936.33
2022-11-05T07:18:51.403Z,936.37
2022-11-05T07:19:51.531Z,936.43
2022-11-05T07:20:51.427Z,936.45
2022-11-05T07:21:51.439Z,936.46
2022-11-05T07:22:51.454Z,936.46
2022-11-05T07:23:51.466Z,936.46
2022-11-05T07:24:51.476Z,936.47
2022-11-05T07:25:51.496Z,936.46
2022-11-05T07:26:51.501Z,936.45
2022-11-05T07:27:51.517Z,936.42
2022-11-05T07:28:51.526Z,936.46
2022-11-05T07:29:51.538Z,936.48
2022-11-05T07:30:51.549Z,936.46
2022-11-05T07:31:51.561Z,936.51
2022-11-05T07:32:51.574Z,936.48
2022-11-05T07:33:51.596Z,936.53
2022-11-05T07:34:51.599Z,936.52
2022-11-05T07:35:51.631Z,936.57
2022-11-05T07:36:51.622Z,936.59
2022-11-05T07:37:51.641Z,936.59
2022-11-05T07:38:54.932Z,936.59
2022-11-05T07:39:51.660Z,936.61
2022-11-05T07:40:51.670Z,936.56
2022-11-05T07:41:51.683Z,936.57
2022-11-05T07:42:51.693Z,936.56
2022-11-05T07:43:51.706Z,936.58
2022-11-05T07:44:51.720Z,936.53
2022-11-05T07:45:51.730Z,936.58
2022-11-05T07:46:51.742Z,936.58
2022-11-05T07:47:51.763Z,936.60
2022-11-05T07:48:51.766Z,936.57
2022-11-05T07:49:51.780Z,936.59
2022-11-05T07:50:51.793Z,936.60
2022-11-05T07:51:51.901Z,936.63
2022-11-05T07:52:51.815Z,936.63
2022-11-05T07:53:51.827Z,936.70
2022-11-05T07:54:51.838Z,936.72
2022-11-05T07:55:51.852Z,936.73
2022-11-05T07:56:51.863Z,936.73
2022-11-05T07:57:51.877Z,936.78
2022-11-05T07:58:51.888Z,936.77
2022-11-05T07:59:51.901Z,936.80
2022-11-05T08:00:52.058Z,936.80
2022-11-05T08:01:52.147Z,936.80
2022-11-05T08:02:52.130Z,936.81
2022-11-05T08:03:51.948Z,936.81
2022-11-05T08:04:51.960Z,936.85
2022-11-05T08:05:51.973Z,936.85
2022-11-05T08:06:51.989Z,936.87
2022-11-05T08:07:52.017Z,936.86
2022-11-05T08:08:52.009Z,936.86
2022-11-05T08:09:52.029Z,936.84
2022-11-05T08:10:52.033Z,936.87
2022-11-05T08:11:53.108Z,936.87
2022-11-05T08:12:52.057Z,936.90
2022-11-05T08:13:52.070Z,936.90
2022-11-05T08:14:52.081Z,936.89
2022-11-05T08:15:52.093Z,936.91
2022-11-05T08:16:52.104Z,936.90
2022-11-05T08:17:52.116Z,936.89
2022-11-05T08:18:52.128Z,936.92
2022-11-05T08:19:52.141Z,936.92
2022-11-05T08:20:52.153Z,936.91
2022-11-05T08:21:52.165Z,936.97
2022-11-05T08:22:52.177Z,936.98
2022-11-05T08:23:52.305Z,936.96
2022-11-05T08:24:52.199Z,937.00
2022-11-05T08:25:52.215Z,936.98
2022-11-05T08:26:52.224Z,937.00
2022-11-05T08:27:52.238Z,936.97
2022-11-05T08:28:52.249Z,937.04
2022-11-05T08:29:52.261Z,937.03
2022-11-05T08:30:52.274Z,937.08
2022-11-05T08:31:52.285Z,937.08
2022-11-05T08:32:52.302Z,937.15
2022-11-05T08:33:52.308Z,937.12
2022-11-05T08:34:52.320Z,937.12
2022-11-05T08:35:52.335Z,937.17
2022-11-05T08:36:52.345Z,937.19
2022-11-05T08:37:52.357Z,937.19
2022-11-05T08:38:52.370Z,937.20
2022-11-05T08:39:52.400Z,937.21
2022-11-05T08:40:52.392Z,937.26
2022-11-05T08:41:52.407Z,937.31
2022-11-05T08:42:52.417Z,937.29
2022-11-05T08:43:52.430Z,937.32
2022-11-05T08:44:52.441Z,937.32
2022-11-05T08:45:52.453Z,937.32
2022-11-05T08:46:52.462Z,937.34
2022-11-05T08:47:52.477Z,937.37
2022-11-05T08:48:52.488Z,937.39
2022-11-05T08:49:52.500Z,937.42
2022-11-05T08:50:52.513Z,937.38
2022-11-05T08:51:52.526Z,937.37
2022-11-05T08:52:52.535Z,937.41
2022-11-05T08:53:52.548Z,937.39
2022-11-05T08:54:52.560Z,937.41
2022-11-05T08:55:52.591Z,937.41
2022-11-05T08:56:52.592Z,937.41
2022-11-05T08:57:52.594Z,937.41
2022-11-05T08:58:52.609Z,937.39
2022-11-05T08:59:52.621Z,937.42
2022-11-05T09:00:52.676Z,937.42
2022-11-05T09:01:52.821Z,937.40
2022-11-05T09:02:52.655Z,937.43
2022-11-05T09:03:52.668Z,937.39
2022-11-05T09:04:52.681Z,937.46
2022-11-05T09:05:52.689Z,937.48
2022-11-05T09:06:52.705Z,937.47
2022-11-05T09:07:57.900Z,937.48
2022-11-05T09:08:52.726Z,937.45
2022-11-05T09:09:52.742Z,937.48
2022-11-05T09:10:52.752Z,937.49
2022-11-05T09:12:52.778Z,937.54
2022-11-05T09:13:52.787Z,937.54
2022-11-05T09:14:52.800Z,937.58
2022-11-05T09:15:52.812Z,937.53
2022-11-05T09:16:52.823Z,937.55
2022-11-05T09:17:52.836Z,937.58
2022-11-05T09:18:52.847Z,937.59
2022-11-05T09:19:52.857Z,937.61
2022-11-05T09:20:52.872Z,937.63
2022-11-05T09:21:52.882Z,937.64
2022-11-05T09:22:52.893Z,937.65
2022-11-05T09:23:52.908Z,937.64
2022-11-05T09:24:52.917Z,937.62
2022-11-05T09:25:52.930Z,937.62
2022-11-05T09:26:52.943Z,937.66
2022-11-05T09:27:52.969Z,937.67
2022-11-05T09:28:52.963Z,937.66
2022-11-05T09:29:52.978Z,937.70
2022-11-05T09:30:52.993Z,937.76
2022-11-05T09:31:53.203Z,937.74
2022-11-05T09:32:53.014Z,937.75
2022-11-05T09:33:53.026Z,937.75
2022-11-05T09:34:53.040Z,937.77
2022-11-05T09:35:53.048Z,937.80
2022-11-05T09:36:53.065Z,937.79
2022-11-05T09:37:58.167Z,937.81
2022-11-05T09:38:53.087Z,937.82
2022-11-05T09:39:53.099Z,937.82
2022-11-05T09:40:53.108Z,937.87
2022-11-05T09:41:53.118Z,937.86
2022-11-05T09:42:53.135Z,937.89
2022-11-05T09:43:53.171Z,937.90
2022-11-05T09:44:53.155Z,937.94
2022-11-05T09:45:53.178Z,937.97
2022-11-05T09:46:53.180Z,937.97
2022-11-05T09:47:53.192Z,937.95
2022-11-05T09:48:53.202Z,937.98
2022-11-05T09:49:53.215Z,938.01
2022-11-05T09:50:53.226Z,938.00
2022-11-05T09:51:53.253Z,938.04
2022-11-05T09:52:53.251Z,938.06
2022-11-05T09:53:53.262Z,938.07
2022-11-05T09:54:53.277Z,938.07
2022-11-05T09:55:53.286Z,938.08
2022-11-05T09:56:53.297Z,938.12
2022-11-05T09:57:53.310Z,938.12
2022-11-05T09:58:53.323Z,938.14
2022-11-05T09:59:53.354Z,938.20
2022-11-05T10:00:53.405Z,938.18
2022-11-05T10:01:53.507Z,938.17
2022-11-05T10:02:53.371Z,938.18
2022-11-05T10:03:53.382Z,938.21
2022-11-05T10:04:53.481Z,938.23
2022-11-05T10:05:53.538Z,938.23
2022-11-05T10:06:53.418Z,938.24
2022-11-05T10:07:53.429Z,938.25
2022-11-05T10:08:53.442Z,938.28
2022-11-05T10:09:53.454Z,938.25
2022-11-05T10:10:53.464Z,938.29
2022-11-05T10:11:53.481Z,938.27
2022-11-05T10:12:53.488Z,938.30
2022-11-05T10:13:53.500Z,938.31
2022-11-05T10:14:53.613Z,938.31
2022-11-05T10:15:53.550Z,938.33
2022-11-05T10:16:53.536Z,938.35
2022-11-05T10:17:53.547Z,938.34
2022-11-05T10:18:53.561Z,938.34
2022-11-05T10:19:53.575Z,938.39
2022-11-05T10:20:53.584Z,938.42
2022-11-05T10:22:06.232Z,938.40
2022-11-05T10:22:53.626Z,938.40
2022-11-05T10:23:53.624Z,938.43
2022-11-05T10:24:53.640Z,938.45
2022-11-05T10:25:53.643Z,938.43
2022-11-05T10:26:53.682Z,938.43
2022-11-05T10:27:53.668Z,938.48
2022-11-05T10:28:53.686Z,938.48
2022-11-05T10:29:53.710Z,938.49
2022-11-05T10:30:53.704Z,938.50
2022-11-05T10:31:53.735Z,938.49
2022-11-05T10:32:53.727Z,938.51
2022-11-05T10:33:53.737Z,938.52
2022-11-05T10:34:53.750Z,938.53
2022-11-05T10:35:53.764Z,938.56
2022-11-05T10:36:53.779Z,938.55
2022-11-05T10:37:53.792Z,938.59
2022-11-05T10:38:53.798Z,938.57
2022-11-05T10:39:53.810Z,938.55
2022-11-05T10:40:53.822Z,938.61
2022-11-05T10:41:53.836Z,938.61
2022-11-05T10:42:53.846Z,938.64
2022-11-05T10:43:53.858Z,938.64
2022-11-05T10:44:53.870Z,938.67
2022-11-05T10:45:53.880Z,938.64
2022-11-05T10:46:53.894Z,938.65
2022-11-05T10:47:53.928Z,938.65
2022-11-05T10:48:53.916Z,938.66
2022-11-05T10:49:53.933Z,938.66
2022-11-05T10:50:53.942Z,938.70
2022-11-05T10:51:53.954Z,938.68
2022-11-05T10:52:53.964Z,938.71
2022-11-05T10:53:57.355Z,938.70
2022-11-05T10:54:53.990Z,938.70
2022-11-05T10:55:54.005Z,938.70
2022-11-05T10:56:54.014Z,938.71
2022-11-05T10:57:54.027Z,938.72
2022-11-05T10:58:54.046Z,938.68
2022-11-05T10:59:54.047Z,938.71
2022-11-05T11:00:54.123Z,938.66
2022-11-05T11:01:54.245Z,938.70
2022-11-05T11:02:54.084Z,938.67
2022-11-05T11:03:54.199Z,938.68
2022-11-05T11:04:54.107Z,938.68
2022-11-05T11:05:54.120Z,938.67
2022-11-05T11:06:54.141Z,938.70
2022-11-05T11:07:54.150Z,938.71
2022-11-05T11:08:54.169Z,938.68
2022-11-05T11:09:54.178Z,938.72
2022-11-05T11:10:54.183Z,938.67
2022-11-05T11:11:54.196Z,938.63
2022-11-05T11:12:54.202Z,938.68
2022-11-05T11:13:54.214Z,938.73
2022-11-05T11:14:54.227Z,938.71
2022-11-05T11:15:54.242Z,938.75
2022-11-05T11:16:54.250Z,938.69
2022-11-05T11:17:54.264Z,938.74
2022-11-05T11:18:54.277Z,938.71
2022-11-05T11:19:54.305Z,938.72
2022-11-05T11:20:54.299Z,938.71
2022-11-05T11:21:54.311Z,938.75
2022-11-05T11:22:54.322Z,938.73
2022-11-05T11:23:54.336Z,938.72
2022-11-05T11:24:54.347Z,938.73
2022-11-05T11:25:54.358Z,938.74
2022-11-05T11:26:54.369Z,938.74
2022-11-05T11:27:54.384Z,938.76
2022-11-05T11:28:54.394Z,938.77
2022-11-05T11:29:54.405Z,938.73
2022-11-05T11:30:54.418Z,938.77
2022-11-05T11:31:54.432Z,938.75
2022-11-05T11:32:54.451Z,938.69
2022-11-05T11:33:54.454Z,938.73
2022-11-05T11:34:54.465Z,938.70
2022-11-05T11:35:54.497Z,938.67
2022-11-05T11:36:54.491Z,938.67
2022-11-05T11:37:54.501Z,938.68
2022-11-05T11:38:54.516Z,938.66
2022-11-05T11:39:54.525Z,938.72
2022-11-05T11:40:54.537Z,938.64
2022-11-05T11:41:54.550Z,938.67
2022-11-05T11:42:54.563Z,938.66
2022-11-05T11:43:54.575Z,938.72
2022-11-05T11:44:54.584Z,938.70
2022-11-05T11:45:54.598Z,938.69
2022-11-05T11:46:54.617Z,938.72
2022-11-05T11:47:54.622Z,938.75
2022-11-05T11:48:54.631Z,938.71
2022-11-05T11:49:54.644Z,938.73
2022-11-05T11:50:54.656Z,938.72
2022-11-05T11:51:54.687Z,938.73
2022-11-05T11:52:54.681Z,938.69
2022-11-05T11:53:54.693Z,938.66
2022-11-05T11:54:54.705Z,938.65
2022-11-05T11:55:54.720Z,938.68
2022-11-05T11:56:54.728Z,938.69
2022-11-05T11:57:54.742Z,938.70
2022-11-05T11:58:54.755Z,938.71
2022-11-05T12:00:08.465Z,938.73
2022-11-05T12:00:54.777Z,938.69
2022-11-05T12:01:54.966Z,938.68
2022-11-05T12:03:00.365Z,938.66
2022-11-05T12:03:54.813Z,938.67
2022-11-05T12:04:54.823Z,938.71
2022-11-05T12:05:54.835Z,938.71
2022-11-05T12:06:54.846Z,938.67
2022-11-05T12:07:54.879Z,938.66
2022-11-05T12:09:02.043Z,938.70
2022-11-05T12:09:54.886Z,938.69
2022-11-05T12:10:54.897Z,938.69
2022-11-05T12:11:54.909Z,938.72
2022-11-05T12:12:54.919Z,938.70
2022-11-05T12:13:54.931Z,938.67
2022-11-05T12:14:54.944Z,938.72
2022-11-05T12:15:54.955Z,938.76
2022-11-05T12:16:54.970Z,938.76
2022-11-05T12:17:54.980Z,938.75
2022-11-05T12:18:54.992Z,938.71
2022-11-05T12:19:55.003Z,938.73
2022-11-05T12:20:58.174Z,938.76
2022-11-05T12:21:55.028Z,938.76
2022-11-05T12:22:55.039Z,938.74
2022-11-05T12:23:55.160Z,938.67
2022-11-05T12:24:55.070Z,938.76
2022-11-05T12:25:55.077Z,938.68
2022-11-05T12:26:55.088Z,938.76
2022-11-05T12:27:55.102Z,938.71
2022-11-05T12:29:17.322Z,938.73
2022-11-05T12:29:55.124Z,938.74