createdAt,value
2023-04-23T00:00:12.316Z,0.00
2023-04-23T00:01:12.277Z,0.00
2023-04-23T00:02:12.315Z,0.00
2023-04-23T00:03:12.400Z,0.00
2023-04-23T00:04:12.458Z,0.00
2023-04-23T00:05:12.385Z,0.00
2023-04-23T00:06:12.356Z,0.00
2023-04-23T00:07:12.432Z,0.00
2023-04-23T00:08:12.469Z,0.00
2023-04-23T00:09:12.452Z,0.00
2023-04-23T00:10:12.498Z,0.00
2023-04-23T00:11:12.499Z,0.00
2023-04-23T00:12:12.509Z,0.00
2023-04-23T00:13:12.576Z,0.00
2023-04-23T00:14:12.624Z,0.00
2023-04-23T00:15:12.656Z,0.00
2023-04-23T00:16:12.708Z,0.00
2023-04-23T00:17:12.776Z,0.00
2023-04-23T00:18:12.783Z,0.00
2023-04-23T00:19:12.849Z,0.00
2023-04-23T00:20:12.869Z,0.00
2023-04-23T00:21:12.936Z,0.00
2023-04-23T00:22:12.969Z,0.00
2023-04-23T00:23:12.993Z,0.00
2023-04-23T00:24:13.051Z,0.00
2023-04-23T00:25:13.090Z,0.00
2023-04-23T00:26:13.075Z,0.00
2023-04-23T00:27:13.153Z,0.00
2023-04-23T00:28:13.206Z,0.00
2023-04-23T00:29:13.238Z,0.00
2023-04-23T00:30:13.319Z,0.00
2023-04-23T00:31:13.278Z,0.00
2023-04-23T00:32:13.289Z,0.00
2023-04-23T00:33:13.323Z,0.00
2023-04-23T00:34:13.379Z,0.00
2023-04-23T00:35:13.399Z,0.00
2023-04-23T00:36:13.463Z,0.00
2023-04-23T00:37:13.525Z,0.00
2023-04-23T00:38:13.543Z,0.00
2023-04-23T00:39:13.607Z,0.00
2023-04-23T00:40:13.633Z,0.00
2023-04-23T00:41:13.661Z,0.00
2023-04-23T00:42:13.733Z,0.00
2023-04-23T00:43:13.775Z,0.00
2023-04-23T00:44:13.808Z,0.00
2023-04-23T00:45:13.876Z,0.00
2023-04-23T00:46:13.920Z,0.00
2023-04-23T00:47:13.912Z,0.00
2023-04-23T00:48:13.929Z,0.00
2023-04-23T00:49:13.976Z,0.00
2023-04-23T00:50:14.030Z,0.00
2023-04-23T00:51:14.030Z,0.00
2023-04-23T00:52:14.058Z,0.00
2023-04-23T00:53:14.066Z,0.00
2023-04-23T00:54:14.136Z,0.00
2023-04-23T00:55:14.162Z,0.00
2023-04-23T00:56:14.194Z,0.00
2023-04-23T00:57:14.216Z,0.00
2023-04-23T00:58:14.248Z,0.00
2023-04-23T00:59:14.274Z,0.00
2023-04-23T01:00:14.318Z,0.00
2023-04-23T01:01:14.438Z,0.00
2023-04-23T01:02:14.496Z,0.00
2023-04-23T01:03:14.653Z,0.00
2023-04-23T01:04:14.687Z,0.00
2023-04-23T01:05:14.487Z,0.00
2023-04-23T01:06:14.506Z,0.00
2023-04-23T01:07:14.518Z,0.00
2023-04-23T01:08:14.577Z,0.00
2023-04-23T01:09:14.581Z,0.00
2023-04-23T01:10:14.598Z,0.00
2023-04-23T01:11:14.658Z,0.00
2023-04-23T01:12:14.723Z,0.00
2023-04-23T01:13:14.746Z,0.00
2023-04-23T01:14:14.770Z,0.00
2023-04-23T01:15:14.784Z,0.00
2023-04-23T01:16:14.810Z,0.00
2023-04-23T01:17:14.837Z,0.00
2023-04-23T01:18:14.883Z,0.00
2023-04-23T01:19:14.906Z,0.00
2023-04-23T01:20:14.937Z,0.00
2023-04-23T01:21:14.940Z,0.00
2023-04-23T01:22:14.959Z,0.00
2023-04-23T01:23:14.980Z,0.00
2023-04-23T01:24:14.985Z,0.00
2023-04-23T01:25:15.003Z,0.00
2023-04-23T01:26:15.030Z,0.00
2023-04-23T01:27:15.060Z,0.00
2023-04-23T01:28:15.058Z,0.00
2023-04-23T01:29:15.045Z,0.00
2023-04-23T01:30:15.019Z,0.00
2023-04-23T01:31:15.094Z,0.00
2023-04-23T01:32:15.087Z,0.00
2023-04-23T01:33:15.145Z,0.00
2023-04-23T01:34:15.220Z,0.00
2023-04-23T01:35:15.239Z,0.00
2023-04-23T01:36:15.261Z,0.00
2023-04-23T01:37:15.250Z,0.00
2023-04-23T01:38:15.316Z,0.00
2023-04-23T01:39:15.306Z,0.00
2023-04-23T01:40:15.375Z,0.00
2023-04-23T01:41:15.336Z,0.00
2023-04-23T01:42:15.355Z,0.00
2023-04-23T01:43:15.368Z,0.00
2023-04-23T01:44:15.370Z,0.00
2023-04-23T01:45:15.391Z,0.00
2023-04-23T01:46:15.517Z,0.00
2023-04-23T01:47:15.491Z,0.00
2023-04-23T01:48:15.521Z,0.00
2023-04-23T01:49:15.601Z,0.00
2023-04-23T01:50:15.602Z,0.00
2023-04-23T01:51:15.634Z,0.00
2023-04-23T01:52:15.712Z,0.00
2023-04-23T01:53:15.723Z,0.00
2023-04-23T01:54:15.689Z,0.00
2023-04-23T01:55:15.697Z,0.00
2023-04-23T01:56:15.707Z,0.00
2023-04-23T01:57:15.756Z,0.00
2023-04-23T01:58:15.792Z,0.00
2023-04-23T01:59:15.814Z,0.00
2023-04-23T02:00:15.828Z,0.00
2023-04-23T02:01:15.832Z,0.00
2023-04-23T02:02:15.927Z,0.00
2023-04-23T02:03:16.009Z,0.00
2023-04-23T02:04:16.092Z,0.00
2023-04-23T02:05:16.008Z,0.00
2023-04-23T02:06:16.071Z,0.00
2023-04-23T02:07:16.084Z,0.00
2023-04-23T02:08:16.133Z,0.00
2023-04-23T02:09:16.202Z,0.00
2023-04-23T02:10:16.227Z,0.00
2023-04-23T02:11:16.250Z,0.00
2023-04-23T02:12:16.299Z,0.00
2023-04-23T02:13:16.300Z,0.00
2023-04-23T02:14:16.332Z,0.00
2023-04-23T02:15:16.421Z,0.00
2023-04-23T02:16:16.503Z,0.00
2023-04-23T02:17:16.478Z,0.00
2023-04-23T02:18:16.505Z,0.00
2023-04-23T02:19:16.534Z,0.00
2023-04-23T02:20:16.590Z,0.00
2023-04-23T02:21:16.591Z,0.00
2023-04-23T02:22:16.592Z,0.00
2023-04-23T02:23:16.593Z,0.00
2023-04-23T02:24:16.582Z,0.00
2023-04-23T02:25:16.612Z,0.00
2023-04-23T02:26:16.639Z,0.00
2023-04-23T02:27:16.643Z,0.00
2023-04-23T02:28:16.638Z,0.00
2023-04-23T02:29:16.685Z,0.00
2023-04-23T02:30:16.757Z,0.00
2023-04-23T02:31:16.797Z,0.00
2023-04-23T02:32:16.808Z,0.00
2023-04-23T02:33:16.829Z,0.00
2023-04-23T02:34:16.813Z,0.00
2023-04-23T02:35:16.850Z,0.00
2023-04-23T02:36:16.860Z,0.00
2023-04-23T02:37:16.843Z,0.00
2023-04-23T02:38:16.840Z,0.00
2023-04-23T02:39:16.895Z,0.00
2023-04-23T02:40:16.915Z,0.00
2023-04-23T02:41:16.884Z,0.00
2023-04-23T02:42:16.909Z,0.00
2023-04-23T02:43:16.928Z,0.00
2023-04-23T02:44:16.985Z,0.00
2023-04-23T02:45:17.010Z,0.00
2023-04-23T02:46:17.092Z,0.00
2023-04-23T02:47:17.074Z,0.00
2023-04-23T02:48:17.042Z,0.00
2023-04-23T02:49:17.118Z,0.00
2023-04-23T02:50:17.173Z,0.00
2023-04-23T02:51:17.233Z,0.00
2023-04-23T02:52:17.258Z,0.00
2023-04-23T02:53:17.258Z,0.00
2023-04-23T02:54:17.292Z,0.00
2023-04-23T02:55:17.310Z,0.00
2023-04-23T02:56:17.353Z,0.00
2023-04-23T02:57:17.415Z,0.00
2023-04-23T02:58:17.451Z,0.00
2023-04-23T02:59:17.489Z,0.00
2023-04-23T03:00:17.512Z,0.00
2023-04-23T03:04:09.626Z,0.00
2023-04-23T03:05:09.518Z,0.00
2023-04-23T03:06:09.526Z,0.00
2023-04-23T03:07:09.555Z,0.00
2023-04-23T03:08:09.586Z,0.00
2023-04-23T03:09:09.649Z,0.00
2023-04-23T03:10:09.686Z,0.00
2023-04-23T03:11:09.695Z,0.00
2023-04-23T03:12:09.719Z,0.00
2023-04-23T03:13:09.770Z,0.00
2023-04-23T03:14:09.834Z,0.00
2023-04-23T03:15:09.861Z,0.00
2023-04-23T03:16:09.888Z,0.00
2023-04-23T03:17:09.866Z,0.00
2023-04-23T03:18:09.869Z,0.00
2023-04-23T03:19:09.901Z,0.00
2023-04-23T03:20:09.937Z,0.00
2023-04-23T03:21:09.929Z,0.00
2023-04-23T03:22:09.994Z,0.00
2023-04-23T03:23:10.003Z,0.00
2023-04-23T03:24:10.035Z,0.00
2023-04-23T03:25:10.068Z,0.00
2023-04-23T03:26:10.063Z,0.00
2023-04-23T03:27:10.098Z,0.00
2023-04-23T03:28:10.151Z,0.00
2023-04-23T03:29:10.223Z,0.00
2023-04-23T03:30:10.265Z,0.00
2023-04-23T03:31:10.347Z,0.00
2023-04-23T03:32:10.296Z,0.00
2023-04-23T03:33:10.297Z,0.00
2023-04-23T03:34:10.298Z,0.00
2023-04-23T03:35:10.302Z,0.00
2023-04-23T03:36:10.307Z,0.00
2023-04-23T03:37:10.384Z,0.00
2023-04-23T03:38:10.415Z,0.00
2023-04-23T03:39:10.477Z,0.00
2023-04-23T03:40:10.542Z,0.00
2023-04-23T03:41:10.592Z,0.00
2023-04-23T03:42:10.622Z,0.00
2023-04-23T03:43:10.644Z,0.00
2023-04-23T03:44:10.705Z,0.00
2023-04-23T03:45:10.755Z,0.00
2023-04-23T03:46:10.832Z,0.00
2023-04-23T03:47:10.838Z,0.00
2023-04-23T03:48:10.856Z,0.00
2023-04-23T03:49:10.847Z,0.00
2023-04-23T03:50:10.917Z,0.00
2023-04-23T03:51:10.908Z,0.00
2023-04-23T03:52:11.008Z,0.00
2023-04-23T03:53:10.997Z,0.00
2023-04-23T03:54:11.014Z,0.00
2023-04-23T03:55:11.005Z,0.00
2023-04-23T03:56:11.062Z,0.00
2023-04-23T03:57:11.051Z,0.00
2023-04-23T03:58:11.053Z,0.00
2023-04-23T03:59:11.119Z,0.00
2023-04-23T04:00:11.092Z,0.00
2023-04-23T04:01:11.107Z,0.00
2023-04-23T04:02:11.201Z,0.00
2023-04-23T04:03:11.355Z,0.00
2023-04-23T04:04:11.414Z,0.00
2023-04-23T04:05:11.788Z,0.00
2023-04-23T04:06:11.241Z,0.00
2023-04-23T04:07:11.224Z,0.00
2023-04-23T04:08:11.296Z,0.00
2023-04-23T04:09:11.338Z,0.00
2023-04-23T04:10:11.355Z,0.00
2023-04-23T04:11:11.427Z,0.00
2023-04-23T04:12:11.464Z,0.00
2023-04-23T04:13:11.492Z,0.00
2023-04-23T04:14:11.542Z,0.00
2023-04-23T04:15:11.688Z,0.00
2023-04-23T04:16:11.688Z,0.00
2023-04-23T04:17:11.698Z,0.00
2023-04-23T04:18:11.702Z,0.00
2023-04-23T04:19:11.721Z,0.00
2023-04-23T04:20:11.748Z,0.00
2023-04-23T04:21:11.783Z,0.00
2023-04-23T04:22:11.807Z,5.62
2023-04-23T04:23:11.844Z,5.62
2023-04-23T04:24:11.892Z,5.62
2023-04-23T04:25:11.911Z,5.62
2023-04-23T04:26:11.931Z,0.00
2023-04-23T04:27:12.003Z,0.00
2023-04-23T04:28:12.062Z,5.62
2023-04-23T04:29:12.111Z,5.62
2023-04-23T04:30:12.128Z,5.62
2023-04-23T04:31:12.191Z,5.62
2023-04-23T04:32:12.187Z,5.62
2023-04-23T04:33:12.240Z,5.62
2023-04-23T04:34:12.268Z,11.25
2023-04-23T04:35:12.306Z,11.25
2023-04-23T04:36:12.363Z,11.25
2023-04-23T04:37:12.414Z,11.25
2023-04-23T04:38:12.478Z,11.25
2023-04-23T04:39:12.522Z,11.25
2023-04-23T04:40:12.582Z,11.25
2023-04-23T04:41:12.618Z,11.25
2023-04-23T04:42:12.639Z,16.88
2023-04-23T04:43:12.629Z,16.88
2023-04-23T04:44:12.628Z,16.88
2023-04-23T04:45:12.641Z,16.88
2023-04-23T04:46:12.646Z,16.88
2023-04-23T04:47:12.682Z,22.50
2023-04-23T04:48:12.735Z,22.50
2023-04-23T04:49:12.747Z,22.50
2023-04-23T04:50:12.798Z,22.50
2023-04-23T04:51:12.795Z,28.12
2023-04-23T04:52:12.783Z,28.12
2023-04-23T04:53:12.778Z,28.12
2023-04-23T04:54:12.848Z,33.75
2023-04-23T04:55:12.911Z,33.75
2023-04-23T04:56:12.950Z,33.75
2023-04-23T04:57:12.995Z,33.75
2023-04-23T04:58:12.985Z,39.38
2023-04-23T04:59:12.999Z,39.38
2023-04-23T05:00:13.010Z,45.00
2023-04-23T05:01:12.980Z,45.00
2023-04-23T05:02:13.123Z,45.00
2023-04-23T05:03:14.526Z,50.62
2023-04-23T05:04:13.209Z,50.62
2023-04-23T05:05:13.116Z,50.62
2023-04-23T05:06:13.136Z,50.62
2023-04-23T05:07:13.140Z,56.25
2023-04-23T05:08:13.160Z,56.25
2023-04-23T05:09:13.199Z,61.88
2023-04-23T05:10:13.276Z,61.88
2023-04-23T05:11:13.341Z,61.88
2023-04-23T05:12:13.295Z,67.50
2023-04-23T05:13:13.385Z,67.50
2023-04-23T05:14:13.397Z,73.12
2023-04-23T05:15:13.415Z,73.12
2023-04-23T05:16:13.482Z,67.50
2023-04-23T05:17:13.433Z,67.50
2023-04-23T05:18:13.492Z,67.50
2023-04-23T05:19:13.581Z,67.50
2023-04-23T05:20:13.658Z,67.50
2023-04-23T05:21:13.624Z,67.50
2023-04-23T05:22:13.683Z,67.50
2023-04-23T05:23:13.664Z,67.50
2023-04-23T05:24:13.679Z,73.12
2023-04-23T05:25:13.729Z,73.12
2023-04-23T05:26:13.756Z,73.12
2023-04-23T05:27:13.790Z,73.12
2023-04-23T05:28:13.787Z,78.75
2023-04-23T05:29:13.768Z,78.75
2023-04-23T05:30:13.756Z,78.75
2023-04-23T05:31:13.777Z,84.38
2023-04-23T05:35:05.739Z,101.25
2023-04-23T05:36:05.739Z,101.25
2023-04-23T05:37:05.810Z,106.88
2023-04-23T05:38:05.817Z,112.50
2023-04-23T05:39:05.885Z,123.75
2023-04-23T05:40:05.930Z,129.38
2023-04-23T05:41:05.931Z,135.00
2023-04-23T05:42:06.005Z,146.25
2023-04-23T05:43:06.020Z,157.50
2023-04-23T05:44:06.036Z,163.12
2023-04-23T05:45:08.391Z,174.38
2023-04-23T05:46:06.155Z,180.00
2023-04-23T05:47:06.173Z,196.88
2023-04-23T05:48:06.281Z,208.12
2023-04-23T05:49:06.246Z,225.00
2023-04-23T05:50:06.324Z,236.25
2023-04-23T05:51:06.279Z,247.50
2023-04-23T05:52:06.319Z,264.38
2023-04-23T05:53:06.365Z,281.25
2023-04-23T05:54:06.392Z,298.12
2023-04-23T05:55:06.458Z,315.00
2023-04-23T05:56:06.468Z,320.62
2023-04-23T05:57:06.479Z,337.50
2023-04-23T05:58:06.488Z,348.75
2023-04-23T05:59:06.532Z,348.75
2023-04-23T06:00:06.568Z,360.00
2023-04-23T06:01:06.592Z,343.12
2023-04-23T06:02:06.857Z,337.50
2023-04-23T06:03:06.760Z,331.88
2023-04-23T06:04:07.050Z,348.75
2023-04-23T06:05:06.880Z,360.00
2023-04-23T06:06:06.746Z,388.12
2023-04-23T06:07:06.755Z,393.75
2023-04-23T06:08:06.798Z,416.25
2023-04-23T06:09:06.867Z,405.00
2023-04-23T06:10:06.919Z,410.62
2023-04-23T06:11:06.967Z,399.38
2023-04-23T06:12:06.972Z,410.62
2023-04-23T06:13:06.959Z,388.12
2023-04-23T06:14:07.023Z,382.50
2023-04-23T06:15:07.099Z,388.12
2023-04-23T06:16:07.169Z,416.25
2023-04-23T06:17:07.165Z,427.50
2023-04-23T06:18:07.215Z,416.25
2023-04-23T06:19:07.202Z,421.88
2023-04-23T06:20:07.178Z,421.88
2023-04-23T06:21:07.183Z,421.88
2023-04-23T06:22:07.253Z,433.12
2023-04-23T06:23:07.241Z,438.75
2023-04-23T06:24:07.327Z,461.25
2023-04-23T06:25:07.307Z,483.75
2023-04-23T06:26:07.320Z,472.50
2023-04-23T06:27:07.397Z,461.25
2023-04-23T06:28:07.458Z,455.62
2023-04-23T06:29:07.461Z,624.38
2023-04-23T06:30:07.453Z,652.50
2023-04-23T06:31:07.711Z,680.62
2023-04-23T06:32:07.501Z,686.25
2023-04-23T06:33:07.551Z,523.12
2023-04-23T06:34:07.571Z,1158.75
2023-04-23T06:35:08.472Z,1665.00
2023-04-23T06:36:07.622Z,2036.25
2023-04-23T06:37:07.671Z,2019.38
2023-04-23T06:38:07.703Z,2424.38
2023-04-23T06:39:07.709Z,1659.38
2023-04-23T06:40:07.766Z,2295.00
2023-04-23T06:41:07.794Z,2520.00
2023-04-23T06:42:07.794Z,2458.12
2023-04-23T06:43:07.840Z,2570.62
2023-04-23T06:44:07.832Z,2283.75
2023-04-23T06:45:07.878Z,697.50
2023-04-23T06:46:07.872Z,601.88
2023-04-23T06:47:07.903Z,545.62
2023-04-23T06:48:07.949Z,556.88
2023-04-23T06:49:07.911Z,596.25
2023-04-23T06:50:07.958Z,579.38
2023-04-23T06:51:07.986Z,528.75
2023-04-23T06:52:07.977Z,489.38
2023-04-23T06:53:08.033Z,489.38
2023-04-23T06:54:08.017Z,590.62
2023-04-23T06:55:08.017Z,2103.75
2023-04-23T06:56:08.033Z,2227.50
2023-04-23T06:57:08.062Z,2272.50
2023-04-23T06:58:08.073Z,2238.75
2023-04-23T06:59:08.089Z,2340.00
2023-04-23T07:00:08.134Z,2452.50
2023-04-23T07:01:08.229Z,2593.12
2023-04-23T07:02:08.254Z,2604.38
2023-04-23T07:03:08.374Z,2542.50
2023-04-23T07:04:08.285Z,2581.88
2023-04-23T07:05:08.276Z,2587.50
2023-04-23T07:06:08.330Z,2666.25
2023-04-23T07:07:08.337Z,2576.25
2023-04-23T07:08:08.362Z,1355.62
2023-04-23T07:09:08.420Z,2013.75
2023-04-23T07:10:08.441Z,2283.75
2023-04-23T07:11:08.502Z,1113.75
2023-04-23T07:12:08.503Z,1063.12
2023-04-23T07:13:08.527Z,1575.00
2023-04-23T07:14:08.523Z,1170.00
2023-04-23T07:15:08.652Z,1344.38
2023-04-23T07:16:08.648Z,2396.25
2023-04-23T07:17:08.714Z,2773.12
2023-04-23T07:18:08.616Z,2851.88
2023-04-23T07:19:08.624Z,2688.75
2023-04-23T07:20:08.692Z,2868.75
2023-04-23T07:21:08.737Z,2958.75
2023-04-23T07:22:08.749Z,2970.00
2023-04-23T07:23:08.776Z,2902.50
2023-04-23T07:24:08.788Z,2846.25
2023-04-23T07:25:09.407Z,2846.25
2023-04-23T07:26:08.885Z,2818.12
2023-04-23T07:27:08.910Z,2778.75
2023-04-23T07:28:08.968Z,2846.25
2023-04-23T07:29:09.081Z,2745.00
2023-04-23T07:30:08.992Z,2863.12
2023-04-23T07:31:09.046Z,2829.38
2023-04-23T07:32:09.192Z,2711.25
2023-04-23T07:33:09.205Z,2823.75
2023-04-23T07:34:09.158Z,2891.25
2023-04-23T07:35:09.194Z,2840.62
2023-04-23T07:36:09.226Z,2756.25
2023-04-23T07:37:09.248Z,2761.88
2023-04-23T07:38:09.247Z,2784.38
2023-04-23T07:39:09.265Z,2868.75
2023-04-23T07:40:09.281Z,2818.12
2023-04-23T07:41:09.301Z,2863.12
2023-04-23T07:42:09.313Z,2846.25
2023-04-23T07:43:09.337Z,2896.88
2023-04-23T07:44:09.351Z,3015.00
2023-04-23T07:45:09.367Z,3020.62
2023-04-23T07:46:09.447Z,2930.62
2023-04-23T07:47:09.386Z,2835.00
2023-04-23T07:48:09.412Z,2840.62
2023-04-23T07:49:09.389Z,2874.38
2023-04-23T07:50:09.432Z,2970.00
2023-04-23T07:51:09.477Z,3009.38
2023-04-23T07:52:09.547Z,2947.50
2023-04-23T07:53:09.560Z,2986.88
2023-04-23T07:54:09.603Z,2885.62
2023-04-23T07:55:09.701Z,2829.38
2023-04-23T07:56:09.721Z,2795.62
2023-04-23T07:57:09.764Z,2790.00
2023-04-23T07:58:09.786Z,2941.88
2023-04-23T07:59:09.800Z,2913.75
2023-04-23T08:00:09.810Z,2970.00
2023-04-23T08:01:09.824Z,2936.25
2023-04-23T08:02:09.927Z,2795.62
2023-04-23T08:03:09.969Z,2711.25
2023-04-23T08:04:10.075Z,2733.75
2023-04-23T08:05:10.325Z,2778.75
2023-04-23T08:06:09.889Z,2846.25
2023-04-23T08:07:10.588Z,2930.62
2023-04-23T08:08:09.956Z,2941.88
2023-04-23T08:09:10.051Z,2885.62
2023-04-23T08:10:10.298Z,2857.50
2023-04-23T08:11:10.030Z,2902.50
2023-04-23T08:12:10.111Z,2885.62
2023-04-23T08:13:10.118Z,2818.12
2023-04-23T08:14:10.145Z,2874.38
2023-04-23T08:15:10.128Z,2947.50
2023-04-23T08:16:10.263Z,2941.88
2023-04-23T08:17:10.154Z,2981.25
2023-04-23T08:18:10.157Z,2925.00
2023-04-23T08:19:10.216Z,2857.50
2023-04-23T08:20:10.248Z,2846.25
2023-04-23T08:21:10.349Z,2857.50
2023-04-23T08:22:10.354Z,2790.00
2023-04-23T08:23:10.336Z,2520.00
2023-04-23T08:24:10.370Z,2295.00
2023-04-23T08:25:10.709Z,2334.38
2023-04-23T08:26:11.271Z,2559.38
2023-04-23T08:27:10.461Z,2756.25
2023-04-23T08:28:10.489Z,2716.88
2023-04-23T08:29:11.682Z,2503.12
2023-04-23T08:30:10.563Z,2379.38
2023-04-23T08:31:22.754Z,2351.25
2023-04-23T08:32:10.682Z,2508.75
2023-04-23T08:33:10.554Z,2711.25
2023-04-23T08:34:10.576Z,2739.38
2023-04-23T08:35:11.309Z,2683.12
2023-04-23T08:36:10.781Z,2671.88
2023-04-23T08:37:19.612Z,2632.50
2023-04-23T08:38:10.753Z,2064.38
2023-04-23T08:39:10.746Z,2626.88
2023-04-23T08:40:10.753Z,2767.50
2023-04-23T08:41:10.762Z,2728.12
2023-04-23T08:42:10.925Z,2683.12
2023-04-23T08:43:11.364Z,2643.75
2023-04-23T08:44:10.893Z,2553.75
2023-04-23T08:45:10.963Z,2525.62
2023-04-23T08:46:11.058Z,2553.75
2023-04-23T08:47:12.332Z,2587.50
2023-04-23T08:48:10.992Z,2531.25
2023-04-23T08:49:11.040Z,2497.50
2023-04-23T08:50:11.035Z,2531.25
2023-04-23T08:51:13.079Z,2491.88
2023-04-23T08:52:11.119Z,2435.62
2023-04-23T08:53:11.166Z,2351.25
2023-04-23T08:54:11.223Z,2334.38
2023-04-23T08:55:11.158Z,2452.50
2023-04-23T08:56:11.377Z,2497.50
2023-04-23T08:57:11.182Z,2441.25
2023-04-23T08:58:11.223Z,2356.88
2023-04-23T08:59:11.231Z,2401.88
2023-04-23T09:00:11.226Z,2480.62
2023-04-23T09:01:11.222Z,2424.38
2023-04-23T09:02:11.307Z,2379.38
2023-04-23T09:03:11.381Z,2340.00
2023-04-23T09:04:11.314Z,2362.50
2023-04-23T09:05:11.348Z,2435.62
2023-04-23T09:06:11.371Z,2424.38
2023-04-23T09:07:11.482Z,2418.75
2023-04-23T09:08:11.480Z,2413.12
2023-04-23T09:09:11.532Z,2323.12
2023-04-23T09:10:11.600Z,2278.12
2023-04-23T09:11:11.622Z,2216.25
2023-04-23T09:12:11.619Z,2266.88
2023-04-23T09:13:11.655Z,2283.75
2023-04-23T09:14:11.602Z,2272.50
2023-04-23T09:15:11.687Z,2272.50
2023-04-23T09:16:11.757Z,2205.00
2023-04-23T09:17:11.773Z,2154.38
2023-04-23T09:18:11.896Z,2171.25
2023-04-23T09:19:12.254Z,2193.75
2023-04-23T09:20:11.892Z,2255.62
2023-04-23T09:21:11.885Z,2345.62
2023-04-23T09:22:12.020Z,2283.75
2023-04-23T09:23:12.009Z,2148.75
2023-04-23T09:24:11.976Z,2210.62
2023-04-23T09:25:12.026Z,2278.12
2023-04-23T09:26:12.021Z,2221.88
2023-04-23T09:27:12.111Z,2250.00
2023-04-23T09:28:12.127Z,2148.75
2023-04-23T09:29:12.194Z,2233.12
2023-04-23T09:30:12.270Z,2030.62
2023-04-23T09:31:12.250Z,2013.75
2023-04-23T09:32:12.542Z,2030.62
2023-04-23T09:33:12.622Z,2064.38
2023-04-23T09:34:12.427Z,2171.25
2023-04-23T09:35:12.400Z,2165.62
2023-04-23T09:36:12.404Z,2098.12
2023-04-23T09:37:12.437Z,2098.12
2023-04-23T09:38:12.435Z,2171.25
2023-04-23T09:39:12.479Z,2002.50
2023-04-23T09:40:12.578Z,2064.38
2023-04-23T09:41:12.521Z,2182.50
2023-04-23T09:42:12.680Z,2390.62
2023-04-23T09:43:12.535Z,1710.00
2023-04-23T09:44:12.570Z,1496.25
2023-04-23T09:45:12.592Z,1344.38
2023-04-23T09:46:12.593Z,2019.38
2023-04-23T09:47:12.648Z,1653.75
2023-04-23T09:48:12.685Z,2131.88
2023-04-23T09:49:12.678Z,961.88
2023-04-23T09:50:12.730Z,1355.62
2023-04-23T09:51:12.790Z,2188.12
2023-04-23T09:52:12.830Z,871.88
2023-04-23T09:53:12.796Z,714.38
2023-04-23T09:54:12.875Z,607.50
2023-04-23T09:55:12.905Z,556.88
2023-04-23T09:56:13.008Z,579.38
2023-04-23T09:57:12.988Z,765.00
2023-04-23T09:58:13.008Z,1822.50
2023-04-23T09:59:13.142Z,1968.75
2023-04-23T10:01:13.129Z,1040.62
2023-04-23T10:02:13.242Z,720.00
2023-04-23T10:03:13.274Z,1513.12
2023-04-23T10:04:13.356Z,1395.00
2023-04-23T10:05:22.477Z,1755.00
2023-04-23T10:06:21.674Z,1783.12
2023-04-23T10:08:13.258Z,1923.75
2023-04-23T10:09:13.297Z,793.12
2023-04-23T10:10:13.404Z,691.88
2023-04-23T10:11:20.254Z,652.50
2023-04-23T10:12:33.227Z,596.25
2023-04-23T10:13:13.473Z,579.38
2023-04-23T10:14:13.440Z,579.38
2023-04-23T10:15:13.458Z,618.75
2023-04-23T10:16:22.219Z,652.50
2023-04-23T10:17:13.542Z,1035.00
2023-04-23T10:18:13.545Z,691.88
2023-04-23T10:19:13.500Z,787.50
2023-04-23T10:20:13.526Z,776.25
2023-04-23T10:21:13.605Z,714.38
2023-04-23T10:23:13.664Z,663.75
2023-04-23T10:24:13.718Z,618.75
2023-04-23T10:25:13.745Z,573.75
2023-04-23T10:26:14.229Z,523.12
2023-04-23T10:27:24.892Z,472.50
2023-04-23T10:28:14.134Z,438.75
2023-04-23T10:29:13.904Z,421.88
2023-04-23T10:30:13.946Z,416.25
2023-04-23T10:31:14.297Z,410.62
2023-04-23T10:32:14.064Z,393.75
2023-04-23T10:33:26.562Z,393.75
2023-04-23T10:34:14.193Z,399.38
2023-04-23T10:35:14.174Z,405.00
2023-04-23T10:36:14.215Z,405.00
2023-04-23T10:37:14.243Z,399.38
2023-04-23T10:38:14.249Z,388.12
2023-04-23T10:40:14.552Z,348.75
2023-04-23T10:41:14.247Z,331.88
2023-04-23T10:42:14.504Z,320.62
2023-04-23T10:43:14.599Z,309.38
2023-04-23T10:44:16.138Z,286.88
2023-04-23T10:45:23.414Z,264.38
2023-04-23T10:46:14.558Z,253.12
2023-04-23T10:47:14.610Z,247.50
2023-04-23T10:48:14.722Z,258.75
2023-04-23T10:49:14.727Z,286.88
2023-04-23T10:50:14.631Z,331.88
2023-04-23T10:52:20.716Z,466.88
2023-04-23T10:53:14.903Z,517.50
2023-04-23T10:54:14.675Z,556.88
2023-04-23T10:55:14.684Z,601.88
2023-04-23T10:56:14.660Z,725.62
2023-04-23T10:57:14.685Z,1080.00
2023-04-23T10:58:14.691Z,748.12
2023-04-23T10:59:14.697Z,686.25
2023-04-23T11:00:14.735Z,646.88
2023-04-23T11:01:14.819Z,590.62
2023-04-23T11:02:14.984Z,534.38
2023-04-23T11:03:14.848Z,472.50
2023-04-23T11:04:15.069Z,410.62
2023-04-23T11:05:14.812Z,360.00
2023-04-23T11:06:14.907Z,315.00
2023-04-23T11:07:14.894Z,292.50
2023-04-23T11:08:19.853Z,275.62
2023-04-23T11:09:15.560Z,298.12
2023-04-23T11:10:15.483Z,388.12
2023-04-23T11:11:15.209Z,545.62
2023-04-23T11:12:15.025Z,568.12
2023-04-23T11:13:14.990Z,613.12
2023-04-23T11:14:15.016Z,675.00
2023-04-23T11:15:15.054Z,720.00
2023-04-23T11:16:15.194Z,663.75
2023-04-23T11:17:15.038Z,635.62
2023-04-23T11:18:15.106Z,613.12
2023-04-23T11:19:15.171Z,641.25
2023-04-23T11:20:15.267Z,686.25
2023-04-23T11:21:15.187Z,720.00
2023-04-23T11:22:15.245Z,736.88
2023-04-23T11:23:15.437Z,765.00
2023-04-23T11:24:15.237Z,770.62
2023-04-23T11:25:15.305Z,776.25
2023-04-23T11:26:15.365Z,708.75
2023-04-23T11:27:15.463Z,680.62
2023-04-23T11:28:15.490Z,686.25
2023-04-23T11:29:15.556Z,697.50
2023-04-23T11:30:15.462Z,815.62
2023-04-23T11:31:15.872Z,776.25
2023-04-23T11:32:15.612Z,753.75
2023-04-23T11:33:15.586Z,691.88
2023-04-23T11:34:15.548Z,635.62
2023-04-23T11:35:15.504Z,630.00
2023-04-23T11:36:15.563Z,601.88
2023-04-23T11:37:15.653Z,556.88
2023-04-23T11:38:15.687Z,534.38
2023-04-23T11:39:15.670Z,517.50
2023-04-23T11:40:15.753Z,500.62
2023-04-23T11:42:41.763Z,444.38
2023-04-23T11:43:41.813Z,427.50
2023-04-23T11:44:41.844Z,421.88
2023-04-23T11:45:41.902Z,421.88
2023-04-23T11:46:41.875Z,433.12
2023-04-23T11:47:41.997Z,466.88
2023-04-23T11:48:41.991Z,489.38
2023-04-23T11:49:42.171Z,500.62
2023-04-23T11:50:41.982Z,551.25
2023-04-23T11:51:41.952Z,551.25
2023-04-23T11:52:41.970Z,573.75
2023-04-23T11:53:42.074Z,562.50
2023-04-23T11:54:42.032Z,528.75
2023-04-23T11:55:42.077Z,528.75
2023-04-23T11:56:42.153Z,528.75
2023-04-23T11:57:42.178Z,534.38
2023-04-23T11:58:42.170Z,545.62
2023-04-23T11:59:42.488Z,562.50
2023-04-23T12:00:42.290Z,630.00
2023-04-23T12:01:42.239Z,680.62
2023-04-23T12:02:42.339Z,720.00
2023-04-23T12:03:42.385Z,731.25
2023-04-23T12:04:42.326Z,714.38
2023-04-23T12:05:42.482Z,708.75
2023-04-23T12:06:42.348Z,708.75
2023-04-23T12:07:42.433Z,720.00
2023-04-23T12:08:42.670Z,708.75
2023-04-23T12:09:42.667Z,703.12
2023-04-23T12:10:42.500Z,663.75
2023-04-23T12:11:42.503Z,618.75
2023-04-23T12:12:42.509Z,579.38
2023-04-23T12:13:42.537Z,540.00
2023-04-23T12:14:42.604Z,517.50
2023-04-23T12:15:42.720Z,506.25
2023-04-23T12:16:42.753Z,500.62
2023-04-23T12:17:42.799Z,500.62
2023-04-23T12:18:42.764Z,500.62
2023-04-23T12:19:43.011Z,495.00
2023-04-23T12:20:42.771Z,489.38
2023-04-23T12:21:42.818Z,483.75
2023-04-23T12:22:42.852Z,472.50
2023-04-23T12:23:42.864Z,461.25
2023-04-23T12:24:42.929Z,455.62
2023-04-23T12:25:42.959Z,461.25
2023-04-23T12:26:43.337Z,478.12
2023-04-23T12:27:42.941Z,500.62
2023-04-23T12:28:43.034Z,556.88
2023-04-23T12:29:43.343Z,579.38
2023-04-23T12:30:43.048Z,579.38
2023-04-23T12:31:43.128Z,618.75
2023-04-23T12:32:43.090Z,635.62
2023-04-23T12:33:43.110Z,663.75
2023-04-23T12:34:43.380Z,675.00
2023-04-23T12:35:43.172Z,703.12
2023-04-23T12:36:43.238Z,753.75
2023-04-23T12:37:43.145Z,798.75
2023-04-23T12:38:43.218Z,787.50
2023-04-23T12:39:43.495Z,759.38
2023-04-23T12:40:45.293Z,765.00
2023-04-23T12:41:43.298Z,759.38
2023-04-23T12:42:43.306Z,748.12
2023-04-23T12:43:43.366Z,748.12
2023-04-23T12:44:43.411Z,725.62
2023-04-23T12:45:43.455Z,697.50
2023-04-23T12:46:43.534Z,652.50
2023-04-23T12:47:43.595Z,624.38
2023-04-23T12:48:43.586Z,613.12
2023-04-23T12:49:43.917Z,585.00
2023-04-23T12:50:44.664Z,601.88
2023-04-23T12:51:43.753Z,613.12
2023-04-23T12:52:43.758Z,635.62
2023-04-23T12:53:43.727Z,630.00