createdAt,value
2022-10-19T00:00:05.815Z,46.8940
2022-10-19T00:00:17.021Z,46.8880
2022-10-19T00:00:28.223Z,46.8940
2022-10-19T00:00:39.415Z,46.9000
2022-10-19T00:00:50.622Z,46.8820
2022-10-19T00:01:01.839Z,46.8940
2022-10-19T00:01:13.021Z,46.9060
2022-10-19T00:01:24.244Z,46.8760
2022-10-19T00:01:35.427Z,46.8880
2022-10-19T00:01:46.532Z,46.8880
2022-10-19T00:01:57.614Z,46.8820
2022-10-19T00:02:08.736Z,46.8620
2022-10-19T00:02:19.929Z,46.8620
2022-10-19T00:02:31.161Z,46.8560
2022-10-19T00:02:42.294Z,46.8840
2022-10-19T00:02:53.492Z,46.8840
2022-10-19T00:03:04.692Z,46.9080
2022-10-19T00:03:19.432Z,46.9160
2022-10-19T00:03:32.855Z,47.1420
2022-10-19T00:03:44.107Z,47.0480
2022-10-19T00:03:55.281Z,46.9740
2022-10-19T00:04:08.697Z,46.9300
2022-10-19T00:04:20.274Z,47.0780
2022-10-19T00:04:31.413Z,46.9740
2022-10-19T00:04:42.615Z,46.9360
2022-10-19T00:04:53.814Z,46.9420
2022-10-19T00:05:05.014Z,46.9170
2022-10-19T00:05:16.214Z,46.9270
2022-10-19T00:05:27.414Z,46.9340
2022-10-19T00:05:38.454Z,46.9080
2022-10-19T00:05:49.504Z,46.8900
2022-10-19T00:06:00.696Z,46.8840
2022-10-19T00:06:11.909Z,46.8960
2022-10-19T00:06:22.954Z,46.8960
2022-10-19T00:06:34.052Z,46.8960
2022-10-19T00:06:45.174Z,46.8960
2022-10-19T00:06:56.374Z,46.9020
2022-10-19T00:07:07.594Z,46.8840
2022-10-19T00:07:18.774Z,46.8840
2022-10-19T00:07:29.974Z,46.8660
2022-10-19T00:07:41.034Z,46.8600
2022-10-19T00:07:52.093Z,46.8660
2022-10-19T00:08:03.253Z,46.8600
2022-10-19T00:08:14.454Z,46.8720
2022-10-19T00:08:25.653Z,46.9080
2022-10-19T00:08:36.857Z,46.8900
2022-10-19T00:08:48.055Z,46.8840
2022-10-19T00:08:59.254Z,46.8960
2022-10-19T00:09:10.454Z,46.8840
2022-10-19T00:09:21.654Z,46.8600
2022-10-19T00:09:32.858Z,46.8600
2022-10-19T00:09:43.909Z,46.8900
2022-10-19T00:09:54.943Z,46.8660
2022-10-19T00:10:06.143Z,46.8600
2022-10-19T00:10:17.342Z,46.8420
2022-10-19T00:10:28.537Z,46.8420
2022-10-19T00:10:39.734Z,46.8420
2022-10-19T00:10:50.933Z,46.8220
2022-10-19T00:11:02.134Z,46.8360
2022-10-19T00:11:13.333Z,46.8220
2022-10-19T00:11:24.564Z,46.8220
2022-10-19T00:11:35.616Z,46.8300
2022-10-19T00:11:46.666Z,46.8040
2022-10-19T00:11:57.814Z,46.7860
2022-10-19T00:12:09.014Z,46.8040
2022-10-19T00:12:20.213Z,46.7920
2022-10-19T00:12:31.413Z,46.8100
2022-10-19T00:12:42.650Z,46.8040
2022-10-19T00:12:53.826Z,46.8220
2022-10-19T00:13:05.014Z,46.8040
2022-10-19T00:13:16.219Z,46.7860
2022-10-19T00:13:27.413Z,46.8040
2022-10-19T00:13:38.457Z,46.7910
2022-10-19T00:13:49.493Z,46.7820
2022-10-19T00:14:00.694Z,46.7700
2022-10-19T00:14:11.894Z,46.7640
2022-10-19T00:14:23.095Z,46.7560
2022-10-19T00:14:34.300Z,46.7360
2022-10-19T00:14:45.493Z,46.7480
2022-10-19T00:14:56.699Z,46.7360
2022-10-19T00:15:07.894Z,46.7360
2022-10-19T00:15:19.095Z,46.7360
2022-10-19T00:15:30.294Z,46.7180
2022-10-19T00:15:41.333Z,46.6990
2022-10-19T00:15:52.384Z,46.6810
2022-10-19T00:16:05.805Z,46.6620
2022-10-19T00:16:18.975Z,46.8660
2022-10-19T00:16:30.137Z,46.7580
2022-10-19T00:16:41.363Z,46.7280
2022-10-19T00:16:52.536Z,46.7020
2022-10-19T00:17:03.735Z,46.6900
2022-10-19T00:17:14.933Z,46.6960
2022-10-19T00:17:26.133Z,46.6840
2022-10-19T00:17:37.333Z,46.6660
2022-10-19T00:17:48.384Z,46.6590
2022-10-19T00:17:59.414Z,46.6420
2022-10-19T00:18:10.613Z,46.6420
2022-10-19T00:18:21.813Z,46.6300
2022-10-19T00:18:33.013Z,46.6140
2022-10-19T00:18:44.214Z,46.6260
2022-10-19T00:18:55.416Z,46.6300
2022-10-19T00:19:06.614Z,46.6100
2022-10-19T00:19:17.822Z,46.5980
2022-10-19T00:19:29.014Z,46.5900
2022-10-19T00:19:40.213Z,46.5960
2022-10-19T00:19:51.414Z,46.5960
2022-10-19T00:20:02.457Z,46.6020
2022-10-19T00:20:13.497Z,46.5900
2022-10-19T00:20:24.693Z,46.5900
2022-10-19T00:20:35.895Z,46.5820
2022-10-19T00:20:47.093Z,46.5520
2022-10-19T00:20:58.295Z,46.5760
2022-10-19T00:21:09.497Z,46.5620
2022-10-19T00:21:20.694Z,46.5500
2022-10-19T00:21:31.893Z,46.5360
2022-10-19T00:21:43.174Z,46.5500
2022-10-19T00:21:54.296Z,46.5240
2022-10-19T00:22:06.366Z,46.5360
2022-10-19T00:22:19.303Z,46.6840
2022-10-19T00:22:30.591Z,46.6070
2022-10-19T00:22:41.714Z,46.5800
2022-10-19T00:22:52.853Z,46.5060
2022-10-19T00:23:04.063Z,46.5060
2022-10-19T00:23:15.262Z,46.5300
2022-10-19T00:23:26.463Z,46.5360
2022-10-19T00:23:37.520Z,46.5240
2022-10-19T00:23:48.581Z,46.5000
2022-10-19T00:23:59.754Z,46.5000
2022-10-19T00:24:10.933Z,46.5000
2022-10-19T00:24:22.141Z,46.5060
2022-10-19T00:24:33.334Z,46.5120
2022-10-19T00:24:44.535Z,46.5120
2022-10-19T00:24:55.734Z,46.5120
2022-10-19T00:25:06.934Z,46.5060
2022-10-19T00:25:18.134Z,46.5240
2022-10-19T00:25:29.344Z,46.5240
2022-10-19T00:25:40.414Z,46.5360
2022-10-19T00:25:51.455Z,46.5240
2022-10-19T00:26:02.613Z,46.5300
2022-10-19T00:26:13.824Z,46.5300
2022-10-19T00:26:25.013Z,46.5280
2022-10-19T00:26:36.100Z,46.4960
2022-10-19T00:26:47.209Z,46.4900
2022-10-19T00:26:58.294Z,46.4720
2022-10-19T00:27:09.497Z,46.4720
2022-10-19T00:27:20.694Z,46.4660
2022-10-19T00:27:31.894Z,46.4900
2022-10-19T00:27:43.093Z,46.4840
2022-10-19T00:27:54.145Z,46.5020
2022-10-19T00:28:05.191Z,46.5020
2022-10-19T00:28:16.374Z,46.4900
2022-10-19T00:28:27.665Z,46.5060
2022-10-19T00:28:38.815Z,46.5420
2022-10-19T00:28:49.960Z,46.5560
2022-10-19T00:29:01.274Z,46.5580
2022-10-19T00:29:12.419Z,46.5700
2022-10-19T00:29:23.573Z,46.5400
2022-10-19T00:29:34.774Z,46.5340
2022-10-19T00:29:45.973Z,46.5460
2022-10-19T00:29:57.024Z,46.5400
2022-10-19T00:30:08.064Z,46.5420
2022-10-19T00:30:19.253Z,46.5240
2022-10-19T00:30:30.453Z,46.5240
2022-10-19T00:30:41.700Z,46.5180
2022-10-19T00:30:52.737Z,46.5120
2022-10-19T00:31:03.805Z,46.5000
2022-10-19T00:31:14.933Z,46.4940
2022-10-19T00:31:26.135Z,46.4880
2022-10-19T00:31:37.333Z,46.4700
2022-10-19T00:31:48.394Z,46.4820
2022-10-19T00:31:59.443Z,46.4940
2022-10-19T00:32:10.614Z,46.4760
2022-10-19T00:32:21.824Z,46.4700
2022-10-19T00:32:33.336Z,46.4560
2022-10-19T00:32:44.584Z,46.4760
2022-10-19T00:32:55.624Z,46.4500
2022-10-19T00:33:06.684Z,46.4200
2022-10-19T00:33:17.814Z,46.4140
2022-10-19T00:33:29.013Z,46.3820
2022-10-19T00:33:40.218Z,46.4200
2022-10-19T00:33:51.414Z,46.4080
2022-10-19T00:34:02.613Z,46.3960
2022-10-19T00:34:13.814Z,46.3820
2022-10-19T00:34:25.014Z,46.3900
2022-10-19T00:34:36.217Z,46.3820
2022-10-19T00:34:47.416Z,46.3900
2022-10-19T00:34:58.463Z,46.3960
2022-10-19T00:35:09.506Z,46.3620
2022-10-19T00:35:20.694Z,46.3440
2022-10-19T00:35:31.895Z,46.3560
2022-10-19T00:35:43.094Z,46.3240
2022-10-19T00:35:54.294Z,46.3280
2022-10-19T00:36:05.495Z,46.3340
2022-10-19T00:36:16.694Z,46.3340
2022-10-19T00:36:27.900Z,46.3280
2022-10-19T00:36:39.093Z,46.3400
2022-10-19T00:36:50.313Z,46.3400
2022-10-19T00:37:01.363Z,46.3100
2022-10-19T00:37:12.434Z,46.3100
2022-10-19T00:37:23.573Z,46.3100
2022-10-19T00:37:34.773Z,46.3040
2022-10-19T00:37:45.973Z,46.2840
2022-10-19T00:37:57.174Z,46.2900
2022-10-19T00:38:08.374Z,46.2840
2022-10-19T00:38:19.574Z,46.2780
2022-10-19T00:38:30.625Z,46.2720
2022-10-19T00:38:41.653Z,46.2720
2022-10-19T00:38:52.854Z,46.2660
2022-10-19T00:39:04.054Z,46.2840
2022-10-19T00:39:15.255Z,46.2940
2022-10-19T00:39:26.454Z,46.2880
2022-10-19T00:39:37.670Z,46.3000
2022-10-19T00:39:48.715Z,46.2940
2022-10-19T00:39:59.754Z,46.2820
2022-10-19T00:40:10.813Z,46.2820
2022-10-19T00:40:21.880Z,46.2940
2022-10-19T00:40:33.013Z,46.3120
2022-10-19T00:40:44.214Z,46.3500
2022-10-19T00:40:55.413Z,46.3240
2022-10-19T00:41:06.613Z,46.2760
2022-10-19T00:41:17.813Z,46.2760
2022-10-19T00:41:29.013Z,46.2540
2022-10-19T00:41:40.238Z,46.2440
2022-10-19T00:41:51.443Z,46.2390
2022-10-19T00:42:02.613Z,46.2560
2022-10-19T00:42:13.678Z,46.2560
2022-10-19T00:42:24.744Z,46.2440
2022-10-19T00:42:36.137Z,46.2390
2022-10-19T00:42:47.545Z,46.2820
2022-10-19T00:42:58.613Z,46.2560
2022-10-19T00:43:09.845Z,46.2820
2022-10-19T00:43:21.014Z,46.2880
2022-10-19T00:43:32.124Z,46.2940
2022-10-19T00:43:43.183Z,46.2760
2022-10-19T00:43:54.295Z,46.2660
2022-10-19T00:44:05.493Z,46.3020
2022-10-19T00:44:16.535Z,46.2960
2022-10-19T00:44:27.583Z,46.2840
2022-10-19T00:44:38.773Z,46.3020
2022-10-19T00:44:49.974Z,46.3220
2022-10-19T00:45:01.181Z,46.3060
2022-10-19T00:45:12.375Z,46.3300
2022-10-19T00:45:23.581Z,46.3570
2022-10-19T00:45:34.774Z,46.3570
2022-10-19T00:45:45.973Z,46.3630
2022-10-19T00:45:57.173Z,46.3570
2022-10-19T00:46:08.374Z,46.3630
2022-10-19T00:46:19.426Z,46.3630
2022-10-19T00:46:30.463Z,46.3510
2022-10-19T00:46:41.654Z,46.3120
2022-10-19T00:46:52.885Z,46.3020
2022-10-19T00:47:04.054Z,46.2900
2022-10-19T00:47:15.257Z,46.2780
2022-10-19T00:47:26.512Z,46.2780
2022-10-19T00:47:37.653Z,46.2600
2022-10-19T00:47:48.703Z,46.2640
2022-10-19T00:47:59.744Z,46.2320
2022-10-19T00:48:10.934Z,46.2320
2022-10-19T00:48:22.135Z,46.2440
2022-10-19T00:48:33.333Z,46.2560
2022-10-19T00:48:44.579Z,46.2540
2022-10-19T00:48:55.735Z,46.2660
2022-10-19T00:49:09.867Z,46.2600
2022-10-19T00:49:22.343Z,46.4700
2022-10-19T00:49:33.493Z,46.3510
2022-10-19T00:49:44.695Z,46.2760
2022-10-19T00:49:55.894Z,46.2560
2022-10-19T00:50:07.094Z,46.2500
2022-10-19T00:50:18.293Z,46.2440
2022-10-19T00:50:29.493Z,46.2530
2022-10-19T00:50:40.536Z,46.2260
2022-10-19T00:50:51.583Z,46.1960
2022-10-19T00:51:02.634Z,46.1840
2022-10-19T00:51:13.705Z,46.1680
2022-10-19T00:51:24.855Z,46.1750
2022-10-19T00:51:36.054Z,46.1800
2022-10-19T00:51:47.103Z,46.1750
2022-10-19T00:51:58.243Z,46.1680
2022-10-19T00:52:09.334Z,46.1750
2022-10-19T00:52:20.533Z,46.1630
2022-10-19T00:52:32.160Z,46.1510
2022-10-19T00:52:43.455Z,46.1710
2022-10-19T00:52:54.523Z,46.1650
2022-10-19T00:53:05.655Z,46.1590
2022-10-19T00:53:16.854Z,46.1530
2022-10-19T00:53:28.054Z,46.1460
2022-10-19T00:53:39.254Z,46.1230
2022-10-19T00:53:50.455Z,46.1050
2022-10-19T00:54:01.654Z,46.0970
2022-10-19T00:54:12.853Z,46.0970
2022-10-19T00:54:24.054Z,46.0970
2022-10-19T00:54:35.254Z,46.1050
2022-10-19T00:54:46.303Z,46.1050
2022-10-19T00:54:57.343Z,46.1120
2022-10-19T00:55:08.533Z,46.1170
2022-10-19T00:55:19.733Z,46.1240
2022-10-19T00:55:30.933Z,46.1350
2022-10-19T00:55:42.132Z,46.1050
2022-10-19T00:55:53.187Z,46.1230
2022-10-19T00:56:04.223Z,46.1000
2022-10-19T00:56:15.414Z,46.0730
2022-10-19T00:56:26.613Z,46.0820
2022-10-19T00:56:37.813Z,46.0620
2022-10-19T00:56:48.899Z,46.0680
2022-10-19T00:57:00.044Z,46.0380
2022-10-19T00:57:11.094Z,46.0380
2022-10-19T00:57:22.294Z,46.0080
2022-10-19T00:57:33.503Z,45.9990
2022-10-19T00:57:44.735Z,45.9930
2022-10-19T00:57:55.895Z,45.9690
2022-10-19T00:58:07.096Z,45.9930
2022-10-19T00:58:18.292Z,46.0260
2022-10-19T00:58:29.493Z,46.0260
2022-10-19T00:58:40.693Z,46.0260
2022-10-19T00:58:51.738Z,46.0380
2022-10-19T00:59:02.774Z,46.0320
2022-10-19T00:59:13.974Z,46.0440
2022-10-19T00:59:25.186Z,46.0380
2022-10-19T00:59:36.373Z,46.0260
2022-10-19T00:59:47.573Z,46.0260
2022-10-19T00:59:58.775Z,46.0260
2022-10-19T01:00:09.988Z,46.0260
2022-10-19T01:00:21.175Z,46.0320
2022-10-19T01:00:32.381Z,46.0440
2022-10-19T01:00:43.674Z,46.0500
2022-10-19T01:00:54.826Z,46.0620
2022-10-19T01:01:05.984Z,46.0380
2022-10-19T01:01:17.240Z,46.0560
2022-10-19T01:01:28.418Z,46.0560
2022-10-19T01:01:39.589Z,46.0440
2022-10-19T01:01:50.775Z,46.0140
2022-10-19T01:02:02.014Z,46.0260
2022-10-19T01:02:13.175Z,46.0200
2022-10-19T01:02:24.375Z,46.0200
2022-10-19T01:02:36.072Z,46.0080
2022-10-19T01:02:47.454Z,46.0720
2022-10-19T01:02:58.504Z,46.0600
2022-10-19T01:03:09.576Z,46.0420
2022-10-19T01:03:20.694Z,46.0420
2022-10-19T01:03:31.893Z,46.0560
2022-10-19T01:03:43.093Z,46.0620
2022-10-19T01:03:54.294Z,46.0500
2022-10-19T01:04:05.493Z,46.0380
2022-10-19T01:04:16.693Z,46.0260
2022-10-19T01:04:27.902Z,46.0200
2022-10-19T01:04:39.093Z,46.0200
2022-10-19T01:04:50.293Z,46.0260
2022-10-19T01:05:01.493Z,46.0260
2022-10-19T01:05:12.695Z,46.0440
2022-10-19T01:05:23.893Z,46.0360
2022-10-19T01:05:34.943Z,46.0420
2022-10-19T01:05:46.022Z,46.0220
2022-10-19T01:05:57.173Z,46.0420
2022-10-19T01:06:08.223Z,46.0420
2022-10-19T01:06:19.263Z,46.0360
2022-10-19T01:06:30.453Z,46.0220
2022-10-19T01:06:41.715Z,46.0160
2022-10-19T01:06:52.858Z,46.0280
2022-10-19T01:07:04.093Z,46.0360
2022-10-19T01:07:15.254Z,46.0420
2022-10-19T01:07:26.502Z,46.0280
2022-10-19T01:07:37.777Z,46.0420
2022-10-19T01:07:48.854Z,46.0480
2022-10-19T01:08:00.054Z,46.0280
2022-10-19T01:08:11.094Z,46.0220
2022-10-19T01:08:22.145Z,45.9920
2022-10-19T01:08:33.337Z,45.9860
2022-10-19T01:08:44.533Z,45.9740
2022-10-19T01:08:55.734Z,45.9860
2022-10-19T01:09:06.934Z,45.9620
2022-10-19T01:09:17.984Z,45.9580
2022-10-19T01:09:29.023Z,45.9280
2022-10-19T01:09:40.214Z,45.9030
2022-10-19T01:09:51.413Z,45.8780
2022-10-19T01:10:02.615Z,45.8520
2022-10-19T01:10:13.820Z,45.8520
2022-10-19T01:10:25.014Z,45.8620
2022-10-19T01:10:36.213Z,45.8440
2022-10-19T01:10:47.428Z,45.8320
2022-10-19T01:10:58.613Z,45.8320
2022-10-19T01:11:09.814Z,45.8060
2022-10-19T01:11:20.863Z,45.8200
2022-10-19T01:11:31.934Z,45.8000
2022-10-19T01:11:43.093Z,45.7880
2022-10-19T01:11:54.317Z,45.7700
2022-10-19T01:12:05.524Z,45.7760
2022-10-19T01:12:16.696Z,45.7640
2022-10-19T01:12:27.893Z,45.7640
2022-10-19T01:12:39.094Z,45.7520
2022-10-19T01:12:50.293Z,45.7470
2022-10-19T01:13:01.494Z,45.7270
2022-10-19T01:13:12.694Z,45.7210
2022-10-19T01:13:23.745Z,45.7210
2022-10-19T01:13:34.813Z,45.7090
2022-10-19T01:13:45.974Z,45.7150
2022-10-19T01:13:57.172Z,45.7470
2022-10-19T01:14:08.374Z,45.7370
2022-10-19T01:14:19.574Z,45.7550
2022-10-19T01:14:30.774Z,45.7570
2022-10-19T01:14:41.974Z,45.7930
2022-10-19T01:14:53.173Z,45.7630
2022-10-19T01:15:04.376Z,45.7930
2022-10-19T01:15:15.579Z,45.7930
2022-10-19T01:15:26.613Z,45.7630
2022-10-19T01:15:37.663Z,45.7430
2022-10-19T01:15:48.931Z,45.7250
2022-10-19T01:16:00.089Z,45.7010
2022-10-19T01:16:11.254Z,45.6690
2022-10-19T01:16:22.453Z,45.6570
2022-10-19T01:16:33.653Z,45.6470
2022-10-19T01:16:44.859Z,45.6550
2022-10-19T01:16:56.053Z,45.6410
2022-10-19T01:17:07.283Z,45.6240
2022-10-19T01:17:18.453Z,45.6210
2022-10-19T01:17:29.511Z,45.6270
2022-10-19T01:17:40.573Z,45.6150
2022-10-19T01:17:51.734Z,45.6340
2022-10-19T01:18:02.948Z,45.6720
2022-10-19T01:18:14.133Z,45.6720
2022-10-19T01:18:25.333Z,45.6720
2022-10-19T01:18:36.533Z,45.6800
2022-10-19T01:18:47.733Z,45.7040
2022-10-19T01:18:58.934Z,45.7010
2022-10-19T01:19:10.134Z,45.6960
2022-10-19T01:19:21.343Z,45.6960
2022-10-19T01:19:32.385Z,45.7130
2022-10-19T01:19:43.423Z,45.7130
2022-10-19T01:19:54.614Z,45.6890
2022-10-19T01:20:05.665Z,45.6840
2022-10-19T01:20:16.702Z,45.7040
2022-10-19T01:20:27.900Z,45.6980
2022-10-19T01:20:38.983Z,45.7290
2022-10-19T01:20:50.043Z,45.7410
2022-10-19T01:21:01.173Z,45.7230
2022-10-19T01:21:12.376Z,45.7290
2022-10-19T01:21:23.579Z,45.7650
2022-10-19T01:21:34.780Z,45.7230
2022-10-19T01:21:45.853Z,45.7470
2022-10-19T01:21:56.922Z,45.7350
2022-10-19T01:22:08.083Z,45.7470
2022-10-19T01:22:19.134Z,45.7470
2022-10-19T01:22:30.203Z,45.7590
2022-10-19T01:22:41.333Z,45.7910
2022-10-19T01:22:52.384Z,45.7970
2022-10-19T01:23:03.424Z,45.7650
2022-10-19T01:23:14.614Z,45.7530
2022-10-19T01:23:25.684Z,45.7350
2022-10-19T01:23:36.743Z,45.7410
2022-10-19T01:23:47.893Z,45.7470
2022-10-19T01:23:58.943Z,45.7410
2022-10-19T01:24:09.984Z,45.7290
2022-10-19T01:24:21.175Z,45.7170
2022-10-19T01:24:34.830Z,45.7040
2022-10-19T01:24:48.161Z,45.9360
2022-10-19T01:24:59.255Z,45.8110
2022-10-19T01:25:10.453Z,45.7650
2022-10-19T01:25:21.654Z,45.7470
2022-10-19T01:25:32.855Z,45.7350
2022-10-19T01:25:44.053Z,45.7410
2022-10-19T01:25:55.253Z,45.7470
2022-10-19T01:26:06.454Z,45.7290
2022-10-19T01:26:17.654Z,45.7350
2022-10-19T01:26:28.862Z,45.7510
2022-10-19T01:26:40.058Z,45.7470
2022-10-19T01:26:51.260Z,45.6970
2022-10-19T01:27:02.479Z,45.6920
2022-10-19T01:27:13.523Z,45.6680
2022-10-19T01:27:24.584Z,45.6620
2022-10-19T01:27:36.095Z,45.6860
2022-10-19T01:27:47.625Z,45.7170
2022-10-19T01:27:58.773Z,45.6920
2022-10-19T01:28:09.827Z,45.6970
2022-10-19T01:28:20.904Z,45.6800
2022-10-19T01:28:32.037Z,45.6970
2022-10-19T01:28:43.142Z,45.6800
2022-10-19T01:28:54.237Z,45.6440
2022-10-19T01:29:05.419Z,45.6320
2022-10-19T01:29:16.454Z,45.6180
2022-10-19T01:29:27.524Z,45.6180
2022-10-19T01:29:38.613Z,45.6180
2022-10-19T01:29:49.814Z,45.5880
2022-10-19T01:30:01.022Z,45.5880
2022-10-19T01:30:12.213Z,45.6260
2022-10-19T01:30:23.413Z,45.5880
2022-10-19T01:30:34.455Z,45.5820
2022-10-19T01:30:45.495Z,45.5580
2022-10-19T01:30:56.693Z,45.5130
2022-10-19T01:31:07.897Z,45.4810
2022-10-19T01:31:18.923Z,45.4370
2022-10-19T01:31:29.973Z,45.4130
2022-10-19T01:31:41.173Z,45.4250
2022-10-19T01:31:52.375Z,45.4630
2022-10-19T01:32:03.578Z,45.4630
2022-10-19T01:32:14.654Z,45.4810
2022-10-19T01:32:25.714Z,45.4690
2022-10-19T01:32:36.777Z,45.4810
2022-10-19T01:32:47.835Z,45.4670
2022-10-19T01:32:58.943Z,45.4670
2022-10-19T01:33:10.133Z,45.4910
2022-10-19T01:33:21.335Z,45.4790
2022-10-19T01:33:32.540Z,45.4970
2022-10-19T01:33:43.789Z,45.5150
2022-10-19T01:33:55.012Z,45.5090
2022-10-19T01:34:06.134Z,45.4970
2022-10-19T01:34:17.334Z,45.4970
2022-10-19T01:34:28.533Z,45.5150
2022-10-19T01:34:39.583Z,45.5030
2022-10-19T01:34:50.653Z,45.4590
2022-10-19T01:35:01.813Z,45.4390
2022-10-19T01:35:13.013Z,45.4350
2022-10-19T01:35:24.214Z,45.4290
2022-10-19T01:35:35.414Z,45.4590
2022-10-19T01:35:46.622Z,45.4730
2022-10-19T01:35:57.703Z,45.4590
2022-10-19T01:36:08.763Z,45.4670
2022-10-19T01:36:19.894Z,45.4350
2022-10-19T01:36:31.093Z,45.4410
2022-10-19T01:36:42.134Z,45.4590
2022-10-19T01:36:53.183Z,45.4410
2022-10-19T01:37:04.375Z,45.4350
2022-10-19T01:37:15.603Z,45.4730
2022-10-19T01:37:26.774Z,45.4910
2022-10-19T01:37:37.974Z,45.4850
2022-10-19T01:37:49.013Z,45.4850
2022-10-19T01:38:00.064Z,45.4790
2022-10-19T01:38:11.254Z,45.4850
2022-10-19T01:38:22.453Z,45.4910
2022-10-19T01:38:33.653Z,45.4670
2022-10-19T01:38:44.853Z,45.4910
2022-10-19T01:38:56.053Z,45.4970
2022-10-19T01:39:07.254Z,45.5030
2022-10-19T01:39:18.454Z,45.4910
2022-10-19T01:39:29.666Z,45.4910
2022-10-19T01:39:40.693Z,45.4850
2022-10-19T01:39:51.744Z,45.4850
2022-10-19T01:40:02.783Z,45.4850
2022-10-19T01:40:13.853Z,45.4790
2022-10-19T01:40:25.014Z,45.4850
2022-10-19T01:40:36.213Z,45.4970
2022-10-19T01:40:47.413Z,45.4910
2022-10-19T01:40:58.619Z,45.4790
2022-10-19T01:41:09.813Z,45.4790
2022-10-19T01:41:21.014Z,45.4970
2022-10-19T01:41:32.213Z,45.5030
2022-10-19T01:41:43.413Z,45.5150
2022-10-19T01:41:54.622Z,45.5210
2022-10-19T01:42:05.688Z,45.5250
2022-10-19T01:42:16.734Z,45.5370
2022-10-19T01:42:27.894Z,45.5310
2022-10-19T01:42:39.094Z,45.5420
2022-10-19T01:42:50.337Z,45.5780
2022-10-19T01:43:01.508Z,45.5780
2022-10-19T01:43:12.696Z,45.5860
2022-10-19T01:43:23.893Z,45.5860
2022-10-19T01:43:35.094Z,45.5660
2022-10-19T01:43:46.295Z,45.5720
2022-10-19T01:43:57.494Z,45.5610
2022-10-19T01:44:08.551Z,45.5250
2022-10-19T01:44:19.613Z,45.4930
2022-10-19T01:44:30.774Z,45.4810
2022-10-19T01:44:41.974Z,45.4990
2022-10-19T01:44:53.173Z,45.5070
2022-10-19T01:45:04.373Z,45.5190
2022-10-19T01:45:15.573Z,45.5190
2022-10-19T01:45:26.773Z,45.5420
2022-10-19T01:45:37.973Z,45.5310
2022-10-19T01:45:49.174Z,45.4990
2022-10-19T01:46:00.374Z,45.4810
2022-10-19T01:46:11.413Z,45.4750
2022-10-19T01:46:22.464Z,45.4450
2022-10-19T01:46:33.658Z,45.4450
2022-10-19T01:46:44.860Z,45.4570
2022-10-19T01:46:56.060Z,45.4690
2022-10-19T01:47:07.254Z,45.4630
2022-10-19T01:47:18.484Z,45.4410
2022-10-19T01:47:29.653Z,45.4170
2022-10-19T01:47:40.854Z,45.3940
2022-10-19T01:47:52.055Z,45.3940
2022-10-19T01:48:03.253Z,45.3940
2022-10-19T01:48:14.297Z,45.3740
2022-10-19T01:48:25.342Z,45.3440
2022-10-19T01:48:36.533Z,45.3500
2022-10-19T01:48:47.734Z,45.3440
2022-10-19T01:48:58.853Z,45.3320
2022-10-19T01:49:09.923Z,45.3440
2022-10-19T01:49:20.984Z,45.3620
2022-10-19T01:49:32.233Z,45.3500
2022-10-19T01:49:43.414Z,45.3620
2022-10-19T01:49:54.613Z,45.3500
2022-10-19T01:50:05.814Z,45.3500
2022-10-19T01:50:17.013Z,45.3380
2022-10-19T01:50:28.214Z,45.3320
2022-10-19T01:50:39.415Z,45.3380
2022-10-19T01:50:50.620Z,45.3500
2022-10-19T01:51:01.653Z,45.3740
2022-10-19T01:51:12.694Z,45.3620
2022-10-19T01:51:23.744Z,45.3780
2022-10-19T01:51:34.813Z,45.3320
2022-10-19T01:51:46.015Z,45.3260
2022-10-19T01:52:08.195Z,45.3200
2022-10-19T01:52:19.259Z,45.3080
2022-10-19T01:52:30.431Z,45.3100
2022-10-19T01:52:41.662Z,45.3220
2022-10-19T01:52:52.859Z,45.3340
2022-10-19T01:53:04.053Z,45.3480
2022-10-19T01:53:15.255Z,45.3480
2022-10-19T01:53:26.453Z,45.3420
2022-10-19T01:53:37.653Z,45.3480
2022-10-19T01:53:48.853Z,45.3340
2022-10-19T01:54:00.054Z,45.3340
2022-10-19T01:54:11.253Z,45.3420
2022-10-19T01:54:22.455Z,45.3480
2022-10-19T01:54:33.653Z,45.3420
2022-10-19T01:54:44.854Z,45.3480
2022-10-19T01:54:56.053Z,45.3600
2022-10-19T01:55:07.103Z,45.3660
2022-10-19T01:55:18.183Z,45.3540
2022-10-19T01:55:29.333Z,45.3600
2022-10-19T01:55:40.534Z,45.3900
2022-10-19T01:55:51.733Z,45.3900
2022-10-19T01:56:02.936Z,45.3900
2022-10-19T01:56:14.134Z,45.4020
2022-10-19T01:56:25.333Z,45.3780
2022-10-19T01:56:36.533Z,45.3840
2022-10-19T01:56:47.733Z,45.3720
2022-10-19T01:56:58.934Z,45.3900
2022-10-19T01:57:10.007Z,45.4140
2022-10-19T01:57:21.054Z,45.4120
2022-10-19T01:57:32.214Z,45.3940
2022-10-19T01:57:43.418Z,45.4170
2022-10-19T01:57:54.614Z,45.4120
2022-10-19T01:58:08.319Z,45.4170
2022-10-19T01:58:20.909Z,45.6320
2022-10-19T01:58:32.054Z,45.5250
2022-10-19T01:58:43.253Z,45.5030
2022-10-19T01:58:54.303Z,45.4850
2022-10-19T01:59:05.345Z,45.4670
2022-10-19T01:59:16.534Z,45.4530
2022-10-19T01:59:27.733Z,45.4630
2022-10-19T01:59:38.933Z,45.4510
2022-10-19T01:59:50.133Z,45.4270
2022-10-19T02:00:01.332Z,45.4270
2022-10-19T02:00:12.533Z,45.4330
2022-10-19T02:00:23.733Z,45.4270
2022-10-19T02:00:34.933Z,45.4330
2022-10-19T02:00:46.243Z,45.4390
2022-10-19T02:00:57.553Z,45.4570
2022-10-19T02:01:08.984Z,45.4690
2022-10-19T02:01:20.054Z,45.4570
2022-10-19T02:01:31.127Z,45.4630
2022-10-19T02:01:42.193Z,45.4450
2022-10-19T02:01:53.333Z,45.4330
2022-10-19T02:02:04.534Z,45.4390
2022-10-19T02:02:15.734Z,45.4330
2022-10-19T02:02:26.963Z,45.4270
2022-10-19T02:02:38.135Z,45.4390
2022-10-19T02:02:49.334Z,45.4390
2022-10-19T02:03:00.534Z,45.4270
2022-10-19T02:03:11.733Z,45.4450
2022-10-19T02:03:22.934Z,45.4390
2022-10-19T02:03:34.133Z,45.4450
2022-10-19T02:03:45.333Z,45.4450
2022-10-19T02:03:56.373Z,45.4140
2022-10-19T02:04:07.453Z,45.3540
2022-10-19T02:04:18.619Z,45.3540
2022-10-19T02:04:29.813Z,45.3420
2022-10-19T02:04:41.021Z,45.3660
2022-10-19T02:04:52.213Z,45.3960
2022-10-19T02:05:03.414Z,45.3780
2022-10-19T02:05:14.456Z,45.3540
2022-10-19T02:05:25.503Z,45.3540
2022-10-19T02:05:36.693Z,45.3340
2022-10-19T02:05:47.901Z,45.3280
2022-10-19T02:05:59.094Z,45.3420
2022-10-19T02:06:10.300Z,45.3220
2022-10-19T02:06:21.502Z,45.3280
2022-10-19T02:06:32.693Z,45.3280
2022-10-19T02:06:43.894Z,45.3280
2022-10-19T02:06:55.093Z,45.3220
2022-10-19T02:07:06.146Z,45.3220
2022-10-19T02:07:17.193Z,45.2990
2022-10-19T02:07:28.393Z,45.2990
2022-10-19T02:07:39.573Z,45.3160
2022-10-19T02:07:50.785Z,45.3220
2022-10-19T02:08:01.973Z,45.3280
2022-10-19T02:08:13.174Z,45.3340
2022-10-19T02:08:24.374Z,45.3480
2022-10-19T02:08:35.573Z,45.3620
2022-10-19T02:08:46.773Z,45.3680
2022-10-19T02:08:57.981Z,45.3600
2022-10-19T02:09:09.026Z,45.3440
2022-10-19T02:09:20.063Z,45.3220
2022-10-19T02:09:31.253Z,45.3040
2022-10-19T02:09:42.453Z,45.3340
2022-10-19T02:09:53.654Z,45.3280
2022-10-19T02:10:04.972Z,45.3160
2022-10-19T02:10:16.149Z,45.3420
2022-10-19T02:10:27.254Z,45.3420
2022-10-19T02:10:38.455Z,45.3340
2022-10-19T02:10:49.504Z,45.3420
2022-10-19T02:11:00.544Z,45.3200
2022-10-19T02:11:11.735Z,45.2990
2022-10-19T02:11:22.939Z,45.2990
2022-10-19T02:11:34.133Z,45.2990
2022-10-19T02:11:48.958Z,45.3160
2022-10-19T02:12:02.300Z,45.5420
2022-10-19T02:12:13.369Z,45.4670
2022-10-19T02:12:24.413Z,45.3740
2022-10-19T02:12:35.972Z,45.3320
2022-10-19T02:12:47.463Z,45.3680
2022-10-19T02:12:58.664Z,45.3500
2022-10-19T02:13:09.771Z,45.3160
2022-10-19T02:13:21.013Z,45.3040
2022-10-19T02:13:32.057Z,45.2990
2022-10-19T02:13:43.093Z,45.2870
2022-10-19T02:13:54.293Z,45.2920
2022-10-19T02:14:05.494Z,45.2920
2022-10-19T02:14:16.696Z,45.2870
2022-10-19T02:14:27.893Z,45.2870
2022-10-19T02:14:39.093Z,45.2630
2022-10-19T02:14:50.293Z,45.2870
2022-10-19T02:15:01.502Z,45.2870
2022-10-19T02:15:12.559Z,45.2920
2022-10-19T02:15:23.623Z,45.3040
2022-10-19T02:15:34.788Z,45.2920
2022-10-19T02:15:45.975Z,45.3220