createdAt,value
2018-11-23T00:04:15.691Z,14.30
2018-11-23T00:10:53.280Z,14.18
2018-11-23T00:17:35.236Z,14.83
2018-11-23T00:24:32.420Z,13.50
2018-11-23T00:33:48.047Z,14.40
2018-11-23T00:40:19.748Z,14.68
2018-11-23T00:47:07.990Z,13.40
2018-11-23T00:54:03.983Z,14.50
2018-11-23T01:00:37.919Z,13.55
2018-11-23T01:07:08.571Z,13.75
2018-11-23T01:13:36.497Z,12.88
2018-11-23T01:20:13.795Z,12.98
2018-11-23T01:26:49.380Z,13.30
2018-11-23T01:36:12.091Z,13.20
2018-11-23T01:42:34.749Z,13.68
2018-11-23T01:49:00.562Z,13.30
2018-11-23T01:55:38.390Z,13.65
2018-11-23T02:02:16.405Z,13.95
2018-11-23T02:08:48.335Z,11.73
2018-11-23T02:15:22.571Z,12.47
2018-11-23T02:21:49.036Z,13.30
2018-11-23T02:28:13.856Z,12.50
2018-11-23T02:38:03.669Z,13.45
2018-11-23T02:44:28.504Z,12.85
2018-11-23T02:50:56.332Z,13.78
2018-11-23T02:57:21.160Z,12.53
2018-11-23T03:03:47.014Z,12.53
2018-11-23T03:10:23.871Z,12.13
2018-11-23T03:17:02.103Z,12.35
2018-11-23T03:23:37.773Z,12.53
2018-11-23T03:30:20.734Z,11.93
2018-11-23T03:40:21.718Z,13.13
2018-11-23T03:47:01.629Z,13.08
2018-11-23T03:53:36.538Z,12.03
2018-11-23T04:00:25.590Z,12.45
2018-11-23T04:07:02.888Z,12.68
2018-11-23T04:13:28.347Z,12.13
2018-11-23T04:19:54.158Z,11.68
2018-11-23T04:26:24.638Z,9.93
2018-11-23T04:32:41.758Z,11.00
2018-11-23T04:42:21.793Z,12.20
2018-11-23T04:49:00.469Z,12.25
2018-11-23T04:55:37.401Z,12.73
2018-11-23T05:02:15.035Z,12.03
2018-11-23T05:08:54.278Z,12.00
2018-11-23T05:15:22.143Z,12.50
2018-11-23T05:18:15.830Z,12.00
2018-11-23T05:24:50.739Z,11.90
2018-11-23T05:31:26.711Z,11.88
2018-11-23T05:38:04.604Z,12.35
2018-11-23T05:44:30.449Z,11.40
2018-11-23T05:51:07.349Z,12.18
2018-11-23T05:57:46.302Z,13.13
2018-11-23T06:04:10.101Z,11.22
2018-11-23T06:10:32.997Z,12.03
2018-11-23T06:16:55.679Z,11.12
2018-11-23T06:23:24.527Z,13.55
2018-11-23T06:29:49.341Z,10.53
2018-11-23T06:36:12.299Z,11.93
2018-11-23T06:46:25.185Z,11.05
2018-11-23T06:52:49.331Z,10.95
2018-11-23T06:59:15.888Z,10.90
2018-11-23T07:05:40.638Z,12.20
2018-11-23T07:12:06.486Z,11.30
2018-11-23T07:18:29.411Z,11.30
2018-11-23T07:24:55.090Z,11.60
2018-11-23T07:31:19.893Z,10.88
2018-11-23T07:37:45.712Z,11.70
2018-11-23T07:47:57.841Z,11.33
2018-11-23T07:54:21.568Z,12.00
2018-11-23T08:00:43.346Z,10.10
2018-11-23T08:07:07.190Z,12.00
2018-11-23T08:13:18.852Z,13.72
2018-11-23T08:19:47.425Z,13.28
2018-11-23T08:26:16.889Z,12.30
2018-11-23T08:32:44.368Z,13.27
2018-11-23T08:39:08.167Z,12.97
2018-11-23T08:49:23.261Z,12.60
2018-11-23T08:55:55.138Z,14.07
2018-11-23T09:02:19.950Z,32.37
2018-11-23T09:08:43.748Z,14.30
2018-11-23T09:15:06.560Z,14.47
2018-11-23T09:21:30.518Z,16.47
2018-11-23T09:27:57.208Z,17.20
2018-11-23T09:34:23.131Z,15.70
2018-11-23T09:40:48.164Z,16.80
2018-11-23T09:50:38.688Z,18.73
2018-11-23T09:57:03.459Z,17.20
2018-11-23T10:03:27.299Z,16.63
2018-11-23T10:10:05.321Z,16.47
2018-11-23T10:16:44.146Z,15.90
2018-11-23T10:23:11.033Z,16.00
2018-11-23T10:29:32.761Z,18.00
2018-11-23T10:35:58.625Z,17.40
2018-11-23T10:42:21.467Z,18.30
2018-11-23T10:52:44.544Z,19.63
2018-11-23T10:59:09.639Z,17.70
2018-11-23T11:05:51.399Z,16.60
2018-11-23T11:12:19.294Z,19.00
2018-11-23T11:18:55.050Z,19.30
2018-11-23T11:25:32.776Z,19.07
2018-11-23T11:32:12.021Z,18.90
2018-11-23T11:38:52.265Z,18.13
2018-11-23T11:45:29.176Z,18.10
2018-11-23T11:51:30.450Z,19.50
2018-11-23T11:58:05.368Z,18.57
2018-11-23T12:04:29.167Z,18.67
2018-11-23T12:10:52.959Z,17.83
2018-11-23T12:17:16.762Z,18.37
2018-11-23T12:23:41.637Z,19.00
2018-11-23T12:30:05.429Z,19.00
2018-11-23T12:36:28.159Z,18.77
2018-11-23T12:43:05.088Z,17.03
2018-11-23T12:49:28.894Z,19.33
2018-11-23T12:55:20.389Z,18.23
2018-11-23T13:01:33.057Z,18.60
2018-11-23T13:07:58.882Z,17.90
2018-11-23T13:14:23.712Z,17.30
2018-11-23T13:20:46.478Z,17.10
2018-11-23T13:27:16.406Z,16.30
2018-11-23T13:33:41.102Z,19.30
2018-11-23T13:40:05.269Z,17.77
2018-11-23T13:46:30.749Z,17.53
2018-11-23T13:53:00.647Z,18.67
2018-11-23T14:03:13.048Z,16.13
2018-11-23T14:09:36.829Z,15.70
2018-11-23T14:16:02.296Z,16.03
2018-11-23T14:22:26.100Z,15.63
2018-11-23T14:28:50.306Z,16.97
2018-11-23T14:35:14.107Z,16.80
2018-11-23T14:41:37.855Z,15.73
2018-11-23T14:48:16.462Z,16.43
2018-11-23T14:54:53.725Z,17.47
2018-11-23T15:04:31.148Z,15.37
2018-11-23T15:11:10.101Z,16.40
2018-11-23T15:17:35.901Z,17.00
2018-11-23T15:24:00.892Z,19.80
2018-11-23T15:30:27.541Z,16.10
2018-11-23T15:36:56.369Z,16.30
2018-11-23T15:58:53.672Z,15.80
2018-11-23T16:19:36.763Z,18.57
2018-11-23T16:40:15.399Z,17.20
2018-11-23T17:00:51.258Z,17.87
2018-11-23T17:21:32.935Z,16.57
2018-11-23T17:42:11.215Z,17.40
2018-11-23T18:02:51.313Z,15.37
2018-11-23T18:23:30.368Z,14.57
2018-11-23T18:44:08.612Z,15.60
2018-11-23T19:04:46.031Z,15.50
2018-11-23T19:25:25.094Z,17.60
2018-11-23T19:46:05.788Z,15.47
2018-11-23T20:06:42.869Z,12.37
2018-11-23T20:27:20.227Z,12.80
2018-11-23T20:48:00.519Z,11.63
2018-11-23T21:08:37.836Z,11.20
2018-11-23T21:29:16.999Z,11.67
2018-11-23T21:49:59.401Z,12.17
2018-11-23T22:10:36.350Z,10.90
2018-11-23T22:31:13.772Z,13.93
2018-11-23T22:51:52.012Z,13.60
2018-11-23T23:12:29.027Z,12.77
2018-11-23T23:33:05.630Z,13.43
2018-11-23T23:53:45.935Z,14.70
