createdAt,value
2017-01-31T00:00:35.326Z,2.59
2017-01-31T00:01:44.277Z,2.63
2017-01-31T00:02:53.277Z,2.69
2017-01-31T00:04:02.320Z,2.75
2017-01-31T00:05:11.271Z,2.63
2017-01-31T00:06:20.228Z,2.74
2017-01-31T00:07:29.183Z,2.75
2017-01-31T00:08:38.143Z,2.77
2017-01-31T00:09:47.095Z,2.79
2017-01-31T00:10:56.044Z,2.74
2017-01-31T00:12:04.996Z,2.66
2017-01-31T00:13:13.950Z,2.64
2017-01-31T00:14:22.988Z,2.6
2017-01-31T00:15:31.940Z,2.66
2017-01-31T00:16:40.897Z,2.77
2017-01-31T00:17:49.858Z,2.71
2017-01-31T00:18:58.812Z,2.72
2017-01-31T00:20:07.940Z,2.74
2017-01-31T00:21:16.892Z,2.81
2017-01-31T00:22:25.841Z,2.72
2017-01-31T00:23:34.793Z,2.72
2017-01-31T00:24:43.835Z,2.63
2017-01-31T00:25:52.789Z,2.75
2017-01-31T00:27:01.746Z,2.75
2017-01-31T00:28:10.706Z,2.75
2017-01-31T00:29:19.660Z,2.71
2017-01-31T00:30:28.620Z,2.74
2017-01-31T00:31:37.571Z,2.75
2017-01-31T00:32:46.520Z,2.74
2017-01-31T00:33:55.881Z,2.71
2017-01-31T00:35:04.833Z,2.6
2017-01-31T00:36:13.785Z,2.64
2017-01-31T00:37:22.743Z,2.6
2017-01-31T00:38:31.781Z,2.75
2017-01-31T00:39:40.733Z,2.72
2017-01-31T00:40:50.092Z,2.69
2017-01-31T00:41:59.044Z,2.72
2017-01-31T00:43:08.021Z,2.66
2017-01-31T00:44:17.060Z,2.72
2017-01-31T00:45:26.020Z,2.74
2017-01-31T00:46:34.973Z,2.72
2017-01-31T00:47:43.928Z,2.72
2017-01-31T00:48:52.877Z,2.72
2017-01-31T00:50:01.831Z,2.85
2017-01-31T00:51:10.779Z,2.64
2017-01-31T00:52:19.823Z,2.69
2017-01-31T00:53:28.799Z,2.64
2017-01-31T00:54:37.758Z,2.66
2017-01-31T00:55:46.715Z,2.71
2017-01-31T00:56:55.661Z,2.67
2017-01-31T00:58:04.617Z,2.66
2017-01-31T00:59:13.571Z,2.77
2017-01-31T01:00:22.643Z,2.78
2017-01-31T01:01:31.605Z,2.72
2017-01-31T01:02:40.558Z,2.74
2017-01-31T01:03:49.510Z,2.71
2017-01-31T01:04:58.870Z,2.74
2017-01-31T01:06:07.856Z,2.75
2017-01-31T01:07:16.815Z,2.79
2017-01-31T01:08:25.771Z,2.75
2017-01-31T01:09:34.724Z,2.84
2017-01-31T01:10:43.680Z,2.85
2017-01-31T01:11:52.633Z,2.74
2017-01-31T01:13:01.593Z,2.82
2017-01-31T01:14:10.548Z,2.78
2017-01-31T01:15:19.501Z,2.9
2017-01-31T01:16:28.454Z,2.87
2017-01-31T01:17:37.405Z,2.75
2017-01-31T01:18:46.358Z,2.85
2017-01-31T01:19:55.404Z,2.92
2017-01-31T01:21:04.359Z,2.92
2017-01-31T01:22:13.314Z,2.79
2017-01-31T01:23:22.274Z,2.81
2017-01-31T01:24:31.225Z,2.66
2017-01-31T01:25:40.272Z,2.74
2017-01-31T01:26:49.226Z,2.78
2017-01-31T01:27:58.204Z,2.79
2017-01-31T01:29:07.565Z,2.74
2017-01-31T01:30:16.519Z,2.66
2017-01-31T01:31:25.474Z,2.77
2017-01-31T01:32:34.427Z,2.75
2017-01-31T01:33:43.462Z,2.69
2017-01-31T01:34:52.416Z,2.84
2017-01-31T01:36:01.368Z,2.81
2017-01-31T01:37:10.324Z,2.82
2017-01-31T01:38:19.270Z,2.82
2017-01-31T01:39:28.228Z,2.79
2017-01-31T01:40:37.179Z,2.85
2017-01-31T01:41:46.136Z,2.85
2017-01-31T01:42:55.091Z,2.78
2017-01-31T01:44:04.042Z,2.78
2017-01-31T01:45:12.996Z,2.77
2017-01-31T01:46:21.948Z,2.79
2017-01-31T01:47:30.902Z,2.82
2017-01-31T01:48:39.859Z,2.85
2017-01-31T01:49:48.900Z,2.84
2017-01-31T01:50:57.859Z,2.78
2017-01-31T01:52:07.219Z,2.77
2017-01-31T01:53:16.260Z,2.84
2017-01-31T01:54:25.212Z,2.82
2017-01-31T01:55:34.168Z,2.69
2017-01-31T01:56:43.127Z,2.82
2017-01-31T01:57:52.079Z,2.89
2017-01-31T01:59:01.043Z,2.85
2017-01-31T02:00:09.992Z,2.85
2017-01-31T02:01:18.944Z,2.77
2017-01-31T02:02:27.894Z,2.77
2017-01-31T02:03:37.254Z,2.78
2017-01-31T02:04:46.208Z,2.84
2017-01-31T02:05:55.167Z,2.79
2017-01-31T02:07:04.140Z,2.69
2017-01-31T02:08:13.095Z,2.79
2017-01-31T02:09:22.044Z,2.87
2017-01-31T02:10:31.081Z,2.74
2017-01-31T02:11:40.209Z,2.69
2017-01-31T02:12:49.164Z,2.69
2017-01-31T02:13:58.205Z,2.77
2017-01-31T02:15:07.162Z,2.71
2017-01-31T02:16:16.518Z,2.77
2017-01-31T02:17:25.472Z,2.79
2017-01-31T02:18:34.423Z,2.82
2017-01-31T02:19:43.385Z,2.84
2017-01-31T02:20:52.428Z,2.89
2017-01-31T02:22:01.383Z,2.87
2017-01-31T02:23:10.342Z,2.84
2017-01-31T02:24:19.292Z,2.84
2017-01-31T02:25:28.244Z,2.72
2017-01-31T02:26:37.195Z,2.78
2017-01-31T02:27:46.241Z,2.9
2017-01-31T02:28:55.599Z,2.77
2017-01-31T02:30:04.551Z,2.93
2017-01-31T02:31:13.505Z,2.85
2017-01-31T02:32:22.464Z,2.77
2017-01-31T02:33:31.512Z,2.78
2017-01-31T02:34:40.470Z,2.78
2017-01-31T02:35:49.422Z,2.87
2017-01-31T02:36:58.387Z,2.84
2017-01-31T02:38:07.347Z,2.87
2017-01-31T02:39:16.385Z,2.78
2017-01-31T02:40:25.346Z,2.81
2017-01-31T02:41:34.300Z,2.78
2017-01-31T02:42:43.253Z,2.89
2017-01-31T02:43:52.200Z,2.79
2017-01-31T02:45:01.152Z,2.74
2017-01-31T02:46:10.117Z,2.92
2017-01-31T02:47:19.071Z,2.89
2017-01-31T02:48:28.025Z,2.84
2017-01-31T02:49:36.995Z,2.77
2017-01-31T02:50:45.946Z,2.79
2017-01-31T02:51:54.901Z,2.82
2017-01-31T02:53:03.941Z,2.77
2017-01-31T02:54:12.890Z,2.77
2017-01-31T02:55:21.840Z,2.78
2017-01-31T02:56:30.878Z,2.75
2017-01-31T02:57:39.833Z,2.92
2017-01-31T02:58:48.791Z,2.82
2017-01-31T02:59:57.739Z,2.82
2017-01-31T03:01:06.693Z,2.79
2017-01-31T03:02:15.733Z,2.87
2017-01-31T03:03:24.687Z,2.84
2017-01-31T03:04:33.639Z,2.79
2017-01-31T03:05:42.595Z,2.78
2017-01-31T03:06:52.045Z,2.9
2017-01-31T03:08:00.998Z,2.85
2017-01-31T03:09:09.955Z,2.85
2017-01-31T03:10:19.083Z,2.89
2017-01-31T03:11:28.040Z,2.95
2017-01-31T03:12:36.998Z,2.97
2017-01-31T03:13:45.943Z,2.95
2017-01-31T03:14:54.984Z,2.9
2017-01-31T03:16:03.934Z,2.92
2017-01-31T03:17:12.889Z,2.87
2017-01-31T03:18:21.836Z,2.85
2017-01-31T03:19:30.790Z,2.84
2017-01-31T03:20:39.745Z,2.9
2017-01-31T03:21:48.703Z,2.97
2017-01-31T03:22:57.686Z,2.9
2017-01-31T03:24:06.764Z,2.93
2017-01-31T03:25:15.718Z,2.89
2017-01-31T03:26:24.671Z,2.95
2017-01-31T03:27:33.627Z,2.92
2017-01-31T03:28:42.591Z,2.99
2017-01-31T03:29:51.556Z,2.89
2017-01-31T03:31:00.514Z,2.92
2017-01-31T03:32:09.465Z,2.9
2017-01-31T03:33:18.417Z,2.87
2017-01-31T03:34:27.375Z,2.85
2017-01-31T03:35:36.330Z,2.97
2017-01-31T03:36:45.281Z,2.87
2017-01-31T03:37:54.232Z,2.84
2017-01-31T03:39:03.281Z,2.92
2017-01-31T03:40:12.238Z,2.84
2017-01-31T03:41:21.187Z,2.9
2017-01-31T03:42:30.139Z,2.89
2017-01-31T03:43:39.091Z,2.9
2017-01-31T03:44:48.041Z,2.87
2017-01-31T03:45:56.997Z,2.84
2017-01-31T03:47:05.951Z,2.92
2017-01-31T03:48:14.903Z,2.84
2017-01-31T03:49:23.853Z,2.85
2017-01-31T03:50:32.806Z,2.89
2017-01-31T03:51:41.763Z,2.81
2017-01-31T03:52:50.718Z,2.82
2017-01-31T03:53:59.676Z,2.89
2017-01-31T03:55:08.629Z,2.89
2017-01-31T03:56:17.580Z,2.78
2017-01-31T03:57:26.615Z,2.87
2017-01-31T03:58:35.567Z,2.81
2017-01-31T03:59:44.616Z,2.78
2017-01-31T04:00:53.573Z,2.77
2017-01-31T04:02:02.528Z,2.78
2017-01-31T04:03:11.891Z,2.79
2017-01-31T04:04:20.931Z,2.82
2017-01-31T04:05:29.890Z,2.82
2017-01-31T04:06:38.851Z,2.74
2017-01-31T04:07:47.811Z,2.9
2017-01-31T04:08:56.764Z,2.92
2017-01-31T04:10:06.133Z,2.85
2017-01-31T04:11:15.091Z,2.67
2017-01-31T04:12:24.046Z,2.77
2017-01-31T04:13:32.998Z,2.79
2017-01-31T04:14:42.358Z,2.81
2017-01-31T04:15:51.313Z,2.75
2017-01-31T04:17:00.264Z,2.84
2017-01-31T04:18:09.304Z,2.89
2017-01-31T04:19:18.262Z,2.93
2017-01-31T04:20:27.218Z,2.84
2017-01-31T04:21:36.167Z,2.87
2017-01-31T04:22:45.204Z,2.74
2017-01-31T04:23:54.156Z,2.79
2017-01-31T04:25:03.108Z,2.77
2017-01-31T04:26:12.064Z,2.89
2017-01-31T04:27:21.010Z,2.87
2017-01-31T04:28:29.959Z,2.89
2017-01-31T04:29:38.995Z,2.82
2017-01-31T04:30:47.950Z,2.85
2017-01-31T04:31:56.899Z,2.92
2017-01-31T04:33:05.938Z,2.85
2017-01-31T04:34:14.890Z,2.77
2017-01-31T04:35:23.928Z,2.85
2017-01-31T04:36:32.878Z,2.89
2017-01-31T04:37:41.859Z,2.92
2017-01-31T04:38:50.818Z,2.9
2017-01-31T04:39:59.767Z,2.9
2017-01-31T04:41:08.718Z,2.82
2017-01-31T04:42:17.666Z,2.85
2017-01-31T04:43:26.618Z,2.85
2017-01-31T04:44:41.848Z,2.92
2017-01-31T04:45:50.800Z,2.82
2017-01-31T04:46:59.752Z,2.89
2017-01-31T04:48:08.829Z,2.85
2017-01-31T04:49:17.781Z,2.85
2017-01-31T04:50:26.730Z,2.85
2017-01-31T04:51:36.174Z,2.92
2017-01-31T04:52:45.131Z,3.03
2017-01-31T04:53:54.085Z,2.89
2017-01-31T04:55:03.104Z,2.93
2017-01-31T04:56:12.061Z,2.9
2017-01-31T04:57:21.015Z,2.84
2017-01-31T04:58:29.967Z,2.85
2017-01-31T04:59:38.925Z,2.89
2017-01-31T05:00:47.876Z,2.82
2017-01-31T05:01:56.830Z,2.87
2017-01-31T05:03:05.785Z,3.03
2017-01-31T05:04:14.739Z,2.95
2017-01-31T05:05:23.692Z,2.97
2017-01-31T05:06:32.727Z,2.99
2017-01-31T05:07:41.689Z,2.95
2017-01-31T05:08:50.642Z,2.93
2017-01-31T05:09:59.689Z,3.08
2017-01-31T05:11:09.080Z,3
2017-01-31T05:12:18.038Z,2.95
2017-01-31T05:13:26.989Z,2.93
2017-01-31T05:14:35.940Z,2.85
2017-01-31T05:15:44.986Z,2.89
2017-01-31T05:16:54.349Z,2.95
2017-01-31T05:18:03.308Z,2.87
2017-01-31T05:19:12.270Z,2.84
2017-01-31T05:20:21.227Z,2.9
2017-01-31T05:21:30.210Z,3.06
2017-01-31T05:22:39.167Z,3.06
2017-01-31T05:23:48.209Z,3.08
2017-01-31T05:24:57.572Z,3.03
2017-01-31T05:26:06.528Z,3.13
2017-01-31T05:27:15.905Z,3.1
2017-01-31T05:28:24.862Z,3.14
2017-01-31T05:29:34.225Z,3.05
2017-01-31T05:30:43.180Z,3.02
2017-01-31T05:31:52.139Z,3.08
2017-01-31T05:33:01.133Z,3.1
2017-01-31T05:34:10.087Z,3.14
2017-01-31T05:35:19.126Z,3.13
2017-01-31T05:36:28.084Z,3.1
2017-01-31T05:37:37.051Z,2.99
2017-01-31T05:38:46.009Z,3.05
2017-01-31T05:39:54.963Z,2.84
2017-01-31T05:41:03.908Z,2.96
2017-01-31T05:42:12.862Z,2.85
2017-01-31T05:43:21.903Z,2.85
2017-01-31T05:44:30.866Z,2.84
2017-01-31T05:45:39.818Z,2.84
2017-01-31T05:46:48.773Z,2.89
2017-01-31T05:47:57.728Z,2.89
2017-01-31T05:49:06.772Z,2.92
2017-01-31T05:50:15.723Z,2.87
2017-01-31T05:51:24.674Z,2.84
2017-01-31T05:52:33.625Z,2.89
2017-01-31T05:53:42.577Z,2.85
2017-01-31T05:54:51.529Z,2.84
2017-01-31T05:56:00.479Z,2.77
2017-01-31T05:57:10.254Z,2.85
2017-01-31T05:58:19.210Z,2.89
2017-01-31T05:59:28.163Z,2.81
2017-01-31T06:00:37.122Z,2.74
2017-01-31T06:01:46.072Z,2.84
2017-01-31T06:02:55.065Z,2.84
2017-01-31T06:04:04.024Z,2.89
2017-01-31T06:05:13.061Z,2.85
2017-01-31T06:06:22.010Z,2.87
2017-01-31T06:07:30.965Z,2.89
2017-01-31T06:08:39.914Z,2.92
2017-01-31T06:09:48.890Z,2.81
2017-01-31T06:10:57.938Z,2.85
2017-01-31T06:12:06.895Z,2.79
2017-01-31T06:13:15.847Z,2.74
2017-01-31T06:14:24.794Z,2.81
2017-01-31T06:15:33.748Z,2.79
2017-01-31T06:16:42.800Z,2.89
2017-01-31T06:17:51.759Z,2.92
2017-01-31T06:19:00.711Z,2.75
2017-01-31T06:20:09.749Z,2.9
2017-01-31T06:21:18.706Z,2.78
2017-01-31T06:22:27.656Z,2.77
2017-01-31T06:23:36.608Z,2.79
2017-01-31T06:24:45.562Z,2.82
2017-01-31T06:25:54.516Z,2.84
2017-01-31T06:27:03.467Z,2.92
2017-01-31T06:28:12.420Z,2.87
2017-01-31T06:29:21.381Z,2.81
2017-01-31T06:30:30.333Z,2.75
2017-01-31T06:31:39.283Z,2.78
2017-01-31T06:32:48.235Z,2.87
2017-01-31T06:33:57.186Z,2.84
2017-01-31T06:35:06.135Z,2.84
2017-01-31T06:36:15.083Z,2.81
2017-01-31T06:37:24.036Z,2.81
2017-01-31T06:38:32.992Z,2.79
2017-01-31T06:39:41.948Z,2.72
2017-01-31T06:40:50.906Z,2.67
2017-01-31T06:41:59.855Z,2.74
2017-01-31T06:43:09.624Z,2.74
2017-01-31T06:44:18.662Z,2.72
2017-01-31T06:45:27.619Z,2.59
2017-01-31T06:46:36.577Z,2.69
2017-01-31T06:47:45.534Z,2.69
2017-01-31T06:48:54.513Z,2.72
2017-01-31T06:50:03.468Z,2.71
2017-01-31T06:51:12.427Z,2.72
2017-01-31T06:52:21.380Z,2.77
2017-01-31T06:53:30.331Z,2.71
2017-01-31T06:54:39.284Z,2.79
2017-01-31T06:55:48.240Z,2.82
2017-01-31T06:56:57.198Z,2.81
2017-01-31T06:58:06.560Z,2.84
2017-01-31T06:59:15.514Z,2.84
2017-01-31T07:00:24.560Z,2.81
2017-01-31T07:01:33.513Z,2.79
2017-01-31T07:02:42.879Z,2.85
2017-01-31T07:03:51.824Z,2.69
2017-01-31T07:05:00.776Z,2.79
2017-01-31T07:06:09.726Z,2.77
2017-01-31T07:07:18.675Z,2.77
2017-01-31T07:08:27.625Z,2.69
2017-01-31T07:09:36.577Z,2.75
2017-01-31T07:10:45.616Z,2.78
2017-01-31T07:11:54.979Z,2.72
2017-01-31T07:13:04.019Z,2.64
2017-01-31T07:14:12.968Z,2.66
2017-01-31T07:15:22.014Z,2.72
2017-01-31T07:16:30.962Z,2.79
2017-01-31T07:17:39.918Z,2.72
2017-01-31T07:18:48.954Z,2.84
2017-01-31T07:19:57.913Z,2.81
2017-01-31T07:21:06.872Z,2.84
2017-01-31T07:22:15.826Z,2.71
2017-01-31T07:23:24.780Z,2.67
2017-01-31T07:24:34.839Z,2.82
2017-01-31T07:25:44.476Z,2.85
2017-01-31T07:26:54.290Z,2.75
2017-01-31T07:28:03.242Z,2.71
2017-01-31T07:29:13.105Z,2.71
2017-01-31T07:30:22.459Z,2.72
2017-01-31T07:31:32.554Z,2.74
2017-01-31T07:32:42.249Z,2.74
2017-01-31T07:33:51.804Z,2.84
2017-01-31T07:35:00.923Z,2.79
2017-01-31T07:36:10.424Z,2.82
2017-01-31T07:37:20.424Z,2.84
2017-01-31T07:38:29.461Z,2.85
2017-01-31T07:39:39.350Z,2.84
2017-01-31T07:40:48.624Z,2.82
2017-01-31T07:41:58.257Z,2.84
2017-01-31T07:43:08.120Z,2.87
2017-01-31T07:44:18.118Z,2.84
2017-01-31T07:45:27.120Z,2.69
2017-01-31T07:46:36.461Z,2.85
2017-01-31T07:47:45.959Z,2.92
2017-01-31T07:48:54.988Z,2.77
2017-01-31T07:50:04.509Z,2.87
2017-01-31T07:51:13.470Z,2.87
2017-01-31T07:52:22.545Z,2.92
2017-01-31T07:53:31.503Z,2.99
2017-01-31T07:54:40.456Z,2.84
2017-01-31T07:55:51.137Z,3.05
2017-01-31T07:57:00.098Z,3
2017-01-31T07:58:09.048Z,2.93
2017-01-31T07:59:18.089Z,2.87
2017-01-31T08:00:27.159Z,3.06
2017-01-31T08:01:36.204Z,2.89
2017-01-31T08:02:45.630Z,2.95
2017-01-31T08:03:55.244Z,2.87
2017-01-31T08:05:04.197Z,2.89
2017-01-31T08:06:13.561Z,2.87
2017-01-31T08:07:22.515Z,2.84
2017-01-31T08:08:32.183Z,2.93
2017-01-31T08:09:42.287Z,2.93
2017-01-31T08:10:51.240Z,2.84
2017-01-31T08:12:00.193Z,2.72
2017-01-31T08:13:09.168Z,2.87
2017-01-31T08:14:18.122Z,2.95
2017-01-31T08:15:27.078Z,2.82
2017-01-31T08:16:36.029Z,2.72
2017-01-31T08:17:44.981Z,2.79
2017-01-31T08:18:53.941Z,2.92
2017-01-31T08:20:04.365Z,2.84
2017-01-31T08:21:13.317Z,2.71
2017-01-31T08:22:22.681Z,2.61
2017-01-31T08:23:32.417Z,2.63
2017-01-31T08:24:41.468Z,2.57
2017-01-31T08:25:50.453Z,2.52
2017-01-31T08:27:00.989Z,2.6
2017-01-31T08:28:10.381Z,2.53
2017-01-31T08:29:19.335Z,2.56
2017-01-31T08:30:28.645Z,2.59
2017-01-31T08:31:37.594Z,2.67
2017-01-31T08:32:46.645Z,2.75
2017-01-31T08:33:56.953Z,2.64
2017-01-31T08:35:06.775Z,2.71
2017-01-31T08:36:16.416Z,2.74
2017-01-31T08:37:25.469Z,2.67
2017-01-31T08:38:34.429Z,2.71
2017-01-31T08:39:44.301Z,2.75
2017-01-31T08:40:53.294Z,2.67
2017-01-31T08:42:02.248Z,2.72
2017-01-31T08:43:11.867Z,2.72
2017-01-31T08:44:21.441Z,2.77
2017-01-31T08:45:31.672Z,2.74
2017-01-31T08:46:41.002Z,2.82
2017-01-31T08:47:51.040Z,2.82
2017-01-31T08:48:59.996Z,2.79
2017-01-31T08:50:09.353Z,2.81
2017-01-31T08:51:19.049Z,2.75
2017-01-31T08:52:28.007Z,2.82
2017-01-31T08:53:37.145Z,2.78
2017-01-31T08:54:46.862Z,2.87
2017-01-31T08:55:55.830Z,2.82
2017-01-31T08:57:05.510Z,2.84
2017-01-31T08:58:15.154Z,2.9
2017-01-31T08:59:24.319Z,2.79
2017-01-31T09:00:34.676Z,2.77
2017-01-31T09:01:43.663Z,2.77
2017-01-31T09:02:52.707Z,2.95
2017-01-31T09:04:01.665Z,2.85
2017-01-31T09:05:10.652Z,2.82
2017-01-31T09:06:19.653Z,2.9
2017-01-31T09:07:28.606Z,2.9
2017-01-31T09:08:38.201Z,2.79
2017-01-31T09:09:47.744Z,2.72
2017-01-31T09:10:58.174Z,2.85
2017-01-31T09:12:07.130Z,2.95
2017-01-31T09:13:16.722Z,2.85
2017-01-31T09:14:25.684Z,2.85
2017-01-31T09:15:34.645Z,2.9
2017-01-31T09:16:43.683Z,2.92
2017-01-31T09:17:52.635Z,2.95
2017-01-31T09:19:02.333Z,2.84
2017-01-31T09:20:11.505Z,2.84
2017-01-31T09:21:20.545Z,3.02
2017-01-31T09:22:30.228Z,2.93
2017-01-31T09:23:39.843Z,2.84
2017-01-31T09:24:48.796Z,2.99
2017-01-31T09:25:57.750Z,2.87
2017-01-31T09:27:06.700Z,3.05
2017-01-31T09:28:15.659Z,3.06
2017-01-31T09:29:24.614Z,3.15
2017-01-31T09:30:34.270Z,3.11
2017-01-31T09:31:44.154Z,3.17
2017-01-31T09:32:53.104Z,3.2
2017-01-31T09:34:02.518Z,3.14
2017-01-31T09:35:11.542Z,3.06
2017-01-31T09:36:20.588Z,3.11
2017-01-31T09:37:29.538Z,3.1
2017-01-31T09:38:38.585Z,3.2
2017-01-31T09:39:47.539Z,3.14
2017-01-31T09:40:56.937Z,3.26
2017-01-31T09:42:05.893Z,3.06
2017-01-31T09:43:14.849Z,3.2
2017-01-31T09:44:23.795Z,3.14
2017-01-31T09:45:32.753Z,3.15
2017-01-31T09:46:41.704Z,3.31
2017-01-31T09:47:50.658Z,3.32
2017-01-31T09:48:59.609Z,3.28
2017-01-31T09:50:08.563Z,3.32
2017-01-31T09:51:17.517Z,3.33
2017-01-31T09:52:26.475Z,3.26
2017-01-31T09:53:35.605Z,3.39
2017-01-31T09:54:44.560Z,3.43
2017-01-31T09:55:53.511Z,3.29
2017-01-31T09:57:02.464Z,3.32
2017-01-31T09:58:11.832Z,3.39
2017-01-31T09:59:20.785Z,3.26
2017-01-31T10:00:29.743Z,3.29
2017-01-31T10:01:38.702Z,3.35
2017-01-31T10:02:47.656Z,3.35
2017-01-31T10:03:56.617Z,3.47
2017-01-31T10:05:05.571Z,3.36
2017-01-31T10:06:14.702Z,3.35
2017-01-31T10:07:23.653Z,3.33
2017-01-31T10:08:32.607Z,3.36
2017-01-31T10:09:41.564Z,3.39
2017-01-31T10:10:50.608Z,3.43
2017-01-31T10:11:59.979Z,3.48
2017-01-31T10:13:08.927Z,3.42
2017-01-31T10:14:17.895Z,3.45
2017-01-31T10:15:26.849Z,3.35
2017-01-31T10:16:35.803Z,3.43
2017-01-31T10:17:44.847Z,3.43
2017-01-31T10:18:53.795Z,3.48
2017-01-31T10:20:02.748Z,3.42
2017-01-31T10:21:11.793Z,3.5
2017-01-31T10:22:20.842Z,3.47
2017-01-31T10:23:29.806Z,3.45
2017-01-31T10:24:39.351Z,3.51
2017-01-31T10:25:48.305Z,3.47
2017-01-31T10:26:57.260Z,3.54
2017-01-31T10:28:06.219Z,3.48
2017-01-31T10:29:15.177Z,3.5
2017-01-31T10:30:24.131Z,3.45
2017-01-31T10:31:33.087Z,3.57
2017-01-31T10:32:42.040Z,3.52
2017-01-31T10:33:50.996Z,3.54
2017-01-31T10:35:00.677Z,3.61
2017-01-31T10:36:10.219Z,3.61
2017-01-31T10:37:19.174Z,3.55
2017-01-31T10:38:28.870Z,3.57
2017-01-31T10:39:39.007Z,3.51
2017-01-31T10:40:48.309Z,3.36
2017-01-31T10:41:57.552Z,3.26
2017-01-31T10:43:07.328Z,3.29
2017-01-31T10:44:16.793Z,3.28
2017-01-31T10:45:26.132Z,3.42
2017-01-31T10:46:35.446Z,3.43
2017-01-31T10:47:44.400Z,3.43
2017-01-31T10:48:53.527Z,3.35
2017-01-31T10:50:02.482Z,3.36
2017-01-31T10:51:11.443Z,3.2
2017-01-31T10:52:20.394Z,3.23
2017-01-31T10:53:29.367Z,3.2
2017-01-31T10:54:38.404Z,3.23
2017-01-31T10:55:47.384Z,3.23
2017-01-31T10:56:56.336Z,3.29
2017-01-31T10:58:05.306Z,3.29
2017-01-31T10:59:14.262Z,3.32
2017-01-31T11:00:24.199Z,3.24
2017-01-31T11:01:33.231Z,3.26
2017-01-31T11:02:42.595Z,3.33
2017-01-31T11:03:51.548Z,3.35
2017-01-31T11:05:00.504Z,3.32
2017-01-31T11:06:09.875Z,3.4
2017-01-31T11:07:18.829Z,3.33
2017-01-31T11:08:27.788Z,3.4
2017-01-31T11:09:36.743Z,3.51
2017-01-31T11:10:45.711Z,3.48
2017-01-31T11:11:54.661Z,3.5
2017-01-31T11:13:03.631Z,3.52
2017-01-31T11:14:12.587Z,3.54
2017-01-31T11:15:22.735Z,3.43
2017-01-31T11:16:34.996Z,3.58
2017-01-31T11:17:45.603Z,3.57
2017-01-31T11:18:55.014Z,3.57
2017-01-31T11:20:04.744Z,3.58
2017-01-31T11:21:14.312Z,3.6
2017-01-31T11:22:23.357Z,3.61
2017-01-31T11:23:33.422Z,3.58
2017-01-31T11:24:42.385Z,3.54
2017-01-31T11:25:51.332Z,3.58
2017-01-31T11:27:00.287Z,3.6
2017-01-31T11:28:09.255Z,3.55
2017-01-31T11:29:18.209Z,3.51
2017-01-31T11:30:27.570Z,3.48
2017-01-31T11:31:36.563Z,3.51
2017-01-31T11:32:45.521Z,3.45
2017-01-31T11:33:54.888Z,3.29
2017-01-31T11:35:04.148Z,3.21
2017-01-31T11:36:14.061Z,3.36
2017-01-31T11:37:23.016Z,3.43
2017-01-31T11:38:31.969Z,3.42
2017-01-31T11:39:40.924Z,3.35
2017-01-31T11:40:49.876Z,3.36
2017-01-31T11:41:58.832Z,3.43
2017-01-31T11:43:07.787Z,3.33
2017-01-31T11:44:16.842Z,3.42
2017-01-31T11:45:26.145Z,3.48
2017-01-31T11:46:36.015Z,3.52
2017-01-31T11:47:44.967Z,3.48
2017-01-31T11:48:53.952Z,3.55
2017-01-31T11:50:02.915Z,3.57
2017-01-31T11:51:11.890Z,3.52
2017-01-31T11:52:21.341Z,3.55
2017-01-31T11:53:30.318Z,3.5
2017-01-31T11:54:39.682Z,3.54
2017-01-31T11:55:48.636Z,3.51
2017-01-31T11:56:57.589Z,3.48
2017-01-31T11:58:06.897Z,3.51
2017-01-31T11:59:16.317Z,3.52
2017-01-31T12:00:25.280Z,3.52
2017-01-31T12:01:34.705Z,3.55
2017-01-31T12:02:43.651Z,3.57
2017-01-31T12:03:53.015Z,3.6
2017-01-31T12:05:02.219Z,3.62
2017-01-31T12:06:11.174Z,3.61
2017-01-31T12:07:20.316Z,3.61
2017-01-31T12:08:29.298Z,3.51
2017-01-31T12:09:38.341Z,3.4
2017-01-31T12:10:47.297Z,3.26
2017-01-31T12:11:56.252Z,3.2
2017-01-31T12:13:05.214Z,3.06
2017-01-31T12:14:14.587Z,3.08
2017-01-31T12:15:23.757Z,2.99
2017-01-31T12:16:32.740Z,2.95
2017-01-31T12:17:41.688Z,2.85
2017-01-31T12:18:50.643Z,2.92
2017-01-31T12:19:59.685Z,2.87
2017-01-31T12:21:09.632Z,2.89
2017-01-31T12:22:18.586Z,2.78
2017-01-31T12:23:27.632Z,2.79
2017-01-31T12:24:36.583Z,2.74
2017-01-31T12:25:45.545Z,2.81
2017-01-31T12:26:54.512Z,2.78
2017-01-31T12:28:03.466Z,2.85
2017-01-31T12:29:12.437Z,2.96
2017-01-31T12:30:21.385Z,3.11
2017-01-31T12:31:30.763Z,3.11
2017-01-31T12:32:39.720Z,3.11
2017-01-31T12:33:48.672Z,3.14
2017-01-31T12:34:57.625Z,3.13
2017-01-31T12:36:06.582Z,3.15
2017-01-31T12:37:15.535Z,3.2
2017-01-31T12:38:24.491Z,3.14
2017-01-31T12:39:33.443Z,3.29
2017-01-31T12:40:42.394Z,3.33
2017-01-31T12:41:51.441Z,3.33
2017-01-31T12:43:00.396Z,3.42
2017-01-31T12:44:09.760Z,3.43
2017-01-31T12:45:18.713Z,3.45
2017-01-31T12:46:27.662Z,3.54
2017-01-31T12:47:36.618Z,3.51
2017-01-31T12:48:45.679Z,3.54
2017-01-31T12:49:54.633Z,3.43
2017-01-31T12:51:04.087Z,3.47
2017-01-31T12:52:13.073Z,3.42
2017-01-31T12:53:22.075Z,3.4
2017-01-31T12:54:31.029Z,3.32
2017-01-31T12:55:39.978Z,3.29
2017-01-31T12:56:48.934Z,3.18
2017-01-31T12:57:57.892Z,3.28
2017-01-31T12:59:06.851Z,3.26
2017-01-31T13:00:15.802Z,3.33
2017-01-31T13:01:24.760Z,3.29
2017-01-31T13:02:33.716Z,3.29
2017-01-31T13:03:43.112Z,3.23
2017-01-31T13:04:52.061Z,3.15
2017-01-31T13:06:01.455Z,3.23
2017-01-31T13:07:10.410Z,3.13
2017-01-31T13:08:19.450Z,3.14
2017-01-31T13:09:28.840Z,3.18
2017-01-31T13:10:38.201Z,3.17
2017-01-31T13:11:47.255Z,3.11
2017-01-31T13:12:56.212Z,3.24
2017-01-31T13:14:05.163Z,3.1
2017-01-31T13:15:14.119Z,3.11
2017-01-31T13:16:23.071Z,2.96
2017-01-31T13:17:32.031Z,2.97
2017-01-31T13:18:40.992Z,3
2017-01-31T13:19:49.959Z,3.06
2017-01-31T13:20:58.919Z,3.05
2017-01-31T13:22:07.871Z,2.87
2017-01-31T13:23:16.921Z,2.89
2017-01-31T13:24:25.876Z,3.02
2017-01-31T13:25:34.832Z,3.18
2017-01-31T13:26:43.790Z,3.11
2017-01-31T13:27:52.865Z,3.15
2017-01-31T13:29:01.822Z,2.99
2017-01-31T13:30:11.750Z,3.02
2017-01-31T13:31:20.805Z,3.11
2017-01-31T13:32:29.758Z,3.17
2017-01-31T13:33:39.111Z,3.17
2017-01-31T13:34:48.101Z,3.11
2017-01-31T13:35:57.545Z,3.11
2017-01-31T13:37:06.508Z,3.17
2017-01-31T13:38:15.754Z,3.15
2017-01-31T13:39:24.939Z,3.24
2017-01-31T13:40:33.893Z,3.2
2017-01-31T13:41:43.309Z,3.28
2017-01-31T13:42:52.491Z,3.36
2017-01-31T13:44:01.446Z,3.42
2017-01-31T13:45:10.397Z,3.39
2017-01-31T13:46:19.350Z,3.43
2017-01-31T13:47:28.302Z,3.43
2017-01-31T13:48:37.261Z,3.43
2017-01-31T13:49:46.217Z,3.36
2017-01-31T13:50:55.175Z,3.36
2017-01-31T13:52:04.139Z,3.32
2017-01-31T13:53:13.091Z,3.43
2017-01-31T13:54:22.051Z,3.42
2017-01-31T13:55:31.031Z,3.45
2017-01-31T13:56:40.079Z,3.39
2017-01-31T13:57:49.437Z,3.36
2017-01-31T13:58:58.394Z,3.4
2017-01-31T14:00:07.344Z,3.35
2017-01-31T14:01:16.300Z,3.47
2017-01-31T14:02:25.258Z,3.39
2017-01-31T14:03:34.223Z,3.45
2017-01-31T14:04:43.262Z,3.45
2017-01-31T14:05:52.632Z,3.51
2017-01-31T14:07:01.764Z,3.45
2017-01-31T14:08:10.717Z,3.45
2017-01-31T14:09:19.681Z,3.51
2017-01-31T14:10:28.642Z,3.45
2017-01-31T14:11:37.593Z,3.52
2017-01-31T14:12:46.543Z,3.51
2017-01-31T14:13:55.497Z,3.55
2017-01-31T14:15:04.456Z,3.62
2017-01-31T14:16:15.027Z,3.58
2017-01-31T14:17:24.662Z,3.6
2017-01-31T14:18:33.707Z,3.6
2017-01-31T14:19:42.661Z,3.7
2017-01-31T14:20:52.356Z,3.73
2017-01-31T14:22:02.603Z,3.65
2017-01-31T14:23:11.556Z,3.69
2017-01-31T14:24:22.047Z,3.61
2017-01-31T14:25:30.998Z,3.72
2017-01-31T14:26:40.451Z,3.69
2017-01-31T14:27:49.404Z,3.76
2017-01-31T14:28:59.384Z,3.83
2017-01-31T14:30:08.824Z,3.86
2017-01-31T14:31:19.699Z,3.88
2017-01-31T14:32:29.020Z,3.9
2017-01-31T14:33:38.925Z,3.88
2017-01-31T14:34:48.290Z,3.9
2017-01-31T14:35:57.274Z,3.94
2017-01-31T14:37:06.408Z,3.9
2017-01-31T14:38:15.873Z,3.9
2017-01-31T14:39:24.869Z,3.84
2017-01-31T14:40:33.827Z,3.76
2017-01-31T14:41:42.792Z,3.88
2017-01-31T14:42:51.766Z,3.9
2017-01-31T14:44:00.749Z,3.9
2017-01-31T14:45:09.705Z,3.97
2017-01-31T14:46:18.660Z,3.93
2017-01-31T14:47:27.610Z,3.9
2017-01-31T14:48:36.561Z,3.83
2017-01-31T14:49:45.526Z,3.87
2017-01-31T14:50:54.475Z,3.78
2017-01-31T14:52:03.838Z,3.91
2017-01-31T14:53:12.795Z,3.84
2017-01-31T14:54:21.752Z,3.84
2017-01-31T14:55:30.712Z,3.84
2017-01-31T14:56:39.694Z,3.84
2017-01-31T14:57:48.649Z,3.88
2017-01-31T14:58:58.045Z,3.78
2017-01-31T15:00:07.003Z,3.84
2017-01-31T15:01:16.366Z,3.83
2017-01-31T15:02:25.322Z,3.75
2017-01-31T15:03:34.277Z,3.79
2017-01-31T15:04:43.237Z,3.78
2017-01-31T15:05:52.208Z,3.69
2017-01-31T15:07:01.250Z,3.69
2017-01-31T15:08:10.211Z,3.57
2017-01-31T15:09:19.188Z,3.55
2017-01-31T15:10:28.556Z,3.52
2017-01-31T15:11:37.512Z,3.55
2017-01-31T15:12:46.902Z,3.54
2017-01-31T15:13:55.941Z,3.43
2017-01-31T15:15:04.899Z,3.48
2017-01-31T15:16:14.357Z,3.43
2017-01-31T15:17:23.317Z,3.42
2017-01-31T15:18:32.680Z,3.39
2017-01-31T15:19:41.635Z,3.39
2017-01-31T15:20:50.683Z,3.36
2017-01-31T15:21:59.717Z,3.32