createdAt,value
2023-01-09T00:00:55.535Z,92360.69
2023-01-09T00:03:21.967Z,92362.28
2023-01-09T00:05:51.859Z,92358.34
2023-01-09T00:08:19.227Z,92335.44
2023-01-09T00:10:45.712Z,92359.94
2023-01-09T00:13:13.366Z,92357.34
2023-01-09T00:15:40.809Z,92357.94
2023-01-09T00:18:07.264Z,92336.22
2023-01-09T00:20:34.007Z,92326.09
2023-01-09T00:23:00.399Z,92305.41
2023-01-09T00:25:26.811Z,92306.19
2023-01-09T00:27:53.214Z,92287.09
2023-01-09T00:30:19.695Z,92335.63
2023-01-09T00:32:48.191Z,92333.66
2023-01-09T00:35:16.808Z,92343.59
2023-01-09T00:37:43.356Z,92234.59
2023-01-09T00:40:11.194Z,92175.34
2023-01-09T00:42:37.861Z,92305.78
2023-01-09T00:45:09.170Z,92268.78
2023-01-09T00:47:39.675Z,92322.91
2023-01-09T00:50:14.788Z,92325.28
2023-01-09T00:52:43.251Z,92289.50
2023-01-09T00:55:10.087Z,92238.59
2023-01-09T00:57:36.520Z,92312.16
2023-01-09T01:00:03.795Z,92322.31
2023-01-09T01:02:30.307Z,92292.06
2023-01-09T01:05:15.477Z,92294.25
2023-01-09T01:07:43.192Z,92304.81
2023-01-09T01:10:13.556Z,92298.44
2023-01-09T01:12:40.671Z,92307.38
2023-01-09T01:15:09.629Z,92257.47
2023-01-09T01:17:37.702Z,92324.88
2023-01-09T01:20:06.314Z,92316.28
2023-01-09T01:22:32.863Z,92281.13
2023-01-09T01:24:59.463Z,92257.25
2023-01-09T01:27:27.990Z,92282.31
2023-01-09T01:29:54.731Z,92276.75
2023-01-09T01:32:21.141Z,92280.31
2023-01-09T01:34:47.892Z,92275.97
2023-01-09T01:37:14.693Z,92251.31
2023-01-09T01:39:41.283Z,92255.28
2023-01-09T01:42:13.042Z,92264.00
2023-01-09T01:45:09.701Z,92310.56
2023-01-09T01:47:50.775Z,92307.31
2023-01-09T01:50:50.492Z,92298.63
2023-01-09T01:53:34.689Z,92292.25
2023-01-09T01:56:21.861Z,92308.13
2023-01-09T01:59:05.496Z,92308.53
2023-01-09T02:01:33.804Z,92306.91
2023-01-09T02:04:02.048Z,92287.84
2023-01-09T02:06:30.393Z,92307.63
2023-01-09T02:08:57.440Z,92317.25
2023-01-09T02:11:24.039Z,92287.78
2023-01-09T02:13:50.666Z,92293.38
2023-01-09T02:16:35.299Z,92290.72
2023-01-09T02:19:39.409Z,92287.13
2023-01-09T02:22:20.331Z,92293.63
2023-01-09T02:25:15.484Z,92280.88
2023-01-09T02:28:19.924Z,92301.16
2023-01-09T02:30:49.384Z,92282.81
2023-01-09T02:33:50.586Z,92315.22
2023-01-09T02:36:40.525Z,92315.38
2023-01-09T02:39:22.272Z,92317.59
2023-01-09T02:41:56.181Z,92303.78
2023-01-09T02:44:24.627Z,92315.59
2023-01-09T02:47:05.898Z,92324.81
2023-01-09T02:49:38.349Z,92323.72
2023-01-09T02:52:47.790Z,92300.28
2023-01-09T02:55:52.798Z,92332.66
2023-01-09T02:58:38.650Z,92324.03
2023-01-09T03:01:17.278Z,92326.94
2023-01-09T03:03:49.968Z,92330.75
2023-01-09T03:06:29.604Z,92337.41
2023-01-09T03:09:01.264Z,92337.66
2023-01-09T03:11:32.513Z,92333.25
2023-01-09T03:14:06.089Z,92321.88
2023-01-09T03:16:36.295Z,92333.38
2023-01-09T03:19:08.963Z,92347.78
2023-01-09T03:21:36.286Z,92335.84
2023-01-09T03:24:03.090Z,92345.28
2023-01-09T03:26:31.014Z,92353.88
2023-01-09T03:28:58.713Z,92350.28
2023-01-09T03:31:28.345Z,92344.94
2023-01-09T03:33:54.781Z,92324.69
2023-01-09T03:36:22.624Z,92349.28
2023-01-09T03:38:49.371Z,92336.59
2023-01-09T03:41:19.312Z,92361.63
2023-01-09T03:43:48.320Z,92355.78
2023-01-09T03:46:16.178Z,92342.31
2023-01-09T03:48:42.713Z,92385.66
2023-01-09T03:51:09.746Z,92419.13
2023-01-09T03:53:36.203Z,92415.97
2023-01-09T03:56:03.667Z,92418.78
2023-01-09T03:58:30.119Z,92425.31
2023-01-09T04:01:02.717Z,92442.69
2023-01-09T04:03:29.475Z,92422.00
2023-01-09T04:05:55.980Z,92463.03
2023-01-09T04:08:22.441Z,92467.22
2023-01-09T04:10:50.267Z,92478.16
2023-01-09T04:13:16.806Z,92454.69
2023-01-09T04:15:43.226Z,92459.03
2023-01-09T04:18:09.649Z,92451.06
2023-01-09T04:20:36.112Z,92489.69
2023-01-09T04:23:02.583Z,92476.56
2023-01-09T04:25:29.105Z,92504.03
2023-01-09T04:27:55.489Z,92520.38
2023-01-09T04:30:22.109Z,92516.41
2023-01-09T04:32:48.551Z,92513.59
2023-01-09T04:35:15.084Z,92514.41
2023-01-09T04:37:41.470Z,92494.84
2023-01-09T04:40:08.949Z,92557.34
2023-01-09T04:42:35.411Z,92562.44
2023-01-09T04:45:01.857Z,92542.94
2023-01-09T04:47:28.314Z,92588.78
2023-01-09T04:50:13.595Z,92599.03
2023-01-09T04:52:40.514Z,92586.13
2023-01-09T04:55:08.583Z,92591.44
2023-01-09T04:57:36.128Z,92595.63
2023-01-09T05:00:04.424Z,92608.16
2023-01-09T05:02:30.808Z,92559.63
2023-01-09T05:04:57.275Z,92564.22
2023-01-09T05:07:23.652Z,92573.88
2023-01-09T05:09:50.100Z,92568.25
2023-01-09T05:12:16.523Z,92591.22
2023-01-09T05:14:42.915Z,92570.97
2023-01-09T05:17:09.408Z,92593.13
2023-01-09T05:19:37.991Z,92602.38
2023-01-09T05:22:06.645Z,92596.28
2023-01-09T05:24:33.223Z,92630.56
2023-01-09T05:26:59.798Z,92627.50
2023-01-09T05:29:26.258Z,92601.69
2023-01-09T05:31:52.901Z,92643.72
2023-01-09T05:34:20.734Z,92630.56
2023-01-09T05:36:57.380Z,92619.41
2023-01-09T05:39:23.840Z,92631.28
2023-01-09T05:41:50.266Z,92647.47
2023-01-09T05:44:16.857Z,92625.31
2023-01-09T05:46:43.345Z,92645.63
2023-01-09T05:49:09.837Z,92640.22
2023-01-09T05:51:40.267Z,92639.31
2023-01-09T05:54:07.467Z,92630.38
2023-01-09T05:56:33.907Z,92682.34
2023-01-09T05:59:00.319Z,92642.03
2023-01-09T06:01:51.663Z,92681.53
2023-01-09T06:04:18.177Z,92658.31
2023-01-09T06:06:44.612Z,92655.34
2023-01-09T06:09:11.413Z,92654.13
2023-01-09T06:11:38.555Z,92652.91
2023-01-09T06:14:06.481Z,92698.03
2023-01-09T06:16:33.033Z,92654.13
2023-01-09T06:18:59.432Z,92678.00
2023-01-09T06:21:25.860Z,92664.53
2023-01-09T06:23:52.286Z,92674.06
2023-01-09T06:26:18.707Z,92677.81
2023-01-09T06:28:45.110Z,92712.94
2023-01-09T06:31:11.604Z,92701.84
2023-01-09T06:33:39.168Z,92686.09
2023-01-09T06:36:07.027Z,92708.13
2023-01-09T06:38:33.460Z,92665.56
2023-01-09T06:41:01.842Z,92679.97
2023-01-09T06:43:28.305Z,92691.41
2023-01-09T06:45:54.819Z,92695.31
2023-01-09T06:48:21.241Z,92707.63
2023-01-09T06:50:56.900Z,92704.13
2023-01-09T06:53:23.598Z,92718.81
2023-01-09T06:55:50.062Z,92710.69
2023-01-09T06:58:16.812Z,92719.91
2023-01-09T07:00:43.207Z,92735.91
2023-01-09T07:03:10.168Z,92732.44
2023-01-09T07:05:42.022Z,92748.56
2023-01-09T07:08:09.386Z,92715.41
2023-01-09T07:10:35.988Z,92722.00
2023-01-09T07:13:02.436Z,92721.25
2023-01-09T07:15:29.214Z,92750.44
2023-01-09T07:17:55.623Z,92742.31
2023-01-09T07:20:22.045Z,92726.88
2023-01-09T07:22:48.471Z,92741.34
2023-01-09T07:25:14.863Z,92725.25
2023-01-09T07:27:42.419Z,92784.94
2023-01-09T07:30:09.508Z,92766.81
2023-01-09T07:32:35.928Z,92767.88
2023-01-09T07:35:02.306Z,92776.50
2023-01-09T07:37:28.708Z,92755.06
2023-01-09T07:39:55.109Z,92767.72
2023-01-09T07:42:21.517Z,92799.38
2023-01-09T07:44:47.921Z,92787.25
2023-01-09T07:47:14.345Z,92786.13
2023-01-09T07:49:40.756Z,92808.97
2023-01-09T07:52:07.162Z,92797.94
2023-01-09T07:54:33.551Z,92790.81
2023-01-09T07:56:59.981Z,92802.47
2023-01-09T07:59:27.833Z,92758.81
2023-01-09T08:02:05.510Z,92776.75
2023-01-09T08:04:31.966Z,92796.88
2023-01-09T08:06:58.378Z,92791.25
2023-01-09T08:09:24.767Z,92788.34
2023-01-09T08:11:51.184Z,92813.59
2023-01-09T08:14:17.636Z,92782.59
2023-01-09T08:16:44.060Z,92811.94
2023-01-09T08:19:12.086Z,92800.00
2023-01-09T08:21:39.547Z,92843.28
2023-01-09T08:24:06.231Z,92791.25
2023-01-09T08:26:32.733Z,92826.19
2023-01-09T08:28:59.107Z,92798.25
2023-01-09T08:31:25.557Z,92809.09
2023-01-09T08:33:52.029Z,92812.88
2023-01-09T08:36:18.443Z,92795.41
2023-01-09T08:38:44.845Z,92784.72
2023-01-09T08:41:29.891Z,92788.44
2023-01-09T08:44:14.693Z,92806.72
2023-01-09T08:47:00.728Z,92790.13
2023-01-09T08:49:29.710Z,92801.09
2023-01-09T08:51:56.089Z,92804.00
2023-01-09T08:54:22.507Z,92782.56
2023-01-09T08:56:48.989Z,92820.00
2023-01-09T08:59:16.103Z,92784.16
2023-01-09T09:01:42.543Z,92788.81
2023-01-09T09:04:09.012Z,92803.81
2023-01-09T09:06:35.561Z,92825.88
2023-01-09T09:09:03.344Z,92804.47
2023-01-09T09:11:35.797Z,92817.03
2023-01-09T09:14:25.934Z,92795.84
2023-01-09T09:16:52.999Z,92822.69
2023-01-09T09:19:19.386Z,92783.06
2023-01-09T09:21:45.757Z,92787.00
2023-01-09T09:24:12.187Z,92799.38
2023-01-09T09:26:38.765Z,92821.09
2023-01-09T09:29:05.278Z,92789.44
2023-01-09T09:31:31.808Z,92824.69
2023-01-09T09:33:58.801Z,92792.47
2023-01-09T09:36:25.246Z,92793.00
2023-01-09T09:38:51.760Z,92780.84
2023-01-09T09:41:56.111Z,92806.78
2023-01-09T09:44:53.476Z,92813.78
2023-01-09T09:47:33.783Z,92794.56
2023-01-09T09:50:16.250Z,92817.28
2023-01-09T09:53:03.736Z,92821.69
2023-01-09T09:55:33.702Z,92796.72
2023-01-09T09:58:04.659Z,92783.72
2023-01-09T10:00:31.301Z,92774.28
2023-01-09T10:03:10.976Z,92795.22
2023-01-09T10:05:42.411Z,92789.41
2023-01-09T10:08:28.707Z,92789.41
2023-01-09T10:10:55.745Z,92778.13
2023-01-09T10:13:44.453Z,92777.53
2023-01-09T10:16:29.998Z,92758.13
2023-01-09T10:19:05.453Z,92773.94
2023-01-09T10:21:46.503Z,92760.09
2023-01-09T10:24:40.942Z,92784.38
2023-01-09T10:27:31.720Z,92755.03
2023-01-09T10:30:33.587Z,92773.66
2023-01-09T10:33:02.918Z,92763.44
2023-01-09T10:36:06.925Z,92776.66
2023-01-09T10:38:38.777Z,92749.81
2023-01-09T10:41:13.698Z,92773.75
2023-01-09T10:43:55.274Z,92775.75
2023-01-09T10:46:37.466Z,92776.66
2023-01-09T10:49:13.372Z,92734.31
2023-01-09T10:51:48.061Z,92769.19
2023-01-09T10:54:23.562Z,92769.59
2023-01-09T10:57:12.732Z,92757.13
2023-01-09T10:59:41.302Z,92777.03
2023-01-09T11:02:35.153Z,92777.88
2023-01-09T11:05:01.724Z,92760.41
2023-01-09T11:07:42.815Z,92748.47
2023-01-09T11:10:12.030Z,92760.78
2023-01-09T11:12:39.841Z,92733.25
2023-01-09T11:15:15.585Z,92763.53
2023-01-09T11:17:46.438Z,92759.50
2023-01-09T11:20:16.391Z,92750.41
2023-01-09T11:22:48.093Z,92727.84
2023-01-09T11:25:16.612Z,92742.84
2023-01-09T11:28:03.473Z,92745.25
2023-01-09T11:30:30.864Z,92744.34
2023-01-09T11:32:58.648Z,92719.31
2023-01-09T11:35:34.125Z,92730.53
2023-01-09T11:38:03.493Z,92751.25
2023-01-09T11:40:37.448Z,92725.34
2023-01-09T11:43:15.685Z,92758.84
2023-01-09T11:46:00.984Z,92724.13
2023-01-09T11:48:36.217Z,92753.69
2023-01-09T11:51:24.011Z,92757.63
2023-01-09T11:53:59.444Z,92760.41
2023-01-09T11:56:26.332Z,92742.41
2023-01-09T11:58:53.137Z,92765.63
2023-01-09T12:01:57.293Z,92768.47
2023-01-09T12:04:37.616Z,92755.25
2023-01-09T12:07:48.733Z,92767.25
2023-01-09T12:10:33.351Z,92760.44
2023-01-09T12:13:21.624Z,92758.88
2023-01-09T12:15:59.083Z,92746.50
2023-01-09T12:18:40.796Z,92750.50
2023-01-09T12:21:32.831Z,92767.25
2023-01-09T12:24:38.970Z,92760.09
2023-01-09T12:27:46.133Z,92763.25
2023-01-09T12:30:45.765Z,92761.28
2023-01-09T12:33:36.785Z,92769.22
2023-01-09T12:36:09.178Z,92770.44
2023-01-09T12:39:23.412Z,92772.25
2023-01-09T12:42:14.034Z,92753.28
2023-01-09T12:44:48.192Z,92770.03
2023-01-09T12:47:45.122Z,92732.13
2023-01-09T12:50:14.776Z,92759.47
2023-01-09T12:52:47.174Z,92759.66
2023-01-09T12:55:13.514Z,92762.44
2023-01-09T12:57:44.656Z,92724.09
2023-01-09T13:00:50.201Z,92755.22
2023-01-09T13:03:58.989Z,92759.88
2023-01-09T13:06:34.347Z,92772.84
2023-01-09T13:09:13.256Z,92766.06
2023-01-09T13:11:53.925Z,92753.72
2023-01-09T13:14:44.254Z,92758.47
2023-01-09T13:17:53.409Z,92758.06
2023-01-09T13:20:53.363Z,92759.69
2023-01-09T13:23:58.520Z,92761.25
2023-01-09T13:26:37.275Z,92761.25
2023-01-09T13:29:25.296Z,92737.28
2023-01-09T13:31:51.808Z,92767.22
2023-01-09T13:34:29.278Z,92740.91
2023-01-09T13:36:57.642Z,92739.66
2023-01-09T13:39:29.909Z,92751.66
2023-01-09T13:42:21.217Z,92762.06
2023-01-09T13:44:56.141Z,92720.16
2023-01-09T13:47:28.432Z,92764.50
2023-01-09T13:50:20.872Z,92739.72
2023-01-09T13:52:47.530Z,92776.00
2023-01-09T13:55:16.237Z,92787.13
2023-01-09T13:57:45.550Z,92798.22
2023-01-09T14:00:18.319Z,92800.69
2023-01-09T14:02:46.596Z,92793.84
2023-01-09T14:05:37.023Z,92803.78
2023-01-09T14:08:13.294Z,92808.28
2023-01-09T14:10:57.898Z,92826.41
2023-01-09T14:13:27.970Z,92784.69
2023-01-09T14:16:06.549Z,92843.59
2023-01-09T14:18:40.301Z,92820.13
2023-01-09T14:21:10.835Z,92817.13
2023-01-09T14:24:04.422Z,92831.31
2023-01-09T14:26:57.998Z,92825.75
2023-01-09T14:29:44.189Z,92806.69
2023-01-09T14:32:24.932Z,92835.88
2023-01-09T14:35:25.410Z,92836.00
2023-01-09T14:38:23.567Z,92794.88
2023-01-09T14:41:02.473Z,92802.25
2023-01-09T14:44:00.745Z,92848.06
2023-01-09T14:46:37.998Z,92821.03
2023-01-09T14:49:27.996Z,92804.59
2023-01-09T14:52:15.525Z,92811.63
2023-01-09T14:54:43.847Z,92801.41
2023-01-09T14:57:27.403Z,92824.19
2023-01-09T15:00:14.536Z,92852.13
2023-01-09T15:02:47.360Z,92855.22
2023-01-09T15:05:31.653Z,92841.66
2023-01-09T15:08:03.811Z,92836.97
2023-01-09T15:10:45.373Z,92831.19
2023-01-09T15:13:39.861Z,92853.22
2023-01-09T15:16:07.380Z,92829.38
2023-01-09T15:18:42.547Z,92843.56
2023-01-09T15:21:22.655Z,92842.63
2023-01-09T15:24:22.138Z,92882.53
2023-01-09T15:27:14.597Z,92889.44
2023-01-09T15:29:41.364Z,92880.69
2023-01-09T15:32:28.794Z,92893.13
2023-01-09T15:34:57.468Z,92893.88
2023-01-09T15:40:21.976Z,92906.16
2023-01-09T15:43:01.541Z,92901.47
2023-01-09T15:45:49.303Z,92906.53
2023-01-09T15:48:32.382Z,92882.91
2023-01-09T15:51:19.481Z,92867.81
2023-01-09T15:54:01.523Z,92901.00
2023-01-09T15:56:34.701Z,92882.53
2023-01-09T15:59:01.520Z,92870.69
2023-01-09T16:01:28.524Z,92922.06
2023-01-09T16:04:08.583Z,92899.00
2023-01-09T16:06:38.123Z,92900.63
2023-01-09T16:09:29.062Z,92929.16
2023-01-09T16:12:00.196Z,92909.19
2023-01-09T16:14:38.371Z,92902.00
2023-01-09T16:17:07.707Z,92935.47
2023-01-09T16:19:49.978Z,92944.72
2023-01-09T16:22:33.584Z,92948.84
2023-01-09T16:25:03.688Z,92932.72
2023-01-09T16:27:41.515Z,92932.19
2023-01-09T16:30:26.125Z,92932.81
2023-01-09T16:32:52.722Z,92929.69
2023-01-09T16:35:22.507Z,92922.41
2023-01-09T16:37:48.915Z,92940.19
2023-01-09T16:40:17.312Z,92964.09
2023-01-09T16:43:03.673Z,92947.50
2023-01-09T16:45:37.962Z,92937.53
2023-01-09T16:48:16.072Z,92901.75
2023-01-09T16:50:44.752Z,92921.94
2023-01-09T16:53:19.447Z,92944.19
2023-01-09T16:55:46.652Z,92932.38
2023-01-09T16:58:35.755Z,92953.22
2023-01-09T17:01:02.252Z,92929.94
2023-01-09T17:03:33.027Z,92940.56
2023-01-09T17:06:01.331Z,92939.91
2023-01-09T17:08:44.492Z,92939.66
2023-01-09T17:11:20.050Z,92944.47
2023-01-09T17:13:47.520Z,92924.16
2023-01-09T17:16:15.549Z,92931.97
2023-01-09T17:18:42.957Z,92965.63
2023-01-09T17:21:24.652Z,92984.63
2023-01-09T17:24:18.539Z,92953.22
2023-01-09T17:27:09.171Z,92978.97
2023-01-09T17:29:36.081Z,92958.69
2023-01-09T17:32:15.797Z,92962.78
2023-01-09T17:34:55.633Z,92971.38
2023-01-09T17:37:33.616Z,93006.84
2023-01-09T17:40:03.580Z,92984.03
2023-01-09T17:42:30.689Z,93002.56
2023-01-09T17:45:02.250Z,93030.81
2023-01-09T17:47:28.679Z,93009.50
2023-01-09T17:49:55.236Z,93023.84
2023-01-09T17:52:21.984Z,93015.16
2023-01-09T17:54:48.428Z,93022.16
2023-01-09T17:57:17.412Z,93038.28
2023-01-09T17:59:44.958Z,93040.81
2023-01-09T18:02:17.019Z,93075.88
2023-01-09T18:04:45.819Z,93006.75
2023-01-09T18:07:15.510Z,93029.88
2023-01-09T18:09:51.086Z,93040.44
2023-01-09T18:12:28.648Z,93048.63
2023-01-09T18:14:55.261Z,93093.41
2023-01-09T18:17:44.525Z,93087.41
2023-01-09T18:20:31.208Z,93114.69
2023-01-09T18:22:57.544Z,93115.69
2023-01-09T18:25:23.920Z,93096.06
2023-01-09T18:27:52.384Z,93090.38
2023-01-09T18:30:18.809Z,93101.84
2023-01-09T18:32:45.274Z,93103.06
2023-01-09T18:35:11.656Z,93110.84
2023-01-09T18:37:38.067Z,93107.97
2023-01-09T18:40:04.907Z,93090.28
2023-01-09T18:42:31.293Z,93094.59
2023-01-09T18:44:57.700Z,93127.88
2023-01-09T18:47:24.072Z,93152.38
2023-01-09T18:49:50.455Z,93102.53
2023-01-09T18:52:16.879Z,93134.69
2023-01-09T18:54:43.277Z,93134.22
2023-01-09T18:57:33.643Z,93172.28
2023-01-09T19:00:00.136Z,93161.72
2023-01-09T19:02:32.494Z,93130.84
2023-01-09T19:05:05.257Z,93128.44
2023-01-09T19:07:31.897Z,93129.84
2023-01-09T19:10:04.933Z,93170.38
2023-01-09T19:12:31.377Z,93147.53
2023-01-09T19:15:01.073Z,93175.22
2023-01-09T19:17:39.148Z,93150.06
2023-01-09T19:20:33.591Z,93189.38
2023-01-09T19:23:03.957Z,93136.31
2023-01-09T19:25:32.385Z,93163.69
2023-01-09T19:28:00.341Z,93148.56
2023-01-09T19:30:40.666Z,93169.44
2023-01-09T19:33:10.795Z,93192.59
2023-01-09T19:36:02.056Z,93194.22
2023-01-09T19:38:36.823Z,93168.16
2023-01-09T19:41:14.636Z,93163.00
2023-01-09T19:43:48.431Z,93167.66
2023-01-09T19:46:19.339Z,93182.94
2023-01-09T19:48:46.714Z,93166.38
2023-01-09T19:51:16.074Z,93173.91
2023-01-09T19:54:03.247Z,93193.81
2023-01-09T19:56:40.517Z,93162.34
2023-01-09T19:59:15.886Z,93179.69
2023-01-09T20:01:58.146Z,93199.66
2023-01-09T20:04:35.540Z,93174.81
2023-01-09T20:07:10.053Z,93180.47
2023-01-09T20:09:36.818Z,93183.84
2023-01-09T20:12:05.228Z,93206.22
2023-01-09T20:14:31.754Z,93173.91
2023-01-09T20:17:00.888Z,93183.91
2023-01-09T20:19:39.446Z,93206.38
2023-01-09T20:22:05.882Z,93205.75
2023-01-09T20:24:43.571Z,93191.97
2023-01-09T20:27:10.058Z,93206.13
2023-01-09T20:29:36.933Z,93222.09
2023-01-09T20:32:06.162Z,93203.22
2023-01-09T20:34:32.558Z,93201.47
2023-01-09T20:36:58.968Z,93193.41
2023-01-09T20:39:30.469Z,93201.97
2023-01-09T20:42:00.034Z,93211.28
2023-01-09T20:44:26.465Z,93210.34
2023-01-09T20:46:53.549Z,93226.94
2023-01-09T20:49:20.979Z,93240.94
2023-01-09T20:51:52.237Z,93196.81
2023-01-09T20:54:48.599Z,93248.66
2023-01-09T20:57:28.475Z,93250.94
2023-01-09T20:59:54.856Z,93204.09
2023-01-09T21:02:22.365Z,93228.72
2023-01-09T21:04:49.380Z,93219.06
2023-01-09T21:07:31.872Z,93223.25
2023-01-09T21:09:58.305Z,93251.56
2023-01-09T21:12:37.659Z,93260.91
2023-01-09T21:15:09.233Z,93265.09
2023-01-09T21:17:39.469Z,93212.94
2023-01-09T21:20:08.544Z,93250.28
2023-01-09T21:22:36.017Z,93280.25
2023-01-09T21:25:05.459Z,93263.81
2023-01-09T21:27:35.968Z,93238.38
2023-01-09T21:30:04.880Z,93286.38
2023-01-09T21:32:32.804Z,93277.69
2023-01-09T21:35:05.173Z,93304.25
2023-01-09T21:37:38.307Z,93313.13
2023-01-09T21:40:08.839Z,93271.38
2023-01-09T21:42:54.095Z,93287.19
2023-01-09T21:45:39.037Z,93294.41
2023-01-09T21:48:05.934Z,93297.00
2023-01-09T21:50:37.532Z,93286.88
2023-01-09T21:53:04.426Z,93285.09
2023-01-09T21:55:33.681Z,93292.50
2023-01-09T21:58:04.165Z,93317.78
2023-01-09T22:00:34.668Z,93329.22
2023-01-09T22:03:01.236Z,93319.25
2023-01-09T22:05:27.670Z,93300.25
2023-01-09T22:07:55.341Z,93320.84
2023-01-09T22:10:26.776Z,93336.81
2023-01-09T22:13:11.870Z,93321.81
2023-01-09T22:15:41.278Z,93342.75
2023-01-09T22:18:07.736Z,93369.22
2023-01-09T22:20:34.176Z,93355.97
2023-01-09T22:23:01.123Z,93358.84
2023-01-09T22:25:27.525Z,93350.50
2023-01-09T22:27:53.920Z,93358.53
2023-01-09T22:30:20.360Z,93367.91
2023-01-09T22:32:50.992Z,93389.00
2023-01-09T22:35:17.483Z,93417.53
2023-01-09T22:37:43.936Z,93372.75
2023-01-09T22:40:10.994Z,93398.84
2023-01-09T22:42:37.450Z,93380.00
2023-01-09T22:45:04.508Z,93396.59
2023-01-09T22:47:30.915Z,93399.47
2023-01-09T22:49:57.291Z,93408.22
2023-01-09T22:52:23.843Z,93388.84
2023-01-09T22:54:50.531Z,93412.06
2023-01-09T22:57:16.949Z,93400.78
2023-01-09T22:59:43.364Z,93399.47
2023-01-09T23:02:09.841Z,93427.84
2023-01-09T23:04:36.253Z,93400.94
2023-01-09T23:07:02.647Z,93407.22
2023-01-09T23:09:29.053Z,93389.78
2023-01-09T23:12:05.260Z,93405.59
2023-01-09T23:14:37.328Z,93451.25
2023-01-09T23:17:05.907Z,93434.97
2023-01-09T23:19:32.711Z,93441.91
2023-01-09T23:22:01.085Z,93449.78
2023-01-09T23:24:28.369Z,93416.41
2023-01-09T23:26:56.462Z,93413.22
2023-01-09T23:29:24.428Z,93439.78
2023-01-09T23:31:53.465Z,93419.47
2023-01-09T23:34:28.561Z,93439.16
2023-01-09T23:36:57.243Z,93440.59
2023-01-09T23:39:23.994Z,93443.31
2023-01-09T23:42:08.980Z,93448.50
2023-01-09T23:44:36.378Z,93455.28
2023-01-09T23:50:53.440Z,93428.84
2023-01-09T23:53:22.059Z,93444.94
2023-01-09T23:55:49.089Z,93459.16
2023-01-09T23:58:28.646Z,93423.03
