createdAt,value
2022-12-28T00:02:18.452Z,100.00
2022-12-28T00:05:06.883Z,100.00
2022-12-28T00:07:54.902Z,100.00
2022-12-28T00:11:09.463Z,100.00
2022-12-28T00:13:50.820Z,100.00
2022-12-28T00:16:41.686Z,100.00
2022-12-28T00:19:29.743Z,100.00
2022-12-28T00:22:17.709Z,100.00
2022-12-28T00:25:06.630Z,100.00
2022-12-28T00:27:54.568Z,100.00
2022-12-28T00:30:42.532Z,100.00
2022-12-28T00:33:31.900Z,100.00
2022-12-28T00:36:20.025Z,100.00
2022-12-28T00:39:08.653Z,100.00
2022-12-28T00:41:56.585Z,100.00
2022-12-28T00:44:44.966Z,100.00
2022-12-28T00:47:32.882Z,100.00
2022-12-28T00:50:22.183Z,100.00
2022-12-28T00:53:10.218Z,100.00
2022-12-28T00:56:05.785Z,100.00
2022-12-28T00:58:58.297Z,100.00
2022-12-28T01:01:46.336Z,100.00
2022-12-28T01:04:35.289Z,100.00
2022-12-28T01:07:24.547Z,100.00
2022-12-28T01:10:12.527Z,100.00
2022-12-28T01:13:00.451Z,100.00
2022-12-28T01:15:48.402Z,100.00
2022-12-28T01:18:36.375Z,100.00
2022-12-28T01:21:26.035Z,100.00
2022-12-28T01:24:15.318Z,100.00
2022-12-28T01:27:03.256Z,100.00
2022-12-28T01:29:51.611Z,100.00
2022-12-28T01:32:39.559Z,100.00
2022-12-28T01:35:28.571Z,100.00
2022-12-28T01:38:16.512Z,100.00
2022-12-28T01:41:07.907Z,100.00
2022-12-28T01:44:44.953Z,100.00
2022-12-28T01:47:36.613Z,100.00
2022-12-28T01:50:28.061Z,100.00
2022-12-28T01:53:16.627Z,100.00
2022-12-28T01:56:06.475Z,100.00
2022-12-28T01:58:55.874Z,100.00
2022-12-28T02:01:44.407Z,100.00
2022-12-28T02:04:32.394Z,100.00
2022-12-28T02:07:31.096Z,100.00
2022-12-28T02:10:44.188Z,100.00
2022-12-28T02:13:29.818Z,100.00
2022-12-28T02:16:18.900Z,100.00
2022-12-28T02:19:10.263Z,100.00
2022-12-28T02:22:14.662Z,100.00
2022-12-28T02:25:25.753Z,100.00
2022-12-28T02:28:30.988Z,100.00
2022-12-28T02:31:27.907Z,100.00
2022-12-28T02:34:23.798Z,100.00
2022-12-28T02:37:17.250Z,100.00
2022-12-28T02:40:10.586Z,100.00
2022-12-28T02:42:59.018Z,100.00
2022-12-28T02:46:06.091Z,100.00
2022-12-28T02:49:12.933Z,100.00
2022-12-28T02:52:09.699Z,100.00
2022-12-28T02:55:38.939Z,100.00
2022-12-28T02:58:55.915Z,100.00
2022-12-28T03:02:05.555Z,100.00
2022-12-28T03:05:11.521Z,100.00
2022-12-28T03:08:20.137Z,100.00
2022-12-28T03:11:16.020Z,100.00
2022-12-28T03:14:09.147Z,100.00
2022-12-28T03:17:18.510Z,100.00
2022-12-28T03:20:30.196Z,100.00
2022-12-28T03:23:41.747Z,100.00
2022-12-28T03:26:50.768Z,100.00
2022-12-28T03:30:01.725Z,100.00
2022-12-28T03:32:51.633Z,100.00
2022-12-28T03:35:47.039Z,100.00
2022-12-28T03:38:45.006Z,100.00
2022-12-28T03:41:38.815Z,100.00
2022-12-28T03:44:52.725Z,100.00
2022-12-28T03:47:43.501Z,100.00
2022-12-28T03:50:35.924Z,100.00
2022-12-28T03:53:30.123Z,100.00
2022-12-28T03:56:21.467Z,100.00
2022-12-28T03:59:10.492Z,100.00
2022-12-28T04:02:02.888Z,100.00
2022-12-28T04:04:52.843Z,100.00
2022-12-28T04:07:40.909Z,100.00
2022-12-28T04:10:30.284Z,100.00
2022-12-28T04:13:19.363Z,100.00
2022-12-28T04:16:14.769Z,100.00
2022-12-28T04:19:04.384Z,100.00
2022-12-28T04:21:52.736Z,100.00
2022-12-28T04:24:41.576Z,100.00
2022-12-28T04:27:31.075Z,100.00
2022-12-28T04:30:24.111Z,100.00
2022-12-28T04:33:12.234Z,100.00
2022-12-28T04:36:06.876Z,100.00
2022-12-28T04:38:55.350Z,100.00
2022-12-28T04:41:43.307Z,100.00
2022-12-28T04:44:33.444Z,100.00
2022-12-28T04:47:21.462Z,100.00
2022-12-28T04:50:09.952Z,100.00
2022-12-28T04:52:59.139Z,100.00
2022-12-28T04:55:47.284Z,100.00
2022-12-28T04:58:35.242Z,100.00
2022-12-28T05:01:24.619Z,100.00
2022-12-28T05:04:12.769Z,100.00
2022-12-28T05:07:00.673Z,100.00
2022-12-28T05:09:48.597Z,100.00
2022-12-28T05:12:36.568Z,100.00
2022-12-28T05:15:24.515Z,100.00
2022-12-28T05:18:13.747Z,100.00
2022-12-28T05:21:04.615Z,100.00
2022-12-28T05:23:53.922Z,100.00
2022-12-28T05:26:41.954Z,100.00
2022-12-28T05:29:29.957Z,100.00
2022-12-28T05:32:18.065Z,100.00
2022-12-28T05:35:09.039Z,100.00
2022-12-28T05:37:56.947Z,100.00
2022-12-28T05:40:44.906Z,100.00
2022-12-28T05:43:33.028Z,100.00
2022-12-28T05:46:24.158Z,100.00
2022-12-28T05:49:12.250Z,100.00
2022-12-28T05:52:01.889Z,100.00
2022-12-28T05:54:49.802Z,100.00
2022-12-28T05:57:37.740Z,100.00
2022-12-28T06:00:25.763Z,100.00
2022-12-28T06:03:13.749Z,100.00
2022-12-28T06:06:09.828Z,100.00
2022-12-28T06:08:59.373Z,100.00
2022-12-28T06:11:47.470Z,100.00
2022-12-28T06:14:35.390Z,100.00
2022-12-28T06:17:23.301Z,100.00
2022-12-28T06:20:12.221Z,100.00
2022-12-28T06:23:00.119Z,100.00
2022-12-28T06:25:49.389Z,100.00
2022-12-28T06:28:37.977Z,100.00
2022-12-28T06:31:28.213Z,100.00
2022-12-28T06:34:16.166Z,100.00
2022-12-28T06:37:04.341Z,100.00
2022-12-28T06:39:52.250Z,100.00
2022-12-28T06:42:41.499Z,100.00
2022-12-28T06:45:29.474Z,100.00
2022-12-28T06:48:17.469Z,100.00
2022-12-28T06:51:07.224Z,100.00
2022-12-28T06:53:55.803Z,100.00
2022-12-28T06:56:43.689Z,100.00
2022-12-28T06:59:32.964Z,100.00
2022-12-28T07:02:21.074Z,100.00
2022-12-28T07:04:48.755Z,100.00
2022-12-28T07:07:16.387Z,100.00
2022-12-28T07:09:44.676Z,100.00
2022-12-28T07:12:12.411Z,100.00
2022-12-28T07:14:41.458Z,100.00
2022-12-28T07:17:09.180Z,100.00
2022-12-28T07:19:36.797Z,100.00
2022-12-28T07:22:04.435Z,100.00
2022-12-28T07:24:32.080Z,100.00
2022-12-28T07:26:59.688Z,100.00
2022-12-28T07:29:27.381Z,100.00
2022-12-28T07:31:56.611Z,100.00
2022-12-28T07:34:24.712Z,100.00
2022-12-28T07:36:52.428Z,100.00
2022-12-28T07:39:20.201Z,100.00
2022-12-28T07:41:47.830Z,100.00
2022-12-28T07:44:23.827Z,100.00
2022-12-28T07:46:53.174Z,100.00
2022-12-28T07:49:22.165Z,100.00
2022-12-28T07:51:50.002Z,100.00
2022-12-28T07:54:17.616Z,100.00
2022-12-28T07:56:45.244Z,100.00
2022-12-28T07:59:14.172Z,100.00
2022-12-28T08:01:41.920Z,100.00
2022-12-28T08:04:13.154Z,100.00
2022-12-28T08:06:44.164Z,100.00
2022-12-28T08:09:14.115Z,100.00
2022-12-28T08:11:43.603Z,100.00
2022-12-28T08:14:12.489Z,100.00
2022-12-28T08:16:42.360Z,100.00
2022-12-28T08:19:10.654Z,100.00
2022-12-28T08:21:40.737Z,100.00
2022-12-28T08:24:14.182Z,100.00
2022-12-28T08:26:42.309Z,100.00
2022-12-28T08:29:12.334Z,100.00
2022-12-28T08:31:42.077Z,100.00
2022-12-28T08:34:13.818Z,100.00
2022-12-28T08:36:41.772Z,100.00
2022-12-28T08:39:10.967Z,100.00
2022-12-28T08:41:38.860Z,100.00
2022-12-28T08:44:07.218Z,100.00
2022-12-28T08:46:37.028Z,100.00
2022-12-28T08:49:05.762Z,100.00
2022-12-28T08:51:35.255Z,100.00
2022-12-28T08:54:04.089Z,100.00
2022-12-28T08:56:35.008Z,100.00
2022-12-28T08:59:02.997Z,100.00
2022-12-28T09:01:38.954Z,100.00
2022-12-28T09:04:15.220Z,100.00
2022-12-28T09:06:43.192Z,100.00
2022-12-28T09:09:13.164Z,100.00
2022-12-28T09:11:42.215Z,100.00
2022-12-28T09:14:18.477Z,99.01
2022-12-28T09:16:50.157Z,100.00
2022-12-28T09:19:17.819Z,100.00
2022-12-28T09:21:48.859Z,96.00
2022-12-28T09:24:16.575Z,96.82
2022-12-28T09:26:45.759Z,92.48
2022-12-28T09:29:14.657Z,93.90
2022-12-28T09:31:44.296Z,95.39
2022-12-28T09:37:01.372Z,97.94
2022-12-28T09:39:29.555Z,99.21
2022-12-28T09:42:01.368Z,96.88
2022-12-28T09:44:41.066Z,96.90
2022-12-28T09:47:18.441Z,97.01
2022-12-28T09:49:56.952Z,94.40
2022-12-28T09:52:29.783Z,96.37
2022-12-28T09:55:06.127Z,94.06
2022-12-28T09:57:38.774Z,93.78
2022-12-28T10:00:15.869Z,94.45
2022-12-28T10:02:49.093Z,93.04
2022-12-28T10:05:17.036Z,89.76
2022-12-28T10:07:44.823Z,90.89
2022-12-28T10:10:17.463Z,90.35
2022-12-28T10:12:47.792Z,88.22
2022-12-28T10:15:15.977Z,88.35
2022-12-28T10:17:44.626Z,87.58
2022-12-28T10:20:17.776Z,89.93
2022-12-28T10:22:50.263Z,92.72
2022-12-28T10:25:20.555Z,92.28
2022-12-28T10:27:50.419Z,91.74
2022-12-28T10:30:20.811Z,93.23
2022-12-28T10:32:58.048Z,91.97
2022-12-28T10:35:33.185Z,93.19
2022-12-28T10:38:04.521Z,91.88
2022-12-28T10:40:34.618Z,94.18
2022-12-28T10:43:10.107Z,93.77
2022-12-28T10:45:42.047Z,93.11
2022-12-28T10:48:15.622Z,92.42
2022-12-28T10:50:52.468Z,90.16
2022-12-28T10:53:26.335Z,90.50
2022-12-28T10:56:06.704Z,86.68
2022-12-28T10:58:35.900Z,86.63
2022-12-28T11:01:08.650Z,87.65
2022-12-28T11:03:38.363Z,89.86
2022-12-28T11:06:22.732Z,90.74
2022-12-28T11:09:04.664Z,91.25
2022-12-28T11:11:32.550Z,90.51
2022-12-28T11:14:05.507Z,91.50
2022-12-28T11:16:37.802Z,90.91
2022-12-28T11:19:05.811Z,91.01
2022-12-28T11:21:35.906Z,89.58
2022-12-28T11:24:05.284Z,91.19
2022-12-28T11:26:34.668Z,90.12
2022-12-28T11:29:03.702Z,90.34
2022-12-28T11:31:36.058Z,92.30
2022-12-28T11:34:07.302Z,92.66
2022-12-28T11:36:40.471Z,93.52
2022-12-28T11:39:44.683Z,93.94
2022-12-28T11:42:39.078Z,93.05
2022-12-28T11:45:03.013Z,94.18
2022-12-28T11:47:33.894Z,92.67
2022-12-28T11:50:42.317Z,93.53
2022-12-28T11:53:54.855Z,92.54
2022-12-28T11:56:24.407Z,92.42
2022-12-28T11:59:23.085Z,92.59
2022-12-28T12:01:54.244Z,91.34
2022-12-28T12:04:43.299Z,92.96
2022-12-28T12:07:30.598Z,94.57
2022-12-28T12:10:21.156Z,93.80
2022-12-28T12:12:51.381Z,90.63
2022-12-28T12:15:21.470Z,91.11
2022-12-28T12:17:56.053Z,91.15
2022-12-28T12:20:45.319Z,93.39
2022-12-28T12:23:24.573Z,95.66
2022-12-28T12:25:54.624Z,94.07
2022-12-28T12:28:34.020Z,94.11
2022-12-28T12:31:04.020Z,93.80
2022-12-28T12:33:36.858Z,94.76
2022-12-28T12:36:21.332Z,92.66
2022-12-28T12:39:08.743Z,92.53
2022-12-28T12:41:46.841Z,94.05
2022-12-28T12:44:24.424Z,94.54
2022-12-28T12:47:21.531Z,92.69
2022-12-28T12:50:19.562Z,94.11
2022-12-28T12:52:55.747Z,94.83
2022-12-28T12:55:39.746Z,95.34
2022-12-28T12:58:17.475Z,96.06
2022-12-28T13:00:51.941Z,94.79
2022-12-28T13:03:29.298Z,96.08
2022-12-28T13:05:59.404Z,95.76
2022-12-28T13:08:32.177Z,95.75
2022-12-28T13:10:59.936Z,96.34
2022-12-28T13:13:32.087Z,95.59
2022-12-28T13:16:03.905Z,94.69
2022-12-28T13:18:48.106Z,95.49
2022-12-28T13:21:22.043Z,93.99
2022-12-28T13:23:51.840Z,93.97
2022-12-28T13:26:24.450Z,93.36
2022-12-28T13:28:56.747Z,92.94
2022-12-28T13:31:30.051Z,91.04
2022-12-28T13:33:59.528Z,91.65
2022-12-28T13:36:28.870Z,92.43
2022-12-28T13:39:12.629Z,93.50
2022-12-28T13:41:48.063Z,90.81
2022-12-28T13:44:48.419Z,91.46
2022-12-28T13:47:23.134Z,91.06
2022-12-28T13:49:57.802Z,91.23
2022-12-28T13:52:31.935Z,92.33
2022-12-28T13:55:04.522Z,91.29
2022-12-28T13:57:57.414Z,91.27
2022-12-28T14:00:24.065Z,90.67
2022-12-28T14:02:54.912Z,90.04
2022-12-28T14:05:25.982Z,89.40
2022-12-28T14:07:57.287Z,89.01
2022-12-28T14:10:25.599Z,88.37
2022-12-28T14:12:54.688Z,88.22
2022-12-28T14:15:23.225Z,88.58
2022-12-28T14:17:52.513Z,88.09
2022-12-28T14:20:20.363Z,88.56
2022-12-28T14:22:48.141Z,88.05
2022-12-28T14:25:19.588Z,88.09
2022-12-28T14:27:57.351Z,86.27
2022-12-28T14:30:27.625Z,87.29
2022-12-28T14:32:55.908Z,86.65
2022-12-28T14:35:25.705Z,86.26
2022-12-28T14:37:55.632Z,86.47
2022-12-28T14:40:29.034Z,86.00
2022-12-28T14:42:57.679Z,85.85
2022-12-28T14:46:05.872Z,85.84
2022-12-28T14:48:33.395Z,84.02
2022-12-28T14:51:03.814Z,84.35
2022-12-28T14:53:32.084Z,83.32
2022-12-28T14:56:06.173Z,84.26
2022-12-28T14:58:47.893Z,83.11
2022-12-28T15:01:20.596Z,83.76
2022-12-28T15:03:50.904Z,84.26
2022-12-28T15:06:19.985Z,85.65
2022-12-28T15:08:49.663Z,84.29
2022-12-28T15:11:20.423Z,87.79
2022-12-28T15:13:49.072Z,84.91
2022-12-28T15:16:18.383Z,84.37
2022-12-28T15:18:46.475Z,83.71
2022-12-28T15:21:17.292Z,83.74
2022-12-28T15:23:48.844Z,83.01
2022-12-28T15:26:16.487Z,83.53
2022-12-28T15:28:45.522Z,83.16
2022-12-28T15:31:15.197Z,82.63
2022-12-28T15:33:42.921Z,83.33
2022-12-28T15:36:17.335Z,83.10
2022-12-28T15:38:46.061Z,83.19
2022-12-28T15:41:27.862Z,82.21
2022-12-28T15:43:56.864Z,81.57
2022-12-28T15:46:24.677Z,81.31
2022-12-28T15:48:52.489Z,81.56
2022-12-28T15:51:20.442Z,83.14
2022-12-28T15:53:48.180Z,82.34
2022-12-28T15:56:21.630Z,80.58
2022-12-28T15:58:49.402Z,81.16
2022-12-28T16:01:18.542Z,81.53
2022-12-28T16:03:46.273Z,82.95
2022-12-28T16:06:13.942Z,82.33
2022-12-28T16:08:41.925Z,82.53
2022-12-28T16:11:11.012Z,83.31
2022-12-28T16:13:38.719Z,84.05
2022-12-28T16:16:07.003Z,83.90
2022-12-28T16:18:36.249Z,84.19
2022-12-28T16:21:06.102Z,83.92
2022-12-28T16:23:36.294Z,83.12
2022-12-28T16:26:04.952Z,83.20
2022-12-28T16:28:32.832Z,84.19
2022-12-28T16:31:00.540Z,83.08
2022-12-28T16:33:28.865Z,84.15
2022-12-28T16:35:59.871Z,83.23
2022-12-28T16:38:30.421Z,82.10
2022-12-28T16:40:58.172Z,80.47
2022-12-28T16:43:25.878Z,81.50
2022-12-28T16:45:54.639Z,81.46
2022-12-28T16:48:22.318Z,81.37
2022-12-28T16:50:59.732Z,80.70
2022-12-28T16:53:27.843Z,81.45
2022-12-28T16:55:56.460Z,80.56
2022-12-28T16:58:24.101Z,82.30
2022-12-28T17:00:52.611Z,81.49
2022-12-28T17:03:20.455Z,81.30
2022-12-28T17:05:50.911Z,81.73
2022-12-28T17:08:20.304Z,80.90
2022-12-28T17:10:48.195Z,81.75
2022-12-28T17:13:16.309Z,80.92
2022-12-28T17:15:45.738Z,79.52
2022-12-28T17:18:13.658Z,80.43
2022-12-28T17:20:42.075Z,81.87
2022-12-28T17:23:09.897Z,81.00
2022-12-28T17:25:38.887Z,81.19
2022-12-28T17:28:06.578Z,80.30
2022-12-28T17:30:34.945Z,81.88
2022-12-28T17:33:02.655Z,81.25
2022-12-28T17:35:30.507Z,81.12
2022-12-28T17:37:58.391Z,82.66
2022-12-28T17:40:26.039Z,84.38
2022-12-28T17:42:55.135Z,84.02
2022-12-28T17:45:22.847Z,81.76
2022-12-28T17:47:50.549Z,81.98
2022-12-28T17:50:19.985Z,83.56
2022-12-28T17:52:47.637Z,82.18
2022-12-28T17:55:15.551Z,82.93
2022-12-28T17:57:43.235Z,81.48
2022-12-28T18:00:13.804Z,83.14
2022-12-28T18:02:41.909Z,81.79
2022-12-28T18:05:10.536Z,83.75
2022-12-28T18:07:38.192Z,83.30
2022-12-28T18:10:06.644Z,83.17
2022-12-28T18:12:34.393Z,82.37
2022-12-28T18:15:02.092Z,82.73
2022-12-28T18:17:31.307Z,83.80
2022-12-28T18:19:58.965Z,82.12
2022-12-28T18:22:26.689Z,83.83
2022-12-28T18:24:54.740Z,83.04
2022-12-28T18:27:22.456Z,81.92
2022-12-28T18:29:51.997Z,84.25
2022-12-28T18:32:19.823Z,82.14
2022-12-28T18:34:48.825Z,82.50
2022-12-28T18:37:16.468Z,81.65
2022-12-28T18:39:44.122Z,81.87
2022-12-28T18:42:11.820Z,83.11
2022-12-28T18:44:39.476Z,82.32
2022-12-28T18:47:07.141Z,82.73
2022-12-28T18:49:34.773Z,82.31
2022-12-28T18:52:04.185Z,82.17
2022-12-28T18:54:32.012Z,79.88
2022-12-28T18:56:59.739Z,78.41
2022-12-28T18:59:27.536Z,78.98
2022-12-28T19:02:06.361Z,79.71
2022-12-28T19:04:34.967Z,79.92
2022-12-28T19:07:04.316Z,78.18
2022-12-28T19:09:32.168Z,77.97
2022-12-28T19:12:00.008Z,77.44
2022-12-28T19:14:27.769Z,75.33
2022-12-28T19:16:55.410Z,74.34
2022-12-28T19:19:23.116Z,73.71
2022-12-28T19:21:56.541Z,73.98
2022-12-28T19:24:27.702Z,72.89
2022-12-28T19:26:55.409Z,70.97
2022-12-28T19:29:23.781Z,70.79
2022-12-28T19:31:51.797Z,70.47
2022-12-28T19:34:19.551Z,70.23
2022-12-28T19:36:47.277Z,69.95
2022-12-28T19:39:14.975Z,69.94
2022-12-28T19:41:44.166Z,69.59
2022-12-28T19:44:12.016Z,68.85
2022-12-28T19:46:39.744Z,68.29
2022-12-28T19:49:07.426Z,68.34
2022-12-28T19:51:35.403Z,68.40
2022-12-28T19:54:03.401Z,69.05
2022-12-28T19:56:31.806Z,68.53
2022-12-28T19:59:06.209Z,69.07
2022-12-28T20:01:36.580Z,68.79
2022-12-28T20:04:12.297Z,69.43
2022-12-28T20:06:40.871Z,69.27
2022-12-28T20:09:08.839Z,69.12
2022-12-28T20:11:36.819Z,69.57
2022-12-28T20:14:07.016Z,68.27
2022-12-28T20:16:36.072Z,68.62
2022-12-28T20:19:06.598Z,68.45
2022-12-28T20:21:35.664Z,69.34
2022-12-28T20:24:03.715Z,69.40
2022-12-28T20:26:32.608Z,69.10
2022-12-28T20:29:01.347Z,69.44
2022-12-28T20:31:30.953Z,70.50
2022-12-28T20:33:58.877Z,69.65
2022-12-28T20:36:28.497Z,70.44
2022-12-28T20:38:57.349Z,70.15
2022-12-28T20:41:45.545Z,69.61
2022-12-28T20:44:15.675Z,70.02
2022-12-28T20:46:45.410Z,70.42
2022-12-28T20:49:14.037Z,70.68
2022-12-28T20:51:42.264Z,69.57
2022-12-28T20:54:10.595Z,70.43
2022-12-28T20:56:38.598Z,72.74
2022-12-28T20:59:07.261Z,72.49
2022-12-28T21:01:36.055Z,71.69
2022-12-28T21:04:24.791Z,72.67
2022-12-28T21:07:13.067Z,71.73
2022-12-28T21:10:01.037Z,73.70
2022-12-28T21:12:48.985Z,72.27
2022-12-28T21:15:40.699Z,72.71
2022-12-28T21:18:28.617Z,72.75
2022-12-28T21:21:19.814Z,74.54
2022-12-28T21:24:08.298Z,73.08
2022-12-28T21:26:56.297Z,72.61
2022-12-28T21:29:44.252Z,72.96
2022-12-28T21:32:32.235Z,72.91
2022-12-28T21:35:20.182Z,73.27
2022-12-28T21:38:09.521Z,73.39
2022-12-28T21:40:59.297Z,73.30
2022-12-28T21:43:47.249Z,73.56
2022-12-28T21:46:35.372Z,75.40
2022-12-28T21:49:23.365Z,74.37
2022-12-28T21:52:11.352Z,75.95
2022-12-28T21:55:21.179Z,75.14
2022-12-28T21:58:09.358Z,75.88
2022-12-28T22:01:17.969Z,75.61
2022-12-28T22:04:23.508Z,75.03
2022-12-28T22:07:14.906Z,76.50
2022-12-28T22:10:22.773Z,76.48
2022-12-28T22:13:10.741Z,77.35
2022-12-28T22:15:58.774Z,77.91
2022-12-28T22:19:02.154Z,77.61
2022-12-28T22:21:50.940Z,77.28
2022-12-28T22:24:38.865Z,77.14
2022-12-28T22:27:28.289Z,78.34
2022-12-28T22:30:16.345Z,78.51
2022-12-28T22:33:04.748Z,78.73
2022-12-28T22:35:52.640Z,79.21
2022-12-28T22:38:40.828Z,78.59
2022-12-28T22:41:28.837Z,78.48
2022-12-28T22:44:18.174Z,79.08
2022-12-28T22:47:06.254Z,78.93
2022-12-28T22:49:54.279Z,78.17
2022-12-28T22:52:42.557Z,80.38
2022-12-28T22:55:30.481Z,79.67
2022-12-28T22:58:18.409Z,79.54
2022-12-28T23:01:10.539Z,79.79
2022-12-28T23:03:58.529Z,78.77
2022-12-28T23:06:46.645Z,78.89
2022-12-28T23:09:34.758Z,78.35
2022-12-28T23:12:22.726Z,79.29
2022-12-28T23:15:19.410Z,78.88
2022-12-28T23:18:22.752Z,78.43
2022-12-28T23:21:35.703Z,78.88
2022-12-28T23:24:41.495Z,78.84
2022-12-28T23:27:34.498Z,79.00
2022-12-28T23:30:23.274Z,79.98
2022-12-28T23:33:12.690Z,80.79
2022-12-28T23:36:02.567Z,79.65
2022-12-28T23:38:51.690Z,79.25
2022-12-28T23:41:48.928Z,81.42
2022-12-28T23:44:36.931Z,81.60
2022-12-28T23:47:24.941Z,80.31
2022-12-28T23:50:16.081Z,82.01
2022-12-28T23:53:04.047Z,81.44
2022-12-28T23:55:51.953Z,81.72
2022-12-28T23:58:39.929Z,84.66
