createdAt,value
2018-12-02T00:01:27.621Z,7.89
2018-12-02T00:04:01.403Z,7.91
2018-12-02T00:06:33.925Z,7.93
2018-12-02T00:09:06.209Z,7.90
2018-12-02T00:11:38.456Z,7.91
2018-12-02T00:14:09.842Z,7.88
2018-12-02T00:16:42.154Z,7.87
2018-12-02T00:19:14.234Z,7.86
2018-12-02T00:21:45.661Z,7.84
2018-12-02T00:24:17.987Z,7.78
2018-12-02T00:26:49.837Z,7.77
2018-12-02T00:29:22.466Z,7.75
2018-12-02T00:31:54.166Z,7.75
2018-12-02T00:34:25.775Z,7.81
2018-12-02T00:36:57.104Z,7.75
2018-12-02T00:39:28.466Z,7.77
2018-12-02T00:42:00.380Z,7.77
2018-12-02T00:44:31.702Z,7.82
2018-12-02T00:47:03.464Z,7.79
2018-12-02T00:49:35.214Z,7.78
2018-12-02T00:52:06.547Z,7.70
2018-12-02T00:54:38.240Z,7.69
2018-12-02T00:57:10.582Z,7.68
2018-12-02T00:59:42.065Z,7.66
2018-12-02T01:02:13.459Z,7.62
2018-12-02T01:04:44.657Z,7.62
2018-12-02T01:07:16.111Z,7.58
2018-12-02T01:09:47.458Z,7.54
2018-12-02T01:12:19.630Z,7.53
2018-12-02T01:14:51.605Z,7.50
2018-12-02T01:17:23.195Z,7.54
2018-12-02T01:19:54.844Z,7.49
2018-12-02T01:22:27.640Z,7.47
2018-12-02T01:24:59.655Z,7.47
2018-12-02T01:27:30.959Z,7.45
2018-12-02T01:30:02.390Z,7.49
2018-12-02T01:32:33.992Z,7.47
2018-12-02T01:35:05.480Z,7.42
2018-12-02T01:37:37.005Z,7.44
2018-12-02T01:40:10.364Z,7.43
2018-12-02T01:42:41.793Z,7.43
2018-12-02T01:45:25.805Z,7.45
2018-12-02T01:47:57.889Z,7.53
2018-12-02T01:50:29.261Z,7.51
2018-12-02T01:53:01.054Z,7.55
2018-12-02T01:55:32.870Z,7.54
2018-12-02T01:58:04.184Z,7.58
2018-12-02T02:00:35.544Z,7.60
2018-12-02T02:03:07.022Z,7.59
2018-12-02T02:05:40.068Z,7.61
2018-12-02T02:08:12.800Z,7.64
2018-12-02T02:10:44.682Z,7.64
2018-12-02T02:13:16.049Z,7.67
2018-12-02T02:15:47.711Z,7.65
2018-12-02T02:18:19.628Z,7.66
2018-12-02T02:20:50.980Z,7.67
2018-12-02T02:23:22.958Z,7.68
2018-12-02T02:25:55.233Z,7.70
2018-12-02T02:28:26.836Z,7.71
2018-12-02T02:30:58.455Z,7.74
2018-12-02T02:33:29.834Z,7.77
2018-12-02T02:36:02.214Z,7.80
2018-12-02T02:38:33.814Z,7.84
2018-12-02T02:41:05.197Z,7.86
2018-12-02T02:43:37.127Z,7.86
2018-12-02T02:46:09.222Z,7.90
2018-12-02T02:48:40.686Z,7.90
2018-12-02T02:51:11.876Z,7.90
2018-12-02T02:53:43.952Z,7.92
2018-12-02T02:56:16.259Z,7.95
2018-12-02T02:58:48.427Z,7.97
2018-12-02T03:01:20.101Z,7.98
2018-12-02T03:03:53.134Z,8.00
2018-12-02T03:06:25.070Z,8.02
2018-12-02T03:08:57.010Z,8.02
2018-12-02T03:11:28.950Z,8.06
2018-12-02T03:14:00.327Z,8.09
2018-12-02T03:16:32.052Z,8.11
2018-12-02T03:19:04.110Z,8.11
2018-12-02T03:21:36.325Z,8.15
2018-12-02T03:24:08.976Z,8.17
2018-12-02T03:26:40.621Z,8.17
2018-12-02T03:29:12.176Z,8.21
2018-12-02T03:31:43.546Z,8.20
2018-12-02T03:34:14.907Z,8.22
2018-12-02T03:36:46.297Z,8.26
2018-12-02T03:39:18.792Z,8.28
2018-12-02T03:41:50.233Z,8.33
2018-12-02T03:44:21.660Z,8.32
2018-12-02T03:46:54.943Z,8.32
2018-12-02T03:49:26.902Z,8.32
2018-12-02T03:51:59.050Z,8.36
2018-12-02T03:54:30.979Z,8.34
2018-12-02T03:57:02.287Z,8.38
2018-12-02T03:59:33.593Z,8.37
2018-12-02T04:02:05.042Z,8.37
2018-12-02T04:04:36.362Z,8.41
2018-12-02T04:07:07.948Z,8.41
2018-12-02T04:09:39.680Z,8.41
2018-12-02T04:12:11.993Z,8.40
2018-12-02T04:14:43.332Z,8.41
2018-12-02T04:17:15.470Z,8.41
2018-12-02T04:19:48.092Z,8.42
2018-12-02T04:22:19.688Z,8.42
2018-12-02T04:24:53.295Z,8.40
2018-12-02T04:27:24.917Z,8.44
2018-12-02T04:29:56.293Z,8.43
2018-12-02T04:32:27.952Z,8.42
2018-12-02T04:34:59.706Z,8.42
2018-12-02T04:37:32.083Z,8.42
2018-12-02T04:40:03.529Z,8.43
2018-12-02T04:42:35.768Z,8.44
2018-12-02T04:45:09.261Z,8.43
2018-12-02T04:47:40.886Z,8.46
2018-12-02T04:50:24.961Z,8.44
2018-12-02T04:52:56.585Z,8.49
2018-12-02T04:55:28.025Z,8.49
2018-12-02T04:57:59.795Z,8.47
2018-12-02T05:00:33.010Z,8.50
2018-12-02T05:03:04.645Z,8.47
2018-12-02T05:05:35.965Z,8.47
2018-12-02T05:08:08.433Z,8.39
2018-12-02T05:10:39.792Z,8.38
2018-12-02T05:13:11.865Z,8.35
2018-12-02T05:15:43.207Z,8.35
2018-12-02T05:18:15.262Z,8.34
2018-12-02T05:20:46.680Z,8.32
2018-12-02T05:23:18.367Z,8.34
2018-12-02T05:25:49.662Z,8.36
2018-12-02T05:28:21.017Z,8.34
2018-12-02T05:30:53.056Z,8.31
2018-12-02T05:33:25.059Z,8.33
2018-12-02T05:35:56.785Z,8.31
2018-12-02T05:38:28.364Z,8.25
2018-12-02T05:41:00.311Z,8.23
2018-12-02T05:43:31.972Z,8.16
2018-12-02T05:46:03.399Z,8.13
2018-12-02T05:48:35.038Z,8.08
2018-12-02T05:51:07.154Z,8.05
2018-12-02T05:53:39.256Z,8.00
2018-12-02T05:56:10.601Z,8.01
2018-12-02T05:58:42.534Z,7.97
2018-12-02T06:01:13.920Z,7.92
2018-12-02T06:03:45.263Z,7.94
2018-12-02T06:06:17.095Z,7.92
2018-12-02T06:08:49.171Z,7.90
2018-12-02T06:11:20.611Z,7.88
2018-12-02T06:13:51.935Z,7.84
2018-12-02T06:16:23.518Z,7.86
2018-12-02T06:18:54.892Z,7.86
2018-12-02T06:21:27.406Z,7.84
2018-12-02T06:23:59.081Z,7.84
2018-12-02T06:26:30.749Z,7.86
2018-12-02T06:29:02.446Z,7.85
2018-12-02T06:31:34.567Z,7.86
2018-12-02T06:34:07.843Z,7.85
2018-12-02T06:36:39.136Z,7.87
2018-12-02T06:39:11.809Z,7.86
2018-12-02T06:41:43.155Z,7.85
2018-12-02T06:44:14.791Z,7.86
2018-12-02T06:46:46.127Z,7.84
2018-12-02T06:49:17.827Z,7.89
2018-12-02T06:51:49.302Z,7.84
2018-12-02T06:54:21.381Z,7.90
2018-12-02T06:57:03.904Z,7.84
2018-12-02T07:00:00.799Z,7.86
2018-12-02T07:02:58.599Z,7.83
2018-12-02T07:05:39.217Z,7.83
2018-12-02T07:08:10.847Z,7.79
2018-12-02T07:10:42.847Z,7.80
2018-12-02T07:13:14.495Z,7.82
2018-12-02T07:15:45.794Z,7.81
2018-12-02T07:18:23.495Z,7.83
2018-12-02T07:20:58.489Z,7.82
2018-12-02T07:23:31.797Z,7.84
2018-12-02T07:26:10.274Z,7.82
2018-12-02T07:28:42.025Z,7.82
2018-12-02T07:31:13.442Z,7.82
2018-12-02T07:33:45.977Z,7.85
2018-12-02T07:36:24.261Z,7.85
2018-12-02T07:39:35.680Z,7.83
2018-12-02T07:42:08.623Z,7.85
2018-12-02T07:44:41.420Z,7.82
2018-12-02T07:47:13.090Z,7.84
2018-12-02T07:49:45.134Z,7.83
2018-12-02T07:52:16.908Z,7.85
2018-12-02T07:54:49.022Z,7.83
2018-12-02T07:57:21.175Z,7.85
2018-12-02T07:59:53.316Z,7.83
2018-12-02T08:02:25.304Z,7.84
2018-12-02T08:04:56.680Z,7.90
2018-12-02T08:07:27.996Z,7.83
2018-12-02T08:10:01.343Z,7.94
2018-12-02T08:12:32.767Z,7.92
2018-12-02T08:15:04.997Z,7.91
2018-12-02T08:17:36.734Z,7.87
2018-12-02T08:20:13.277Z,7.87
2018-12-02T08:22:45.121Z,7.89
2018-12-02T08:25:18.196Z,7.87
2018-12-02T08:27:49.796Z,7.89
2018-12-02T08:30:25.910Z,7.98
2018-12-02T08:32:58.138Z,7.91
2018-12-02T08:35:31.350Z,7.92
2018-12-02T08:38:04.762Z,7.97
2018-12-02T08:40:36.960Z,7.98
2018-12-02T08:43:09.431Z,7.97
2018-12-02T08:45:41.229Z,7.96
2018-12-02T08:48:14.318Z,8.00
2018-12-02T08:50:45.589Z,7.99
2018-12-02T08:53:16.947Z,8.00
2018-12-02T08:55:49.378Z,8.02
2018-12-02T08:58:21.184Z,8.06
2018-12-02T09:00:52.790Z,8.03
2018-12-02T09:03:24.550Z,8.04
2018-12-02T09:05:56.002Z,8.04
2018-12-02T09:08:28.221Z,8.05
2018-12-02T09:11:00.560Z,8.02
2018-12-02T09:13:32.069Z,8.03
2018-12-02T09:16:03.469Z,8.05
2018-12-02T09:18:35.246Z,8.07
2018-12-02T09:21:07.561Z,8.09
2018-12-02T09:23:39.899Z,8.08
2018-12-02T09:26:12.419Z,8.08
2018-12-02T09:28:43.888Z,8.15
2018-12-02T09:31:15.377Z,8.15
2018-12-02T09:33:53.816Z,8.17
2018-12-02T09:36:27.612Z,8.22
2018-12-02T09:38:59.642Z,8.20
2018-12-02T09:41:33.632Z,8.18
2018-12-02T09:44:11.280Z,8.20
2018-12-02T09:49:19.907Z,8.26
2018-12-02T09:51:51.241Z,8.31
2018-12-02T09:54:23.486Z,8.35
2018-12-02T09:56:55.776Z,8.38
2018-12-02T09:59:27.808Z,8.34
2018-12-02T10:01:59.468Z,8.33
2018-12-02T10:04:31.997Z,8.37
2018-12-02T10:07:04.451Z,8.40
2018-12-02T10:09:36.580Z,8.36
2018-12-02T10:12:08.117Z,8.36
2018-12-02T10:14:39.782Z,8.39
2018-12-02T10:17:11.087Z,8.38
2018-12-02T10:19:42.321Z,8.40
2018-12-02T10:22:13.536Z,8.40
2018-12-02T10:24:44.961Z,8.41
2018-12-02T10:27:16.265Z,8.46
2018-12-02T10:29:47.785Z,8.42
2018-12-02T10:32:19.925Z,8.47
2018-12-02T10:34:52.109Z,8.49
2018-12-02T10:37:24.081Z,8.48
2018-12-02T10:39:57.340Z,8.49
2018-12-02T10:42:28.683Z,8.48
2018-12-02T10:45:01.075Z,8.49
2018-12-02T10:47:39.458Z,8.54
2018-12-02T10:50:43.602Z,8.50
2018-12-02T10:53:20.695Z,8.50
2018-12-02T10:55:58.307Z,8.51
2018-12-02T10:58:35.808Z,8.52
2018-12-02T11:01:18.320Z,8.52
2018-12-02T11:03:49.952Z,8.50
2018-12-02T11:06:21.734Z,8.54
2018-12-02T11:08:53.132Z,8.57
2018-12-02T11:11:24.955Z,8.53
2018-12-02T11:13:56.356Z,8.54
2018-12-02T11:16:27.755Z,8.54
2018-12-02T11:18:59.757Z,8.56
2018-12-02T11:21:31.529Z,8.56
2018-12-02T11:24:02.876Z,8.58
2018-12-02T11:26:34.658Z,8.55
2018-12-02T11:29:06.541Z,8.54
2018-12-02T11:31:38.216Z,8.58
2018-12-02T11:34:09.734Z,8.63
2018-12-02T11:36:41.312Z,8.66
2018-12-02T11:39:13.523Z,8.69
2018-12-02T11:41:45.991Z,8.75
2018-12-02T11:44:17.646Z,8.74
2018-12-02T11:46:49.796Z,8.72
2018-12-02T11:49:21.133Z,8.77
2018-12-02T11:51:53.501Z,8.81
2018-12-02T11:54:24.891Z,8.81
2018-12-02T11:56:56.195Z,8.83
2018-12-02T11:59:27.728Z,8.80
2018-12-02T12:01:59.853Z,8.82
2018-12-02T12:04:31.716Z,8.83
2018-12-02T12:07:03.294Z,8.87
2018-12-02T12:09:35.006Z,8.83
2018-12-02T12:12:06.522Z,8.87
2018-12-02T12:14:37.867Z,8.90
2018-12-02T12:17:10.043Z,8.90
2018-12-02T12:19:42.051Z,8.88
2018-12-02T12:22:13.445Z,8.89
2018-12-02T12:24:45.642Z,8.94
2018-12-02T12:27:17.275Z,8.94
2018-12-02T12:29:48.704Z,8.96
2018-12-02T12:32:20.054Z,8.99
2018-12-02T12:34:51.583Z,9.00
2018-12-02T12:37:23.466Z,9.02
2018-12-02T12:39:55.072Z,9.02
2018-12-02T12:42:26.750Z,9.09
2018-12-02T12:44:58.710Z,9.13
2018-12-02T12:47:30.522Z,9.15
2018-12-02T12:50:02.150Z,9.14
2018-12-02T12:52:33.551Z,9.19
2018-12-02T12:55:04.899Z,9.21
2018-12-02T12:57:37.026Z,9.25
2018-12-02T13:00:14.721Z,9.28
2018-12-02T13:02:46.689Z,9.36
2018-12-02T13:05:25.146Z,9.34
2018-12-02T13:07:56.785Z,9.33
2018-12-02T13:10:28.532Z,9.34
2018-12-02T13:13:00.437Z,9.35
2018-12-02T13:15:32.150Z,9.32
2018-12-02T13:18:04.573Z,9.35
2018-12-02T13:20:40.475Z,9.37
2018-12-02T13:23:12.243Z,9.41
2018-12-02T13:25:44.022Z,9.42
2018-12-02T13:28:15.551Z,9.40
2018-12-02T13:30:46.988Z,9.46
2018-12-02T13:33:19.017Z,9.50
2018-12-02T13:35:50.959Z,9.49
2018-12-02T13:38:24.598Z,9.53
2018-12-02T13:40:56.148Z,9.55
2018-12-02T13:43:35.836Z,9.54
2018-12-02T13:46:11.743Z,9.56
2018-12-02T13:49:02.246Z,9.59
2018-12-02T13:51:33.812Z,9.60
2018-12-02T13:54:26.727Z,9.63
2018-12-02T13:56:58.442Z,9.65
2018-12-02T13:59:30.269Z,9.72
2018-12-02T14:02:01.634Z,9.73
2018-12-02T14:04:34.524Z,9.74
2018-12-02T14:07:05.836Z,9.75
2018-12-02T14:09:37.207Z,9.75
2018-12-02T14:12:08.682Z,9.79
2018-12-02T14:14:42.607Z,9.82
2018-12-02T14:17:19.497Z,9.83
2018-12-02T14:19:51.580Z,9.87
2018-12-02T14:22:23.969Z,9.88
2018-12-02T14:24:55.511Z,9.91
2018-12-02T14:27:27.767Z,10.00
2018-12-02T14:29:59.347Z,10.02
2018-12-02T14:32:31.765Z,10.08
2018-12-02T14:35:03.386Z,10.10
2018-12-02T14:37:35.304Z,10.14
2018-12-02T14:40:11.753Z,10.18
2018-12-02T14:42:44.364Z,10.21
2018-12-02T14:45:17.079Z,10.25
2018-12-02T14:47:48.898Z,10.28
2018-12-02T14:50:20.571Z,10.31
2018-12-02T14:52:52.578Z,10.34
2018-12-02T14:55:24.138Z,10.36
2018-12-02T14:57:55.480Z,10.36
2018-12-02T15:00:27.134Z,10.40
2018-12-02T15:02:58.535Z,10.41
2018-12-02T15:05:30.181Z,10.42
2018-12-02T15:08:01.855Z,10.43
2018-12-02T15:10:33.690Z,10.45
2018-12-02T15:13:05.336Z,10.47
2018-12-02T15:15:36.828Z,10.49
2018-12-02T15:18:09.010Z,10.51
2018-12-02T15:20:40.637Z,10.51
2018-12-02T15:23:12.631Z,10.51
2018-12-02T15:25:44.065Z,10.53
2018-12-02T15:28:15.807Z,10.59
2018-12-02T15:30:47.547Z,10.63
2018-12-02T15:33:18.886Z,10.66
2018-12-02T15:35:50.545Z,10.66
2018-12-02T15:38:21.865Z,10.68
2018-12-02T15:40:53.472Z,10.70
2018-12-02T15:43:24.878Z,10.73
2018-12-02T15:45:56.756Z,10.73
2018-12-02T15:48:29.009Z,10.79
2018-12-02T15:51:00.232Z,10.80
2018-12-02T15:53:31.951Z,10.82
2018-12-02T15:56:03.708Z,10.84
2018-12-02T15:58:35.154Z,10.80
2018-12-02T16:01:06.479Z,10.81
2018-12-02T16:03:38.530Z,10.83
2018-12-02T16:06:09.893Z,10.88
2018-12-02T16:08:41.331Z,10.84
2018-12-02T16:11:12.666Z,10.90
2018-12-02T16:13:43.971Z,10.89
2018-12-02T16:16:15.446Z,10.88
2018-12-02T16:18:46.858Z,10.91
2018-12-02T16:21:18.213Z,10.92
2018-12-02T16:23:49.637Z,10.96
2018-12-02T16:26:21.291Z,10.96
2018-12-02T16:28:53.180Z,10.94
2018-12-02T16:31:24.989Z,11.04
2018-12-02T16:33:56.692Z,11.05
2018-12-02T16:36:28.322Z,11.05
2018-12-02T16:39:00.298Z,11.08
2018-12-02T16:41:34.298Z,11.08
2018-12-02T16:44:06.108Z,11.15
2018-12-02T16:49:27.189Z,11.15
2018-12-02T16:51:59.055Z,11.19
2018-12-02T16:54:30.426Z,11.21
2018-12-02T16:57:03.279Z,11.21
2018-12-02T16:59:35.660Z,11.23
2018-12-02T17:02:09.432Z,11.23
2018-12-02T17:04:41.053Z,11.23
2018-12-02T17:07:13.458Z,11.21
2018-12-02T17:09:45.789Z,11.26
2018-12-02T17:12:17.613Z,11.25
2018-12-02T17:14:49.591Z,11.28
2018-12-02T17:17:21.614Z,11.28
2018-12-02T17:19:53.689Z,11.28
2018-12-02T17:22:25.730Z,11.24
2018-12-02T17:24:58.688Z,11.22
2018-12-02T17:27:30.551Z,11.22
2018-12-02T17:30:02.833Z,11.22
2018-12-02T17:32:34.300Z,11.22
2018-12-02T17:35:06.092Z,11.23
2018-12-02T17:37:38.294Z,11.25
2018-12-02T17:40:24.054Z,11.27
2018-12-02T17:42:55.376Z,11.28
2018-12-02T17:45:27.493Z,11.27
2018-12-02T17:47:58.843Z,11.27
2018-12-02T17:50:30.149Z,11.24
2018-12-02T17:53:02.572Z,11.24
2018-12-02T17:55:35.147Z,11.24
2018-12-02T17:58:06.937Z,11.23
2018-12-02T18:00:39.689Z,11.24
2018-12-02T18:03:12.817Z,11.23
2018-12-02T18:05:47.512Z,11.23
2018-12-02T18:08:19.626Z,11.22
2018-12-02T18:10:52.129Z,11.21
2018-12-02T18:13:25.010Z,11.21
2018-12-02T18:15:56.390Z,11.23
2018-12-02T18:18:28.656Z,11.21
2018-12-02T18:21:00.591Z,11.21
2018-12-02T18:23:33.749Z,11.26
2018-12-02T18:26:05.599Z,11.25
2018-12-02T18:28:38.629Z,11.26
2018-12-02T18:31:10.016Z,11.26
2018-12-02T18:33:43.552Z,11.25
2018-12-02T18:36:20.095Z,11.26
2018-12-02T18:38:52.706Z,11.24
2018-12-02T18:41:26.063Z,11.23
2018-12-02T18:43:58.626Z,11.30
2018-12-02T18:46:30.668Z,11.28
2018-12-02T18:49:02.052Z,11.29
2018-12-02T18:51:38.152Z,11.28
2018-12-02T18:54:11.633Z,11.28
2018-12-02T18:56:45.184Z,11.24
2018-12-02T18:59:16.984Z,11.27
2018-12-02T19:01:48.545Z,11.29
2018-12-02T19:04:20.328Z,11.29
2018-12-02T19:06:58.379Z,11.27
2018-12-02T19:09:27.379Z,11.28
2018-12-02T19:11:59.727Z,11.25
2018-12-02T19:14:31.504Z,11.29
2018-12-02T19:17:04.444Z,11.27
2018-12-02T19:19:36.035Z,11.24
2018-12-02T19:22:08.748Z,11.26
2018-12-02T19:24:40.854Z,11.27
2018-12-02T19:27:13.019Z,11.30
2018-12-02T19:29:45.653Z,11.31
2018-12-02T19:32:18.241Z,11.28
2018-12-02T19:34:49.944Z,11.30
2018-12-02T19:37:22.128Z,11.28
2018-12-02T19:39:54.466Z,11.30
2018-12-02T19:45:01.779Z,11.31
2018-12-02T19:47:33.267Z,11.29
2018-12-02T19:50:05.343Z,11.29
2018-12-02T19:52:37.279Z,11.29
2018-12-02T19:55:10.972Z,11.25
2018-12-02T19:57:44.998Z,11.26
2018-12-02T20:00:27.596Z,11.23
2018-12-02T20:02:59.791Z,11.24
2018-12-02T20:05:31.266Z,11.20
2018-12-02T20:08:03.636Z,11.17
2018-12-02T20:10:35.826Z,11.16
2018-12-02T20:13:14.665Z,11.17
2018-12-02T20:16:03.768Z,11.16
2018-12-02T20:18:36.166Z,11.15
2018-12-02T20:21:07.995Z,11.17
2018-12-02T20:23:57.661Z,11.14
2018-12-02T20:26:30.087Z,11.14
2018-12-02T20:29:01.517Z,11.14
2018-12-02T20:31:32.999Z,11.14
2018-12-02T20:34:05.041Z,11.16
2018-12-02T20:36:37.341Z,11.16
2018-12-02T20:39:11.661Z,11.15
2018-12-02T20:41:44.043Z,11.15
2018-12-02T20:44:16.433Z,11.13
2018-12-02T20:46:48.654Z,11.12
2018-12-02T20:49:21.176Z,11.13
2018-12-02T20:51:52.678Z,11.13
2018-12-02T20:54:24.545Z,11.14
2018-12-02T20:56:56.879Z,11.09
2018-12-02T20:59:29.021Z,11.10
2018-12-02T21:02:00.375Z,11.10
2018-12-02T21:04:32.805Z,11.11
2018-12-02T21:07:04.732Z,11.11
2018-12-02T21:09:36.569Z,11.09
2018-12-02T21:12:08.483Z,11.13
2018-12-02T21:14:40.856Z,11.13
2018-12-02T21:17:12.956Z,11.12
2018-12-02T21:19:44.994Z,11.12
2018-12-02T21:22:16.783Z,11.13
2018-12-02T21:24:48.323Z,11.13
2018-12-02T21:27:20.515Z,11.13
2018-12-02T21:29:55.958Z,11.14
2018-12-02T21:32:27.944Z,11.13
2018-12-02T21:35:00.140Z,11.12
2018-12-02T21:37:32.673Z,11.17
2018-12-02T21:40:06.456Z,11.16
2018-12-02T21:42:38.627Z,11.12
2018-12-02T21:45:10.996Z,11.12
2018-12-02T21:47:58.392Z,11.13
2018-12-02T21:50:33.767Z,11.12
2018-12-02T21:53:05.721Z,11.12
2018-12-02T21:55:37.415Z,11.09
2018-12-02T21:58:09.933Z,11.08
2018-12-02T22:00:59.129Z,11.07
2018-12-02T22:03:30.932Z,11.06
2018-12-02T22:06:02.713Z,11.06
2018-12-02T22:08:35.173Z,11.06
2018-12-02T22:11:06.669Z,11.07
2018-12-02T22:13:43.340Z,11.07
2018-12-02T22:16:11.251Z,11.04
2018-12-02T22:18:43.274Z,11.05
2018-12-02T22:21:15.303Z,11.05
2018-12-02T22:23:48.018Z,11.03
2018-12-02T22:26:19.381Z,11.03
2018-12-02T22:28:51.085Z,11.03
2018-12-02T22:31:23.544Z,11.02
2018-12-02T22:33:55.681Z,11.00
2018-12-02T22:36:27.659Z,10.98
2018-12-02T22:38:59.861Z,10.97
2018-12-02T22:41:31.594Z,10.97
2018-12-02T22:44:03.076Z,10.95
2018-12-02T22:46:35.671Z,10.87
2018-12-02T22:49:07.940Z,10.83
2018-12-02T22:51:39.575Z,10.80
2018-12-02T22:54:12.221Z,10.79
2018-12-02T22:56:45.156Z,10.78
2018-12-02T22:59:16.867Z,10.83
2018-12-02T23:02:05.042Z,10.81
2018-12-02T23:04:36.510Z,10.84
2018-12-02T23:07:08.242Z,10.84
2018-12-02T23:09:41.544Z,10.86
2018-12-02T23:12:13.254Z,10.90
2018-12-02T23:14:45.646Z,10.88
2018-12-02T23:17:22.165Z,10.87
2018-12-02T23:19:54.520Z,10.88
2018-12-02T23:22:27.128Z,10.84
2018-12-02T23:24:59.126Z,10.88
2018-12-02T23:27:30.871Z,10.89
2018-12-02T23:30:02.232Z,10.91
2018-12-02T23:32:34.420Z,10.95
2018-12-02T23:35:07.634Z,10.95
2018-12-02T23:37:39.511Z,10.96
2018-12-02T23:40:36.474Z,10.95
2018-12-02T23:43:08.524Z,10.96
2018-12-02T23:45:39.996Z,10.98
2018-12-02T23:48:11.648Z,10.98
2018-12-02T23:50:43.671Z,10.98
2018-12-02T23:53:16.514Z,10.97
2018-12-02T23:55:47.915Z,11.00
2018-12-02T23:58:19.946Z,10.99
