createdAt,value
2023-05-23T00:01:32.042Z,99.90
2023-05-23T00:03:59.011Z,99.90
2023-05-23T00:06:26.861Z,99.90
2023-05-23T00:08:53.900Z,99.90
2023-05-23T00:11:24.115Z,99.90
2023-05-23T00:13:51.370Z,99.90
2023-05-23T00:16:18.357Z,99.90
2023-05-23T00:18:45.757Z,99.90
2023-05-23T00:21:16.096Z,99.90
2023-05-23T00:23:43.433Z,99.90
2023-05-23T00:26:11.006Z,99.90
2023-05-23T00:28:42.364Z,99.90
2023-05-23T00:31:09.402Z,99.90
2023-05-23T00:33:36.355Z,99.90
2023-05-23T00:36:03.629Z,99.90
2023-05-23T00:38:30.513Z,99.90
2023-05-23T00:40:57.330Z,99.90
2023-05-23T00:43:24.287Z,99.90
2023-05-23T00:45:51.194Z,99.90
2023-05-23T00:48:18.377Z,99.90
2023-05-23T00:50:46.031Z,99.90
2023-05-23T00:53:13.667Z,99.90
2023-05-23T00:55:40.929Z,99.90
2023-05-23T00:58:08.266Z,99.90
2023-05-23T01:00:35.833Z,99.90
2023-05-23T01:03:03.204Z,99.90
2023-05-23T01:05:30.628Z,99.90
2023-05-23T01:07:57.565Z,99.90
2023-05-23T01:10:28.107Z,99.90
2023-05-23T01:13:12.966Z,99.90
2023-05-23T01:15:49.433Z,99.90
2023-05-23T01:18:23.922Z,99.90
2023-05-23T01:20:59.732Z,99.90
2023-05-23T01:23:36.655Z,99.90
2023-05-23T01:26:48.379Z,99.90
2023-05-23T01:29:24.529Z,99.90
2023-05-23T01:31:54.882Z,99.90
2023-05-23T01:34:22.613Z,99.90
2023-05-23T01:36:56.439Z,99.90
2023-05-23T01:39:23.937Z,99.90
2023-05-23T01:41:53.023Z,99.90
2023-05-23T01:44:21.378Z,99.90
2023-05-23T01:46:48.825Z,99.90
2023-05-23T01:49:18.097Z,99.90
2023-05-23T01:51:46.112Z,99.90
2023-05-23T01:54:14.483Z,99.90
2023-05-23T01:56:43.068Z,99.90
2023-05-23T01:59:10.161Z,99.90
2023-05-23T02:01:37.829Z,99.90
2023-05-23T02:04:05.198Z,99.90
2023-05-23T02:06:32.107Z,99.90
2023-05-23T02:08:58.949Z,99.90
2023-05-23T02:11:26.915Z,99.90
2023-05-23T02:13:53.832Z,99.90
2023-05-23T02:16:21.640Z,99.90
2023-05-23T02:18:49.463Z,99.90
2023-05-23T02:21:16.375Z,99.90
2023-05-23T02:23:43.233Z,99.90
2023-05-23T02:26:10.351Z,99.90
2023-05-23T02:28:37.359Z,99.90
2023-05-23T02:31:04.283Z,99.90
2023-05-23T02:33:31.264Z,99.90
2023-05-23T02:35:58.203Z,99.90
2023-05-23T02:38:26.949Z,99.90
2023-05-23T02:40:54.143Z,99.90
2023-05-23T02:43:22.220Z,99.90
2023-05-23T02:45:49.120Z,99.90
2023-05-23T02:48:16.905Z,99.90
2023-05-23T02:50:45.115Z,99.90
2023-05-23T02:53:12.002Z,99.90
2023-05-23T02:55:39.247Z,99.90
2023-05-23T02:58:07.093Z,99.90
2023-05-23T03:00:34.063Z,99.90
2023-05-23T03:03:01.820Z,99.90
2023-05-23T03:05:28.972Z,99.90
2023-05-23T03:07:55.926Z,99.90
2023-05-23T03:10:22.932Z,99.90
2023-05-23T03:12:50.014Z,99.90
2023-05-23T03:15:17.891Z,99.90
2023-05-23T03:17:45.675Z,99.90
2023-05-23T03:20:15.982Z,99.90
2023-05-23T03:22:45.760Z,99.90
2023-05-23T03:25:13.139Z,99.90
2023-05-23T03:27:40.115Z,99.90
2023-05-23T03:30:08.096Z,99.90
2023-05-23T03:32:36.248Z,99.90
2023-05-23T03:35:03.415Z,99.90
2023-05-23T03:37:30.504Z,99.90
2023-05-23T03:39:57.492Z,99.90
2023-05-23T03:42:24.749Z,99.90
2023-05-23T03:44:51.730Z,99.90
2023-05-23T03:47:19.257Z,99.90
2023-05-23T03:49:46.855Z,99.90
2023-05-23T03:52:14.247Z,99.90
2023-05-23T03:54:41.759Z,99.90
2023-05-23T03:57:09.679Z,99.90
2023-05-23T03:59:37.765Z,99.90
2023-05-23T04:02:08.947Z,99.90
2023-05-23T04:04:36.472Z,99.90
2023-05-23T04:07:05.816Z,99.90
2023-05-23T04:09:33.155Z,99.90
2023-05-23T04:12:00.653Z,99.90
2023-05-23T04:14:28.632Z,99.90
2023-05-23T04:16:57.541Z,99.90
2023-05-23T04:19:24.646Z,99.90
2023-05-23T04:21:52.616Z,99.90
2023-05-23T04:24:19.564Z,99.90
2023-05-23T04:26:46.721Z,99.90
2023-05-23T04:29:13.635Z,99.90
2023-05-23T04:31:41.483Z,99.90
2023-05-23T04:34:08.494Z,99.90
2023-05-23T04:36:38.732Z,99.90
2023-05-23T04:39:06.120Z,99.90
2023-05-23T04:41:37.290Z,99.90
2023-05-23T04:44:18.063Z,99.90
2023-05-23T04:47:09.607Z,99.90
2023-05-23T04:49:50.777Z,99.90
2023-05-23T04:52:19.138Z,99.90
2023-05-23T04:54:46.634Z,99.90
2023-05-23T04:57:13.646Z,99.90
2023-05-23T04:59:40.553Z,99.90
2023-05-23T05:02:07.887Z,99.90
2023-05-23T05:04:36.446Z,99.90
2023-05-23T05:07:04.555Z,99.90
2023-05-23T05:09:31.978Z,99.90
2023-05-23T05:11:59.592Z,99.90
2023-05-23T05:14:27.826Z,99.90
2023-05-23T05:16:57.718Z,99.90
2023-05-23T05:19:30.248Z,99.90
2023-05-23T05:21:57.935Z,99.90
2023-05-23T05:24:25.178Z,99.90
2023-05-23T05:26:52.810Z,99.90
2023-05-23T05:29:20.018Z,99.90
2023-05-23T05:31:47.367Z,99.90
2023-05-23T05:34:14.586Z,99.90
2023-05-23T05:36:48.024Z,99.90
2023-05-23T05:39:17.057Z,99.90
2023-05-23T05:41:44.151Z,99.90
2023-05-23T05:44:11.095Z,99.90
2023-05-23T05:46:38.090Z,99.90
2023-05-23T05:49:05.170Z,99.90
2023-05-23T05:51:32.165Z,99.90
2023-05-23T05:53:59.377Z,99.90
2023-05-23T05:56:28.140Z,99.90
2023-05-23T05:58:55.323Z,99.90
2023-05-23T06:01:23.486Z,99.90
2023-05-23T06:03:51.151Z,99.90
2023-05-23T06:06:19.773Z,99.90
2023-05-23T06:08:46.759Z,99.90
2023-05-23T06:11:16.662Z,99.90
2023-05-23T06:13:43.728Z,99.90
2023-05-23T06:16:11.082Z,99.90
2023-05-23T06:18:38.874Z,99.90
2023-05-23T06:21:06.036Z,99.90
2023-05-23T06:23:34.890Z,99.90
2023-05-23T06:26:01.844Z,99.90
2023-05-23T06:28:28.902Z,99.90
2023-05-23T06:30:55.790Z,99.90
2023-05-23T06:33:22.693Z,99.90
2023-05-23T06:35:49.707Z,99.90
2023-05-23T06:38:18.026Z,99.90
2023-05-23T06:40:45.381Z,99.90
2023-05-23T06:43:13.370Z,99.90
2023-05-23T06:45:53.690Z,99.90
2023-05-23T06:48:20.783Z,99.90
2023-05-23T06:50:48.087Z,99.90
2023-05-23T06:53:18.816Z,99.90
2023-05-23T06:55:47.316Z,99.90
2023-05-23T06:58:17.056Z,99.90
2023-05-23T07:00:44.428Z,99.90
2023-05-23T07:03:17.740Z,99.90
2023-05-23T07:05:45.148Z,99.90
2023-05-23T07:08:13.114Z,99.90
2023-05-23T07:10:44.697Z,99.90
2023-05-23T07:13:33.175Z,99.90
2023-05-23T07:16:00.556Z,99.90
2023-05-23T07:18:27.603Z,99.90
2023-05-23T07:20:55.475Z,99.90
2023-05-23T07:23:24.431Z,99.90
2023-05-23T07:26:01.736Z,99.90
2023-05-23T07:28:35.553Z,99.90
2023-05-23T07:31:02.763Z,99.90
2023-05-23T07:33:30.861Z,99.90
2023-05-23T07:36:02.203Z,99.90
2023-05-23T07:38:29.140Z,99.90
2023-05-23T07:41:07.270Z,99.90
2023-05-23T07:43:38.183Z,99.90
2023-05-23T07:46:05.179Z,99.90
2023-05-23T07:48:32.439Z,99.90
2023-05-23T07:50:59.913Z,99.90
2023-05-23T07:53:26.832Z,99.90
2023-05-23T07:55:54.082Z,99.90
2023-05-23T07:58:23.382Z,99.90
2023-05-23T08:00:52.733Z,99.90
2023-05-23T08:03:46.578Z,99.90
2023-05-23T08:06:20.724Z,99.90
2023-05-23T08:08:48.141Z,99.90
2023-05-23T08:11:15.696Z,99.90
2023-05-23T08:13:46.638Z,99.90
2023-05-23T08:16:44.544Z,99.90
2023-05-23T08:19:17.291Z,99.90
2023-05-23T08:21:45.377Z,99.90
2023-05-23T08:24:15.067Z,99.90
2023-05-23T08:26:43.215Z,99.90
2023-05-23T08:29:12.377Z,99.90
2023-05-23T08:31:39.421Z,99.90
2023-05-23T08:34:08.093Z,99.90
2023-05-23T08:36:37.186Z,99.90
2023-05-23T08:39:06.828Z,99.90
2023-05-23T08:41:39.305Z,99.90
2023-05-23T08:44:10.724Z,99.90
2023-05-23T08:46:47.028Z,99.90
2023-05-23T08:49:24.146Z,99.90
2023-05-23T08:51:55.262Z,99.90
2023-05-23T08:54:22.548Z,99.90
2023-05-23T08:56:49.792Z,99.90
2023-05-23T08:59:19.166Z,99.90
2023-05-23T09:01:48.463Z,99.90
2023-05-23T09:04:16.182Z,99.90
2023-05-23T09:07:06.665Z,99.90
2023-05-23T09:09:34.238Z,99.90
2023-05-23T09:12:03.560Z,99.90
2023-05-23T09:14:32.667Z,99.90
2023-05-23T09:17:05.200Z,99.90
2023-05-23T09:19:33.449Z,99.90
2023-05-23T09:22:13.488Z,99.90
2023-05-23T09:24:56.989Z,99.90
2023-05-23T09:27:24.149Z,99.90
2023-05-23T09:29:51.265Z,99.90
2023-05-23T09:32:21.135Z,99.90
2023-05-23T09:34:58.755Z,99.90
2023-05-23T09:37:35.025Z,99.90
2023-05-23T09:40:10.569Z,99.90
2023-05-23T09:42:46.112Z,99.90
2023-05-23T09:45:14.391Z,99.90
2023-05-23T09:47:52.273Z,99.90
2023-05-23T09:50:20.970Z,99.90
2023-05-23T09:52:48.519Z,99.90
2023-05-23T09:55:15.747Z,99.90
2023-05-23T09:57:44.290Z,99.90
2023-05-23T10:00:13.874Z,99.90
2023-05-23T10:03:06.734Z,99.90
2023-05-23T10:05:50.108Z,99.90
2023-05-23T10:08:36.869Z,99.90
2023-05-23T10:11:16.688Z,99.90
2023-05-23T10:13:45.715Z,99.90
2023-05-23T10:16:19.200Z,99.90
2023-05-23T10:18:55.861Z,99.90
2023-05-23T10:21:33.341Z,99.90
2023-05-23T10:24:01.260Z,99.90
2023-05-23T10:26:28.743Z,99.90
2023-05-23T10:28:57.273Z,99.90
2023-05-23T10:31:24.856Z,99.90
2023-05-23T10:34:02.092Z,99.90
2023-05-23T10:37:05.823Z,99.90
2023-05-23T10:40:01.242Z,99.90
2023-05-23T10:42:49.407Z,99.90
2023-05-23T10:45:24.377Z,99.90
2023-05-23T10:47:53.079Z,99.90
2023-05-23T10:50:41.888Z,99.90
2023-05-23T10:53:11.388Z,99.90
2023-05-23T10:55:38.343Z,99.90
2023-05-23T10:58:21.449Z,99.90
2023-05-23T11:01:02.620Z,99.90
2023-05-23T11:03:36.194Z,99.90
2023-05-23T11:06:05.092Z,99.90
2023-05-23T11:08:47.756Z,99.90
2023-05-23T11:11:15.688Z,99.90
2023-05-23T11:13:55.682Z,99.90
2023-05-23T11:16:33.174Z,99.90
2023-05-23T11:19:18.844Z,99.90
2023-05-23T11:21:47.252Z,99.90
2023-05-23T11:24:14.259Z,99.90
2023-05-23T11:26:53.945Z,99.90
2023-05-23T11:29:21.530Z,99.90
2023-05-23T11:31:50.502Z,99.90
2023-05-23T11:34:18.956Z,99.90
2023-05-23T11:36:46.109Z,99.90
2023-05-23T11:45:00.040Z,99.90
2023-05-23T11:47:29.934Z,99.90
2023-05-23T11:53:22.080Z,99.90
2023-05-23T11:55:58.327Z,99.90
2023-05-23T11:58:45.401Z,99.90
2023-05-23T12:01:28.848Z,99.90
2023-05-23T12:03:56.232Z,99.90
2023-05-23T12:06:24.933Z,99.90
2023-05-23T12:08:55.587Z,99.90
2023-05-23T12:11:43.055Z,99.90
2023-05-23T12:14:15.647Z,99.90
2023-05-23T12:16:47.394Z,99.90
2023-05-23T12:19:17.302Z,99.90
2023-05-23T12:21:50.658Z,99.90
2023-05-23T12:24:18.479Z,99.90
2023-05-23T12:26:58.729Z,99.90
2023-05-23T12:29:31.134Z,99.90
2023-05-23T12:32:01.446Z,99.90
2023-05-23T12:34:28.923Z,99.90
2023-05-23T12:37:14.767Z,99.90
2023-05-23T12:39:45.734Z,99.90
2023-05-23T12:42:12.743Z,99.90
2023-05-23T12:44:41.918Z,99.90
2023-05-23T12:47:09.155Z,99.90
2023-05-23T12:49:36.165Z,99.90
2023-05-23T12:52:03.046Z,99.90
2023-05-23T12:54:29.966Z,99.90
2023-05-23T12:56:56.854Z,99.90
2023-05-23T12:59:23.976Z,99.90
2023-05-23T13:01:50.958Z,99.90
2023-05-23T13:04:18.122Z,99.90
2023-05-23T13:06:45.674Z,99.90
2023-05-23T13:09:12.594Z,99.90
2023-05-23T13:11:39.748Z,99.90
2023-05-23T13:14:06.724Z,99.90
2023-05-23T13:16:33.689Z,99.90
2023-05-23T13:19:00.826Z,99.90
2023-05-23T13:21:27.798Z,99.90
2023-05-23T13:23:54.733Z,99.90
2023-05-23T13:26:23.095Z,99.90
2023-05-23T13:28:50.176Z,99.90
2023-05-23T13:31:17.158Z,99.90
2023-05-23T13:33:44.156Z,99.90
2023-05-23T13:36:11.057Z,99.90
2023-05-23T13:38:38.139Z,99.90
2023-05-23T13:41:05.125Z,99.90
2023-05-23T13:43:32.101Z,99.90
2023-05-23T13:45:59.135Z,99.90
2023-05-23T13:48:26.089Z,99.90
2023-05-23T13:50:53.185Z,99.90
2023-05-23T13:53:21.527Z,99.90
2023-05-23T13:55:48.508Z,99.90
2023-05-23T13:58:15.533Z,99.90
2023-05-23T14:00:43.176Z,99.90
2023-05-23T14:03:10.538Z,99.90
2023-05-23T14:05:37.773Z,99.90
2023-05-23T14:08:05.164Z,99.90
2023-05-23T14:10:33.568Z,99.90
2023-05-23T14:13:00.710Z,99.90
2023-05-23T14:15:28.368Z,99.90
2023-05-23T14:17:56.039Z,99.90
2023-05-23T14:20:23.878Z,99.90
2023-05-23T14:22:51.587Z,99.90
2023-05-23T14:25:19.113Z,99.90
2023-05-23T14:27:46.187Z,99.90
2023-05-23T14:30:13.366Z,99.90
2023-05-23T14:32:41.141Z,99.90
2023-05-23T14:35:11.337Z,99.90
2023-05-23T14:37:38.584Z,99.90
2023-05-23T14:40:06.950Z,99.90
2023-05-23T14:42:33.957Z,99.90
2023-05-23T14:45:00.846Z,99.90
2023-05-23T14:47:27.972Z,99.90
2023-05-23T14:49:54.911Z,99.90
2023-05-23T14:52:21.900Z,99.90
2023-05-23T14:54:48.855Z,99.90
2023-05-23T14:57:15.822Z,99.90
2023-05-23T14:59:42.806Z,99.90
2023-05-23T15:02:09.860Z,99.90
2023-05-23T15:04:37.758Z,99.90
2023-05-23T15:07:04.881Z,99.90
2023-05-23T15:09:32.477Z,99.90
2023-05-23T15:11:59.579Z,99.90
2023-05-23T15:14:29.741Z,99.90
2023-05-23T15:16:57.246Z,99.90
2023-05-23T15:19:24.292Z,99.90
2023-05-23T15:21:51.954Z,99.90
2023-05-23T15:24:19.434Z,99.90
2023-05-23T15:26:47.186Z,99.90
2023-05-23T15:29:15.553Z,99.90
2023-05-23T15:31:42.654Z,99.90
2023-05-23T15:34:09.689Z,99.90
2023-05-23T15:36:36.764Z,99.90
2023-05-23T15:39:07.111Z,99.70
2023-05-23T15:41:34.118Z,99.90
2023-05-23T15:44:01.075Z,99.10
2023-05-23T15:46:28.112Z,99.00
2023-05-23T15:49:03.138Z,98.20
2023-05-23T15:51:37.422Z,98.40
2023-05-23T15:54:04.659Z,98.70
2023-05-23T15:56:31.534Z,99.50
2023-05-23T15:58:58.417Z,99.70
2023-05-23T16:01:25.510Z,99.90
2023-05-23T16:03:52.516Z,99.40
2023-05-23T16:06:19.692Z,99.20
2023-05-23T16:08:46.853Z,98.10
2023-05-23T16:11:13.797Z,98.70
2023-05-23T16:13:40.771Z,98.70
2023-05-23T16:16:07.983Z,99.00
2023-05-23T16:18:35.123Z,99.30
2023-05-23T16:21:02.063Z,99.20
2023-05-23T16:23:29.120Z,99.30
2023-05-23T16:25:56.101Z,99.30
2023-05-23T16:28:23.096Z,98.90
2023-05-23T16:30:50.459Z,98.50
2023-05-23T16:33:17.438Z,98.30
2023-05-23T16:35:44.365Z,98.00
2023-05-23T16:38:11.245Z,97.90
2023-05-23T16:40:38.179Z,98.10
2023-05-23T16:43:05.108Z,98.30
2023-05-23T16:45:32.075Z,98.60
2023-05-23T16:48:00.957Z,98.80
2023-05-23T16:50:27.930Z,98.90
2023-05-23T16:52:55.477Z,98.60
2023-05-23T16:55:22.486Z,98.00
2023-05-23T16:57:49.354Z,97.80
2023-05-23T17:00:17.119Z,98.40
2023-05-23T17:02:44.144Z,99.00
2023-05-23T17:05:11.385Z,99.60
2023-05-23T17:07:38.289Z,99.90
2023-05-23T17:10:06.019Z,99.90
2023-05-23T17:12:32.878Z,99.90
2023-05-23T17:14:59.735Z,99.90
2023-05-23T17:17:26.826Z,99.90
2023-05-23T17:19:54.987Z,99.90
2023-05-23T17:22:21.852Z,99.90
2023-05-23T17:24:48.718Z,99.90
2023-05-23T17:27:15.648Z,99.90
2023-05-23T17:29:42.534Z,99.90
2023-05-23T17:32:09.476Z,99.90
2023-05-23T17:34:36.406Z,99.90
2023-05-23T17:37:03.380Z,99.90
2023-05-23T17:39:30.295Z,99.90
2023-05-23T17:41:57.348Z,99.90
2023-05-23T17:44:24.262Z,99.90
2023-05-23T17:46:51.195Z,99.90
2023-05-23T17:49:18.133Z,99.90
2023-05-23T17:51:45.314Z,99.90
2023-05-23T17:54:12.344Z,99.90
2023-05-23T17:56:39.260Z,99.90
2023-05-23T17:59:06.291Z,99.90
2023-05-23T18:01:34.346Z,99.90
2023-05-23T18:04:02.242Z,99.90
2023-05-23T18:06:29.212Z,99.90
2023-05-23T18:08:56.211Z,99.90
2023-05-23T18:11:24.339Z,99.90
2023-05-23T18:13:51.386Z,99.90
2023-05-23T18:16:18.317Z,99.90
2023-05-23T18:18:45.242Z,99.90
2023-05-23T18:21:12.475Z,99.90
2023-05-23T18:23:39.397Z,99.90
2023-05-23T18:26:06.361Z,99.90
2023-05-23T18:28:33.221Z,99.90
2023-05-23T18:31:01.581Z,99.90
2023-05-23T18:33:28.602Z,99.90
2023-05-23T18:35:55.600Z,99.90
2023-05-23T18:38:22.656Z,99.90
2023-05-23T18:40:49.616Z,99.90
2023-05-23T18:43:17.530Z,99.90
2023-05-23T18:45:44.809Z,99.90
2023-05-23T18:48:11.719Z,99.90
2023-05-23T18:50:38.938Z,99.90
2023-05-23T18:53:06.289Z,99.90
2023-05-23T18:55:33.239Z,99.90
2023-05-23T18:58:00.178Z,99.90
2023-05-23T19:00:27.037Z,99.90
2023-05-23T19:02:54.171Z,99.90
2023-05-23T19:05:21.430Z,99.90
2023-05-23T19:07:48.414Z,99.90
2023-05-23T19:10:15.390Z,99.90
2023-05-23T19:12:42.337Z,99.90
2023-05-23T19:15:10.990Z,99.90
2023-05-23T19:17:38.808Z,99.90
2023-05-23T19:20:06.375Z,99.90
2023-05-23T19:22:49.686Z,99.90
2023-05-23T19:25:18.505Z,99.90
2023-05-23T19:27:45.388Z,99.90
2023-05-23T19:30:12.505Z,99.90
2023-05-23T19:32:39.457Z,99.90
2023-05-23T19:35:06.794Z,99.90
2023-05-23T19:37:33.776Z,99.90
2023-05-23T19:40:01.822Z,99.90
2023-05-23T19:42:28.924Z,99.90
2023-05-23T19:44:56.351Z,99.90
2023-05-23T19:47:23.412Z,99.90
2023-05-23T19:49:50.570Z,99.90
2023-05-23T19:52:17.581Z,99.90
2023-05-23T19:54:44.591Z,99.90
2023-05-23T19:57:11.648Z,99.90
2023-05-23T19:59:38.719Z,99.90
2023-05-23T20:02:06.075Z,99.90
2023-05-23T20:04:33.397Z,99.90
2023-05-23T20:07:00.458Z,99.90
2023-05-23T20:09:27.460Z,99.90
2023-05-23T20:11:54.457Z,99.90
2023-05-23T20:14:21.309Z,99.90
2023-05-23T20:16:48.223Z,99.90
2023-05-23T20:19:15.342Z,99.90
2023-05-23T20:21:42.277Z,99.90
2023-05-23T20:24:09.415Z,99.90
2023-05-23T20:26:36.360Z,99.90
2023-05-23T20:29:03.375Z,99.90
2023-05-23T20:31:30.328Z,99.90
2023-05-23T20:33:57.225Z,99.90
2023-05-23T20:36:25.076Z,99.90
2023-05-23T20:38:53.598Z,99.90
2023-05-23T20:41:21.024Z,99.90
2023-05-23T20:43:48.450Z,99.90
2023-05-23T20:46:15.451Z,99.90
2023-05-23T20:48:42.436Z,99.90
2023-05-23T20:51:10.069Z,99.90
2023-05-23T20:53:37.046Z,99.90
2023-05-23T20:56:04.265Z,99.90
2023-05-23T20:58:31.701Z,99.90
2023-05-23T21:00:58.911Z,99.90
2023-05-23T21:03:26.218Z,99.90
2023-05-23T21:05:53.204Z,99.90
2023-05-23T21:08:21.163Z,99.90
2023-05-23T21:10:50.896Z,99.90
2023-05-23T21:13:20.343Z,99.90
2023-05-23T21:15:47.235Z,99.90
2023-05-23T21:18:14.189Z,99.90
2023-05-23T21:20:41.404Z,99.90
2023-05-23T21:23:08.563Z,99.90
2023-05-23T21:25:35.514Z,99.90
2023-05-23T21:28:02.378Z,99.90
2023-05-23T21:30:29.232Z,99.90
2023-05-23T21:32:56.459Z,99.90
2023-05-23T21:35:23.455Z,99.90
2023-05-23T21:37:50.491Z,99.90
2023-05-23T21:40:17.548Z,99.90
2023-05-23T21:42:44.503Z,99.90
2023-05-23T21:45:11.694Z,99.90
2023-05-23T21:47:38.655Z,99.90
2023-05-23T21:50:06.174Z,99.90
2023-05-23T21:52:33.102Z,99.90
2023-05-23T21:55:00.026Z,99.90
2023-05-23T21:57:26.902Z,99.90
2023-05-23T21:59:53.781Z,99.90
2023-05-23T22:02:20.684Z,99.90
2023-05-23T22:04:47.564Z,99.90
2023-05-23T22:07:14.417Z,99.90
2023-05-23T22:09:41.443Z,99.90
2023-05-23T22:12:08.522Z,99.90
2023-05-23T22:14:35.591Z,99.90
2023-05-23T22:17:04.263Z,99.90
2023-05-23T22:19:31.234Z,99.90
2023-05-23T22:21:58.392Z,99.90
2023-05-23T22:24:25.461Z,99.90
2023-05-23T22:26:52.459Z,99.90
2023-05-23T22:29:19.418Z,99.90
2023-05-23T22:31:47.604Z,99.90
2023-05-23T22:34:14.731Z,99.90
2023-05-23T22:36:41.586Z,99.90
2023-05-23T22:39:09.518Z,99.90
2023-05-23T22:41:36.611Z,99.90
2023-05-23T22:44:03.587Z,99.90
2023-05-23T22:46:30.649Z,99.90
2023-05-23T22:48:58.121Z,99.90
2023-05-23T22:51:25.009Z,99.90
2023-05-23T22:53:52.863Z,99.90
2023-05-23T22:56:19.821Z,99.90
2023-05-23T22:58:46.704Z,99.90
2023-05-23T23:01:13.900Z,99.90
2023-05-23T23:03:41.129Z,99.90
2023-05-23T23:06:09.491Z,99.90
2023-05-23T23:08:37.709Z,99.90
2023-05-23T23:11:04.812Z,99.90
2023-05-23T23:13:31.696Z,99.90
2023-05-23T23:16:01.619Z,99.90
2023-05-23T23:18:28.489Z,99.90
2023-05-23T23:20:55.446Z,99.90
2023-05-23T23:23:22.457Z,99.90
2023-05-23T23:25:50.331Z,99.90
2023-05-23T23:28:17.791Z,99.90
2023-05-23T23:30:45.025Z,99.90
2023-05-23T23:33:12.723Z,99.90
2023-05-23T23:35:39.733Z,99.90
2023-05-23T23:38:06.866Z,99.90
2023-05-23T23:40:33.808Z,99.90
2023-05-23T23:43:00.719Z,99.90
2023-05-23T23:45:27.604Z,99.90
2023-05-23T23:47:54.557Z,99.90
2023-05-23T23:50:21.668Z,99.90
2023-05-23T23:52:48.574Z,99.90
2023-05-23T23:55:15.727Z,99.90
2023-05-23T23:57:42.740Z,99.90
