createdAt,value
2022-11-24T08:46:57.014Z,5.18
2022-11-24T08:51:59.147Z,5.22
2022-11-24T08:57:01.142Z,5.19
2022-11-24T09:02:03.193Z,5.21
2022-11-24T09:07:05.574Z,5.34
2022-11-24T09:12:14.358Z,5.46
2022-11-24T09:17:16.745Z,5.38
2022-11-24T09:22:19.238Z,5.33
2022-11-24T09:27:21.295Z,5.41
2022-11-24T09:32:23.434Z,5.45
2022-11-24T09:37:29.630Z,5.69
2022-11-24T09:42:43.348Z,6.10
2022-11-24T09:48:02.225Z,6.57
2022-11-24T09:53:22.470Z,6.71
2022-11-24T09:58:31.312Z,6.94
2022-11-24T10:03:45.450Z,6.62
2022-11-24T10:08:47.434Z,6.29
2022-11-24T10:14:16.713Z,6.18
2022-11-24T10:19:53.918Z,5.92
2022-11-24T10:25:39.460Z,5.93
2022-11-24T10:30:42.709Z,5.90
2022-11-24T10:35:52.090Z,5.78
2022-11-24T10:40:59.407Z,5.83
2022-11-24T10:46:25.563Z,5.87
2022-11-24T10:51:30.666Z,5.92
2022-11-24T10:56:43.805Z,6.09
2022-11-24T11:01:45.930Z,6.15
2022-11-24T11:06:47.975Z,6.16
2022-11-24T11:11:53.626Z,6.17
2022-11-24T11:17:00.167Z,6.34
2022-11-24T11:22:14.526Z,6.37
2022-11-24T11:27:25.061Z,6.50
2022-11-24T11:37:51.498Z,6.67
2022-11-24T11:43:04.762Z,6.78
2022-11-24T11:48:24.609Z,7.00
2022-11-24T11:53:34.835Z,7.09
2022-11-24T11:58:45.946Z,7.23
2022-11-24T12:03:47.981Z,7.39
2022-11-24T12:09:33.536Z,8.03
2022-11-24T12:14:46.930Z,12.27
2022-11-24T12:19:55.807Z,15.95
2022-11-24T12:25:14.383Z,17.26
2022-11-24T12:30:18.062Z,17.21
2022-11-24T12:35:28.723Z,12.43
2022-11-24T12:40:55.268Z,9.99
2022-11-24T12:46:28.348Z,8.76
2022-11-24T12:51:38.108Z,8.35
2022-11-24T12:56:49.290Z,8.04
2022-11-24T13:02:10.014Z,7.60
2022-11-24T13:07:40.164Z,7.43
2022-11-24T13:13:01.135Z,7.28
2022-11-24T13:18:10.540Z,7.49
2022-11-24T13:23:24.289Z,7.55
2022-11-24T13:29:12.910Z,7.57
2022-11-24T13:34:39.159Z,7.62
2022-11-24T13:39:50.917Z,7.61
2022-11-24T13:45:04.787Z,7.61
2022-11-24T13:50:13.521Z,7.62
2022-11-24T13:55:15.782Z,7.63
2022-11-24T14:00:34.110Z,7.66
2022-11-24T14:05:46.114Z,7.47
2022-11-24T14:10:48.617Z,7.44
2022-11-24T14:16:18.657Z,7.30
2022-11-24T14:21:20.825Z,7.32
2022-11-24T14:26:45.625Z,7.32
2022-11-24T14:31:56.283Z,7.09
2022-11-24T14:37:00.295Z,6.95
2022-11-24T14:42:05.528Z,6.83
2022-11-24T14:47:18.630Z,6.71
2022-11-24T14:52:23.594Z,6.66
2022-11-24T14:57:25.673Z,6.60
2022-11-24T15:02:50.118Z,6.53
2022-11-24T15:08:02.241Z,6.39
2022-11-24T15:13:15.167Z,6.33
2022-11-24T15:18:47.562Z,6.28
2022-11-24T15:24:14.129Z,6.29
2022-11-24T15:29:16.150Z,6.22
2022-11-24T15:34:18.175Z,6.16
2022-11-24T15:39:20.177Z,6.04
2022-11-24T15:44:22.219Z,5.93
2022-11-24T15:49:24.236Z,5.85
2022-11-24T15:54:27.723Z,5.87
2022-11-24T15:59:31.237Z,5.70
2022-11-24T16:04:33.683Z,5.69
2022-11-24T16:09:35.983Z,5.59
2022-11-24T16:14:38.277Z,5.56
2022-11-24T16:19:42.096Z,5.51
2022-11-24T16:24:44.366Z,5.52
2022-11-24T16:29:46.414Z,5.40
2022-11-24T16:34:48.478Z,5.37
2022-11-24T16:39:50.962Z,5.32
2022-11-24T16:44:53.033Z,5.32
2022-11-24T16:49:55.108Z,5.22
2022-11-24T16:59:33.545Z,5.94
2022-11-24T17:04:35.817Z,5.94
2022-11-24T17:09:40.728Z,5.18
2022-11-24T17:14:44.356Z,5.12
2022-11-24T17:19:50.999Z,5.07
2022-11-24T17:24:53.117Z,4.96
2022-11-24T17:29:55.110Z,5.03
2022-11-24T17:34:57.220Z,4.89
2022-11-24T17:40:26.352Z,4.88
2022-11-24T17:45:21.191Z,4.85
2022-11-24T17:50:25.972Z,4.74
2022-11-24T17:55:28.546Z,4.77
2022-11-24T18:00:30.529Z,4.64
2022-11-24T18:05:36.648Z,4.65
2022-11-24T18:10:38.917Z,4.60
2022-11-24T18:15:41.074Z,4.56
2022-11-24T18:20:43.083Z,4.53
2022-11-24T18:25:52.594Z,4.45
2022-11-24T18:31:04.396Z,4.41
2022-11-24T18:36:08.303Z,4.44
2022-11-24T18:41:12.347Z,4.42
2022-11-24T18:46:16.929Z,4.28
2022-11-24T18:51:19.033Z,4.25
2022-11-24T18:56:21.191Z,4.19
2022-11-24T19:01:26.144Z,4.08
2022-11-24T19:06:33.868Z,4.00
2022-11-24T19:11:38.625Z,3.95
2022-11-24T19:16:41.276Z,3.98
2022-11-24T19:21:43.654Z,3.97
2022-11-24T19:26:45.753Z,3.90
2022-11-24T19:31:48.235Z,3.82
2022-11-24T19:36:50.321Z,3.83
2022-11-24T19:41:53.267Z,3.77
2022-11-24T19:46:55.382Z,3.73
2022-11-24T19:51:57.495Z,3.71
2022-11-24T19:56:59.534Z,3.70
2022-11-24T20:02:02.657Z,3.64
2022-11-24T20:07:05.397Z,3.66
2022-11-24T20:12:09.773Z,3.64
2022-11-24T20:17:14.004Z,3.75
2022-11-24T20:22:16.016Z,3.68
2022-11-24T20:27:18.069Z,3.55
2022-11-24T20:32:20.735Z,3.51
2022-11-24T20:37:23.365Z,3.58
2022-11-24T20:42:25.543Z,3.58
2022-11-24T20:47:27.843Z,3.53
2022-11-24T20:52:29.884Z,3.59
2022-11-24T20:57:31.948Z,3.61
2022-11-24T21:02:34.165Z,3.58
2022-11-24T21:07:36.237Z,3.63
2022-11-24T21:12:38.378Z,3.56
2022-11-24T21:17:40.451Z,3.59
2022-11-24T21:22:42.453Z,3.60
2022-11-24T21:27:44.452Z,3.62
2022-11-24T21:32:46.690Z,3.63
2022-11-24T21:37:48.689Z,3.59
2022-11-24T21:42:50.710Z,3.60
2022-11-24T21:47:52.766Z,3.46
2022-11-24T21:52:58.065Z,3.42
2022-11-24T21:58:06.241Z,3.45
2022-11-24T22:03:08.343Z,3.35
2022-11-24T22:08:10.387Z,3.38
2022-11-24T22:13:12.516Z,3.31
2022-11-24T22:18:14.539Z,3.20
2022-11-24T22:23:16.537Z,3.32
2022-11-24T22:28:18.693Z,3.33
2022-11-24T22:33:20.718Z,3.24
2022-11-24T22:38:22.765Z,3.30
