createdAt,value
2023-05-03T00:01:25.171Z,6.00
2023-05-03T00:03:55.137Z,6.00
2023-05-03T00:06:22.432Z,5.90
2023-05-03T00:08:49.619Z,6.00
2023-05-03T00:11:16.699Z,5.90
2023-05-03T00:13:43.540Z,5.90
2023-05-03T00:16:10.333Z,5.80
2023-05-03T00:18:37.310Z,5.80
2023-05-03T00:21:04.305Z,5.70
2023-05-03T00:23:31.401Z,5.70
2023-05-03T00:25:59.192Z,5.60
2023-05-03T00:28:26.874Z,5.60
2023-05-03T00:30:54.217Z,5.60
2023-05-03T00:33:21.089Z,5.60
2023-05-03T00:35:48.676Z,5.60
2023-05-03T00:38:15.558Z,5.60
2023-05-03T00:40:43.125Z,5.60
2023-05-03T00:43:13.080Z,5.60
2023-05-03T00:45:40.202Z,5.60
2023-05-03T00:48:07.165Z,5.60
2023-05-03T00:50:35.697Z,5.60
2023-05-03T00:53:05.307Z,5.60
2023-05-03T00:55:33.446Z,5.60
2023-05-03T00:58:00.641Z,5.50
2023-05-03T01:00:27.484Z,5.50
2023-05-03T01:02:54.520Z,5.50
2023-05-03T01:05:22.862Z,5.60
2023-05-03T01:08:08.745Z,5.50
2023-05-03T01:10:48.533Z,5.50
2023-05-03T01:13:35.298Z,5.40
2023-05-03T01:16:30.282Z,5.40
2023-05-03T01:19:01.619Z,5.30
2023-05-03T01:21:31.022Z,5.30
2023-05-03T01:24:07.687Z,5.30
2023-05-03T01:26:34.531Z,5.30
2023-05-03T01:29:01.511Z,5.30
2023-05-03T01:31:55.603Z,5.30
2023-05-03T01:34:44.000Z,5.30
2023-05-03T01:37:13.129Z,5.20
2023-05-03T01:40:10.241Z,5.20
2023-05-03T01:42:39.251Z,5.10
2023-05-03T01:45:07.056Z,5.10
2023-05-03T01:47:34.066Z,5.00
2023-05-03T01:50:01.197Z,4.90
2023-05-03T01:52:28.260Z,4.90
2023-05-03T01:54:55.172Z,4.90
2023-05-03T01:57:22.132Z,4.80
2023-05-03T01:59:48.996Z,4.70
2023-05-03T02:02:15.880Z,4.70
2023-05-03T02:04:43.733Z,4.60
2023-05-03T02:07:10.716Z,4.70
2023-05-03T02:09:37.711Z,4.70
2023-05-03T02:12:04.740Z,4.70
2023-05-03T02:14:33.186Z,4.70
2023-05-03T02:17:00.686Z,4.60
2023-05-03T02:19:27.600Z,4.60
2023-05-03T02:21:54.492Z,4.50
2023-05-03T02:24:23.812Z,4.50
2023-05-03T02:26:50.982Z,4.50
2023-05-03T02:29:17.793Z,4.40
2023-05-03T02:31:45.880Z,4.40
2023-05-03T02:34:13.513Z,4.40
2023-05-03T02:36:40.463Z,4.40
2023-05-03T02:39:07.289Z,4.40
2023-05-03T02:41:34.075Z,4.40
2023-05-03T02:44:02.218Z,4.30
2023-05-03T02:46:29.619Z,4.30
2023-05-03T02:48:56.550Z,4.30
2023-05-03T02:51:23.808Z,4.30
2023-05-03T02:53:50.829Z,4.30
2023-05-03T02:56:18.007Z,4.40
2023-05-03T02:58:45.056Z,4.40
2023-05-03T03:01:12.004Z,4.40
2023-05-03T03:03:39.127Z,4.40
2023-05-03T03:06:06.118Z,4.40
2023-05-03T03:08:36.845Z,4.40
2023-05-03T03:11:05.569Z,4.40
2023-05-03T03:13:33.182Z,4.40
2023-05-03T03:16:01.114Z,4.40
2023-05-03T03:18:27.973Z,4.50
2023-05-03T03:20:54.737Z,4.50
2023-05-03T03:23:22.490Z,4.50
2023-05-03T03:25:49.259Z,4.50
2023-05-03T03:28:16.627Z,4.60
2023-05-03T03:30:45.091Z,4.60
2023-05-03T03:33:24.296Z,4.60
2023-05-03T03:35:53.675Z,4.60
2023-05-03T03:38:24.827Z,4.60
2023-05-03T03:40:58.593Z,4.60
2023-05-03T03:43:26.256Z,4.50
2023-05-03T03:45:54.139Z,4.50
2023-05-03T03:48:21.027Z,4.50
2023-05-03T03:50:49.486Z,4.50
2023-05-03T03:53:17.518Z,4.50
2023-05-03T03:55:44.394Z,4.40
2023-05-03T03:58:11.270Z,4.30
2023-05-03T04:00:38.636Z,4.20
2023-05-03T04:03:12.138Z,4.20
2023-05-03T04:05:39.245Z,4.20
2023-05-03T04:08:06.361Z,4.10
2023-05-03T04:10:35.260Z,4.00
2023-05-03T04:13:02.422Z,4.00
2023-05-03T04:15:29.565Z,4.10
2023-05-03T04:17:59.174Z,4.20
2023-05-03T04:20:26.436Z,4.20
2023-05-03T04:22:54.389Z,4.30
2023-05-03T04:25:25.704Z,4.40
2023-05-03T04:27:58.937Z,4.60
2023-05-03T04:30:27.266Z,4.80
2023-05-03T04:32:58.569Z,4.90
2023-05-03T04:35:28.748Z,5.10
2023-05-03T04:37:57.947Z,5.20
2023-05-03T04:40:26.806Z,5.30
2023-05-03T04:43:01.453Z,5.30
2023-05-03T04:45:31.373Z,5.40
2023-05-03T04:48:00.297Z,5.60
2023-05-03T04:50:27.178Z,5.60
2023-05-03T04:52:54.484Z,5.70
2023-05-03T04:55:23.598Z,5.80
2023-05-03T04:57:51.420Z,5.80
2023-05-03T05:00:19.010Z,5.90
2023-05-03T05:02:52.672Z,6.00
2023-05-03T05:05:20.636Z,6.00
2023-05-03T05:07:48.143Z,6.10
2023-05-03T05:10:16.990Z,6.10
2023-05-03T05:12:44.466Z,6.20
2023-05-03T05:15:11.697Z,6.20
2023-05-03T05:17:39.425Z,6.20
2023-05-03T05:20:12.367Z,6.30
2023-05-03T05:22:43.459Z,6.30
2023-05-03T05:25:10.885Z,6.30
2023-05-03T05:27:40.105Z,6.40
2023-05-03T05:30:08.491Z,6.40
2023-05-03T05:32:37.053Z,6.40
2023-05-03T05:35:05.633Z,6.40
2023-05-03T05:37:32.791Z,6.30
2023-05-03T05:40:04.438Z,6.30
2023-05-03T05:42:37.833Z,6.40
2023-05-03T05:45:07.863Z,6.40
2023-05-03T05:47:35.482Z,6.50
2023-05-03T05:50:09.713Z,6.50
2023-05-03T05:52:42.854Z,6.60
2023-05-03T05:55:14.703Z,6.60
2023-05-03T05:57:43.255Z,6.60
2023-05-03T06:00:15.031Z,6.70
2023-05-03T06:02:44.801Z,6.50
2023-05-03T06:05:16.467Z,6.60
2023-05-03T06:07:43.902Z,6.70
2023-05-03T06:10:11.255Z,6.70
2023-05-03T06:12:39.931Z,6.80
2023-05-03T06:15:13.142Z,6.80
2023-05-03T06:17:40.078Z,6.80
2023-05-03T06:20:11.850Z,6.80
2023-05-03T06:22:39.876Z,6.90
2023-05-03T06:25:10.486Z,6.90
2023-05-03T06:27:38.715Z,6.90
2023-05-03T06:30:07.303Z,6.90
2023-05-03T06:32:34.703Z,6.90
2023-05-03T06:35:02.797Z,6.90
2023-05-03T06:37:30.076Z,6.90
2023-05-03T06:39:57.281Z,7.10
2023-05-03T06:42:24.159Z,7.30
2023-05-03T06:45:03.797Z,7.40
2023-05-03T06:47:30.782Z,7.50
2023-05-03T06:49:58.270Z,7.40
2023-05-03T06:52:25.053Z,7.20
2023-05-03T06:54:52.934Z,7.30
2023-05-03T06:57:19.726Z,7.40
2023-05-03T06:59:46.525Z,7.50
2023-05-03T07:02:13.717Z,7.50
2023-05-03T07:04:40.786Z,7.60
2023-05-03T07:07:07.691Z,7.80
2023-05-03T07:09:42.814Z,7.80
2023-05-03T07:12:11.031Z,7.80
2023-05-03T07:14:39.625Z,7.80
2023-05-03T07:17:06.503Z,7.90
2023-05-03T07:19:33.299Z,7.90
2023-05-03T07:22:00.344Z,7.90
2023-05-03T07:24:27.148Z,7.90
2023-05-03T07:26:54.618Z,8.10
2023-05-03T07:29:21.702Z,8.20
2023-05-03T07:31:49.556Z,8.40
2023-05-03T07:34:17.762Z,8.80
2023-05-03T07:36:44.700Z,8.80
2023-05-03T07:39:11.816Z,9.00
2023-05-03T07:41:39.150Z,9.10
2023-05-03T07:44:05.907Z,9.10
2023-05-03T07:46:35.055Z,9.20
2023-05-03T07:49:04.116Z,9.20
2023-05-03T07:51:36.956Z,9.10
2023-05-03T07:54:04.355Z,9.20
2023-05-03T07:56:31.701Z,9.30
2023-05-03T07:59:08.553Z,9.30
2023-05-03T08:01:36.890Z,9.30
2023-05-03T08:04:04.685Z,9.40
2023-05-03T08:06:32.836Z,9.40
2023-05-03T08:08:59.696Z,9.60
2023-05-03T08:11:29.142Z,9.60
2023-05-03T08:13:58.835Z,9.40
2023-05-03T08:16:26.103Z,9.50
2023-05-03T08:18:53.049Z,9.60
2023-05-03T08:21:20.280Z,9.90
2023-05-03T08:23:47.057Z,10.00
2023-05-03T08:26:14.698Z,10.00
2023-05-03T08:28:42.635Z,10.00
2023-05-03T08:31:09.862Z,10.30
2023-05-03T08:33:37.139Z,10.60
2023-05-03T08:36:04.371Z,11.20
2023-05-03T08:38:31.599Z,12.80
2023-05-03T08:41:01.931Z,14.40
2023-05-03T08:43:29.881Z,15.00
2023-05-03T08:45:56.909Z,14.80
2023-05-03T08:48:24.230Z,15.50
2023-05-03T08:50:53.830Z,15.50
2023-05-03T08:53:20.986Z,15.20
2023-05-03T08:55:47.855Z,14.60
2023-05-03T08:58:14.748Z,13.50
2023-05-03T09:00:45.229Z,12.80
2023-05-03T09:03:13.016Z,13.10
2023-05-03T09:05:41.425Z,12.70
2023-05-03T09:08:10.491Z,12.80
2023-05-03T09:10:39.841Z,13.20
2023-05-03T09:13:07.816Z,12.90
2023-05-03T09:15:35.434Z,13.10
2023-05-03T09:18:15.609Z,13.10
2023-05-03T09:20:51.124Z,13.10
2023-05-03T09:23:20.800Z,13.00
2023-05-03T09:25:56.274Z,13.40
2023-05-03T09:28:23.383Z,13.90
2023-05-03T09:31:03.792Z,14.00
2023-05-03T09:33:30.752Z,15.00
2023-05-03T09:35:58.564Z,15.70
2023-05-03T09:38:33.680Z,16.00
2023-05-03T09:41:02.342Z,17.40
2023-05-03T09:43:29.357Z,18.20
2023-05-03T09:46:12.981Z,18.50
2023-05-03T09:48:40.581Z,17.10
2023-05-03T09:51:08.560Z,17.00
2023-05-03T09:53:39.292Z,17.00
2023-05-03T09:56:12.643Z,17.30
2023-05-03T09:58:40.958Z,16.90
2023-05-03T10:01:14.616Z,16.70
2023-05-03T10:03:47.586Z,17.40
2023-05-03T10:06:31.177Z,18.30
2023-05-03T10:09:06.409Z,19.30
2023-05-03T10:11:38.908Z,19.10
2023-05-03T10:14:07.457Z,19.40
2023-05-03T10:16:38.644Z,19.70
2023-05-03T10:19:27.960Z,20.30
2023-05-03T10:21:59.396Z,20.10
2023-05-03T10:24:26.378Z,20.10
2023-05-03T10:26:57.538Z,20.10
2023-05-03T10:29:51.900Z,19.60
2023-05-03T10:32:30.769Z,20.10
2023-05-03T10:35:10.526Z,20.90
2023-05-03T10:37:40.140Z,21.30
2023-05-03T10:40:14.005Z,20.40
2023-05-03T10:42:46.266Z,19.90
2023-05-03T10:45:31.654Z,19.50
2023-05-03T10:48:19.056Z,20.00
2023-05-03T10:50:46.548Z,20.30
2023-05-03T10:53:36.674Z,20.50
2023-05-03T10:56:11.896Z,20.60
2023-05-03T10:58:43.617Z,19.50
2023-05-03T11:01:13.189Z,19.50
2023-05-03T11:04:21.625Z,20.00
2023-05-03T11:06:52.040Z,19.30
2023-05-03T11:09:19.158Z,18.80
2023-05-03T11:11:46.544Z,18.50
2023-05-03T11:14:13.920Z,19.10
2023-05-03T11:16:48.042Z,20.40
2023-05-03T11:19:16.097Z,20.30
2023-05-03T11:21:45.271Z,20.20
2023-05-03T11:24:15.848Z,20.90
2023-05-03T11:26:42.606Z,20.80
2023-05-03T11:29:13.907Z,20.30
2023-05-03T11:31:43.319Z,19.10
2023-05-03T11:34:12.064Z,19.00
2023-05-03T11:36:40.707Z,18.90
2023-05-03T11:39:08.197Z,18.70
2023-05-03T11:41:35.984Z,18.80
2023-05-03T11:44:15.247Z,19.30
2023-05-03T11:46:44.365Z,18.50
2023-05-03T11:49:17.092Z,17.90
2023-05-03T11:51:46.679Z,18.90
2023-05-03T11:56:47.665Z,19.20
2023-05-03T11:59:14.652Z,19.90
2023-05-03T12:01:43.091Z,20.40
2023-05-03T12:04:12.376Z,18.10
2023-05-03T12:06:40.968Z,18.20
2023-05-03T12:09:15.995Z,19.10
2023-05-03T12:11:45.247Z,19.80
2023-05-03T12:14:16.000Z,20.10
2023-05-03T12:16:52.179Z,19.00
2023-05-03T12:19:33.348Z,19.10
2023-05-03T12:22:18.141Z,20.40
2023-05-03T12:24:49.834Z,20.90
2023-05-03T12:27:19.022Z,21.20
2023-05-03T12:29:47.658Z,20.80
2023-05-03T12:32:15.593Z,21.30
2023-05-03T12:34:42.862Z,21.20
2023-05-03T12:37:11.668Z,21.00
2023-05-03T12:39:40.440Z,20.80
2023-05-03T12:42:09.271Z,20.30
2023-05-03T12:44:43.482Z,20.90
2023-05-03T12:47:12.265Z,21.10
2023-05-03T12:49:46.521Z,20.30
2023-05-03T12:52:36.247Z,20.40
2023-05-03T12:55:03.683Z,19.70
2023-05-03T12:57:36.717Z,19.50
2023-05-03T13:00:13.653Z,20.30
2023-05-03T13:03:20.507Z,19.60
2023-05-03T13:05:35.148Z,19.40
2023-05-03T13:08:09.221Z,20.00
2023-05-03T13:10:41.185Z,20.50
2023-05-03T13:13:09.265Z,20.70
2023-05-03T13:15:37.535Z,19.00
2023-05-03T13:18:08.169Z,18.90
2023-05-03T13:20:36.997Z,18.70
2023-05-03T13:23:04.825Z,18.60
2023-05-03T13:25:32.092Z,18.50
2023-05-03T13:28:03.989Z,18.60
2023-05-03T13:30:30.828Z,18.50
2023-05-03T13:32:57.707Z,19.40
2023-05-03T13:35:24.758Z,19.60
2023-05-03T13:37:52.952Z,19.90
2023-05-03T13:40:24.561Z,20.40
2023-05-03T13:42:51.653Z,20.50
2023-05-03T13:45:19.085Z,19.60
2023-05-03T13:50:15.990Z,20.90
2023-05-03T13:52:44.737Z,21.40
2023-05-03T13:55:11.649Z,20.80
2023-05-03T13:57:38.436Z,19.50
2023-05-03T14:00:07.206Z,18.80
2023-05-03T14:02:34.688Z,18.20
2023-05-03T14:05:02.338Z,18.10
2023-05-03T14:07:29.242Z,18.60
2023-05-03T14:09:57.663Z,19.30
2023-05-03T14:12:28.038Z,19.80
2023-05-03T14:14:55.148Z,19.70
2023-05-03T14:17:22.371Z,19.10
2023-05-03T14:19:49.462Z,19.10
2023-05-03T14:22:16.226Z,19.80
2023-05-03T14:24:44.279Z,20.30
2023-05-03T14:27:11.407Z,20.70
2023-05-03T14:29:38.324Z,20.80
2023-05-03T14:32:05.703Z,20.50
2023-05-03T14:34:32.810Z,19.80
2023-05-03T14:37:00.147Z,19.60
2023-05-03T14:39:27.364Z,18.80
2023-05-03T14:41:56.277Z,18.30
2023-05-03T14:44:23.582Z,18.30
2023-05-03T14:46:51.153Z,19.00
2023-05-03T14:49:18.066Z,19.30
2023-05-03T14:51:45.578Z,19.70
2023-05-03T14:54:13.095Z,19.50
2023-05-03T14:56:43.024Z,19.20
2023-05-03T14:59:09.926Z,19.10
2023-05-03T15:01:37.939Z,18.80
2023-05-03T15:04:07.552Z,18.80
2023-05-03T15:06:38.937Z,18.50
2023-05-03T15:09:06.128Z,18.30
2023-05-03T15:11:36.121Z,18.40
2023-05-03T15:14:06.184Z,17.80
2023-05-03T15:16:35.333Z,18.20
2023-05-03T15:19:03.564Z,18.30
2023-05-03T15:21:35.746Z,18.20
2023-05-03T15:24:05.748Z,18.30
2023-05-03T15:26:36.604Z,18.60
2023-05-03T15:29:03.450Z,17.90
2023-05-03T15:31:30.394Z,17.50
2023-05-03T15:33:57.639Z,17.20
2023-05-03T15:36:31.766Z,17.40
2023-05-03T15:38:58.950Z,17.50
2023-05-03T15:41:28.839Z,17.40
2023-05-03T15:43:56.181Z,17.60
2023-05-03T15:46:23.113Z,17.50
2023-05-03T15:48:49.928Z,17.30
2023-05-03T15:51:16.847Z,17.70
2023-05-03T15:53:43.730Z,18.00
2023-05-03T15:56:12.993Z,17.50
2023-05-03T15:58:39.759Z,17.00
2023-05-03T16:01:06.622Z,17.00
2023-05-03T16:03:33.430Z,17.30
2023-05-03T16:06:00.630Z,17.20
2023-05-03T16:08:29.018Z,17.00
2023-05-03T16:10:55.859Z,17.00
2023-05-03T16:13:22.707Z,17.10
2023-05-03T16:15:52.927Z,16.80
2023-05-03T16:18:19.776Z,16.90
2023-05-03T16:20:46.747Z,16.90
2023-05-03T16:23:13.714Z,16.80
2023-05-03T16:25:40.706Z,16.80
2023-05-03T16:28:07.645Z,16.80
2023-05-03T16:30:34.973Z,16.70
2023-05-03T16:33:04.946Z,16.60
2023-05-03T16:35:31.866Z,16.50
2023-05-03T16:37:58.970Z,16.30
2023-05-03T16:40:31.012Z,16.20
2023-05-03T16:43:01.141Z,16.40
2023-05-03T16:45:28.391Z,16.30
2023-05-03T16:47:56.093Z,16.20
2023-05-03T16:50:23.454Z,16.10
2023-05-03T16:52:50.667Z,16.10
2023-05-03T16:55:22.723Z,16.00
2023-05-03T16:57:49.679Z,16.10
2023-05-03T17:00:17.250Z,16.00
2023-05-03T17:02:45.050Z,15.90
2023-05-03T17:05:13.002Z,16.00
2023-05-03T17:07:53.529Z,15.90
2023-05-03T17:10:20.489Z,15.90
2023-05-03T17:12:50.906Z,15.80
2023-05-03T17:15:17.915Z,15.80
2023-05-03T17:17:47.599Z,15.80
2023-05-03T17:20:14.612Z,15.70
2023-05-03T17:22:41.452Z,15.80
2023-05-03T17:25:09.765Z,15.70
2023-05-03T17:27:39.744Z,15.50
2023-05-03T17:30:07.332Z,15.40
2023-05-03T17:32:34.478Z,15.40
2023-05-03T17:35:01.285Z,15.30
2023-05-03T17:37:28.598Z,15.30
2023-05-03T17:39:55.495Z,15.30
2023-05-03T17:42:22.514Z,15.30
2023-05-03T17:44:51.978Z,15.20
2023-05-03T17:47:18.847Z,15.10
2023-05-03T17:49:45.567Z,15.10
2023-05-03T17:52:12.336Z,15.00
2023-05-03T17:54:40.590Z,14.90
2023-05-03T17:57:07.345Z,14.80
2023-05-03T17:59:34.109Z,14.70
2023-05-03T18:02:02.481Z,14.70
2023-05-03T18:04:30.326Z,14.60
2023-05-03T18:06:57.833Z,14.50
2023-05-03T18:09:26.762Z,14.50
2023-05-03T18:11:56.463Z,14.30
2023-05-03T18:14:23.538Z,14.30
2023-05-03T18:16:51.901Z,14.20
2023-05-03T18:19:21.327Z,14.20
2023-05-03T18:21:48.197Z,14.00
2023-05-03T18:24:16.036Z,13.90
2023-05-03T18:26:42.952Z,13.90
2023-05-03T18:29:10.032Z,13.80
2023-05-03T18:31:37.521Z,13.70
2023-05-03T18:34:04.766Z,13.60
2023-05-03T18:36:32.169Z,13.50
2023-05-03T18:38:59.223Z,13.50
2023-05-03T18:41:26.263Z,13.40
2023-05-03T18:43:54.516Z,13.40
2023-05-03T18:46:21.682Z,13.30
2023-05-03T18:48:49.046Z,13.20
2023-05-03T18:51:18.664Z,13.10
2023-05-03T18:53:48.904Z,13.00
2023-05-03T18:56:15.806Z,12.90
2023-05-03T18:58:42.937Z,12.90
2023-05-03T19:01:09.845Z,12.80
2023-05-03T19:03:36.847Z,12.70
2023-05-03T19:06:05.656Z,12.60
2023-05-03T19:08:33.391Z,12.60
2023-05-03T19:11:08.518Z,12.50
2023-05-03T19:13:36.078Z,12.40
2023-05-03T19:16:03.742Z,12.30
2023-05-03T19:18:31.652Z,12.20
2023-05-03T19:20:58.802Z,12.20
2023-05-03T19:23:25.982Z,12.10
2023-05-03T19:25:53.430Z,12.10
2023-05-03T19:28:20.598Z,12.00
2023-05-03T19:30:51.683Z,12.00
2023-05-03T19:33:20.329Z,12.00
2023-05-03T19:35:47.798Z,12.00
2023-05-03T19:38:14.684Z,11.90
2023-05-03T19:40:41.559Z,11.90
2023-05-03T19:43:09.662Z,11.80
2023-05-03T19:45:42.265Z,11.80
2023-05-03T19:48:10.352Z,11.70
2023-05-03T19:50:37.458Z,11.70
2023-05-03T19:53:04.443Z,11.60
2023-05-03T19:55:31.331Z,11.50
2023-05-03T19:57:58.070Z,11.50
2023-05-03T20:00:26.781Z,11.40
2023-05-03T20:02:56.761Z,11.40
2023-05-03T20:05:23.829Z,11.30
2023-05-03T20:07:53.135Z,11.20
2023-05-03T20:10:19.918Z,11.20
2023-05-03T20:12:47.390Z,11.20
2023-05-03T20:15:14.997Z,11.10
2023-05-03T20:17:48.658Z,11.00
2023-05-03T20:20:18.209Z,10.80
2023-05-03T20:22:46.364Z,10.70
2023-05-03T20:25:13.154Z,10.60
2023-05-03T20:27:40.229Z,10.50
2023-05-03T20:30:09.154Z,10.30
2023-05-03T20:32:39.909Z,10.30
2023-05-03T20:35:08.337Z,10.40
2023-05-03T20:37:36.430Z,10.40
2023-05-03T20:40:06.555Z,10.40
2023-05-03T20:42:35.614Z,10.40
2023-05-03T20:45:02.662Z,10.40
2023-05-03T20:47:29.902Z,10.40
2023-05-03T20:49:56.682Z,10.40
2023-05-03T20:52:25.791Z,10.50
2023-05-03T20:54:53.392Z,10.50
2023-05-03T20:57:21.629Z,10.50
2023-05-03T20:59:48.752Z,10.60
2023-05-03T21:02:15.597Z,10.60
2023-05-03T21:04:46.985Z,10.60
2023-05-03T21:07:13.983Z,10.60
2023-05-03T21:09:43.011Z,10.50
2023-05-03T21:12:13.197Z,10.50
2023-05-03T21:14:40.122Z,10.40
2023-05-03T21:17:08.920Z,10.30
2023-05-03T21:19:36.346Z,10.20
2023-05-03T21:22:03.648Z,10.20
2023-05-03T21:24:32.790Z,10.20
2023-05-03T21:26:59.573Z,10.10
2023-05-03T21:29:26.427Z,10.00
2023-05-03T21:31:54.451Z,10.00
2023-05-03T21:34:24.320Z,9.90
2023-05-03T21:36:53.353Z,9.80
2023-05-03T21:39:21.410Z,9.70
2023-05-03T21:41:48.863Z,9.60
2023-05-03T21:44:15.838Z,9.50
2023-05-03T21:46:45.947Z,9.30
2023-05-03T21:49:12.870Z,9.10
2023-05-03T21:51:39.987Z,9.00
2023-05-03T21:54:06.988Z,8.90
2023-05-03T21:56:33.852Z,8.90
2023-05-03T21:59:00.950Z,8.90
2023-05-03T22:01:28.796Z,8.90
2023-05-03T22:03:55.964Z,8.80
2023-05-03T22:06:22.956Z,8.70
2023-05-03T22:08:49.790Z,8.70
2023-05-03T22:11:16.649Z,8.60
2023-05-03T22:13:58.700Z,8.60
2023-05-03T22:16:30.526Z,8.50
2023-05-03T22:18:58.419Z,8.30
2023-05-03T22:21:25.493Z,8.20
2023-05-03T22:23:52.693Z,8.30
2023-05-03T22:26:19.542Z,8.30
2023-05-03T22:28:49.468Z,8.30
2023-05-03T22:31:16.259Z,8.20
2023-05-03T22:33:45.019Z,8.30
2023-05-03T22:36:16.437Z,8.30
2023-05-03T22:38:49.365Z,8.20
2023-05-03T22:41:16.419Z,8.10
2023-05-03T22:43:43.345Z,8.00
2023-05-03T22:46:10.467Z,7.90
2023-05-03T22:48:37.254Z,7.80
2023-05-03T22:51:04.363Z,7.80
2023-05-03T22:53:31.318Z,7.80
2023-05-03T22:56:04.786Z,7.80
2023-05-03T22:58:32.064Z,7.70
2023-05-03T23:00:58.996Z,7.70
2023-05-03T23:03:27.233Z,7.70
2023-05-03T23:06:00.462Z,7.70
2023-05-03T23:08:29.888Z,7.60
2023-05-03T23:10:59.360Z,7.50
2023-05-03T23:13:27.344Z,7.40
2023-05-03T23:15:57.086Z,7.30
2023-05-03T23:18:23.987Z,7.20
2023-05-03T23:20:50.939Z,7.20
2023-05-03T23:23:17.696Z,7.20
2023-05-03T23:25:44.694Z,7.20
2023-05-03T23:28:12.605Z,7.30
2023-05-03T23:30:44.488Z,7.20
2023-05-03T23:33:12.222Z,7.00
2023-05-03T23:35:40.968Z,7.00
2023-05-03T23:38:07.947Z,6.90
2023-05-03T23:40:34.954Z,6.80
2023-05-03T23:43:01.967Z,6.80
2023-05-03T23:45:28.867Z,7.10
2023-05-03T23:47:55.981Z,7.20
2023-05-03T23:50:22.839Z,7.10
2023-05-03T23:52:49.733Z,7.00
2023-05-03T23:55:16.514Z,7.00
2023-05-03T23:57:43.498Z,7.00
