createdAt,value
2023-04-25T00:00:15.530Z,62.14
2023-04-25T00:02:42.711Z,62.16
2023-04-25T00:05:10.350Z,62.21
2023-04-25T00:07:37.340Z,62.21
2023-04-25T00:10:04.784Z,62.30
2023-04-25T00:12:31.571Z,62.40
2023-04-25T00:14:58.315Z,62.38
2023-04-25T00:17:27.972Z,62.39
2023-04-25T00:19:55.027Z,62.57
2023-04-25T00:22:21.923Z,62.57
2023-04-25T00:24:48.696Z,62.63
2023-04-25T00:27:15.694Z,62.53
2023-04-25T00:29:42.463Z,62.52
2023-04-25T00:32:09.213Z,62.55
2023-04-25T00:34:35.944Z,62.57
2023-04-25T00:37:03.284Z,62.58
2023-04-25T00:39:30.370Z,62.56
2023-04-25T00:41:57.758Z,62.61
2023-04-25T00:44:25.669Z,62.71
2023-04-25T00:46:53.332Z,62.79
2023-04-25T00:49:20.077Z,62.83
2023-04-25T00:51:46.906Z,62.90
2023-04-25T00:54:15.086Z,63.00
2023-04-25T00:56:42.492Z,63.02
2023-04-25T00:59:11.108Z,63.03
2023-04-25T01:01:40.130Z,63.32
2023-04-25T01:04:07.026Z,63.27
2023-04-25T01:06:33.921Z,63.28
2023-04-25T01:09:00.809Z,63.19
2023-04-25T01:11:27.587Z,63.26
2023-04-25T01:13:54.344Z,63.24
2023-04-25T01:16:21.471Z,63.12
2023-04-25T01:18:49.083Z,63.01
2023-04-25T01:21:15.904Z,63.03
2023-04-25T01:23:43.121Z,63.01
2023-04-25T01:26:11.303Z,62.90
2023-04-25T01:28:40.599Z,62.86
2023-04-25T01:31:07.625Z,62.95
2023-04-25T01:33:34.440Z,62.96
2023-04-25T01:36:01.429Z,63.02
2023-04-25T01:38:28.429Z,63.06
2023-04-25T01:40:56.338Z,63.06
2023-04-25T01:43:23.353Z,63.08
2023-04-25T01:45:50.941Z,63.08
2023-04-25T01:48:17.858Z,63.12
2023-04-25T01:50:45.594Z,63.16
2023-04-25T01:53:14.473Z,63.13
2023-04-25T01:55:41.382Z,63.04
2023-04-25T01:58:13.904Z,63.06
2023-04-25T02:00:41.852Z,63.09
2023-04-25T02:03:09.600Z,63.23
2023-04-25T02:05:40.592Z,63.17
2023-04-25T02:08:09.870Z,63.11
2023-04-25T02:10:37.250Z,63.19
2023-04-25T02:13:05.448Z,63.23
2023-04-25T02:15:32.449Z,63.22
2023-04-25T02:18:01.186Z,63.23
2023-04-25T02:20:29.675Z,63.20
2023-04-25T02:22:56.629Z,63.20
2023-04-25T02:25:23.701Z,63.18
2023-04-25T02:27:51.492Z,63.26
2023-04-25T02:30:18.354Z,63.33
2023-04-25T02:32:45.171Z,63.41
2023-04-25T02:35:11.968Z,63.35
2023-04-25T02:37:40.272Z,63.33
2023-04-25T02:40:08.285Z,63.35
2023-04-25T02:42:35.816Z,63.37
2023-04-25T02:45:03.491Z,63.38
2023-04-25T02:47:30.765Z,63.31
2023-04-25T02:49:57.693Z,63.36
2023-04-25T02:52:24.469Z,63.41
2023-04-25T02:54:51.608Z,63.49
2023-04-25T02:57:18.682Z,63.55
2023-04-25T02:59:45.388Z,63.47
2023-04-25T03:02:12.205Z,63.39
2023-04-25T03:04:39.084Z,63.34
2023-04-25T03:07:06.017Z,63.30
2023-04-25T03:09:32.876Z,63.35
2023-04-25T03:11:59.653Z,63.45
2023-04-25T03:14:26.464Z,63.61
2023-04-25T03:16:53.329Z,63.74
2023-04-25T03:19:21.404Z,63.75
2023-04-25T03:21:48.240Z,63.74
2023-04-25T03:24:15.433Z,63.79
2023-04-25T03:26:42.169Z,63.77
2023-04-25T03:29:09.085Z,63.85
2023-04-25T03:31:35.844Z,63.84
2023-04-25T03:34:02.617Z,63.77
2023-04-25T03:36:29.383Z,63.75
2023-04-25T03:38:56.209Z,63.75
2023-04-25T03:41:23.045Z,63.79
2023-04-25T03:43:50.008Z,63.79
2023-04-25T03:46:16.985Z,63.86
2023-04-25T03:48:43.805Z,63.95
2023-04-25T03:51:10.525Z,63.87
2023-04-25T03:53:37.249Z,63.82
2023-04-25T03:56:04.202Z,63.97
2023-04-25T03:58:30.952Z,64.01
2023-04-25T04:00:57.764Z,64.00
2023-04-25T04:03:24.891Z,63.93
2023-04-25T04:05:51.904Z,63.90
2023-04-25T04:08:18.762Z,63.95
2023-04-25T04:10:45.526Z,63.98
2023-04-25T04:13:12.221Z,63.98
2023-04-25T04:15:39.127Z,63.92
2023-04-25T04:18:07.307Z,63.91
2023-04-25T04:20:34.251Z,63.96
2023-04-25T04:23:02.317Z,63.84
2023-04-25T04:25:29.603Z,63.84
2023-04-25T04:27:56.417Z,63.87
2023-04-25T04:30:30.457Z,63.90
2023-04-25T04:32:57.654Z,63.95
2023-04-25T04:35:25.041Z,64.11
2023-04-25T04:37:52.128Z,64.08
2023-04-25T04:40:19.085Z,63.98
2023-04-25T04:42:49.164Z,63.91
2023-04-25T04:45:17.329Z,63.85
2023-04-25T04:47:44.197Z,63.78
2023-04-25T04:50:11.709Z,63.84
2023-04-25T04:52:39.687Z,63.82
2023-04-25T04:55:07.210Z,63.57
2023-04-25T04:57:34.096Z,63.61
2023-04-25T05:00:01.495Z,63.60
2023-04-25T05:02:28.569Z,63.54
2023-04-25T05:04:56.979Z,63.66
2023-04-25T05:07:23.723Z,63.60
2023-04-25T05:09:50.449Z,63.69
2023-04-25T05:12:17.204Z,63.77
2023-04-25T05:14:43.948Z,63.76
2023-04-25T05:17:11.021Z,63.68
2023-04-25T05:19:37.863Z,63.63
2023-04-25T05:22:04.689Z,63.64
2023-04-25T05:24:31.991Z,63.67
2023-04-25T05:26:58.811Z,63.66
2023-04-25T05:29:25.622Z,63.58
2023-04-25T05:31:52.451Z,63.56
2023-04-25T05:34:19.286Z,63.53
2023-04-25T05:36:49.389Z,63.48
2023-04-25T05:39:18.910Z,63.40
2023-04-25T05:41:45.704Z,63.31
2023-04-25T05:44:12.534Z,63.23
2023-04-25T05:46:39.367Z,63.28
2023-04-25T05:49:06.414Z,63.08
2023-04-25T05:51:33.160Z,62.88
2023-04-25T05:53:59.875Z,62.81
2023-04-25T05:56:26.831Z,62.66
2023-04-25T05:58:53.807Z,62.59
2023-04-25T06:01:20.590Z,62.47
2023-04-25T06:03:47.726Z,62.48
2023-04-25T06:06:14.813Z,62.42
2023-04-25T06:08:42.177Z,62.30
2023-04-25T06:11:08.964Z,62.22
2023-04-25T06:13:35.669Z,62.05
2023-04-25T06:16:02.437Z,62.00
2023-04-25T06:18:29.372Z,61.99
2023-04-25T06:20:56.301Z,61.85
2023-04-25T06:23:23.040Z,61.70
2023-04-25T06:25:49.762Z,61.48
2023-04-25T06:28:16.534Z,61.33
2023-04-25T06:30:43.315Z,61.17
2023-04-25T06:33:10.124Z,61.06
2023-04-25T06:35:36.867Z,60.84
2023-04-25T06:38:03.650Z,60.64
2023-04-25T06:40:30.626Z,60.43
2023-04-25T06:42:57.366Z,60.35
2023-04-25T06:45:24.091Z,60.22
2023-04-25T06:47:51.019Z,60.09
2023-04-25T06:50:17.906Z,60.01
2023-04-25T06:52:44.681Z,59.92
2023-04-25T06:55:11.465Z,60.04
2023-04-25T06:57:38.209Z,59.84
2023-04-25T07:00:10.736Z,59.73
2023-04-25T07:02:37.833Z,59.53
2023-04-25T07:05:05.472Z,59.26
2023-04-25T07:07:32.201Z,59.15
2023-04-25T07:09:58.957Z,59.06
2023-04-25T07:12:25.886Z,59.00
2023-04-25T07:14:52.662Z,58.75
2023-04-25T07:17:19.399Z,58.16
2023-04-25T07:19:46.214Z,58.03
2023-04-25T07:22:13.059Z,57.73
2023-04-25T07:24:40.346Z,57.45
2023-04-25T07:27:07.277Z,57.40
2023-04-25T07:29:36.820Z,57.03
2023-04-25T07:32:03.858Z,56.65
2023-04-25T07:34:31.425Z,56.42
2023-04-25T07:36:58.187Z,56.19
2023-04-25T07:39:25.026Z,55.97
2023-04-25T07:41:54.516Z,55.64
2023-04-25T07:44:22.154Z,55.18
2023-04-25T07:46:48.891Z,55.06
2023-04-25T07:49:15.829Z,54.82
2023-04-25T07:51:44.426Z,54.58
2023-04-25T07:54:15.135Z,54.31
2023-04-25T07:56:52.058Z,54.20
2023-04-25T07:59:20.567Z,54.21
2023-04-25T08:01:47.376Z,54.08
2023-04-25T08:04:14.423Z,53.98
2023-04-25T08:06:44.372Z,53.73
2023-04-25T08:09:11.504Z,53.55
2023-04-25T08:11:38.478Z,53.28
2023-04-25T08:14:06.247Z,53.03
2023-04-25T08:16:33.100Z,53.19
2023-04-25T08:19:01.216Z,53.14
2023-04-25T08:21:28.691Z,52.82
2023-04-25T08:23:55.507Z,52.39
2023-04-25T08:26:22.246Z,52.20
2023-04-25T08:28:49.207Z,51.99
2023-04-25T08:31:16.160Z,51.73
2023-04-25T08:33:43.392Z,51.59
2023-04-25T08:36:10.409Z,51.30
2023-04-25T08:38:37.709Z,50.89
2023-04-25T08:41:06.579Z,50.76
2023-04-25T08:43:33.949Z,50.64
2023-04-25T08:46:02.091Z,50.53
2023-04-25T08:48:32.212Z,50.50
2023-04-25T08:50:59.521Z,50.27
2023-04-25T08:53:32.084Z,50.21
2023-04-25T08:56:00.522Z,50.05
2023-04-25T08:58:29.293Z,50.10
2023-04-25T09:00:56.220Z,49.84
2023-04-25T09:03:23.313Z,49.57
2023-04-25T09:05:51.261Z,49.45
2023-04-25T09:08:18.329Z,49.27
2023-04-25T09:10:45.110Z,48.90
2023-04-25T09:13:14.658Z,48.86
2023-04-25T09:15:59.977Z,48.80
2023-04-25T09:18:30.789Z,48.38
2023-04-25T09:21:13.115Z,48.12
2023-04-25T09:23:44.766Z,47.60
2023-04-25T09:26:15.286Z,47.85
2023-04-25T09:28:44.054Z,47.53
2023-04-25T09:31:12.621Z,48.02
2023-04-25T09:33:39.618Z,47.46
2023-04-25T09:36:12.349Z,47.37
2023-04-25T09:38:44.890Z,47.66
2023-04-25T09:41:12.453Z,47.61
2023-04-25T09:43:40.054Z,47.59
2023-04-25T09:46:12.322Z,47.47
2023-04-25T09:48:39.546Z,47.33
2023-04-25T09:51:09.055Z,47.27
2023-04-25T09:53:38.250Z,46.96
2023-04-25T09:56:07.871Z,46.66
2023-04-25T09:58:36.480Z,46.34
2023-04-25T10:01:06.944Z,46.56
2023-04-25T10:03:36.052Z,47.00
2023-04-25T10:06:06.840Z,46.97
2023-04-25T10:08:37.611Z,46.53
2023-04-25T10:11:09.137Z,45.24
2023-04-25T10:13:36.937Z,45.30
2023-04-25T10:16:05.507Z,44.87
2023-04-25T10:18:33.718Z,44.78
2023-04-25T10:21:07.391Z,44.86
2023-04-25T10:23:35.792Z,45.51
2023-04-25T10:26:03.196Z,45.94
2023-04-25T10:28:29.947Z,46.04
2023-04-25T10:31:04.427Z,46.10
2023-04-25T10:33:38.052Z,46.17
2023-04-25T10:36:11.816Z,46.30
2023-04-25T10:38:39.429Z,46.66
2023-04-25T10:41:09.915Z,46.85
2023-04-25T10:43:45.356Z,47.14
2023-04-25T10:46:18.211Z,47.28
2023-04-25T10:48:50.266Z,47.30
2023-04-25T10:51:26.519Z,47.35
2023-04-25T10:53:55.940Z,47.51
2023-04-25T10:56:40.785Z,47.31
2023-04-25T10:59:09.248Z,47.41
2023-04-25T11:01:42.100Z,47.35
2023-04-25T11:04:30.729Z,47.45
2023-04-25T11:07:14.731Z,47.46
2023-04-25T11:09:42.214Z,47.30
2023-04-25T11:12:10.629Z,46.84
2023-04-25T11:14:37.563Z,46.83
2023-04-25T11:17:04.554Z,46.67
2023-04-25T11:19:31.656Z,46.25
2023-04-25T11:22:03.612Z,45.92
2023-04-25T11:24:31.774Z,45.03
2023-04-25T11:27:03.718Z,44.80
2023-04-25T11:29:31.734Z,44.62
2023-04-25T11:31:59.502Z,44.50
2023-04-25T11:34:27.346Z,43.85
2023-04-25T11:36:54.816Z,43.93
2023-04-25T11:39:22.458Z,43.45
2023-04-25T11:44:33.592Z,43.12
2023-04-25T11:47:00.507Z,43.50
2023-04-25T11:49:32.946Z,43.81
2023-04-25T11:51:59.737Z,43.96
2023-04-25T11:54:27.349Z,44.22
2023-04-25T11:56:54.151Z,44.28
2023-04-25T11:59:25.338Z,45.45
2023-04-25T12:01:52.120Z,45.80
2023-04-25T12:04:19.991Z,45.91
2023-04-25T12:06:51.696Z,45.98
2023-04-25T12:09:29.391Z,45.92
2023-04-25T12:11:57.641Z,45.81
2023-04-25T12:14:30.397Z,45.68
2023-04-25T12:16:59.812Z,45.59
2023-04-25T12:19:27.122Z,45.42
2023-04-25T12:21:58.776Z,45.28
2023-04-25T12:24:28.694Z,45.05
2023-04-25T12:27:05.145Z,44.78
2023-04-25T12:29:42.003Z,44.17
2023-04-25T12:32:14.973Z,43.93
2023-04-25T12:34:41.752Z,43.83
2023-04-25T12:37:08.548Z,43.71
2023-04-25T12:39:35.377Z,43.64
2023-04-25T12:42:02.228Z,44.08
2023-04-25T12:44:28.994Z,44.58
2023-04-25T12:46:56.270Z,44.82
2023-04-25T12:49:23.510Z,44.92
2023-04-25T12:51:50.512Z,44.97
2023-04-25T12:54:17.268Z,45.24
2023-04-25T12:56:44.135Z,45.41
2023-04-25T12:59:10.973Z,45.34
2023-04-25T13:01:37.888Z,45.17
2023-04-25T13:04:05.108Z,45.04
2023-04-25T13:06:32.323Z,45.05
2023-04-25T13:08:59.269Z,44.74
2023-04-25T13:11:26.238Z,44.19
2023-04-25T13:13:53.360Z,44.61
2023-04-25T13:16:22.115Z,44.50
2023-04-25T13:18:49.555Z,44.13
2023-04-25T13:21:16.471Z,44.29
2023-04-25T13:23:50.729Z,43.96
2023-04-25T13:26:17.757Z,43.28
2023-04-25T13:28:45.084Z,43.43
2023-04-25T13:31:12.060Z,43.17
2023-04-25T13:33:38.985Z,42.93
2023-04-25T13:36:06.632Z,42.63
2023-04-25T13:38:33.623Z,42.49
2023-04-25T13:41:00.625Z,42.63
2023-04-25T13:43:27.379Z,42.58
2023-04-25T13:45:54.250Z,42.60
2023-04-25T13:48:21.882Z,42.55
2023-04-25T13:50:48.705Z,42.45
2023-04-25T13:53:15.641Z,42.50
2023-04-25T13:55:42.385Z,42.50
2023-04-25T13:58:10.986Z,42.28
2023-04-25T14:00:40.457Z,42.14
2023-04-25T14:03:11.143Z,42.20
2023-04-25T14:05:41.322Z,42.01
2023-04-25T14:08:09.928Z,42.09
2023-04-25T14:10:37.940Z,41.96
2023-04-25T14:13:05.692Z,41.42
2023-04-25T14:15:33.360Z,41.15
2023-04-25T14:18:01.552Z,41.14
2023-04-25T14:20:28.600Z,41.29
2023-04-25T14:22:57.038Z,40.64
2023-04-25T14:25:24.485Z,40.59
2023-04-25T14:27:51.447Z,40.67
2023-04-25T14:30:19.709Z,40.55
2023-04-25T14:32:46.809Z,40.20
2023-04-25T14:35:13.911Z,40.26
2023-04-25T14:37:41.041Z,40.35
2023-04-25T14:40:11.899Z,40.23
2023-04-25T14:42:39.033Z,40.20
2023-04-25T14:45:08.462Z,39.99
2023-04-25T14:47:38.568Z,40.26
2023-04-25T14:50:06.840Z,40.32
2023-04-25T14:52:33.813Z,40.31
2023-04-25T14:55:06.357Z,40.33
2023-04-25T14:57:34.192Z,40.47
2023-04-25T15:00:01.777Z,40.46
2023-04-25T15:02:29.411Z,40.24
2023-04-25T15:04:57.118Z,40.39
2023-04-25T15:07:24.112Z,40.56
2023-04-25T15:09:50.978Z,40.46
2023-04-25T15:12:17.816Z,40.56
2023-04-25T15:14:44.606Z,40.74
2023-04-25T15:17:11.663Z,40.79
2023-04-25T15:19:38.420Z,40.85
2023-04-25T15:22:06.920Z,40.93
2023-04-25T15:24:33.912Z,40.89
2023-04-25T15:27:00.782Z,40.87
2023-04-25T15:29:28.200Z,41.12
2023-04-25T15:31:55.003Z,41.10
2023-04-25T15:34:21.984Z,41.29
2023-04-25T15:36:48.945Z,41.66
2023-04-25T15:39:15.753Z,41.63
2023-04-25T15:41:42.502Z,41.50
2023-04-25T15:44:11.098Z,41.54
2023-04-25T15:46:39.182Z,41.93
2023-04-25T15:49:06.165Z,42.17
2023-04-25T15:51:33.791Z,42.03
2023-04-25T15:54:02.667Z,42.00
2023-04-25T15:56:29.589Z,42.07
2023-04-25T15:58:56.355Z,41.99
2023-04-25T16:01:24.740Z,42.08
2023-04-25T16:03:53.113Z,41.97
2023-04-25T16:06:20.433Z,41.96
2023-04-25T16:08:47.214Z,42.01
2023-04-25T16:11:14.909Z,41.98
2023-04-25T16:13:41.894Z,42.17
2023-04-25T16:16:09.028Z,42.17
2023-04-25T16:18:35.916Z,42.17
2023-04-25T16:21:03.447Z,42.53
2023-04-25T16:23:30.258Z,42.39
2023-04-25T16:25:56.989Z,42.27
2023-04-25T16:28:23.971Z,42.28
2023-04-25T16:30:50.874Z,42.32
2023-04-25T16:33:18.066Z,42.32
2023-04-25T16:35:45.091Z,42.46
2023-04-25T16:38:11.838Z,42.80
2023-04-25T16:40:38.655Z,42.86
2023-04-25T16:43:05.640Z,43.15
2023-04-25T16:45:32.426Z,43.23
2023-04-25T16:47:59.339Z,43.48
2023-04-25T16:50:27.097Z,43.21
2023-04-25T16:52:54.628Z,43.34
2023-04-25T16:55:24.190Z,43.59
2023-04-25T16:57:51.128Z,43.55
2023-04-25T17:00:18.651Z,43.56
2023-04-25T17:02:46.289Z,43.58
2023-04-25T17:05:13.667Z,43.92
2023-04-25T17:07:40.486Z,43.96
2023-04-25T17:10:08.183Z,43.81
2023-04-25T17:12:35.575Z,44.06
2023-04-25T17:15:02.370Z,44.18
2023-04-25T17:17:29.344Z,44.18
2023-04-25T17:19:56.446Z,44.21
2023-04-25T17:22:24.035Z,44.08
2023-04-25T17:24:50.952Z,43.76
2023-04-25T17:27:17.928Z,43.98
2023-04-25T17:29:44.772Z,44.26
2023-04-25T17:32:11.920Z,44.41
2023-04-25T17:34:40.155Z,44.07
2023-04-25T17:37:10.488Z,44.17
2023-04-25T17:39:37.660Z,44.42
2023-04-25T17:42:05.215Z,44.42
2023-04-25T17:44:32.872Z,44.58
2023-04-25T17:47:01.356Z,44.74
2023-04-25T17:49:28.130Z,44.91
2023-04-25T17:51:55.163Z,45.15
2023-04-25T17:54:22.913Z,45.37
2023-04-25T17:56:50.143Z,45.49
2023-04-25T17:59:17.868Z,45.93
2023-04-25T18:01:49.287Z,46.05
2023-04-25T18:04:16.583Z,46.18
2023-04-25T18:06:44.336Z,45.38
2023-04-25T18:09:17.673Z,45.13
2023-04-25T18:11:47.978Z,45.23
2023-04-25T18:14:16.103Z,45.33
2023-04-25T18:16:46.529Z,45.51
2023-04-25T18:19:21.454Z,45.46
2023-04-25T18:21:59.133Z,45.28
2023-04-25T18:24:27.592Z,45.43
2023-04-25T18:26:56.318Z,45.73
2023-04-25T18:29:32.887Z,46.16
2023-04-25T18:32:01.018Z,46.37
2023-04-25T18:34:30.408Z,46.51
2023-04-25T18:36:57.356Z,46.28
2023-04-25T18:39:26.072Z,46.56
2023-04-25T18:42:01.479Z,46.70
2023-04-25T18:44:34.068Z,46.66
2023-04-25T18:47:02.269Z,47.02
2023-04-25T18:49:29.855Z,47.05
2023-04-25T18:51:58.498Z,47.22
2023-04-25T18:54:25.712Z,47.31
2023-04-25T18:56:53.041Z,47.49
2023-04-25T18:59:20.222Z,47.47
2023-04-25T19:01:50.020Z,47.74
2023-04-25T19:04:17.125Z,47.82
2023-04-25T19:06:45.113Z,47.86
2023-04-25T19:09:12.134Z,48.09
2023-04-25T19:11:39.701Z,48.24
2023-04-25T19:14:06.950Z,48.32
2023-04-25T19:16:42.016Z,48.36
2023-04-25T19:19:10.380Z,48.57
2023-04-25T19:21:38.288Z,48.68
2023-04-25T19:24:07.518Z,48.82
2023-04-25T19:26:35.356Z,48.84
2023-04-25T19:29:15.222Z,48.99
2023-04-25T19:31:44.866Z,49.17
2023-04-25T19:34:13.655Z,48.99
2023-04-25T19:36:42.659Z,49.17
2023-04-25T19:39:14.756Z,49.38
2023-04-25T19:41:42.953Z,49.41
2023-04-25T19:44:10.101Z,49.54
2023-04-25T19:46:39.722Z,49.66
2023-04-25T19:49:07.893Z,49.79
2023-04-25T19:51:35.827Z,49.82
2023-04-25T19:54:03.033Z,50.05
2023-04-25T19:56:30.197Z,50.10
2023-04-25T19:58:58.882Z,50.13
2023-04-25T20:01:29.221Z,50.27
2023-04-25T20:03:57.088Z,50.24
2023-04-25T20:06:27.383Z,50.21
2023-04-25T20:08:55.278Z,50.45
2023-04-25T20:11:22.388Z,50.47
2023-04-25T20:13:50.078Z,50.62
2023-04-25T20:16:20.028Z,50.55
2023-04-25T20:18:48.799Z,50.60
2023-04-25T20:21:17.448Z,50.84
2023-04-25T20:23:44.925Z,50.76
2023-04-25T20:26:12.853Z,50.69
2023-04-25T20:28:39.814Z,50.74
2023-04-25T20:31:06.788Z,50.83
2023-04-25T20:33:35.129Z,50.68
2023-04-25T20:36:01.938Z,50.86
2023-04-25T20:38:28.828Z,50.95
2023-04-25T20:40:56.428Z,51.08
2023-04-25T20:43:23.591Z,51.09
2023-04-25T20:45:50.891Z,50.93
2023-04-25T20:48:17.858Z,50.97
2023-04-25T20:50:46.160Z,51.13
2023-04-25T20:53:12.958Z,51.05
2023-04-25T20:55:41.722Z,51.13
2023-04-25T20:58:08.604Z,51.29
2023-04-25T21:00:35.474Z,51.35
2023-04-25T21:03:05.360Z,51.38
2023-04-25T21:05:32.327Z,51.38
2023-04-25T21:07:59.040Z,51.65
2023-04-25T21:10:25.842Z,51.67
2023-04-25T21:12:52.918Z,51.55
2023-04-25T21:15:22.417Z,51.63
2023-04-25T21:17:50.641Z,51.77
2023-04-25T21:20:21.971Z,51.78
2023-04-25T21:22:52.739Z,51.86
2023-04-25T21:25:31.259Z,52.00
2023-04-25T21:27:59.107Z,52.20
2023-04-25T21:30:26.771Z,51.86
2023-04-25T21:32:55.475Z,51.97
2023-04-25T21:35:22.757Z,51.97
2023-04-25T21:37:50.348Z,52.00
2023-04-25T21:40:17.621Z,51.95
2023-04-25T21:42:46.767Z,52.09
2023-04-25T21:45:13.593Z,51.99
2023-04-25T21:47:40.497Z,52.35
2023-04-25T21:50:08.121Z,52.28
2023-04-25T21:52:36.333Z,52.19
2023-04-25T21:55:03.337Z,52.33
2023-04-25T21:57:30.058Z,52.29
2023-04-25T21:59:56.991Z,52.38
2023-04-25T22:02:24.807Z,52.50
2023-04-25T22:04:52.630Z,52.66
2023-04-25T22:07:19.527Z,52.55
2023-04-25T22:09:54.452Z,52.54
2023-04-25T22:12:23.558Z,52.60
2023-04-25T22:14:51.114Z,52.62
2023-04-25T22:17:19.033Z,52.66
2023-04-25T22:19:46.691Z,52.64
2023-04-25T22:22:13.463Z,52.66
2023-04-25T22:24:40.255Z,52.85
2023-04-25T22:27:07.025Z,52.77
2023-04-25T22:29:34.170Z,52.82
2023-04-25T22:32:01.637Z,52.84
2023-04-25T22:34:28.677Z,53.03
2023-04-25T22:36:55.764Z,52.99
2023-04-25T22:39:23.305Z,52.96
2023-04-25T22:41:50.099Z,53.00
2023-04-25T22:44:16.907Z,52.83
2023-04-25T22:46:43.912Z,53.01
2023-04-25T22:49:10.752Z,53.20
2023-04-25T22:51:37.884Z,53.09
2023-04-25T22:54:05.492Z,53.13
2023-04-25T22:56:35.379Z,53.16
2023-04-25T22:59:02.107Z,53.09
2023-04-25T23:01:29.238Z,53.30
2023-04-25T23:03:56.754Z,53.36
2023-04-25T23:06:24.777Z,53.36
2023-04-25T23:08:51.799Z,53.45
2023-04-25T23:11:20.481Z,53.52
2023-04-25T23:13:47.378Z,53.49
2023-04-25T23:16:14.156Z,53.51
2023-04-25T23:18:41.071Z,53.58
2023-04-25T23:21:09.207Z,53.53
2023-04-25T23:23:36.646Z,53.59
2023-04-25T23:26:10.851Z,53.63
2023-04-25T23:28:40.648Z,53.59
2023-04-25T23:31:10.123Z,53.66
2023-04-25T23:33:37.320Z,53.63
2023-04-25T23:36:04.289Z,53.68
2023-04-25T23:38:32.188Z,53.76
2023-04-25T23:40:59.006Z,53.63
2023-04-25T23:43:25.979Z,53.77
2023-04-25T23:45:54.242Z,53.82
2023-04-25T23:48:21.105Z,53.89
2023-04-25T23:50:47.844Z,53.81
2023-04-25T23:53:14.637Z,53.89
2023-04-25T23:55:41.631Z,54.09
2023-04-25T23:58:08.438Z,54.16
