createdAt,value
2023-04-04T00:00:00.226Z,65
2023-04-04T00:05:01.115Z,65
2023-04-04T00:10:01.122Z,65
2023-04-04T00:15:01.166Z,65
2023-04-04T00:20:01.150Z,66
2023-04-04T00:25:01.182Z,66
2023-04-04T00:30:01.107Z,66
2023-04-04T00:35:01.126Z,66
2023-04-04T00:40:01.152Z,66
2023-04-04T00:45:01.139Z,66
2023-04-04T00:50:01.152Z,66
2023-04-04T00:55:01.178Z,66
2023-04-04T01:00:01.152Z,66
2023-04-04T01:05:01.117Z,67
2023-04-04T01:10:00.206Z,67
2023-04-04T01:15:05.157Z,67
2023-04-04T01:20:00.163Z,67
2023-04-04T01:25:01.147Z,67
2023-04-04T01:30:01.115Z,67
2023-04-04T01:35:01.166Z,67
2023-04-04T01:40:01.156Z,67
2023-04-04T01:45:01.139Z,68
2023-04-04T01:50:00.201Z,68
2023-04-04T01:55:01.147Z,68
2023-04-04T02:00:01.136Z,68
2023-04-04T02:05:01.118Z,68
2023-04-04T02:10:00.206Z,68
2023-04-04T02:15:01.125Z,68
2023-04-04T02:20:01.119Z,68
2023-04-04T02:25:01.162Z,68
2023-04-04T02:30:01.130Z,68
2023-04-04T02:35:00.174Z,68
2023-04-04T02:40:01.156Z,69
2023-04-04T02:45:01.141Z,69
2023-04-04T02:50:01.134Z,69
2023-04-04T02:55:01.114Z,69
2023-04-04T03:00:01.178Z,69
2023-04-04T03:05:01.178Z,69
2023-04-04T03:10:01.144Z,69
2023-04-04T03:15:01.205Z,69
2023-04-04T03:20:01.152Z,69
2023-04-04T03:25:01.138Z,69
2023-04-04T03:30:00.271Z,69
2023-04-04T03:35:01.169Z,69
2023-04-04T03:40:01.164Z,69
2023-04-04T03:45:01.111Z,69
2023-04-04T03:50:00.276Z,69
2023-04-04T03:55:01.172Z,70
2023-04-04T04:00:01.136Z,70
2023-04-04T04:05:01.131Z,70
2023-04-04T04:10:01.115Z,70
2023-04-04T04:15:01.164Z,70
2023-04-04T04:20:01.146Z,70
2023-04-04T04:25:01.105Z,70
2023-04-04T04:30:00.330Z,70
2023-04-04T04:35:01.170Z,70
2023-04-04T04:40:01.129Z,70
2023-04-04T04:45:01.125Z,70
2023-04-04T04:50:00.228Z,70
2023-04-04T04:55:01.183Z,70
2023-04-04T05:00:01.169Z,70
2023-04-04T05:05:01.121Z,70
2023-04-04T05:10:00.225Z,71
2023-04-04T05:15:01.154Z,71
2023-04-04T05:20:01.166Z,71
2023-04-04T05:25:01.182Z,71
2023-04-04T05:30:01.165Z,71
2023-04-04T05:35:01.191Z,71
2023-04-04T05:40:01.118Z,71
2023-04-04T05:45:01.161Z,71
2023-04-04T05:50:01.138Z,71
2023-04-04T05:55:01.128Z,71
2023-04-04T06:00:00.296Z,72
2023-04-04T06:05:01.164Z,72
2023-04-04T06:10:01.176Z,72
2023-04-04T06:15:01.117Z,72
2023-04-04T06:20:00.247Z,72
2023-04-04T06:25:01.169Z,72
2023-04-04T06:30:01.155Z,72
2023-04-04T06:35:01.137Z,72
2023-04-04T06:40:00.225Z,72
2023-04-04T06:45:01.159Z,72
2023-04-04T06:50:01.127Z,72
2023-04-04T06:55:01.186Z,71
2023-04-04T07:00:01.181Z,71
2023-04-04T07:05:01.187Z,71
2023-04-04T07:10:01.129Z,71
2023-04-04T07:15:01.120Z,71
2023-04-04T07:20:02.929Z,71
2023-04-04T07:25:01.126Z,71
2023-04-04T07:30:01.108Z,71
2023-04-04T07:35:01.208Z,71
2023-04-04T07:40:01.147Z,71
2023-04-04T07:45:01.133Z,71
2023-04-04T07:50:00.237Z,71
2023-04-04T07:55:01.163Z,72
2023-04-04T08:00:06.103Z,72
2023-04-04T08:05:01.164Z,72
2023-04-04T08:10:01.140Z,71
2023-04-04T08:15:01.113Z,71
2023-04-04T08:20:01.160Z,71
2023-04-04T08:25:01.159Z,71
2023-04-04T08:30:01.112Z,71
2023-04-04T08:35:01.175Z,70
2023-04-04T08:40:01.136Z,71
2023-04-04T08:45:01.099Z,70
2023-04-04T08:50:01.139Z,69
2023-04-04T08:55:01.180Z,69
2023-04-04T09:00:01.188Z,69
2023-04-04T09:05:06.438Z,68
2023-04-04T09:10:01.152Z,67
2023-04-04T09:15:01.192Z,67
2023-04-04T09:20:01.144Z,67
2023-04-04T09:25:01.149Z,66
2023-04-04T09:30:03.352Z,65
2023-04-04T09:35:01.433Z,65
2023-04-04T09:40:01.157Z,64
2023-04-04T09:45:01.174Z,64
2023-04-04T09:50:01.591Z,64
2023-04-04T09:55:01.199Z,63
2023-04-04T10:00:00.407Z,63
2023-04-04T10:10:01.172Z,62
2023-04-04T10:15:01.244Z,62
2023-04-04T10:20:01.152Z,62
2023-04-04T10:25:01.119Z,62
2023-04-04T10:30:01.180Z,62
2023-04-04T10:35:01.145Z,62
2023-04-04T10:40:01.128Z,63
2023-04-04T10:45:12.848Z,62
2023-04-04T10:50:01.164Z,61
2023-04-04T10:55:01.132Z,62
2023-04-04T11:00:01.178Z,60
2023-04-04T11:05:01.144Z,61
2023-04-04T11:10:00.227Z,60
2023-04-04T11:15:01.188Z,60
2023-04-04T11:20:01.168Z,59
2023-04-04T11:25:01.125Z,59
2023-04-04T11:30:00.265Z,59
2023-04-04T11:35:01.221Z,59
2023-04-04T11:40:00.226Z,59
2023-04-04T11:45:01.137Z,59
2023-04-04T11:50:00.222Z,58
2023-04-04T11:55:01.187Z,57
2023-04-04T12:00:01.146Z,58
2023-04-04T12:05:01.257Z,58
2023-04-04T12:10:01.152Z,58
2023-04-04T12:15:14.596Z,58
2023-04-04T12:20:00.233Z,57
2023-04-04T12:25:01.173Z,57
2023-04-04T12:30:01.180Z,57
2023-04-04T12:35:01.182Z,56
2023-04-04T12:40:01.118Z,56
2023-04-04T12:45:01.174Z,56
2023-04-04T12:50:01.127Z,56
2023-04-04T13:00:01.160Z,56
2023-04-04T13:05:01.184Z,55
2023-04-04T13:10:01.139Z,55
2023-04-04T13:15:01.157Z,55
2023-04-04T13:20:00.226Z,55
2023-04-04T13:25:01.142Z,55
2023-04-04T13:30:01.184Z,54
2023-04-04T13:35:01.182Z,53
2023-04-04T13:40:01.137Z,53
2023-04-04T13:45:01.161Z,54
2023-04-04T13:50:01.123Z,54
2023-04-04T13:55:01.184Z,52
2023-04-04T14:00:01.155Z,52
2023-04-04T14:05:01.179Z,53
2023-04-04T14:10:01.151Z,52
2023-04-04T14:15:01.207Z,52
2023-04-04T14:20:01.128Z,51
2023-04-04T14:25:01.118Z,52
2023-04-04T14:30:00.277Z,51
2023-04-04T14:35:01.162Z,52
2023-04-04T14:40:01.111Z,50
2023-04-04T14:45:01.177Z,49
2023-04-04T14:50:01.150Z,49
2023-04-04T14:55:01.219Z,50
2023-04-04T15:00:00.328Z,50
2023-04-04T15:05:01.140Z,49
2023-04-04T15:10:01.115Z,49
2023-04-04T15:15:01.227Z,49
2023-04-04T15:20:01.121Z,49
2023-04-04T15:25:01.190Z,49
2023-04-04T15:30:01.150Z,49
2023-04-04T15:35:01.133Z,49
2023-04-04T15:40:00.224Z,49
2023-04-04T15:45:01.168Z,48
2023-04-04T15:50:01.118Z,47
2023-04-04T15:55:01.198Z,47
2023-04-04T16:00:01.148Z,48
2023-04-04T16:05:01.166Z,48
2023-04-04T16:10:01.118Z,48
2023-04-04T16:15:01.168Z,47
2023-04-04T16:20:05.116Z,46
2023-04-04T16:25:01.227Z,46
2023-04-04T16:30:01.144Z,46
2023-04-04T16:35:01.145Z,47
2023-04-04T16:40:00.263Z,47
2023-04-04T16:45:01.161Z,47
2023-04-04T16:50:01.111Z,48
2023-04-04T16:55:01.177Z,48
2023-04-04T17:00:01.187Z,48
2023-04-04T17:05:01.123Z,48
2023-04-04T17:10:00.232Z,48
2023-04-04T17:15:01.160Z,48
2023-04-04T17:20:01.108Z,48
2023-04-04T17:25:01.184Z,48
2023-04-04T17:30:01.147Z,49
2023-04-04T17:35:01.106Z,49
2023-04-04T17:40:01.142Z,49
2023-04-04T17:45:01.153Z,49
2023-04-04T17:50:00.241Z,49
2023-04-04T17:55:01.168Z,50
2023-04-04T18:00:01.135Z,50
2023-04-04T18:05:01.187Z,51
2023-04-04T18:10:01.156Z,50
2023-04-04T18:15:01.120Z,51
2023-04-04T18:20:01.163Z,51
2023-04-04T18:25:01.149Z,52
2023-04-04T18:30:01.214Z,52
2023-04-04T18:35:01.201Z,52
2023-04-04T18:40:01.137Z,52
2023-04-04T18:45:01.140Z,53
2023-04-04T18:50:00.228Z,53
2023-04-04T18:55:01.153Z,53
2023-04-04T19:00:00.280Z,53
2023-04-04T19:05:01.204Z,53
2023-04-04T19:10:01.137Z,54
2023-04-04T19:15:01.112Z,54
2023-04-04T19:20:00.237Z,54
2023-04-04T19:25:01.150Z,54
2023-04-04T19:30:00.278Z,55
2023-04-04T19:35:01.198Z,55
2023-04-04T19:40:01.139Z,55
2023-04-04T19:45:01.215Z,55
2023-04-04T19:50:00.312Z,56
2023-04-04T19:55:01.131Z,56
2023-04-04T20:00:00.295Z,56
2023-04-04T20:05:01.365Z,56
2023-04-04T20:10:01.125Z,56
2023-04-04T20:15:01.215Z,56
2023-04-04T20:20:01.148Z,56
2023-04-04T20:25:01.132Z,57
2023-04-04T20:30:00.271Z,57
2023-04-04T20:35:01.145Z,57
2023-04-04T20:40:01.139Z,57
2023-04-04T20:45:01.178Z,57
2023-04-04T20:50:01.144Z,57
2023-04-04T20:55:01.178Z,57
2023-04-04T21:00:01.165Z,58
2023-04-04T21:05:01.154Z,58
2023-04-04T21:10:01.125Z,58
2023-04-04T21:15:01.182Z,58
2023-04-04T21:20:01.141Z,58
2023-04-04T21:25:01.184Z,58
2023-04-04T21:30:01.157Z,58
2023-04-04T21:35:01.138Z,58
2023-04-04T21:40:00.199Z,59
2023-04-04T21:45:01.185Z,59
2023-04-04T21:50:01.126Z,59
2023-04-04T21:55:01.173Z,58
2023-04-04T22:05:01.160Z,59
2023-04-04T22:10:01.121Z,59
2023-04-04T22:15:01.113Z,59
2023-04-04T22:20:01.166Z,60
2023-04-04T22:25:01.169Z,60
2023-04-04T22:30:01.141Z,60
2023-04-04T22:35:01.135Z,60
2023-04-04T22:40:00.173Z,60
2023-04-04T22:45:01.181Z,60
2023-04-04T22:50:01.130Z,60
2023-04-04T22:55:01.184Z,60
2023-04-04T23:00:00.215Z,60
2023-04-04T23:05:01.094Z,60
2023-04-04T23:10:01.164Z,60
2023-04-04T23:15:01.126Z,60
2023-04-04T23:20:00.209Z,60
2023-04-04T23:25:01.152Z,60
2023-04-04T23:30:00.205Z,60
2023-04-04T23:35:01.159Z,60
2023-04-04T23:40:01.128Z,60
2023-04-04T23:45:01.203Z,60
2023-04-04T23:50:01.127Z,60
2023-04-04T23:55:01.171Z,60
