createdAt,value
2022-10-23T00:04:53.069Z,0.60
2022-10-23T00:10:23.539Z,0.60
2022-10-23T00:13:13.755Z,0.50
2022-10-23T00:18:48.829Z,0.53
2022-10-23T00:24:25.950Z,0.70
2022-10-23T00:30:06.840Z,0.47
2022-10-23T00:35:55.662Z,0.70
2022-10-23T00:41:32.698Z,0.90
2022-10-23T00:44:57.456Z,1.37
2022-10-23T00:47:46.096Z,0.77
2022-10-23T00:50:35.674Z,0.60
2022-10-23T00:56:14.765Z,0.97
2022-10-23T00:59:03.555Z,0.60
2022-10-23T01:01:51.981Z,0.60
2022-10-23T01:04:40.460Z,0.80
2022-10-23T01:07:33.455Z,1.30
2022-10-23T01:13:06.443Z,1.60
2022-10-23T01:18:46.035Z,1.70
2022-10-23T01:24:33.210Z,1.60
2022-10-23T01:30:17.278Z,1.70
2022-10-23T01:35:52.027Z,2.30
2022-10-23T01:41:33.791Z,2.30
2022-10-23T01:47:32.560Z,2.27
2022-10-23T01:50:22.737Z,2.00
2022-10-23T01:55:56.931Z,2.27
2022-10-23T02:01:31.521Z,2.20
2022-10-23T02:07:08.947Z,2.50
2022-10-23T02:09:58.385Z,2.20
2022-10-23T02:15:34.656Z,3.03
2022-10-23T02:21:24.247Z,3.30
2022-10-23T02:26:56.693Z,2.67
2022-10-23T02:32:34.590Z,3.77
2022-10-23T02:35:24.388Z,2.30
2022-10-23T02:41:17.673Z,2.60
2022-10-23T02:44:37.650Z,1.93
2022-10-23T02:47:33.750Z,1.70
2022-10-23T02:53:17.274Z,1.67
2022-10-23T02:59:09.159Z,1.83
2022-10-23T03:04:45.346Z,1.93
2022-10-23T03:10:19.966Z,2.43
2022-10-23T03:15:50.441Z,2.40
2022-10-23T03:21:23.013Z,2.20
2022-10-23T03:27:12.361Z,2.20
2022-10-23T03:30:01.251Z,2.40
2022-10-23T03:32:49.536Z,2.50
2022-10-23T03:38:26.328Z,2.20
2022-10-23T03:44:01.891Z,1.37
2022-10-23T03:49:38.289Z,1.43
2022-10-23T03:52:27.868Z,1.50
2022-10-23T03:57:57.498Z,1.60
2022-10-23T04:00:45.717Z,1.70
2022-10-23T04:06:22.891Z,1.90
2022-10-23T04:14:51.457Z,2.47
2022-10-23T04:17:40.056Z,2.63
2022-10-23T04:23:17.018Z,2.67
2022-10-23T04:31:39.974Z,2.27
2022-10-23T04:34:29.070Z,2.30
2022-10-23T04:37:17.263Z,2.27
2022-10-23T04:42:54.121Z,2.10
2022-10-23T04:48:29.700Z,2.73
2022-10-23T04:54:05.046Z,2.80
2022-10-23T04:56:54.464Z,2.10
2022-10-23T04:59:42.973Z,2.50
2022-10-23T05:05:33.018Z,2.27
2022-10-23T05:08:21.467Z,1.97
2022-10-23T05:11:12.216Z,2.10
2022-10-23T05:14:00.891Z,2.70
2022-10-23T05:19:36.740Z,3.40
2022-10-23T05:25:10.660Z,3.10
2022-10-23T05:30:46.669Z,2.87
2022-10-23T05:36:20.986Z,2.43
2022-10-23T05:41:56.303Z,2.67
2022-10-23T05:47:54.975Z,3.47
2022-10-23T05:53:25.770Z,3.10
2022-10-23T05:59:03.659Z,2.80
2022-10-23T06:04:44.011Z,4.40
2022-10-23T06:07:35.840Z,3.60
2022-10-23T06:10:25.335Z,3.90
2022-10-23T06:13:13.765Z,3.80
2022-10-23T06:18:50.338Z,4.13
2022-10-23T06:21:43.577Z,4.03
2022-10-23T06:27:19.332Z,3.70
2022-10-23T06:33:04.528Z,4.60
2022-10-23T06:38:43.721Z,3.90
2022-10-23T06:41:31.716Z,3.37
2022-10-23T06:44:20.049Z,4.00
2022-10-23T06:49:56.792Z,4.70
2022-10-23T06:52:47.621Z,4.07
2022-10-23T06:58:23.380Z,4.33
2022-10-23T07:04:02.114Z,5.57
2022-10-23T07:09:38.819Z,5.47
2022-10-23T07:15:10.807Z,4.33
2022-10-23T07:20:44.190Z,5.40
2022-10-23T07:26:16.916Z,4.70
2022-10-23T07:31:57.568Z,5.37
2022-10-23T07:34:45.817Z,5.63
2022-10-23T07:40:21.704Z,5.43
2022-10-23T07:46:12.467Z,5.33
2022-10-23T07:51:51.251Z,5.43
2022-10-23T07:57:25.138Z,6.30
2022-10-23T08:03:02.758Z,6.67
2022-10-23T08:05:51.253Z,6.57
2022-10-23T08:11:28.068Z,6.30
2022-10-23T08:14:16.289Z,6.43
2022-10-23T08:17:07.935Z,6.97
2022-10-23T08:22:42.341Z,6.43
2022-10-23T08:28:20.221Z,6.60
2022-10-23T08:31:13.912Z,6.13
2022-10-23T08:34:01.873Z,6.53
2022-10-23T08:36:50.137Z,6.60
2022-10-23T08:42:30.539Z,6.80
2022-10-23T08:48:17.676Z,6.67
2022-10-23T08:56:38.011Z,6.73
2022-10-23T09:02:22.483Z,6.43
2022-10-23T09:05:16.867Z,6.40
2022-10-23T09:11:23.159Z,6.10
2022-10-23T09:22:48.237Z,5.67
2022-10-23T09:25:38.912Z,5.40
2022-10-23T09:28:28.412Z,5.83
2022-10-23T09:34:06.477Z,6.10
2022-10-23T09:39:48.353Z,6.67
2022-10-23T09:45:27.694Z,6.57
2022-10-23T09:56:36.438Z,5.30
2022-10-23T10:02:21.974Z,4.20
2022-10-23T10:08:23.804Z,4.43
2022-10-23T10:11:16.939Z,3.60
2022-10-23T10:14:29.694Z,3.83
2022-10-23T10:20:43.978Z,3.30
2022-10-23T10:26:24.517Z,3.03
2022-10-23T10:32:07.097Z,3.23
2022-10-23T10:37:55.178Z,3.83
2022-10-23T10:43:36.375Z,3.30
2022-10-23T10:46:27.548Z,3.30
2022-10-23T10:52:02.338Z,3.17
2022-10-23T10:54:55.947Z,3.50
2022-10-23T10:57:47.323Z,3.53
2022-10-23T11:00:35.984Z,3.70
2022-10-23T11:03:29.541Z,3.43
2022-10-23T11:09:20.407Z,3.67
2022-10-23T11:15:02.558Z,4.30
2022-10-23T11:17:53.423Z,4.10
2022-10-23T11:23:51.705Z,3.90
2022-10-23T11:26:51.769Z,3.30
2022-10-23T11:33:24.906Z,4.43
2022-10-23T11:38:58.680Z,4.30
2022-10-23T11:47:39.267Z,3.60
2022-10-23T11:50:30.859Z,3.43
2022-10-23T11:53:33.650Z,3.63
2022-10-23T11:59:26.023Z,3.37
2022-10-23T12:05:09.893Z,3.10
2022-10-23T12:07:59.130Z,3.43
2022-10-23T12:13:49.519Z,2.83
2022-10-23T12:19:31.068Z,2.50
2022-10-23T12:22:22.074Z,2.60
2022-10-23T12:27:59.431Z,2.73
2022-10-23T12:36:40.817Z,1.77
2022-10-23T12:39:30.534Z,2.00
2022-10-23T12:45:11.271Z,2.30
2022-10-23T12:50:54.165Z,2.00
2022-10-23T12:56:36.550Z,1.47
2022-10-23T13:05:22.248Z,1.40
2022-10-23T13:11:00.888Z,1.23
2022-10-23T13:19:26.973Z,1.30
2022-10-23T13:22:22.366Z,1.40
2022-10-23T13:25:24.659Z,1.60
2022-10-23T13:31:36.658Z,1.57
2022-10-23T13:34:28.729Z,1.43
2022-10-23T13:37:26.000Z,1.90
2022-10-23T13:43:14.497Z,1.57
2022-10-23T13:46:03.546Z,2.10
2022-10-23T13:48:51.811Z,1.67
2022-10-23T13:54:30.933Z,1.67
2022-10-23T14:00:10.127Z,1.83
2022-10-23T14:05:44.222Z,2.30
2022-10-23T14:14:08.719Z,1.57
2022-10-23T14:19:45.455Z,2.13
2022-10-23T14:22:33.785Z,1.90
2022-10-23T14:30:55.923Z,2.20
2022-10-23T14:36:38.795Z,2.20
2022-10-23T14:42:07.543Z,1.80
2022-10-23T14:47:36.514Z,1.70
2022-10-23T14:53:15.807Z,1.93
2022-10-23T14:56:04.462Z,1.80
2022-10-23T15:01:45.176Z,2.20
2022-10-23T15:07:12.407Z,2.20
2022-10-23T15:12:50.235Z,2.20
2022-10-23T15:18:27.267Z,2.40
2022-10-23T15:24:06.282Z,2.43
2022-10-23T15:26:54.098Z,2.30
2022-10-23T15:32:31.464Z,2.40
2022-10-23T15:38:09.043Z,2.00
2022-10-23T15:43:46.023Z,2.20
2022-10-23T15:46:34.499Z,2.23
2022-10-23T15:52:12.395Z,2.33
2022-10-23T15:57:45.800Z,3.10
2022-10-23T16:03:35.850Z,2.77
2022-10-23T16:09:13.524Z,1.90
2022-10-23T16:14:49.462Z,2.67
2022-10-23T16:17:37.531Z,2.80
2022-10-23T16:20:25.794Z,2.53
2022-10-23T16:23:13.947Z,2.87
2022-10-23T16:28:56.971Z,3.27
2022-10-23T16:31:49.086Z,3.30
2022-10-23T16:37:26.835Z,2.97
2022-10-23T16:45:46.030Z,3.20
2022-10-23T16:51:22.320Z,3.00
2022-10-23T16:56:58.802Z,3.07
2022-10-23T17:02:35.349Z,3.10
2022-10-23T17:08:12.155Z,4.40
2022-10-23T17:13:58.647Z,3.77
2022-10-23T17:16:48.129Z,3.57
2022-10-23T17:22:25.766Z,4.33
2022-10-23T17:25:14.609Z,3.77
2022-10-23T17:28:02.733Z,3.50
2022-10-23T17:33:40.615Z,3.57
2022-10-23T17:36:30.843Z,3.40
2022-10-23T17:42:06.169Z,5.40
2022-10-23T17:47:44.695Z,3.03
2022-10-23T17:53:19.389Z,3.70
2022-10-23T17:56:09.714Z,2.70
2022-10-23T18:04:35.368Z,3.87
2022-10-23T18:07:27.423Z,2.90
2022-10-23T18:13:13.095Z,2.90
2022-10-23T18:18:54.520Z,3.33
2022-10-23T18:24:51.280Z,3.70
2022-10-23T18:27:41.561Z,3.70
2022-10-23T18:36:18.229Z,2.33
2022-10-23T18:41:53.436Z,2.67
2022-10-23T18:44:44.571Z,3.00
2022-10-23T18:47:33.588Z,2.80
2022-10-23T18:53:22.752Z,3.30
2022-10-23T18:59:10.340Z,5.70
2022-10-23T19:04:49.804Z,4.70
2022-10-23T19:10:30.400Z,3.80
2022-10-23T19:19:17.807Z,3.97
2022-10-23T19:25:40.975Z,3.80
2022-10-23T19:31:23.440Z,4.00
2022-10-23T19:36:54.577Z,2.57
2022-10-23T19:42:30.291Z,2.70
2022-10-23T19:48:06.480Z,2.40
2022-10-23T19:50:55.956Z,2.97
2022-10-23T19:56:30.761Z,2.47
2022-10-23T19:59:30.159Z,2.77
2022-10-23T20:05:10.455Z,3.10
2022-10-23T20:10:48.112Z,2.63
2022-10-23T20:16:21.319Z,2.63
2022-10-23T20:21:56.977Z,3.30
2022-10-23T20:27:29.544Z,2.93
2022-10-23T20:33:05.251Z,2.30
2022-10-23T20:41:33.663Z,2.87
2022-10-23T20:47:13.158Z,3.23
2022-10-23T20:50:02.021Z,2.73
2022-10-23T20:52:50.353Z,2.17
2022-10-23T20:55:43.360Z,2.30
2022-10-23T21:01:27.054Z,2.10
2022-10-23T21:07:10.801Z,2.57
2022-10-23T21:12:44.563Z,1.70
2022-10-23T21:18:41.100Z,2.00
2022-10-23T21:23:50.279Z,1.70
2022-10-23T21:26:38.763Z,1.47
2022-10-23T21:29:27.273Z,1.63
2022-10-23T21:32:15.600Z,2.00
2022-10-23T21:35:03.748Z,1.53
2022-10-23T21:40:39.778Z,1.60
2022-10-23T21:43:28.301Z,1.70
2022-10-23T21:46:18.798Z,2.40
2022-10-23T21:49:07.351Z,2.07
2022-10-23T21:51:55.505Z,2.87
2022-10-23T21:57:36.109Z,2.17
2022-10-23T22:03:19.907Z,2.60
2022-10-23T22:08:50.530Z,2.97
2022-10-23T22:14:21.046Z,2.73
2022-10-23T22:19:57.578Z,2.57
2022-10-23T22:25:35.360Z,2.27
2022-10-23T22:31:28.392Z,2.27
2022-10-23T22:37:05.476Z,2.50
2022-10-23T22:42:35.993Z,2.80
2022-10-23T22:45:23.966Z,2.53
2022-10-23T22:48:12.586Z,3.77
2022-10-23T22:51:00.885Z,2.93
2022-10-23T22:53:50.342Z,2.80
2022-10-23T22:56:38.584Z,2.70
2022-10-23T22:59:27.918Z,3.00
2022-10-23T23:05:01.371Z,2.70
2022-10-23T23:07:49.792Z,3.57
2022-10-23T23:13:25.491Z,3.33
2022-10-23T23:19:06.381Z,3.20
2022-10-23T23:21:57.289Z,2.83
2022-10-23T23:27:33.604Z,2.40
2022-10-23T23:33:24.072Z,3.10
2022-10-23T23:39:01.684Z,2.47
2022-10-23T23:44:31.938Z,2.70
2022-10-23T23:47:20.159Z,2.43
2022-10-23T23:50:11.694Z,2.93
2022-10-23T23:55:49.238Z,2.90
