createdAt,value
2019-01-16T00:02:06.474Z,4.40
2019-01-16T00:04:51.431Z,5.00
2019-01-16T00:07:28.386Z,4.37
2019-01-16T00:10:05.403Z,4.43
2019-01-16T00:12:36.204Z,4.73
2019-01-16T00:15:07.420Z,4.80
2019-01-16T00:17:35.430Z,5.23
2019-01-16T00:20:06.187Z,4.93
2019-01-16T00:22:36.995Z,4.10
2019-01-16T00:25:05.785Z,4.37
2019-01-16T00:27:33.784Z,4.87
2019-01-16T00:30:04.831Z,4.67
2019-01-16T00:32:35.586Z,4.90
2019-01-16T00:35:20.786Z,4.33
2019-01-16T00:37:54.548Z,3.73
2019-01-16T00:40:31.699Z,4.67
2019-01-16T00:43:02.686Z,4.30
2019-01-16T00:45:33.432Z,5.17
2019-01-16T00:48:24.414Z,4.80
2019-01-16T00:50:50.819Z,4.33
2019-01-16T00:53:18.870Z,5.03
2019-01-16T00:55:52.684Z,4.87
2019-01-16T00:58:20.691Z,5.27
2019-01-16T01:00:51.878Z,4.83
2019-01-16T01:03:28.834Z,5.10
2019-01-16T01:06:11.791Z,5.63
2019-01-16T01:08:39.828Z,5.63
2019-01-16T01:11:13.867Z,5.40
2019-01-16T01:13:41.904Z,4.80
2019-01-16T01:16:12.831Z,5.47
2019-01-16T01:18:50.050Z,5.70
2019-01-16T01:21:23.852Z,5.57
2019-01-16T01:24:08.671Z,5.20
2019-01-16T01:26:48.707Z,5.70
2019-01-16T01:29:22.758Z,5.07
2019-01-16T01:32:03.290Z,4.90
2019-01-16T01:34:31.295Z,5.07
2019-01-16T01:37:05.259Z,5.47
2019-01-16T01:39:35.782Z,5.13
2019-01-16T01:42:20.292Z,5.23
2019-01-16T01:44:51.171Z,4.50
2019-01-16T01:47:24.949Z,4.53
2019-01-16T01:49:52.962Z,4.80
2019-01-16T01:52:20.986Z,4.80
2019-01-16T01:54:58.047Z,5.43
2019-01-16T01:57:35.112Z,5.43
2019-01-16T02:00:03.123Z,4.63
2019-01-16T02:02:31.110Z,5.03
2019-01-16T02:04:59.135Z,5.73
2019-01-16T02:07:33.126Z,5.37
2019-01-16T02:10:17.670Z,5.27
2019-01-16T02:12:48.415Z,5.10
2019-01-16T02:15:28.398Z,4.03
2019-01-16T02:17:56.382Z,5.10
2019-01-16T02:20:27.166Z,5.30
2019-01-16T02:23:11.780Z,4.77
2019-01-16T02:25:56.267Z,4.73
2019-01-16T02:28:42.321Z,4.50
2019-01-16T02:31:10.361Z,4.77
2019-01-16T02:33:54.835Z,4.20
2019-01-16T02:36:31.806Z,5.13
2019-01-16T02:39:08.791Z,4.93
2019-01-16T02:41:36.796Z,4.70
2019-01-16T02:44:10.542Z,4.13
2019-01-16T02:46:50.739Z,4.20
2019-01-16T02:49:27.677Z,4.63
2019-01-16T02:52:12.247Z,4.80
2019-01-16T02:54:46.031Z,4.03
2019-01-16T02:57:16.883Z,4.20
2019-01-16T02:59:44.892Z,3.03
2019-01-16T03:02:12.888Z,3.97
2019-01-16T03:04:43.623Z,3.93
2019-01-16T03:07:17.692Z,4.10
2019-01-16T03:09:54.548Z,3.90
2019-01-16T03:12:25.359Z,3.30
2019-01-16T03:14:55.901Z,4.20
2019-01-16T03:17:23.934Z,4.03
2019-01-16T03:19:58.366Z,4.07
2019-01-16T03:22:44.503Z,3.73
2019-01-16T03:25:21.163Z,3.50
2019-01-16T03:27:58.039Z,3.23
2019-01-16T03:30:26.052Z,3.40
2019-01-16T03:32:56.931Z,3.23
2019-01-16T03:35:40.249Z,3.37
2019-01-16T03:38:26.606Z,3.50
2019-01-16T03:41:00.851Z,3.20
2019-01-16T03:43:34.719Z,3.30
2019-01-16T03:46:05.724Z,3.17
2019-01-16T03:48:33.764Z,4.07
2019-01-16T03:51:18.568Z,2.97
2019-01-16T03:53:46.564Z,3.37
2019-01-16T03:56:31.247Z,3.07
2019-01-16T03:59:14.346Z,3.03
2019-01-16T04:01:51.420Z,3.20
2019-01-16T04:04:22.183Z,3.40
2019-01-16T04:07:08.447Z,3.60
2019-01-16T04:09:53.090Z,3.13
2019-01-16T04:12:37.671Z,3.23
2019-01-16T04:15:13.147Z,3.87
2019-01-16T04:17:53.129Z,3.63
2019-01-16T04:20:29.745Z,3.37
2019-01-16T04:22:57.749Z,3.60
2019-01-16T04:25:31.890Z,2.90
2019-01-16T04:28:16.442Z,2.90
2019-01-16T04:31:01.001Z,3.27
2019-01-16T04:33:34.871Z,3.20
2019-01-16T04:36:02.866Z,3.67
2019-01-16T04:38:42.899Z,3.17
2019-01-16T04:41:29.153Z,3.33
2019-01-16T04:44:12.410Z,3.33
2019-01-16T04:46:40.418Z,3.10
2019-01-16T04:49:20.472Z,3.50
2019-01-16T04:52:05.431Z,3.33
2019-01-16T04:54:45.386Z,2.90
2019-01-16T04:57:30.007Z,3.10
2019-01-16T05:00:00.788Z,3.13
2019-01-16T05:02:34.763Z,2.67
2019-01-16T05:05:17.851Z,3.10
2019-01-16T05:07:54.638Z,3.00
2019-01-16T05:10:22.635Z,2.70
2019-01-16T05:12:50.652Z,3.03
2019-01-16T05:15:18.672Z,2.83
2019-01-16T05:18:04.924Z,3.20
2019-01-16T05:20:36.017Z,2.47
2019-01-16T05:23:06.934Z,2.80
2019-01-16T05:25:34.923Z,2.70
2019-01-16T05:28:21.573Z,2.73
2019-01-16T05:30:52.504Z,2.77
2019-01-16T05:33:23.300Z,3.00
2019-01-16T05:35:54.079Z,2.90
2019-01-16T05:38:25.160Z,2.73
2019-01-16T05:40:53.188Z,2.93
2019-01-16T05:43:24.094Z,2.43
2019-01-16T05:46:01.338Z,2.90
2019-01-16T05:48:44.668Z,2.73
2019-01-16T05:51:19.147Z,2.87
2019-01-16T05:53:53.276Z,2.00
2019-01-16T05:56:36.543Z,2.37
2019-01-16T05:59:04.552Z,2.57
2019-01-16T06:01:32.559Z,2.70
2019-01-16T06:04:06.611Z,2.37
2019-01-16T06:06:52.873Z,2.40
2019-01-16T06:09:32.891Z,2.33
2019-01-16T06:12:19.330Z,2.53
2019-01-16T06:14:50.353Z,2.53
2019-01-16T06:17:18.354Z,2.27
2019-01-16T06:19:53.988Z,2.50
2019-01-16T06:22:36.105Z,2.50
2019-01-16T06:25:12.454Z,2.57
2019-01-16T06:27:58.499Z,2.23
2019-01-16T06:30:35.718Z,2.07
2019-01-16T06:33:12.774Z,2.13
2019-01-16T06:35:40.791Z,2.37
2019-01-16T06:38:08.899Z,1.97
2019-01-16T06:40:36.905Z,2.27
2019-01-16T06:43:20.207Z,2.37
2019-01-16T06:46:03.134Z,2.50
2019-01-16T06:48:34.186Z,2.13
2019-01-16T06:51:05.327Z,2.07
2019-01-16T06:53:48.629Z,2.17
2019-01-16T06:56:19.508Z,2.07
2019-01-16T06:58:53.650Z,2.40
2019-01-16T07:01:39.687Z,3.00
2019-01-16T07:04:19.518Z,2.30
2019-01-16T07:06:47.532Z,2.23
2019-01-16T07:09:32.234Z,2.27
2019-01-16T07:12:00.234Z,2.20
2019-01-16T07:14:37.459Z,2.07
2019-01-16T07:17:05.936Z,1.83
2019-01-16T07:19:46.163Z,2.30
2019-01-16T07:22:20.036Z,2.30
2019-01-16T07:24:53.845Z,1.97
2019-01-16T07:27:27.939Z,2.23
2019-01-16T07:30:01.983Z,2.27
2019-01-16T07:32:47.168Z,1.77
2019-01-16T07:35:24.178Z,2.30
2019-01-16T07:37:58.365Z,1.87
2019-01-16T07:40:26.397Z,1.93
2019-01-16T07:43:12.588Z,2.17
2019-01-16T07:45:57.078Z,2.17
2019-01-16T07:48:41.662Z,1.63
2019-01-16T07:51:15.616Z,2.20
2019-01-16T07:53:49.731Z,2.30
2019-01-16T07:56:33.021Z,2.10
2019-01-16T07:59:04.286Z,2.57
2019-01-16T08:01:49.021Z,2.57
2019-01-16T08:04:33.668Z,2.60
2019-01-16T08:07:01.667Z,2.50
2019-01-16T08:09:41.839Z,2.63
2019-01-16T08:12:28.033Z,2.40
2019-01-16T08:15:12.651Z,2.67
2019-01-16T08:17:59.105Z,2.40
2019-01-16T08:20:29.866Z,2.97
2019-01-16T08:22:57.892Z,3.17
2019-01-16T08:25:25.966Z,2.30
2019-01-16T08:27:56.831Z,3.63
2019-01-16T08:30:41.666Z,4.13
2019-01-16T08:33:09.703Z,2.97
2019-01-16T08:35:38.057Z,3.87
2019-01-16T08:38:24.257Z,4.13
2019-01-16T08:40:55.003Z,4.13
2019-01-16T08:43:23.038Z,4.20
2019-01-16T08:45:51.057Z,5.13
2019-01-16T08:48:21.818Z,4.67
2019-01-16T08:51:05.179Z,5.37
2019-01-16T08:53:33.185Z,5.20
2019-01-16T08:56:04.101Z,5.50
2019-01-16T08:58:48.673Z,5.33
2019-01-16T09:01:33.372Z,5.43
2019-01-16T09:04:01.507Z,5.73
2019-01-16T09:06:35.611Z,4.97
2019-01-16T09:09:06.515Z,6.27
2019-01-16T09:11:51.372Z,6.80
2019-01-16T09:14:22.113Z,5.07
2019-01-16T09:16:52.918Z,6.30
2019-01-16T09:19:26.976Z,6.03
2019-01-16T09:22:10.238Z,5.57
2019-01-16T09:24:54.507Z,4.50
2019-01-16T09:27:25.547Z,5.87
2019-01-16T09:30:10.464Z,5.30
2019-01-16T09:32:41.399Z,5.70
2019-01-16T09:35:09.433Z,7.70
2019-01-16T09:37:37.426Z,5.73
2019-01-16T09:40:14.990Z,5.70
2019-01-16T09:42:54.852Z,4.93
2019-01-16T09:45:25.892Z,4.87
2019-01-16T09:47:53.911Z,5.27
2019-01-16T09:50:34.031Z,3.97
2019-01-16T09:53:11.299Z,4.47
2019-01-16T09:55:56.199Z,3.93
2019-01-16T09:58:30.067Z,3.67
2019-01-16T10:01:14.651Z,3.50
2019-01-16T10:03:48.627Z,4.33
2019-01-16T10:06:16.658Z,4.30
2019-01-16T10:08:44.654Z,4.40
2019-01-16T10:11:12.679Z,4.80
2019-01-16T10:13:55.710Z,4.17
2019-01-16T10:16:40.249Z,3.47
2019-01-16T10:19:17.212Z,4.57
2019-01-16T10:21:57.173Z,4.77
2019-01-16T10:24:25.216Z,4.97
2019-01-16T10:26:56.067Z,5.03
2019-01-16T10:29:30.129Z,4.47
2019-01-16T10:32:10.298Z,5.20
2019-01-16T10:34:44.376Z,4.07
2019-01-16T10:37:21.475Z,4.37
2019-01-16T10:39:52.259Z,3.23
2019-01-16T10:42:20.282Z,3.50
2019-01-16T10:44:54.136Z,3.93
2019-01-16T10:47:37.223Z,2.57
2019-01-16T10:50:20.754Z,3.57
2019-01-16T10:52:48.779Z,4.33
2019-01-16T10:55:34.938Z,3.67
2019-01-16T10:58:08.744Z,3.47
2019-01-16T11:00:53.307Z,4.03
2019-01-16T11:03:33.397Z,3.63
2019-01-16T11:06:04.406Z,2.83
2019-01-16T11:08:48.967Z,3.20
2019-01-16T11:11:17.168Z,3.40
2019-01-16T11:13:54.199Z,3.73
2019-01-16T11:16:25.041Z,3.67
2019-01-16T11:18:59.131Z,3.60
2019-01-16T11:21:36.066Z,4.00
2019-01-16T11:24:20.631Z,3.83
2019-01-16T11:26:54.670Z,3.60
2019-01-16T11:29:39.467Z,3.97
2019-01-16T11:32:16.440Z,3.80
2019-01-16T11:34:59.466Z,3.23
2019-01-16T11:37:36.464Z,3.47
2019-01-16T11:40:08.276Z,3.37
2019-01-16T11:42:45.336Z,3.33
2019-01-16T11:45:16.373Z,5.47
2019-01-16T11:48:01.200Z,5.97
2019-01-16T11:50:29.267Z,4.80
2019-01-16T11:53:12.346Z,4.77
2019-01-16T11:55:52.894Z,3.97
2019-01-16T11:58:20.892Z,3.67
2019-01-16T12:00:51.399Z,4.27
2019-01-16T12:03:37.466Z,3.63
2019-01-16T12:06:11.410Z,6.37
2019-01-16T12:08:42.156Z,5.03
2019-01-16T12:11:13.248Z,4.67
2019-01-16T12:13:58.267Z,3.97
2019-01-16T12:16:29.055Z,4.10
2019-01-16T12:19:08.895Z,4.27
2019-01-16T12:21:39.880Z,4.50
2019-01-16T12:24:07.895Z,4.80
2019-01-16T12:26:35.925Z,4.60
2019-01-16T12:29:07.113Z,4.57
2019-01-16T12:31:41.194Z,4.17
2019-01-16T12:34:25.995Z,7.03
2019-01-16T12:37:06.398Z,4.23
2019-01-16T12:39:52.448Z,4.83
2019-01-16T12:42:23.441Z,4.37
2019-01-16T12:44:51.534Z,4.20
2019-01-16T12:47:25.619Z,4.07
2019-01-16T12:49:53.653Z,4.83
2019-01-16T12:52:24.159Z,3.90
2019-01-16T12:54:58.223Z,3.93
2019-01-16T12:57:42.721Z,4.97
2019-01-16T13:00:23.242Z,4.57
2019-01-16T13:03:00.182Z,4.83
2019-01-16T13:05:30.983Z,4.97
2019-01-16T13:07:59.049Z,5.07
2019-01-16T13:10:36.307Z,4.20
2019-01-16T13:13:22.787Z,4.47
2019-01-16T13:15:56.876Z,4.73
2019-01-16T13:18:24.891Z,4.47
2019-01-16T13:20:55.800Z,4.50
2019-01-16T13:23:33.016Z,3.77
2019-01-16T13:26:17.509Z,3.87
2019-01-16T13:29:03.624Z,3.80
2019-01-16T13:31:31.637Z,4.37
2019-01-16T13:33:59.674Z,4.63
2019-01-16T13:36:27.701Z,4.33
2019-01-16T13:38:58.731Z,4.33
2019-01-16T13:41:45.210Z,4.40
2019-01-16T13:44:16.240Z,4.57
2019-01-16T13:46:59.219Z,4.07
2019-01-16T13:49:36.443Z,4.97
2019-01-16T13:52:04.545Z,4.60
2019-01-16T13:54:35.352Z,4.80
2019-01-16T13:57:06.635Z,4.23
2019-01-16T13:59:46.915Z,4.07
2019-01-16T14:02:18.047Z,4.63
2019-01-16T14:05:01.131Z,3.93
2019-01-16T14:07:41.292Z,4.07
2019-01-16T14:10:27.038Z,4.13
2019-01-16T14:12:55.062Z,4.37
2019-01-16T14:15:39.578Z,5.27
2019-01-16T14:18:10.355Z,6.70
2019-01-16T14:20:55.179Z,4.63
2019-01-16T14:23:23.288Z,3.63
2019-01-16T14:26:07.935Z,4.30
2019-01-16T14:28:35.975Z,4.53
2019-01-16T14:31:20.805Z,4.83
2019-01-16T14:33:57.747Z,4.03
2019-01-16T14:36:42.340Z,3.93
2019-01-16T14:39:19.292Z,4.67
2019-01-16T14:42:02.602Z,3.80
2019-01-16T14:44:47.155Z,5.00
2019-01-16T14:47:27.424Z,4.87
2019-01-16T14:49:55.546Z,4.83
2019-01-16T14:52:26.308Z,5.00
2019-01-16T14:55:06.622Z,4.87
2019-01-16T14:57:43.876Z,4.27
2019-01-16T15:00:30.193Z,4.60
2019-01-16T15:02:58.228Z,4.20
2019-01-16T15:05:29.036Z,4.27
2019-01-16T15:08:00.085Z,4.27
2019-01-16T15:10:28.312Z,4.00
2019-01-16T15:13:05.119Z,4.87
2019-01-16T15:15:51.470Z,4.03
2019-01-16T15:18:22.623Z,3.43
2019-01-16T15:21:00.187Z,4.37
2019-01-16T15:23:37.535Z,4.10
2019-01-16T15:26:08.359Z,4.07
2019-01-16T15:28:45.526Z,4.03
2019-01-16T15:31:22.810Z,3.47
2019-01-16T15:34:08.527Z,3.90
2019-01-16T15:36:36.636Z,3.87
2019-01-16T15:39:14.374Z,3.43
2019-01-16T15:41:42.391Z,4.03
2019-01-16T15:44:28.518Z,4.30
2019-01-16T15:47:05.805Z,3.87
2019-01-16T15:49:50.747Z,4.77
2019-01-16T15:52:21.506Z,4.10
2019-01-16T15:55:06.387Z,4.20
2019-01-16T15:57:34.419Z,4.43
2019-01-16T16:00:08.440Z,4.67
2019-01-16T16:02:46.827Z,4.07
2019-01-16T16:05:21.124Z,3.97
2019-01-16T16:07:49.147Z,5.10
2019-01-16T16:10:33.955Z,4.63
2019-01-16T16:13:16.964Z,4.20
2019-01-16T16:15:44.962Z,5.77
2019-01-16T16:18:15.901Z,5.50
2019-01-16T16:20:55.966Z,5.30
2019-01-16T16:23:24.003Z,11.07
2019-01-16T16:26:10.431Z,7.60
2019-01-16T16:28:41.813Z,5.10
2019-01-16T16:31:15.812Z,4.37
2019-01-16T16:33:49.894Z,3.83
2019-01-16T16:36:34.623Z,3.50
2019-01-16T16:39:02.651Z,3.63
2019-01-16T16:41:30.798Z,5.83
2019-01-16T16:44:14.116Z,6.10
2019-01-16T16:46:58.609Z,7.57
2019-01-16T16:49:26.618Z,11.00
2019-01-16T16:52:03.732Z,10.10
2019-01-16T16:54:40.852Z,6.00
2019-01-16T16:57:08.896Z,4.60
2019-01-16T16:59:52.228Z,3.90
2019-01-16T17:02:23.083Z,3.70
2019-01-16T17:05:07.922Z,4.20
2019-01-16T17:07:38.663Z,4.10
2019-01-16T17:10:15.050Z,3.83
2019-01-16T17:12:43.077Z,4.83
2019-01-16T17:15:12.429Z,4.20
2019-01-16T17:17:49.499Z,3.97
2019-01-16T17:20:20.264Z,3.73
2019-01-16T17:23:00.275Z,4.47
2019-01-16T17:25:37.380Z,4.43
2019-01-16T17:28:17.449Z,4.23
2019-01-16T17:30:45.464Z,4.33
2019-01-16T17:33:19.655Z,4.27
2019-01-16T17:36:03.072Z,3.90
2019-01-16T17:38:46.151Z,3.97
2019-01-16T17:41:23.370Z,3.77
2019-01-16T17:44:08.391Z,5.92
2019-01-16T17:46:52.971Z,4.63
2019-01-16T17:49:23.909Z,5.73
2019-01-16T17:52:00.845Z,7.00
2019-01-16T17:54:45.599Z,4.73
2019-01-16T17:57:19.429Z,5.80
2019-01-16T18:00:04.309Z,5.30
2019-01-16T18:02:41.375Z,4.97
2019-01-16T18:05:09.488Z,5.97
2019-01-16T18:07:37.536Z,6.07
2019-01-16T18:10:09.401Z,5.07
2019-01-16T18:12:40.418Z,4.40
2019-01-16T18:15:24.803Z,4.87
2019-01-16T18:18:09.449Z,4.93
2019-01-16T18:20:40.355Z,5.13
2019-01-16T18:23:25.123Z,5.27
2019-01-16T18:25:55.880Z,5.87
2019-01-16T18:28:32.908Z,5.40
2019-01-16T18:31:00.954Z,6.63
2019-01-16T18:33:32.055Z,6.20
2019-01-16T18:36:08.982Z,6.23
2019-01-16T18:38:53.619Z,6.47
2019-01-16T18:41:21.647Z,6.80
2019-01-16T18:43:52.676Z,7.60
2019-01-16T18:46:44.116Z,6.23
2019-01-16T18:49:20.610Z,9.20
2019-01-16T18:51:59.058Z,9.13
2019-01-16T18:54:34.772Z,7.90
2019-01-16T18:57:13.741Z,7.30
2019-01-16T18:59:51.396Z,7.03
2019-01-16T19:02:29.837Z,6.60
2019-01-16T19:05:00.641Z,7.43
2019-01-16T19:07:46.858Z,6.87
2019-01-16T19:10:17.613Z,6.57
2019-01-16T19:13:03.894Z,5.60
2019-01-16T19:15:37.934Z,4.93
2019-01-16T19:18:12.044Z,5.50
2019-01-16T19:20:58.654Z,4.47
2019-01-16T19:23:26.742Z,3.83
2019-01-16T19:26:11.119Z,4.40
2019-01-16T19:28:50.011Z,4.03
2019-01-16T19:31:27.304Z,4.67
2019-01-16T19:33:55.347Z,6.10
2019-01-16T19:36:23.583Z,6.47
2019-01-16T19:38:51.629Z,5.17
2019-01-16T19:41:26.138Z,4.70
2019-01-16T19:44:03.666Z,5.40
2019-01-16T19:46:35.132Z,4.83
2019-01-16T19:49:19.996Z,4.83
2019-01-16T19:51:53.849Z,5.37
2019-01-16T19:54:40.327Z,6.10
2019-01-16T19:57:14.577Z,4.77
2019-01-16T19:59:42.597Z,5.80
2019-01-16T20:02:16.922Z,6.50
2019-01-16T20:04:57.266Z,7.03
2019-01-16T20:07:43.677Z,6.10
2019-01-16T20:10:18.932Z,5.87
2019-01-16T20:13:02.290Z,5.57
2019-01-16T20:15:33.344Z,5.13
2019-01-16T20:18:01.459Z,5.80
2019-01-16T20:20:32.251Z,6.03
2019-01-16T20:23:11.146Z,4.10
2019-01-16T20:25:56.141Z,5.67
2019-01-16T20:28:26.943Z,6.73
2019-01-16T20:31:03.930Z,6.70
2019-01-16T20:33:31.961Z,4.37
2019-01-16T20:36:03.232Z,5.77
2019-01-16T20:38:47.798Z,5.83
2019-01-16T20:41:21.605Z,5.50
2019-01-16T20:43:55.572Z,4.80
2019-01-16T20:46:23.686Z,4.73
2019-01-16T20:49:03.699Z,5.50
2019-01-16T20:51:44.115Z,4.30
2019-01-16T20:54:14.983Z,4.40
2019-01-16T20:56:58.040Z,4.30
2019-01-16T20:59:38.096Z,4.90
2019-01-16T21:02:06.629Z,3.77
2019-01-16T21:04:47.612Z,4.50
2019-01-16T21:07:15.718Z,4.60
2019-01-16T21:09:43.735Z,4.80
2019-01-16T21:12:24.025Z,5.37
2019-01-16T21:15:10.141Z,5.97
2019-01-16T21:17:49.985Z,5.37
2019-01-16T21:20:20.872Z,5.13
2019-01-16T21:23:06.930Z,5.30
2019-01-16T21:25:40.980Z,4.90
2019-01-16T21:28:20.922Z,4.37
2019-01-16T21:30:58.063Z,4.60
2019-01-16T21:33:29.076Z,4.73
2019-01-16T21:36:00.090Z,4.77
2019-01-16T21:38:28.122Z,5.63
2019-01-16T21:41:12.704Z,4.83
2019-01-16T21:43:57.392Z,4.93
2019-01-16T21:46:25.423Z,4.50
2019-01-16T21:49:02.744Z,4.33
2019-01-16T21:51:33.938Z,4.67
2019-01-16T21:54:01.971Z,5.00
2019-01-16T21:56:46.626Z,4.33
2019-01-16T21:59:14.725Z,4.63
2019-01-16T22:01:51.881Z,5.87
2019-01-16T22:04:28.759Z,4.77
2019-01-16T22:07:14.761Z,5.27
2019-01-16T22:09:59.319Z,5.10
2019-01-16T22:12:45.444Z,5.03
2019-01-16T22:15:22.923Z,4.73
2019-01-16T22:17:51.056Z,5.70
2019-01-16T22:20:21.811Z,5.00
2019-01-16T22:23:04.859Z,5.80
2019-01-16T22:25:35.988Z,5.57
2019-01-16T22:28:06.769Z,5.27
2019-01-16T22:30:40.773Z,5.80
2019-01-16T22:33:20.810Z,5.53
2019-01-16T22:35:54.701Z,5.43
2019-01-16T22:38:22.765Z,6.30
2019-01-16T22:40:56.546Z,5.83
2019-01-16T22:43:41.058Z,5.67
2019-01-16T22:46:27.096Z,5.57
2019-01-16T22:49:07.126Z,6.07
2019-01-16T22:51:38.260Z,6.00
2019-01-16T22:54:12.071Z,6.07
2019-01-16T22:56:56.555Z,5.80
2019-01-16T22:59:24.602Z,4.80
2019-01-16T23:02:01.461Z,6.17
2019-01-16T23:04:38.292Z,6.00
2019-01-16T23:07:22.835Z,5.97
2019-01-16T23:09:53.599Z,5.97
2019-01-16T23:12:33.694Z,6.23
2019-01-16T23:15:07.792Z,6.40
2019-01-16T23:17:35.803Z,5.90
2019-01-16T23:20:20.533Z,6.57
2019-01-16T23:22:51.283Z,7.57
2019-01-16T23:25:35.773Z,5.67
2019-01-16T23:28:03.831Z,6.27
2019-01-16T23:30:37.825Z,6.33
2019-01-16T23:33:05.872Z,6.70
2019-01-16T23:35:51.982Z,5.37
2019-01-16T23:38:36.470Z,6.43
2019-01-16T23:41:07.275Z,5.90
2019-01-16T23:43:47.472Z,7.23
2019-01-16T23:46:18.260Z,5.60
2019-01-16T23:48:58.379Z,5.80
2019-01-16T23:51:42.987Z,5.07
2019-01-16T23:54:19.949Z,5.27
2019-01-16T23:56:48.012Z,5.30
2019-01-16T23:59:28.278Z,5.73
