createdAt,value
2022-11-21T00:03:31.103Z,970.2
2022-11-21T00:17:59.749Z,970.3
2022-11-21T00:32:28.143Z,970.2
2022-11-21T00:46:59.195Z,970.4
2022-11-21T01:01:26.774Z,970.4
2022-11-21T01:15:55.430Z,970.4
2022-11-21T01:30:25.092Z,970.6
2022-11-21T01:44:53.909Z,970.7
2022-11-21T01:59:22.156Z,970.8
2022-11-21T02:13:52.641Z,970.8
2022-11-21T02:28:20.542Z,970.8
2022-11-21T02:42:53.235Z,970.8
2022-11-21T02:57:19.600Z,971
2022-11-21T03:11:48.578Z,971
2022-11-21T03:26:17.240Z,970.9
2022-11-21T03:40:46.589Z,971
2022-11-21T03:55:15.332Z,971
2022-11-21T04:09:44.501Z,971.1
2022-11-21T04:24:13.549Z,971.1
2022-11-21T04:38:42.661Z,971.3
2022-11-21T04:53:11.680Z,971.2
2022-11-21T05:07:41.391Z,971.2
2022-11-21T05:22:10.598Z,971.1
2022-11-21T05:36:40.404Z,971.1
2022-11-21T05:51:09.716Z,971.2
2022-11-21T06:05:38.980Z,971.2
2022-11-21T06:20:07.788Z,971.2
2022-11-21T06:34:36.346Z,971.2
2022-11-21T06:49:05.530Z,971.1
2022-11-21T07:03:33.159Z,971.2
2022-11-21T07:18:02.762Z,971.2
2022-11-21T07:32:31.953Z,971.2
2022-11-21T07:47:00.973Z,971.2
2022-11-21T08:01:31.248Z,971.2
2022-11-21T08:16:00.212Z,971
2022-11-21T08:30:30.208Z,971
2022-11-21T08:44:59.404Z,971
2022-11-21T08:59:27.245Z,971
2022-11-21T09:13:56.615Z,971
2022-11-21T09:28:27.039Z,971
2022-11-21T09:42:55.803Z,970.9
2022-11-21T09:57:35.238Z,970.9
2022-11-21T10:11:58.692Z,970.7
2022-11-21T10:26:29.548Z,970.5
2022-11-21T10:40:58.998Z,970.4
2022-11-21T10:55:28.113Z,970.1
2022-11-21T11:09:58.231Z,969.9
2022-11-21T11:24:25.960Z,969.8
2022-11-21T11:38:54.662Z,969.5
2022-11-21T11:53:23.912Z,969.3
2022-11-21T12:08:53.261Z,969.1
2022-11-21T12:22:56.686Z,968.8
2022-11-21T12:37:25.875Z,968.7
2022-11-21T12:51:54.716Z,968.5
2022-11-21T13:06:23.953Z,968.2
2022-11-21T13:20:52.361Z,968
2022-11-21T13:35:20.694Z,967.9
2022-11-21T13:49:51.208Z,967.7
2022-11-21T14:04:20.229Z,967.3
2022-11-21T14:18:49.303Z,967.2
2022-11-21T14:33:16.351Z,967
2022-11-21T14:47:45.428Z,966.7
2022-11-21T15:02:14.498Z,966.6
2022-11-21T15:16:42.301Z,966.5
2022-11-21T15:31:11.860Z,965.8
2022-11-21T15:45:39.905Z,965.7
2022-11-21T16:00:08.418Z,965.4
2022-11-21T16:14:36.462Z,965.1
2022-11-21T16:29:04.281Z,964.7
2022-11-21T16:43:32.762Z,964.5
2022-11-21T16:58:02.730Z,964.4
2022-11-21T17:12:29.707Z,964.3
2022-11-21T17:26:58.360Z,964
2022-11-21T17:41:26.147Z,963.7
2022-11-21T18:10:44.488Z,962.9
2022-11-21T18:25:03.871Z,963.6
2022-11-21T18:39:31.326Z,963.9
2022-11-21T18:53:58.748Z,964
2022-11-21T19:08:26.338Z,963.5
2022-11-21T19:22:57.548Z,963.2
2022-11-21T19:37:24.450Z,963
2022-11-21T19:51:54.851Z,962.8
2022-11-21T20:06:23.332Z,962.7
2022-11-21T20:20:52.924Z,962.6
2022-11-21T20:35:22.417Z,962.3
2022-11-21T20:49:50.574Z,961.8
2022-11-21T21:04:19.003Z,961.5
2022-11-21T21:18:52.837Z,961.5
2022-11-21T21:33:17.582Z,961.6
2022-11-21T21:47:46.851Z,961.5
2022-11-21T22:02:16.704Z,961.6
2022-11-21T22:16:46.179Z,961.4
2022-11-21T22:31:14.705Z,961.3
2022-11-21T22:45:43.371Z,961.2
2022-11-21T23:00:12.412Z,961
2022-11-21T23:14:40.810Z,961
2022-11-21T23:29:09.669Z,960.7
2022-11-21T23:43:35.258Z,960.7
2022-11-21T23:58:01.700Z,960.7
