createdAt,value
2023-06-11T00:02:18.384Z,19.6
2023-06-11T00:17:18.309Z,19.5
2023-06-11T00:32:18.249Z,19.2
2023-06-11T00:47:18.265Z,19
2023-06-11T01:02:18.198Z,19
2023-06-11T01:17:18.248Z,19.1
2023-06-11T01:32:18.152Z,19
2023-06-11T01:47:18.153Z,18.8
2023-06-11T02:02:18.213Z,18.5
2023-06-11T02:17:18.115Z,18.4
2023-06-11T02:32:18.074Z,18.2
2023-06-11T02:47:18.119Z,18
2023-06-11T03:02:18.004Z,17.9
2023-06-11T03:17:18.055Z,17.8
2023-06-11T03:32:17.978Z,17.7
2023-06-11T03:47:18.073Z,17.8
2023-06-11T04:02:17.930Z,17.9
2023-06-11T04:17:17.943Z,17.9
2023-06-11T04:32:17.841Z,19.9
2023-06-11T04:47:17.869Z,22.1
2023-06-11T05:02:17.907Z,23.7
2023-06-11T05:17:17.788Z,25.4
2023-06-11T05:32:17.814Z,25.9
2023-06-11T05:47:17.804Z,24.4
2023-06-11T06:02:17.737Z,23.4
2023-06-11T06:17:17.699Z,24.4
2023-06-11T06:32:17.646Z,23.7
2023-06-11T06:47:17.698Z,23.6
2023-06-11T07:02:17.695Z,24.4
2023-06-11T07:17:17.609Z,25.5
2023-06-11T07:32:17.507Z,26.4
2023-06-11T07:47:17.554Z,27.1
2023-06-11T08:02:17.579Z,30.8
2023-06-11T08:17:17.511Z,33.8
2023-06-11T08:32:17.489Z,34.9
2023-06-11T08:47:17.429Z,31.4
2023-06-11T09:02:17.408Z,30
2023-06-11T09:17:17.399Z,27.4
2023-06-11T09:32:33.320Z,26.8
2023-06-11T09:47:17.309Z,26.5
2023-06-11T10:02:17.285Z,26.9
2023-06-11T10:17:17.293Z,27.4
2023-06-11T10:32:17.250Z,27.3
2023-06-11T10:47:17.277Z,27.4
2023-06-11T11:02:17.222Z,27.1
2023-06-11T11:17:17.166Z,27
2023-06-11T11:32:17.183Z,26
2023-06-11T11:47:17.104Z,25.7
2023-06-11T12:02:17.130Z,25.6
2023-06-11T12:17:17.047Z,25.8
2023-06-11T12:32:17.030Z,26.1
2023-06-11T12:47:16.981Z,26.3
2023-06-11T13:02:19.640Z,26.8
2023-06-11T13:17:16.907Z,26.9
2023-06-11T13:32:16.913Z,26.9
2023-06-11T13:47:16.960Z,27.2
2023-06-11T14:02:16.910Z,27.4
2023-06-11T14:17:16.888Z,27.4
2023-06-11T14:32:16.849Z,27.9
2023-06-11T14:47:16.784Z,28.2
2023-06-11T15:02:16.738Z,27.9
2023-06-11T15:17:16.717Z,27.6
2023-06-11T15:32:16.663Z,26.7
2023-06-11T15:47:16.832Z,24.7
2023-06-11T16:02:16.618Z,23.9
2023-06-11T16:17:16.670Z,23.7
2023-06-11T16:32:16.616Z,24
2023-06-11T16:47:16.649Z,23.9
2023-06-11T17:02:16.501Z,24
2023-06-11T17:17:16.540Z,23.4
2023-06-11T17:32:16.491Z,23.2
2023-06-11T17:47:16.436Z,22.9
2023-06-11T18:02:16.389Z,22.8
2023-06-11T18:17:16.404Z,23.7
2023-06-11T18:32:16.347Z,23.4
2023-06-11T18:47:16.337Z,22.4
2023-06-11T19:02:16.277Z,21.7
2023-06-11T19:17:16.371Z,21.1
2023-06-11T19:32:16.231Z,20.6
2023-06-11T19:47:16.385Z,20.3
2023-06-11T20:02:16.298Z,20.1
2023-06-11T20:17:16.175Z,20
2023-06-11T20:32:16.192Z,20
2023-06-11T20:47:16.204Z,19.8
2023-06-11T21:02:16.064Z,19.7
2023-06-11T21:17:16.083Z,19.6
2023-06-11T21:32:15.990Z,19.5
2023-06-11T21:47:16.156Z,19.5
2023-06-11T22:02:15.986Z,19.4
2023-06-11T22:17:16.090Z,19.5
2023-06-11T22:32:15.937Z,19.4
2023-06-11T22:47:15.948Z,19.3
2023-06-11T23:02:16.007Z,19.1
2023-06-11T23:17:15.884Z,19
2023-06-11T23:32:15.892Z,18.8
2023-06-11T23:47:15.849Z,18.8
