createdAt,value
2023-03-17T00:00:54.887Z,3.90
2023-03-17T00:03:29.364Z,8.75
2023-03-17T00:06:03.591Z,4.70
2023-03-17T00:08:40.054Z,5.22
2023-03-17T00:11:21.212Z,5.70
2023-03-17T00:13:53.945Z,6.05
2023-03-17T00:16:28.541Z,6.00
2023-03-17T00:18:59.836Z,5.53
2023-03-17T00:21:33.220Z,5.17
2023-03-17T00:24:05.391Z,8.93
2023-03-17T00:26:38.022Z,7.73
2023-03-17T00:29:11.740Z,8.13
2023-03-17T00:31:44.541Z,6.17
2023-03-17T00:34:18.416Z,6.27
2023-03-17T00:36:51.608Z,7.13
2023-03-17T00:39:23.946Z,7.40
2023-03-17T00:41:56.423Z,5.95
2023-03-17T00:44:27.746Z,7.00
2023-03-17T00:46:59.013Z,7.00
2023-03-17T00:49:32.462Z,6.37
2023-03-17T00:52:04.153Z,6.73
2023-03-17T00:54:35.696Z,4.93
2023-03-17T00:57:39.923Z,5.83
2023-03-17T01:00:18.043Z,6.63
2023-03-17T01:02:49.857Z,6.20
2023-03-17T01:05:23.801Z,7.13
2023-03-17T01:07:57.523Z,7.87
2023-03-17T01:10:29.709Z,8.30
2023-03-17T01:13:06.098Z,7.07
2023-03-17T01:15:37.489Z,5.90
2023-03-17T01:18:10.031Z,6.50
2023-03-17T01:20:43.471Z,7.77
2023-03-17T01:23:14.936Z,7.53
2023-03-17T01:25:46.691Z,8.05
2023-03-17T01:28:19.383Z,7.90
2023-03-17T01:30:52.433Z,7.67
2023-03-17T01:33:26.559Z,7.33
2023-03-17T01:35:57.491Z,9.53
2023-03-17T01:38:29.715Z,6.90
2023-03-17T01:41:01.946Z,9.03
2023-03-17T01:43:34.712Z,6.03
2023-03-17T01:46:29.981Z,5.80
2023-03-17T01:49:28.955Z,9.33
2023-03-17T01:52:06.486Z,6.63
2023-03-17T01:54:42.836Z,5.93
2023-03-17T01:57:24.176Z,7.23
2023-03-17T02:00:00.564Z,8.57
2023-03-17T02:02:34.766Z,8.40
2023-03-17T02:05:09.698Z,6.90
2023-03-17T02:07:42.735Z,8.55
2023-03-17T02:10:21.505Z,6.87
2023-03-17T02:12:59.481Z,7.37
2023-03-17T02:15:43.667Z,7.77
2023-03-17T02:18:17.702Z,9.93
2023-03-17T02:20:53.059Z,7.67
2023-03-17T02:23:26.526Z,9.30
2023-03-17T02:25:58.965Z,9.80
2023-03-17T02:28:36.061Z,8.23
2023-03-17T02:31:10.112Z,8.25
2023-03-17T02:33:44.396Z,8.03
2023-03-17T02:36:17.500Z,6.60
2023-03-17T02:38:49.786Z,8.03
2023-03-17T02:41:27.651Z,7.00
2023-03-17T02:43:58.207Z,5.83
2023-03-17T02:46:35.724Z,6.43
2023-03-17T02:49:11.521Z,7.17
2023-03-17T02:51:43.661Z,8.10
2023-03-17T02:54:16.126Z,6.93
2023-03-17T02:56:47.074Z,6.83
2023-03-17T02:59:17.775Z,7.10
2023-03-17T03:01:51.997Z,7.13
2023-03-17T03:04:24.498Z,10.87
2023-03-17T03:06:58.256Z,8.20
2023-03-17T03:09:30.437Z,9.20
2023-03-17T03:12:03.831Z,8.77
2023-03-17T03:14:35.404Z,7.60
2023-03-17T03:17:10.712Z,7.27
2023-03-17T03:19:41.353Z,9.23
2023-03-17T03:22:17.763Z,6.53
2023-03-17T03:24:48.918Z,9.30
2023-03-17T03:27:22.161Z,9.13
2023-03-17T03:29:52.891Z,7.75
2023-03-17T03:32:23.514Z,6.83
2023-03-17T03:34:55.740Z,10.13
2023-03-17T03:37:29.170Z,8.43
2023-03-17T03:40:01.358Z,8.47
2023-03-17T03:42:35.971Z,9.83
2023-03-17T03:45:06.423Z,7.80
2023-03-17T03:47:38.512Z,7.67
2023-03-17T03:50:10.916Z,8.47
2023-03-17T03:52:42.497Z,7.80
2023-03-17T03:55:13.074Z,8.80
2023-03-17T03:57:44.136Z,7.60
2023-03-17T04:00:16.465Z,9.30
2023-03-17T04:02:47.671Z,7.00
2023-03-17T04:05:19.052Z,7.37
2023-03-17T04:07:50.918Z,7.93
2023-03-17T04:10:21.754Z,7.33
2023-03-17T04:12:55.950Z,7.67
2023-03-17T04:15:29.934Z,8.83
2023-03-17T04:18:00.844Z,6.73
2023-03-17T04:20:32.338Z,7.00
2023-03-17T04:23:04.749Z,7.13
2023-03-17T04:25:37.518Z,8.47
2023-03-17T04:28:11.823Z,8.50
2023-03-17T04:30:43.666Z,8.77
2023-03-17T04:33:14.970Z,9.20
2023-03-17T04:35:46.715Z,6.30
2023-03-17T04:38:17.406Z,6.00
2023-03-17T04:40:50.462Z,6.87
2023-03-17T04:43:22.521Z,8.73
2023-03-17T04:45:53.020Z,6.90
2023-03-17T04:48:25.804Z,7.63
2023-03-17T04:50:56.362Z,8.57
2023-03-17T04:53:28.557Z,7.47
2023-03-17T04:55:59.669Z,5.50
2023-03-17T04:58:31.375Z,8.07
2023-03-17T05:01:03.756Z,7.27
2023-03-17T05:03:37.122Z,7.50
2023-03-17T05:06:10.934Z,7.53
2023-03-17T05:08:43.380Z,6.63
2023-03-17T05:11:15.586Z,6.33
2023-03-17T05:13:47.993Z,7.00
2023-03-17T05:16:19.637Z,7.03
2023-03-17T05:18:52.865Z,6.40
2023-03-17T05:21:23.568Z,7.27
2023-03-17T05:23:56.164Z,6.60
2023-03-17T05:26:28.298Z,7.07
2023-03-17T05:29:02.308Z,7.40
2023-03-17T05:31:33.433Z,8.13
2023-03-17T05:34:04.138Z,5.97
2023-03-17T05:36:36.355Z,6.07
2023-03-17T05:39:09.187Z,6.33
2023-03-17T05:41:43.978Z,6.33
2023-03-17T05:44:19.971Z,7.33
2023-03-17T05:46:54.424Z,6.57
2023-03-17T05:49:25.334Z,8.73
2023-03-17T05:52:02.393Z,7.93
2023-03-17T05:54:29.591Z,6.10
2023-03-17T05:57:00.201Z,7.27
2023-03-17T05:59:30.855Z,6.70
2023-03-17T06:02:05.142Z,7.30
2023-03-17T06:04:36.290Z,8.37
2023-03-17T06:07:07.810Z,6.97
2023-03-17T06:09:39.056Z,6.33
2023-03-17T06:12:10.093Z,7.17
2023-03-17T06:14:40.735Z,6.90
2023-03-17T06:17:12.879Z,11.47
2023-03-17T06:19:44.165Z,5.77
2023-03-17T06:22:15.997Z,6.27
2023-03-17T06:24:47.603Z,9.67
2023-03-17T06:27:18.198Z,7.70
2023-03-17T06:29:49.329Z,6.10
2023-03-17T06:32:22.523Z,5.97
2023-03-17T06:34:55.137Z,6.00
2023-03-17T06:37:29.374Z,6.93
2023-03-17T06:40:04.092Z,6.27
2023-03-17T06:42:36.903Z,7.65
2023-03-17T06:45:10.337Z,7.37
2023-03-17T06:47:45.228Z,7.27
2023-03-17T06:50:17.527Z,4.92
2023-03-17T06:52:49.039Z,4.93
2023-03-17T06:55:19.971Z,6.40
2023-03-17T06:57:51.435Z,8.03
2023-03-17T07:00:26.848Z,7.03
2023-03-17T07:03:00.233Z,5.37
2023-03-17T07:05:31.379Z,6.75
2023-03-17T07:08:02.191Z,6.33
2023-03-17T07:10:34.365Z,8.53
2023-03-17T07:13:07.249Z,8.80
2023-03-17T07:15:45.973Z,6.83
2023-03-17T07:18:17.167Z,8.27
2023-03-17T07:20:49.810Z,8.77
2023-03-17T07:23:23.095Z,7.30
2023-03-17T07:25:55.304Z,6.12
2023-03-17T07:28:27.426Z,6.50
2023-03-17T07:31:00.136Z,9.60
2023-03-17T07:33:31.278Z,9.50
2023-03-17T07:36:06.262Z,7.23
2023-03-17T07:38:39.574Z,9.40
2023-03-17T07:41:11.957Z,7.63
2023-03-17T07:43:43.466Z,7.27
2023-03-17T07:46:14.085Z,11.80
2023-03-17T07:48:44.886Z,11.37
2023-03-17T07:51:21.564Z,7.15
2023-03-17T07:53:52.220Z,9.85
2023-03-17T07:56:27.270Z,10.80
2023-03-17T07:59:00.154Z,7.37
2023-03-17T08:01:31.774Z,7.30
2023-03-17T08:04:04.855Z,6.30
2023-03-17T08:06:38.298Z,11.50
2023-03-17T08:09:12.173Z,8.00
2023-03-17T08:11:51.091Z,9.17
2023-03-17T08:14:22.990Z,7.25
2023-03-17T08:16:55.816Z,7.77
2023-03-17T08:19:29.800Z,7.47
2023-03-17T08:22:01.359Z,8.50
2023-03-17T08:24:33.718Z,11.90
2023-03-17T08:27:05.112Z,16.40
2023-03-17T08:29:35.955Z,10.55
2023-03-17T08:32:08.603Z,12.45
2023-03-17T08:34:45.251Z,12.03
2023-03-17T08:37:17.017Z,7.75
2023-03-17T08:39:52.513Z,10.60
2023-03-17T08:42:27.886Z,6.10
2023-03-17T08:45:04.860Z,8.37
2023-03-17T08:47:35.450Z,6.10
2023-03-17T08:50:09.189Z,7.17
2023-03-17T08:52:44.124Z,8.98
2023-03-17T08:55:16.375Z,6.30
2023-03-17T08:57:53.672Z,6.97
2023-03-17T09:00:33.938Z,6.40
2023-03-17T09:03:09.417Z,5.37
2023-03-17T09:05:40.399Z,7.72
2023-03-17T09:08:13.899Z,6.43
2023-03-17T09:10:44.630Z,6.53
2023-03-17T09:13:22.310Z,7.22
2023-03-17T09:15:56.237Z,8.05
2023-03-17T09:18:27.274Z,6.42
2023-03-17T09:20:59.784Z,7.47
2023-03-17T09:23:30.444Z,5.58
2023-03-17T09:26:02.223Z,6.15
2023-03-17T09:28:35.102Z,6.00
2023-03-17T09:31:14.323Z,6.60
2023-03-17T09:33:48.136Z,7.12
2023-03-17T09:36:21.134Z,7.03
2023-03-17T09:38:54.017Z,7.00
2023-03-17T09:41:31.661Z,8.38
2023-03-17T09:44:08.524Z,6.67
2023-03-17T09:46:59.178Z,6.97
2023-03-17T09:49:52.502Z,6.60
2023-03-17T09:52:31.130Z,6.90
2023-03-17T09:55:07.444Z,6.85
2023-03-17T09:57:42.132Z,8.08
2023-03-17T10:00:23.648Z,6.23
2023-03-17T10:02:55.610Z,5.35
2023-03-17T10:05:33.664Z,10.00
2023-03-17T10:08:34.934Z,8.18
2023-03-17T10:11:15.584Z,4.83
2023-03-17T10:13:57.536Z,7.35
2023-03-17T10:16:56.747Z,8.03
2023-03-17T10:19:30.627Z,5.58
2023-03-17T10:22:19.812Z,8.08
2023-03-17T10:24:54.372Z,5.25
2023-03-17T10:27:26.816Z,4.58
2023-03-17T10:29:59.407Z,7.60
2023-03-17T10:32:32.966Z,6.12
2023-03-17T10:35:05.362Z,8.20
2023-03-17T10:37:36.581Z,5.95
2023-03-17T10:40:10.856Z,5.35
2023-03-17T10:42:50.290Z,6.53
2023-03-17T10:45:40.627Z,6.12
2023-03-17T10:48:13.590Z,6.42
2023-03-17T10:50:45.975Z,6.72
2023-03-17T10:53:31.344Z,7.45
2023-03-17T10:56:10.451Z,7.97
2023-03-17T10:58:49.550Z,4.85
2023-03-17T11:01:32.820Z,5.08
2023-03-17T11:04:26.195Z,5.90
2023-03-17T11:06:59.724Z,7.75
2023-03-17T11:09:36.206Z,6.85
2023-03-17T11:12:10.587Z,4.12
2023-03-17T11:14:50.485Z,6.33
2023-03-17T11:17:34.590Z,4.20
2023-03-17T11:20:24.470Z,6.35
2023-03-17T11:23:22.330Z,5.95
2023-03-17T11:26:02.112Z,5.55
2023-03-17T11:28:39.053Z,5.87
2023-03-17T11:31:34.891Z,4.42
2023-03-17T11:34:28.444Z,7.62
2023-03-17T11:37:24.615Z,6.65
2023-03-17T11:40:05.603Z,6.62
2023-03-17T11:42:46.771Z,5.62
2023-03-17T11:45:52.902Z,4.45
2023-03-17T11:48:28.746Z,4.78
2023-03-17T11:51:08.360Z,4.10
2023-03-17T11:53:47.684Z,6.25
2023-03-17T11:56:33.456Z,4.10
2023-03-17T11:59:15.041Z,3.62
2023-03-17T12:01:56.019Z,5.08
2023-03-17T12:04:33.184Z,6.12
2023-03-17T12:07:18.418Z,6.58
2023-03-17T12:10:00.639Z,5.08
2023-03-17T12:12:34.175Z,4.78
2023-03-17T12:15:13.225Z,3.80
2023-03-17T12:17:51.374Z,5.80
2023-03-17T12:20:30.550Z,5.58
2023-03-17T12:23:16.019Z,5.65
2023-03-17T12:26:02.409Z,5.72
2023-03-17T12:28:38.792Z,6.25
2023-03-17T12:31:12.811Z,5.53
2023-03-17T12:34:17.590Z,6.60
2023-03-17T12:36:49.975Z,5.85
2023-03-17T12:39:25.274Z,4.20
2023-03-17T12:42:31.437Z,6.95
2023-03-17T12:45:31.039Z,6.25
2023-03-17T12:48:33.572Z,4.05
2023-03-17T12:51:45.518Z,4.78
2023-03-17T12:54:24.126Z,4.67
2023-03-17T12:56:59.726Z,4.35
2023-03-17T12:59:31.325Z,4.75
2023-03-17T13:02:33.431Z,5.67
2023-03-17T13:05:10.028Z,5.08
2023-03-17T13:07:43.562Z,3.72
2023-03-17T13:10:46.965Z,4.22
2023-03-17T13:13:38.005Z,4.20
2023-03-17T13:16:28.059Z,4.08
2023-03-17T13:19:18.828Z,4.45
2023-03-17T13:21:55.685Z,3.40
2023-03-17T13:24:31.212Z,3.90
2023-03-17T13:27:05.497Z,5.55
2023-03-17T13:29:39.510Z,3.92
2023-03-17T13:32:27.951Z,3.98
2023-03-17T13:35:18.278Z,4.92
2023-03-17T13:38:05.245Z,5.25
2023-03-17T13:40:40.201Z,6.15
2023-03-17T13:43:31.929Z,7.90
2023-03-17T13:46:36.404Z,4.35
2023-03-17T13:49:22.861Z,5.60
2023-03-17T13:52:06.194Z,4.03
2023-03-17T13:54:56.605Z,5.70
2023-03-17T13:57:33.296Z,5.12
2023-03-17T14:00:28.623Z,4.45
2023-03-17T14:03:08.429Z,5.30
2023-03-17T14:05:49.709Z,3.42
2023-03-17T14:08:36.561Z,4.67
2023-03-17T14:11:23.944Z,2.83
2023-03-17T14:14:02.584Z,3.60
2023-03-17T14:16:42.264Z,4.60
2023-03-17T14:19:23.789Z,5.62
2023-03-17T14:24:54.033Z,5.67
2023-03-17T14:27:26.832Z,3.40
2023-03-17T14:29:59.701Z,3.67
2023-03-17T14:32:33.326Z,3.67
2023-03-17T14:35:05.576Z,4.47
2023-03-17T14:37:44.500Z,4.17
2023-03-17T14:40:24.883Z,4.20
2023-03-17T14:42:59.770Z,4.53
2023-03-17T14:45:33.809Z,4.12
2023-03-17T14:48:04.816Z,4.00
2023-03-17T14:50:36.192Z,5.17
2023-03-17T14:53:12.404Z,7.85
2023-03-17T14:55:45.168Z,3.30
2023-03-17T14:58:31.303Z,5.25
2023-03-17T15:01:09.001Z,5.45
2023-03-17T15:03:43.439Z,4.03
2023-03-17T15:06:28.238Z,3.12
2023-03-17T15:09:07.243Z,3.87
2023-03-17T15:11:48.499Z,7.42
2023-03-17T15:14:35.278Z,4.25
2023-03-17T15:17:33.821Z,4.37
2023-03-17T15:20:05.928Z,5.22
2023-03-17T15:22:39.799Z,3.17
2023-03-17T15:25:36.372Z,4.28
2023-03-17T15:28:21.101Z,5.05
2023-03-17T15:30:54.543Z,10.65
2023-03-17T15:33:37.335Z,6.53
2023-03-17T15:36:11.318Z,4.05
2023-03-17T15:38:43.359Z,5.15
2023-03-17T15:41:14.189Z,5.33
2023-03-17T15:43:49.165Z,4.62
2023-03-17T15:46:32.801Z,5.75
2023-03-17T15:49:03.185Z,4.60
2023-03-17T15:51:34.193Z,5.05
2023-03-17T15:54:05.918Z,3.37
2023-03-17T15:56:39.428Z,4.05
2023-03-17T15:59:12.769Z,4.83
2023-03-17T16:01:47.826Z,4.30
2023-03-17T16:04:21.106Z,4.40
2023-03-17T16:07:05.075Z,7.85
2023-03-17T16:09:37.118Z,3.27
2023-03-17T16:12:15.760Z,3.77
2023-03-17T16:14:48.915Z,4.10
2023-03-17T16:17:29.389Z,4.25
2023-03-17T16:20:01.843Z,4.40
2023-03-17T16:22:44.225Z,4.87
2023-03-17T16:25:28.243Z,5.60
2023-03-17T16:28:00.760Z,3.70
2023-03-17T16:30:37.470Z,5.65
2023-03-17T16:33:24.259Z,5.55
2023-03-17T16:35:56.795Z,6.22
2023-03-17T16:38:30.667Z,6.80
2023-03-17T16:41:05.723Z,5.87
2023-03-17T16:43:44.603Z,3.85
2023-03-17T16:46:18.695Z,4.50
2023-03-17T16:48:50.343Z,5.50
2023-03-17T16:51:21.721Z,4.20
2023-03-17T16:53:52.339Z,5.47
2023-03-17T16:56:26.919Z,6.08
2023-03-17T16:58:59.760Z,5.28
2023-03-17T17:01:30.908Z,4.62
2023-03-17T17:04:01.538Z,4.87
2023-03-17T17:06:35.462Z,6.97
2023-03-17T17:09:07.329Z,6.30
2023-03-17T17:11:39.246Z,4.58
2023-03-17T17:14:11.550Z,5.45
2023-03-17T17:16:42.810Z,3.90
2023-03-17T17:19:16.608Z,6.37
2023-03-17T17:21:47.266Z,6.65
2023-03-17T17:24:21.124Z,6.25
2023-03-17T17:26:52.587Z,4.95
2023-03-17T17:29:23.141Z,5.62
2023-03-17T17:31:54.809Z,5.78
2023-03-17T17:34:29.510Z,4.22
2023-03-17T17:37:01.127Z,7.42
2023-03-17T17:39:34.564Z,4.87
2023-03-17T17:42:05.187Z,4.95
2023-03-17T17:44:37.286Z,5.20
2023-03-17T17:47:10.549Z,6.83
2023-03-17T17:49:43.676Z,4.90
2023-03-17T17:52:16.291Z,6.00
2023-03-17T17:54:47.829Z,5.47
2023-03-17T17:57:18.887Z,7.65
2023-03-17T17:59:50.893Z,5.92
2023-03-17T18:02:21.625Z,8.38
2023-03-17T18:04:54.901Z,5.50
2023-03-17T18:07:26.156Z,7.45
2023-03-17T18:10:01.750Z,5.00
2023-03-17T18:12:33.296Z,6.10
2023-03-17T18:15:07.774Z,6.87
2023-03-17T18:17:37.444Z,5.20
2023-03-17T18:20:13.920Z,5.50
2023-03-17T18:22:45.652Z,6.45
2023-03-17T18:25:17.545Z,4.55
2023-03-17T18:27:50.061Z,6.17
2023-03-17T18:30:23.712Z,5.80
2023-03-17T18:32:58.795Z,8.53
2023-03-17T18:35:38.107Z,7.90
2023-03-17T18:38:06.866Z,7.12
2023-03-17T18:40:42.268Z,6.53
2023-03-17T18:43:13.516Z,5.45
2023-03-17T18:45:44.645Z,7.83
2023-03-17T18:48:15.933Z,8.83
2023-03-17T18:50:49.646Z,6.78
2023-03-17T18:53:23.797Z,7.03
2023-03-17T18:55:59.258Z,7.05
2023-03-17T18:58:32.579Z,8.30
2023-03-17T19:01:04.797Z,8.03
2023-03-17T19:03:39.488Z,7.08
2023-03-17T19:06:12.687Z,6.35
2023-03-17T19:08:46.947Z,8.50
2023-03-17T19:11:21.797Z,6.47
2023-03-17T19:13:58.332Z,6.72
2023-03-17T19:16:31.334Z,7.83
2023-03-17T19:19:03.848Z,7.30
2023-03-17T19:21:36.844Z,7.10
2023-03-17T19:24:18.640Z,7.15
2023-03-17T19:26:48.931Z,6.67
2023-03-17T19:29:24.292Z,6.80
2023-03-17T19:31:59.001Z,8.58
2023-03-17T19:34:29.648Z,6.95
2023-03-17T19:37:03.574Z,8.03
2023-03-17T19:39:35.776Z,7.78
2023-03-17T19:42:10.429Z,7.58
2023-03-17T19:44:48.676Z,6.75
2023-03-17T19:47:27.846Z,7.80
2023-03-17T19:50:01.948Z,8.00
2023-03-17T19:52:35.562Z,7.05
2023-03-17T19:55:10.771Z,9.23
2023-03-17T19:57:41.312Z,7.67
2023-03-17T20:00:13.820Z,6.30
2023-03-17T20:02:50.077Z,10.23
2023-03-17T20:05:23.562Z,7.05
2023-03-17T20:07:56.857Z,8.20
2023-03-17T20:10:30.985Z,8.43
2023-03-17T20:13:04.056Z,8.28
2023-03-17T20:15:37.831Z,10.48
2023-03-17T20:18:10.977Z,8.50
2023-03-17T20:20:48.366Z,12.18
2023-03-17T20:23:19.927Z,7.78
2023-03-17T20:25:52.456Z,7.67
2023-03-17T20:28:30.649Z,9.15
2023-03-17T20:31:09.173Z,9.40
2023-03-17T20:33:40.211Z,7.00
2023-03-17T20:36:12.733Z,7.58
2023-03-17T20:38:45.303Z,7.53
2023-03-17T20:41:19.345Z,7.97
2023-03-17T20:43:53.211Z,7.90
2023-03-17T20:46:26.111Z,10.75
2023-03-17T20:49:03.155Z,8.40
2023-03-17T20:51:40.597Z,8.43
2023-03-17T20:54:14.140Z,8.07
2023-03-17T20:56:47.300Z,7.12
2023-03-17T20:59:19.493Z,9.28
2023-03-17T21:01:50.110Z,9.43
2023-03-17T21:04:23.970Z,9.93
2023-03-17T21:06:58.378Z,10.35
2023-03-17T21:09:28.849Z,8.08
2023-03-17T21:12:04.659Z,8.03
2023-03-17T21:14:37.315Z,8.85
2023-03-17T21:17:10.419Z,9.67
2023-03-17T21:19:45.007Z,9.30
2023-03-17T21:22:18.618Z,9.70
2023-03-17T21:24:52.993Z,9.28
2023-03-17T21:27:30.828Z,10.38
2023-03-17T21:30:03.632Z,9.48
2023-03-17T21:32:37.774Z,11.20
2023-03-17T21:35:10.662Z,9.10
2023-03-17T21:37:42.723Z,11.53
2023-03-17T21:40:18.049Z,10.90
2023-03-17T21:42:51.236Z,10.32
2023-03-17T21:45:22.217Z,7.58
2023-03-17T21:47:55.268Z,8.78
2023-03-17T21:50:28.896Z,9.38
2023-03-17T21:52:59.338Z,12.90
2023-03-17T21:55:34.588Z,10.00
2023-03-17T21:58:11.432Z,9.08
2023-03-17T22:00:45.460Z,9.35
2023-03-17T22:03:14.297Z,9.67
2023-03-17T22:05:51.124Z,8.68
2023-03-17T22:08:19.031Z,9.93
2023-03-17T22:10:50.650Z,9.38
2023-03-17T22:13:21.330Z,10.05
2023-03-17T22:15:53.668Z,9.70
2023-03-17T22:18:24.240Z,11.03
2023-03-17T22:20:56.352Z,8.50
2023-03-17T22:23:29.129Z,8.38
2023-03-17T22:26:01.202Z,8.75
2023-03-17T22:28:32.231Z,10.48
2023-03-17T22:31:05.896Z,10.40
2023-03-17T22:33:36.532Z,11.78
2023-03-17T22:36:09.695Z,10.00
2023-03-17T22:38:39.894Z,12.97
2023-03-17T22:41:16.065Z,9.73
2023-03-17T22:43:47.540Z,9.90
2023-03-17T22:46:18.724Z,10.05
2023-03-17T22:48:52.305Z,9.03
2023-03-17T22:51:25.202Z,11.33
2023-03-17T22:53:57.432Z,9.00
2023-03-17T22:56:30.004Z,10.47
2023-03-17T22:59:02.097Z,8.63
2023-03-17T23:01:33.300Z,10.03
2023-03-17T23:04:07.862Z,9.10
2023-03-17T23:06:38.826Z,9.88
2023-03-17T23:09:09.489Z,10.83
2023-03-17T23:11:41.748Z,9.80
2023-03-17T23:14:13.369Z,8.55
2023-03-17T23:16:44.821Z,10.80
2023-03-17T23:19:15.855Z,11.40
2023-03-17T23:21:46.805Z,8.85
2023-03-17T23:24:21.090Z,10.75
2023-03-17T23:26:53.998Z,8.65
2023-03-17T23:29:27.360Z,8.78
2023-03-17T23:32:00.391Z,9.60
2023-03-17T23:34:32.242Z,10.93
2023-03-17T23:37:02.884Z,9.07
2023-03-17T23:39:35.104Z,10.78
2023-03-17T23:42:06.486Z,9.00
2023-03-17T23:44:39.065Z,8.63
2023-03-17T23:47:10.513Z,10.05
2023-03-17T23:49:41.010Z,9.90
2023-03-17T23:52:15.875Z,9.40
2023-03-17T23:54:46.572Z,8.88
2023-03-17T23:57:17.963Z,8.85
2023-03-17T23:59:50.606Z,11.00
