createdAt,value
2023-05-22T00:00:40.076Z,3.60
2023-05-22T00:01:43.202Z,4.18
2023-05-22T00:02:46.253Z,3.42
2023-05-22T00:03:50.916Z,4.05
2023-05-22T00:04:53.730Z,4.30
2023-05-22T00:06:00.499Z,4.28
2023-05-22T00:07:03.966Z,4.00
2023-05-22T00:08:11.874Z,4.28
2023-05-22T00:09:15.343Z,3.78
2023-05-22T00:10:18.341Z,3.95
2023-05-22T00:11:21.427Z,4.15
2023-05-22T00:12:24.172Z,4.10
2023-05-22T00:13:26.938Z,4.22
2023-05-22T00:14:29.701Z,3.65
2023-05-22T00:15:33.911Z,3.92
2023-05-22T00:16:36.783Z,3.55
2023-05-22T00:17:39.643Z,3.90
2023-05-22T00:18:42.996Z,3.30
2023-05-22T00:19:46.516Z,3.72
2023-05-22T00:20:50.531Z,4.07
2023-05-22T00:21:54.479Z,4.05
2023-05-22T00:22:58.149Z,3.83
2023-05-22T00:24:02.446Z,3.90
2023-05-22T00:25:06.538Z,4.15
2023-05-22T00:26:09.342Z,3.70
2023-05-22T00:27:12.401Z,4.30
2023-05-22T00:28:15.250Z,3.85
2023-05-22T00:29:18.053Z,3.87
2023-05-22T00:30:20.768Z,3.95
2023-05-22T00:31:24.365Z,3.78
2023-05-22T00:32:27.616Z,3.90
2023-05-22T00:33:30.437Z,4.20
2023-05-22T00:34:33.218Z,3.60
2023-05-22T00:35:35.999Z,3.72
2023-05-22T00:36:38.685Z,4.05
2023-05-22T00:37:41.590Z,3.85
2023-05-22T00:38:44.575Z,3.95
2023-05-22T00:39:47.432Z,3.80
2023-05-22T00:40:50.232Z,3.70
2023-05-22T00:41:52.998Z,3.85
2023-05-22T00:42:55.918Z,3.67
2023-05-22T00:43:58.692Z,3.80
2023-05-22T00:45:01.517Z,3.47
2023-05-22T00:46:04.591Z,3.20
2023-05-22T00:47:08.196Z,3.53
2023-05-22T00:48:12.864Z,3.50
2023-05-22T00:49:15.546Z,3.45
2023-05-22T00:50:19.712Z,3.35
2023-05-22T00:51:22.913Z,3.12
2023-05-22T00:52:25.947Z,3.30
2023-05-22T00:53:31.051Z,3.20
2023-05-22T00:54:34.074Z,3.35
2023-05-22T00:55:37.293Z,3.33
2023-05-22T00:56:42.135Z,3.50
2023-05-22T00:57:46.187Z,3.40
2023-05-22T00:58:49.241Z,3.75
2023-05-22T00:59:52.534Z,3.72
2023-05-22T01:00:55.989Z,3.37
2023-05-22T01:01:59.676Z,3.15
2023-05-22T01:03:05.865Z,3.20
2023-05-22T01:04:13.317Z,3.08
2023-05-22T01:05:18.507Z,3.45
2023-05-22T01:06:24.537Z,2.90
2023-05-22T01:07:27.288Z,3.17
2023-05-22T01:08:29.964Z,3.15
2023-05-22T01:09:32.766Z,3.80
2023-05-22T01:10:39.791Z,3.47
2023-05-22T01:11:59.232Z,3.37
2023-05-22T01:13:02.213Z,3.00
2023-05-22T01:14:15.188Z,2.72
2023-05-22T01:15:44.430Z,2.70
2023-05-22T01:17:06.564Z,3.10
2023-05-22T01:18:25.338Z,3.15
2023-05-22T01:20:01.767Z,2.92
2023-05-22T01:21:22.527Z,2.95
2023-05-22T01:22:51.396Z,2.97
2023-05-22T01:24:42.186Z,2.83
2023-05-22T01:25:54.677Z,2.62
2023-05-22T01:27:43.484Z,2.95
2023-05-22T01:29:08.866Z,3.20
2023-05-22T01:30:24.417Z,3.08
2023-05-22T01:31:30.629Z,2.65
2023-05-22T01:32:36.783Z,2.72
2023-05-22T01:33:46.195Z,3.25
2023-05-22T01:34:53.653Z,2.95
2023-05-22T01:36:00.183Z,2.90
2023-05-22T01:37:04.330Z,2.80
2023-05-22T01:38:09.884Z,2.90
2023-05-22T01:39:13.237Z,2.53
2023-05-22T01:40:17.271Z,2.45
2023-05-22T01:41:21.713Z,2.42
2023-05-22T01:42:24.921Z,2.72
2023-05-22T01:43:27.817Z,2.62
2023-05-22T01:44:30.534Z,3.12
2023-05-22T01:45:33.197Z,2.55
2023-05-22T01:46:36.431Z,3.15
2023-05-22T01:47:39.222Z,2.58
2023-05-22T01:48:41.961Z,2.30
2023-05-22T01:49:47.430Z,2.45
2023-05-22T01:50:53.627Z,2.30
2023-05-22T01:52:03.042Z,2.37
2023-05-22T01:53:23.513Z,2.65
2023-05-22T01:54:53.957Z,2.78
2023-05-22T01:56:14.839Z,2.70
2023-05-22T01:57:25.238Z,2.15
2023-05-22T01:58:35.142Z,2.45
2023-05-22T01:59:56.458Z,2.78
2023-05-22T02:01:03.824Z,2.42
2023-05-22T02:02:12.112Z,2.75
2023-05-22T02:03:20.408Z,2.50
2023-05-22T02:04:24.713Z,2.70
2023-05-22T02:05:30.309Z,2.37
2023-05-22T02:06:34.010Z,2.83
2023-05-22T02:07:38.823Z,2.40
2023-05-22T02:08:42.572Z,2.50
2023-05-22T02:09:47.978Z,2.50
2023-05-22T02:10:52.832Z,2.85
2023-05-22T02:11:56.291Z,2.45
2023-05-22T02:12:59.060Z,2.65
2023-05-22T02:14:02.422Z,2.65
2023-05-22T02:15:08.655Z,2.47
2023-05-22T02:16:12.454Z,2.60
2023-05-22T02:17:15.442Z,2.50
2023-05-22T02:18:18.451Z,2.75
2023-05-22T02:19:21.309Z,2.33
2023-05-22T02:20:24.055Z,2.50
2023-05-22T02:21:26.833Z,2.62
2023-05-22T02:22:29.607Z,2.55
2023-05-22T02:23:32.620Z,2.70
2023-05-22T02:24:37.141Z,2.85
2023-05-22T02:25:39.886Z,2.25
2023-05-22T02:26:43.381Z,2.25
2023-05-22T02:27:48.185Z,2.53
2023-05-22T02:28:51.188Z,2.58
2023-05-22T02:29:54.159Z,2.47
2023-05-22T02:30:57.053Z,2.20
2023-05-22T02:31:59.925Z,2.83
2023-05-22T02:33:06.138Z,2.58
2023-05-22T02:34:08.900Z,2.50
2023-05-22T02:35:11.732Z,2.58
2023-05-22T02:36:14.732Z,2.50
2023-05-22T02:37:17.669Z,2.30
2023-05-22T02:38:20.567Z,2.53
2023-05-22T02:39:23.400Z,2.50
2023-05-22T02:40:26.225Z,2.25
2023-05-22T02:41:29.101Z,2.30
2023-05-22T02:42:32.050Z,2.20
2023-05-22T02:43:34.827Z,2.47
2023-05-22T02:44:37.536Z,2.50
2023-05-22T02:45:40.264Z,2.22
2023-05-22T02:46:43.036Z,2.50
2023-05-22T02:47:45.871Z,2.80
2023-05-22T02:48:48.705Z,2.72
2023-05-22T02:49:52.254Z,2.45
2023-05-22T02:50:55.227Z,2.10
2023-05-22T02:51:58.097Z,2.65
2023-05-22T02:53:00.974Z,2.15
2023-05-22T02:54:03.906Z,2.33
2023-05-22T02:55:08.389Z,2.58
2023-05-22T02:56:12.221Z,2.40
2023-05-22T02:57:15.235Z,2.53
2023-05-22T02:58:18.053Z,2.42
2023-05-22T02:59:20.956Z,2.75
2023-05-22T03:00:23.827Z,2.30
2023-05-22T03:01:26.743Z,2.50
2023-05-22T03:02:30.295Z,2.47
2023-05-22T03:03:34.288Z,2.30
2023-05-22T03:04:39.062Z,2.60
2023-05-22T03:05:41.762Z,2.30
2023-05-22T03:06:46.796Z,2.42
2023-05-22T03:07:49.601Z,2.62
2023-05-22T03:08:53.355Z,2.28
2023-05-22T03:09:56.240Z,2.60
2023-05-22T03:11:00.564Z,2.30
2023-05-22T03:12:03.271Z,2.40
2023-05-22T03:13:06.077Z,2.67
2023-05-22T03:14:08.942Z,2.50
2023-05-22T03:15:12.035Z,2.65
2023-05-22T03:16:14.796Z,2.53
2023-05-22T03:17:17.664Z,3.33
2023-05-22T03:18:20.598Z,2.78
2023-05-22T03:19:23.484Z,2.50
2023-05-22T03:20:26.256Z,2.53
2023-05-22T03:21:29.037Z,2.90
2023-05-22T03:22:31.865Z,2.45
2023-05-22T03:23:35.003Z,2.15
2023-05-22T03:24:37.719Z,2.42
2023-05-22T03:25:40.659Z,2.75
2023-05-22T03:26:44.137Z,2.55
2023-05-22T03:27:46.851Z,2.85
2023-05-22T03:28:51.092Z,2.22
2023-05-22T03:29:54.006Z,2.60
2023-05-22T03:30:56.715Z,2.60
2023-05-22T03:32:00.101Z,2.28
2023-05-22T03:33:02.875Z,2.20
2023-05-22T03:34:06.249Z,2.72
2023-05-22T03:35:09.828Z,2.50
2023-05-22T03:36:12.507Z,2.30
2023-05-22T03:37:15.191Z,2.40
2023-05-22T03:38:17.900Z,2.20
2023-05-22T03:39:20.581Z,2.83
2023-05-22T03:40:23.294Z,2.35
2023-05-22T03:41:25.973Z,2.20
2023-05-22T03:42:28.864Z,2.30
2023-05-22T03:43:31.615Z,2.10
2023-05-22T03:44:34.274Z,2.55
2023-05-22T03:45:37.083Z,2.40
2023-05-22T03:46:39.836Z,2.03
2023-05-22T03:47:42.624Z,2.30
2023-05-22T03:48:45.348Z,2.12
2023-05-22T03:49:48.218Z,2.78
2023-05-22T03:50:51.264Z,2.40
2023-05-22T03:51:53.986Z,2.28
2023-05-22T03:52:56.753Z,2.00
2023-05-22T03:53:59.755Z,2.30
2023-05-22T03:55:02.577Z,2.37
2023-05-22T03:56:05.956Z,1.95
2023-05-22T03:57:08.702Z,2.70
2023-05-22T03:58:11.440Z,2.37
2023-05-22T03:59:14.252Z,2.50
2023-05-22T04:00:19.920Z,2.33
2023-05-22T04:01:23.815Z,2.50
2023-05-22T04:02:26.683Z,2.45
2023-05-22T04:03:29.589Z,2.60
2023-05-22T04:04:34.338Z,2.03
2023-05-22T04:05:37.202Z,2.45
2023-05-22T04:06:43.478Z,2.10
2023-05-22T04:07:46.486Z,2.17
2023-05-22T04:08:49.756Z,2.30
2023-05-22T04:09:52.477Z,2.53
2023-05-22T04:10:55.521Z,2.47
2023-05-22T04:11:59.020Z,2.50
2023-05-22T04:13:01.872Z,2.50
2023-05-22T04:14:04.718Z,2.12
2023-05-22T04:15:08.196Z,2.50
2023-05-22T04:16:11.218Z,2.08
2023-05-22T04:17:13.935Z,2.20
2023-05-22T04:18:16.715Z,2.55
2023-05-22T04:19:19.579Z,2.85
2023-05-22T04:20:22.522Z,2.30
2023-05-22T04:21:25.310Z,2.40
2023-05-22T04:22:31.047Z,2.20
2023-05-22T04:23:33.742Z,2.20
2023-05-22T04:24:40.018Z,2.40
2023-05-22T04:25:42.944Z,2.42
2023-05-22T04:26:45.740Z,2.40
2023-05-22T04:27:48.623Z,2.28
2023-05-22T04:28:51.338Z,2.10
2023-05-22T04:29:55.061Z,2.30
2023-05-22T04:30:57.886Z,2.28
2023-05-22T04:32:00.712Z,2.17
2023-05-22T04:33:05.846Z,2.12
2023-05-22T04:34:15.407Z,2.37
2023-05-22T04:35:18.734Z,2.40
2023-05-22T04:36:26.490Z,2.45
2023-05-22T04:37:31.941Z,2.35
2023-05-22T04:38:38.053Z,2.30
2023-05-22T04:39:41.393Z,2.45
2023-05-22T04:40:44.806Z,1.90
2023-05-22T04:41:47.472Z,2.30
2023-05-22T04:42:50.477Z,2.42
2023-05-22T04:43:54.230Z,2.75
2023-05-22T04:44:58.318Z,2.40
2023-05-22T04:46:01.375Z,2.33
2023-05-22T04:47:06.920Z,2.40
2023-05-22T04:48:12.393Z,2.42
2023-05-22T04:49:15.141Z,2.25
2023-05-22T04:50:18.041Z,3.03
2023-05-22T04:51:23.311Z,2.42
2023-05-22T04:52:29.138Z,2.70
2023-05-22T04:53:33.639Z,2.20
2023-05-22T04:54:36.399Z,2.37
2023-05-22T04:55:40.089Z,2.12
2023-05-22T04:56:42.782Z,2.62
2023-05-22T04:57:45.545Z,2.65
2023-05-22T04:58:50.306Z,2.33
2023-05-22T04:59:54.619Z,2.75
2023-05-22T05:00:59.645Z,2.40
2023-05-22T05:02:02.460Z,2.85
2023-05-22T05:03:08.276Z,2.40
2023-05-22T05:04:11.733Z,2.62
2023-05-22T05:05:15.969Z,2.05
2023-05-22T05:06:21.820Z,2.40
2023-05-22T05:07:25.365Z,2.53
2023-05-22T05:08:28.184Z,2.22
2023-05-22T05:09:30.905Z,2.53
2023-05-22T05:10:33.634Z,2.60
2023-05-22T05:11:36.395Z,2.75
2023-05-22T05:12:39.090Z,2.50
2023-05-22T05:13:43.110Z,2.33
2023-05-22T05:14:45.836Z,2.30
2023-05-22T05:15:48.477Z,2.60
2023-05-22T05:16:54.953Z,2.40
2023-05-22T05:17:57.840Z,2.55
2023-05-22T05:19:01.546Z,2.35
2023-05-22T05:20:07.362Z,2.60
2023-05-22T05:21:10.290Z,3.00
2023-05-22T05:22:12.941Z,2.70
2023-05-22T05:23:15.762Z,2.30
2023-05-22T05:24:18.625Z,2.40
2023-05-22T05:25:21.377Z,2.17
2023-05-22T05:26:24.403Z,2.65
2023-05-22T05:27:27.320Z,2.22
2023-05-22T05:28:30.077Z,2.58
2023-05-22T05:29:32.837Z,2.55
2023-05-22T05:30:35.530Z,2.58
2023-05-22T05:31:38.327Z,2.90
2023-05-22T05:32:41.745Z,2.30
2023-05-22T05:33:44.463Z,2.17
2023-05-22T05:34:47.244Z,2.10
2023-05-22T05:35:50.653Z,2.37
2023-05-22T05:36:53.424Z,2.20
2023-05-22T05:37:56.148Z,2.37
2023-05-22T05:38:59.188Z,2.40
2023-05-22T05:40:01.832Z,2.42
2023-05-22T05:41:04.569Z,2.50
2023-05-22T05:42:07.389Z,2.35
2023-05-22T05:43:10.221Z,2.35
2023-05-22T05:44:13.109Z,2.42
2023-05-22T05:45:16.070Z,2.47
2023-05-22T05:46:19.722Z,2.50
2023-05-22T05:47:24.520Z,2.53
2023-05-22T05:48:27.369Z,2.50
2023-05-22T05:49:30.201Z,2.70
2023-05-22T05:50:32.882Z,2.42
2023-05-22T05:51:36.423Z,2.55
2023-05-22T05:52:39.245Z,2.67
2023-05-22T05:53:42.100Z,2.47
2023-05-22T05:54:47.607Z,2.75
2023-05-22T05:55:50.364Z,2.60
2023-05-22T05:56:53.180Z,2.40
2023-05-22T05:57:56.004Z,2.35
2023-05-22T05:58:58.788Z,2.47
2023-05-22T06:00:01.647Z,2.58
2023-05-22T06:01:04.747Z,2.37
2023-05-22T06:02:07.738Z,2.62
2023-05-22T06:03:10.682Z,2.40
2023-05-22T06:04:14.065Z,2.47
2023-05-22T06:05:19.456Z,2.58
2023-05-22T06:06:26.432Z,2.60
2023-05-22T06:07:29.895Z,2.65
2023-05-22T06:08:32.865Z,2.50
2023-05-22T06:09:36.491Z,2.42
2023-05-22T06:10:39.881Z,2.40
2023-05-22T06:11:42.752Z,2.50
2023-05-22T06:12:45.537Z,2.67
2023-05-22T06:13:48.426Z,2.53
2023-05-22T06:14:51.135Z,2.30
2023-05-22T06:15:54.243Z,2.28
2023-05-22T06:16:57.570Z,2.10
2023-05-22T06:18:02.646Z,2.10
2023-05-22T06:19:05.460Z,2.67
2023-05-22T06:20:09.435Z,2.35
2023-05-22T06:21:12.601Z,2.60
2023-05-22T06:22:15.423Z,2.50
2023-05-22T06:23:18.204Z,2.28
2023-05-22T06:24:20.937Z,2.40
2023-05-22T06:25:26.296Z,2.47
2023-05-22T06:26:28.983Z,2.00
2023-05-22T06:27:32.264Z,2.40
2023-05-22T06:28:34.974Z,2.40
2023-05-22T06:29:37.796Z,2.40
2023-05-22T06:30:40.817Z,2.10
2023-05-22T06:31:44.081Z,2.40
2023-05-22T06:32:47.007Z,2.53
2023-05-22T06:33:50.091Z,2.30
2023-05-22T06:34:53.051Z,2.28
2023-05-22T06:35:55.754Z,2.50
2023-05-22T06:36:58.406Z,2.60
2023-05-22T06:38:01.149Z,2.30
2023-05-22T06:39:03.963Z,2.10
2023-05-22T06:40:07.846Z,2.05
2023-05-22T06:41:10.839Z,2.60
2023-05-22T06:42:13.587Z,2.78
2023-05-22T06:43:16.579Z,2.28
2023-05-22T06:44:19.287Z,2.00
2023-05-22T06:45:22.110Z,2.50
2023-05-22T06:46:26.153Z,2.37
2023-05-22T06:47:29.382Z,2.40
2023-05-22T06:48:35.457Z,2.25
2023-05-22T06:49:38.034Z,2.22
2023-05-22T06:50:41.110Z,2.47
2023-05-22T06:51:44.272Z,2.50
2023-05-22T06:52:47.039Z,2.10
2023-05-22T06:53:49.646Z,2.40
2023-05-22T06:54:52.752Z,2.20
2023-05-22T06:55:56.019Z,2.72
2023-05-22T06:56:59.691Z,2.42
2023-05-22T06:58:02.543Z,2.45
2023-05-22T06:59:06.325Z,2.33
2023-05-22T07:00:12.155Z,2.42
2023-05-22T07:01:14.948Z,2.15
2023-05-22T07:02:17.656Z,2.58
2023-05-22T07:03:20.513Z,2.37
2023-05-22T07:04:23.297Z,2.65
2023-05-22T07:05:26.140Z,2.28
2023-05-22T07:06:29.336Z,2.62
2023-05-22T07:07:32.303Z,2.33
2023-05-22T07:08:35.159Z,2.33
2023-05-22T07:09:37.993Z,2.40
2023-05-22T07:10:41.427Z,2.65
2023-05-22T07:11:44.412Z,2.53
2023-05-22T07:12:47.188Z,2.60
2023-05-22T07:13:49.922Z,2.45
2023-05-22T07:14:53.379Z,2.40
2023-05-22T07:15:56.188Z,2.47
2023-05-22T07:16:59.031Z,2.80
2023-05-22T07:18:02.078Z,2.58
2023-05-22T07:19:04.995Z,2.67
2023-05-22T07:20:10.939Z,3.00
2023-05-22T07:21:13.553Z,2.15
2023-05-22T07:22:16.408Z,2.37
2023-05-22T07:23:19.043Z,2.70
2023-05-22T07:24:21.798Z,2.62
2023-05-22T07:25:24.546Z,2.78
2023-05-22T07:26:30.032Z,2.62
2023-05-22T07:27:32.895Z,2.53
2023-05-22T07:28:36.252Z,2.33
2023-05-22T07:29:39.127Z,2.30
2023-05-22T07:30:42.323Z,2.50
2023-05-22T07:31:45.088Z,2.80
2023-05-22T07:32:48.863Z,2.67
2023-05-22T07:33:51.561Z,3.08
2023-05-22T07:34:54.312Z,3.00
2023-05-22T07:35:57.441Z,2.85
2023-05-22T07:37:01.638Z,2.92
2023-05-22T07:38:04.444Z,3.60
2023-05-22T07:39:07.176Z,3.10
2023-05-22T07:40:10.485Z,2.90
2023-05-22T07:41:13.706Z,2.87
2023-05-22T07:42:16.521Z,2.78
2023-05-22T07:43:19.247Z,3.00
2023-05-22T07:44:22.029Z,3.17
2023-05-22T07:45:24.754Z,2.40
2023-05-22T07:46:27.595Z,3.10
2023-05-22T07:47:30.425Z,2.95
2023-05-22T07:48:33.267Z,3.30
2023-05-22T07:49:36.503Z,3.20
2023-05-22T07:50:39.263Z,3.20
2023-05-22T07:51:42.146Z,2.90
2023-05-22T07:52:45.114Z,3.25
2023-05-22T07:53:47.860Z,3.22
2023-05-22T07:54:50.964Z,3.10
2023-05-22T07:55:53.655Z,3.05
2023-05-22T07:56:56.647Z,3.15
2023-05-22T07:57:59.363Z,2.90
2023-05-22T07:59:02.039Z,2.90
2023-05-22T08:00:14.146Z,3.08
2023-05-22T08:01:17.322Z,3.53
2023-05-22T08:02:20.096Z,3.25
2023-05-22T08:03:24.260Z,3.00
2023-05-22T08:04:27.940Z,3.58
2023-05-22T08:05:31.011Z,3.30
2023-05-22T08:06:35.413Z,3.47
2023-05-22T08:07:38.508Z,3.12
2023-05-22T08:08:41.291Z,3.28
2023-05-22T08:09:46.360Z,3.40
2023-05-22T08:11:03.005Z,3.30
2023-05-22T08:12:07.886Z,3.10
2023-05-22T08:13:12.697Z,3.45
2023-05-22T08:14:15.621Z,3.30
2023-05-22T08:15:18.380Z,3.42
2023-05-22T08:16:21.382Z,3.30
2023-05-22T08:17:24.186Z,3.50
2023-05-22T08:18:28.625Z,3.05
2023-05-22T08:19:32.207Z,3.20
2023-05-22T08:20:35.005Z,3.17
2023-05-22T08:21:37.984Z,3.08
2023-05-22T08:22:41.990Z,3.03
2023-05-22T08:23:44.739Z,3.30
2023-05-22T08:24:47.571Z,3.10
2023-05-22T08:25:50.470Z,3.15
2023-05-22T08:26:53.296Z,3.20
2023-05-22T08:27:56.106Z,3.53
2023-05-22T08:28:58.894Z,3.20
2023-05-22T08:30:04.155Z,3.20
2023-05-22T08:31:07.176Z,3.17
2023-05-22T08:32:10.163Z,3.15
2023-05-22T08:33:13.132Z,2.85
2023-05-22T08:34:15.989Z,2.72
2023-05-22T08:35:18.702Z,3.12
2023-05-22T08:36:23.528Z,3.25
2023-05-22T08:37:26.540Z,2.80
2023-05-22T08:38:29.316Z,3.20
2023-05-22T08:39:32.031Z,3.05
2023-05-22T08:40:40.589Z,3.12
2023-05-22T08:41:45.453Z,3.10
2023-05-22T08:42:48.732Z,2.75
2023-05-22T08:43:51.630Z,3.35
2023-05-22T08:44:55.664Z,3.12
2023-05-22T08:46:04.114Z,3.08
2023-05-22T08:47:11.563Z,2.95
2023-05-22T08:48:16.697Z,3.20
2023-05-22T08:49:23.676Z,3.28
2023-05-22T08:50:27.533Z,2.87
2023-05-22T08:51:34.440Z,2.95
2023-05-22T08:52:48.175Z,3.03
2023-05-22T08:53:52.735Z,3.10
2023-05-22T08:54:56.160Z,3.10
2023-05-22T08:55:59.877Z,2.85
2023-05-22T08:57:03.189Z,3.17
2023-05-22T08:58:06.525Z,3.20
2023-05-22T08:59:09.375Z,3.40
2023-05-22T09:00:12.769Z,3.20
2023-05-22T09:01:16.667Z,3.35
2023-05-22T09:02:20.308Z,2.85
2023-05-22T09:03:23.764Z,3.28
2023-05-22T09:04:28.623Z,2.83
2023-05-22T09:05:31.732Z,3.22
2023-05-22T09:06:34.546Z,3.22
2023-05-22T09:07:39.426Z,3.17
2023-05-22T09:08:43.001Z,3.10
2023-05-22T09:09:45.863Z,3.10
2023-05-22T09:10:48.872Z,3.40
2023-05-22T09:11:51.582Z,3.30
2023-05-22T09:13:09.124Z,3.22
2023-05-22T09:14:12.675Z,3.08
2023-05-22T09:15:16.980Z,2.90
2023-05-22T09:16:20.921Z,3.08
2023-05-22T09:17:23.652Z,2.80
2023-05-22T09:18:30.319Z,3.20
2023-05-22T09:19:33.218Z,3.30
2023-05-22T09:20:38.630Z,3.25
2023-05-22T09:21:42.228Z,3.10
2023-05-22T09:22:47.673Z,3.28
2023-05-22T09:23:51.208Z,3.20
2023-05-22T09:24:54.602Z,3.15
2023-05-22T09:25:58.858Z,2.90
2023-05-22T09:27:04.377Z,3.33
2023-05-22T09:28:07.651Z,3.30
2023-05-22T09:29:10.434Z,3.40
2023-05-22T09:30:19.459Z,3.10
2023-05-22T09:31:22.345Z,3.42
2023-05-22T09:32:25.446Z,3.28
2023-05-22T09:33:29.762Z,3.20
2023-05-22T09:34:33.105Z,2.80
2023-05-22T09:35:39.335Z,3.42
2023-05-22T09:36:42.746Z,3.53
2023-05-22T09:37:45.568Z,3.10
2023-05-22T09:38:48.263Z,3.28
2023-05-22T09:39:53.287Z,3.78
2023-05-22T09:40:56.806Z,3.00
2023-05-22T09:42:01.735Z,3.55
2023-05-22T09:43:11.561Z,2.83
2023-05-22T09:44:16.323Z,3.12
2023-05-22T09:45:26.701Z,2.90
2023-05-22T09:46:29.892Z,2.62
2023-05-22T09:47:34.417Z,3.00
2023-05-22T09:48:37.535Z,3.58
2023-05-22T09:49:44.946Z,3.70
2023-05-22T09:50:51.359Z,3.37
2023-05-22T09:51:55.522Z,3.15
2023-05-22T09:53:04.154Z,3.33
2023-05-22T09:54:09.569Z,3.65
2023-05-22T09:55:14.364Z,3.22
2023-05-22T09:56:27.469Z,3.22
2023-05-22T09:57:45.609Z,3.65
2023-05-22T09:58:48.348Z,2.97
2023-05-22T09:59:55.188Z,3.30
2023-05-22T10:00:59.467Z,3.47
2023-05-22T10:02:03.104Z,3.37
2023-05-22T10:03:12.277Z,3.50
2023-05-22T10:04:19.020Z,3.45
2023-05-22T10:05:23.155Z,3.20
2023-05-22T10:06:27.564Z,2.97
2023-05-22T10:07:36.647Z,3.28
2023-05-22T10:08:44.822Z,3.10
2023-05-22T10:09:53.005Z,2.80
2023-05-22T10:10:56.355Z,2.83
2023-05-22T10:12:04.390Z,2.72
2023-05-22T10:13:08.013Z,3.30
2023-05-22T10:14:11.304Z,3.10
2023-05-22T10:15:14.331Z,2.90
2023-05-22T10:16:17.607Z,3.40
2023-05-22T10:17:20.742Z,3.30
2023-05-22T10:18:23.810Z,2.78
2023-05-22T10:19:29.205Z,3.03
2023-05-22T10:20:31.956Z,2.97
2023-05-22T10:21:37.197Z,2.92
2023-05-22T10:22:40.650Z,2.87
2023-05-22T10:23:44.648Z,3.50
2023-05-22T10:24:51.059Z,3.40
2023-05-22T10:25:55.280Z,3.28
2023-05-22T10:26:58.332Z,3.05
2023-05-22T10:28:01.363Z,2.78
2023-05-22T10:29:33.876Z,3.25
2023-05-22T10:30:36.598Z,3.20
2023-05-22T10:31:50.818Z,2.90
2023-05-22T10:33:22.136Z,3.12
2023-05-22T10:34:34.995Z,2.78
2023-05-22T10:35:43.826Z,3.10
2023-05-22T10:37:16.553Z,3.37
2023-05-22T10:38:50.835Z,2.80
2023-05-22T10:40:07.755Z,3.05
2023-05-22T10:41:11.708Z,2.87
2023-05-22T10:42:15.046Z,3.17
2023-05-22T10:43:17.864Z,3.47
2023-05-22T10:44:22.475Z,3.40
2023-05-22T10:45:29.386Z,2.97
2023-05-22T10:46:36.631Z,3.47
2023-05-22T10:47:39.607Z,3.35
2023-05-22T10:48:47.827Z,3.20
2023-05-22T10:50:07.695Z,3.00
2023-05-22T10:51:12.733Z,3.17
2023-05-22T10:52:18.663Z,3.40
2023-05-22T10:53:26.216Z,3.00
2023-05-22T10:54:43.390Z,2.92
2023-05-22T10:55:49.586Z,3.50
2023-05-22T10:57:10.474Z,3.10
2023-05-22T10:58:14.012Z,3.33
2023-05-22T10:59:16.759Z,3.12
2023-05-22T11:00:21.578Z,3.20
2023-05-22T11:01:27.756Z,3.28
2023-05-22T11:02:31.967Z,3.42
2023-05-22T11:04:13.158Z,3.42
2023-05-22T11:05:19.003Z,2.95
2023-05-22T11:07:19.133Z,3.25
2023-05-22T11:08:27.510Z,3.00
2023-05-22T11:09:46.043Z,3.40
2023-05-22T11:10:57.401Z,3.00
2023-05-22T11:13:29.058Z,3.05
2023-05-22T11:14:32.444Z,3.05
2023-05-22T11:15:35.637Z,3.80
2023-05-22T11:16:39.228Z,3.33
2023-05-22T11:17:45.305Z,3.28
2023-05-22T11:18:48.365Z,3.50
2023-05-22T11:20:08.404Z,3.08
2023-05-22T11:21:12.271Z,3.65
2023-05-22T11:22:18.072Z,3.35
2023-05-22T11:23:20.935Z,3.03
2023-05-22T11:24:23.917Z,4.18
2023-05-22T11:25:28.688Z,3.72
2023-05-22T11:26:31.543Z,2.95
2023-05-22T11:27:35.696Z,3.00
2023-05-22T11:28:39.098Z,3.42
2023-05-22T11:29:44.945Z,3.00
2023-05-22T11:30:48.169Z,3.53
2023-05-22T11:31:51.108Z,3.12
2023-05-22T11:32:54.152Z,3.30
2023-05-22T11:33:57.066Z,3.40
2023-05-22T11:35:00.565Z,3.80
2023-05-22T11:36:03.659Z,3.35
2023-05-22T11:37:06.560Z,3.10
2023-05-22T11:38:09.848Z,3.47
2023-05-22T11:39:15.428Z,3.33
2023-05-22T11:40:24.825Z,3.20
2023-05-22T11:41:34.152Z,3.30
2023-05-22T11:42:37.928Z,3.08
2023-05-22T11:43:43.336Z,2.90
2023-05-22T11:44:46.546Z,3.35
2023-05-22T11:45:49.397Z,3.45
2023-05-22T11:46:52.564Z,3.45
2023-05-22T11:47:56.029Z,3.45
2023-05-22T11:48:58.925Z,3.10
2023-05-22T11:50:02.141Z,3.50
2023-05-22T11:51:05.409Z,3.00
2023-05-22T11:52:08.746Z,2.83
2023-05-22T11:53:11.988Z,3.42
2023-05-22T11:54:18.315Z,3.42
2023-05-22T11:55:21.115Z,3.50
2023-05-22T11:56:24.140Z,3.40
2023-05-22T11:57:27.401Z,3.50
2023-05-22T11:58:31.032Z,3.25
2023-05-22T11:59:33.965Z,3.03
2023-05-22T12:00:36.947Z,3.80
2023-05-22T12:01:39.704Z,3.30
2023-05-22T12:02:47.946Z,3.35
2023-05-22T12:03:51.323Z,3.40
2023-05-22T12:04:56.073Z,3.83
2023-05-22T12:05:59.425Z,3.80
2023-05-22T12:07:02.310Z,3.20
2023-05-22T12:08:05.322Z,3.78
2023-05-22T12:09:09.072Z,3.58
2023-05-22T12:10:14.251Z,3.50
2023-05-22T12:11:16.943Z,3.55
2023-05-22T12:12:22.475Z,3.50
2023-05-22T12:13:27.436Z,3.40
2023-05-22T12:14:33.904Z,3.22
2023-05-22T12:15:36.639Z,3.22
2023-05-22T12:16:39.822Z,3.28
2023-05-22T12:17:43.289Z,3.62
2023-05-22T12:18:46.456Z,3.47
2023-05-22T12:19:49.252Z,3.65
2023-05-22T12:20:54.817Z,3.15
2023-05-22T12:21:57.581Z,3.45
2023-05-22T12:23:00.428Z,3.45
2023-05-22T12:24:05.906Z,3.50
2023-05-22T12:25:16.661Z,3.30
2023-05-22T12:26:19.663Z,3.47
2023-05-22T12:27:22.549Z,3.20
2023-05-22T12:28:25.597Z,3.58
2023-05-22T12:29:28.425Z,3.35
2023-05-22T12:30:41.274Z,2.92
2023-05-22T12:31:46.975Z,3.50
2023-05-22T12:32:50.857Z,3.60
2023-05-22T12:33:57.163Z,3.60
2023-05-22T12:35:00.234Z,3.40
2023-05-22T12:36:08.229Z,3.45
2023-05-22T12:37:28.405Z,3.53
2023-05-22T12:38:34.018Z,3.65
2023-05-22T12:39:38.279Z,3.47
2023-05-22T12:40:41.242Z,3.47
2023-05-22T12:41:45.743Z,3.37
2023-05-22T12:42:49.046Z,3.00
2023-05-22T12:43:51.865Z,3.50
2023-05-22T12:44:56.229Z,3.42
2023-05-22T12:46:01.026Z,3.37
2023-05-22T12:47:06.262Z,3.20
2023-05-22T12:48:09.561Z,3.58
2023-05-22T12:49:12.576Z,3.62
2023-05-22T12:50:15.488Z,3.03
2023-05-22T12:51:20.073Z,3.37
2023-05-22T12:52:23.322Z,3.65
2023-05-22T12:53:26.078Z,3.47
2023-05-22T12:54:28.846Z,3.37
2023-05-22T12:55:31.636Z,3.55
2023-05-22T12:56:34.494Z,3.50
2023-05-22T12:57:37.182Z,3.53
2023-05-22T12:58:39.957Z,3.53
2023-05-22T12:59:43.922Z,3.30
2023-05-22T13:00:46.767Z,3.33
2023-05-22T13:01:49.605Z,3.10
2023-05-22T13:02:52.519Z,3.20
2023-05-22T13:03:55.770Z,3.85
2023-05-22T13:04:59.323Z,3.67
2023-05-22T13:06:02.177Z,3.45
2023-05-22T13:07:05.296Z,3.00
2023-05-22T13:08:08.075Z,3.40
2023-05-22T13:09:11.138Z,3.55
2023-05-22T13:10:14.095Z,3.25
2023-05-22T13:11:17.061Z,3.75
2023-05-22T13:12:20.025Z,3.55
2023-05-22T13:13:23.150Z,3.58
2023-05-22T13:14:26.088Z,3.10
2023-05-22T13:15:29.798Z,3.83
2023-05-22T13:16:32.891Z,3.42
2023-05-22T13:17:35.771Z,3.50
2023-05-22T13:18:38.574Z,3.47
2023-05-22T13:19:41.449Z,3.62
2023-05-22T13:20:44.347Z,3.20
2023-05-22T13:21:47.393Z,3.70
2023-05-22T13:22:50.493Z,3.10
2023-05-22T13:23:53.429Z,3.30
2023-05-22T13:24:56.334Z,3.40
2023-05-22T13:25:59.145Z,3.33
2023-05-22T13:27:02.155Z,3.50
2023-05-22T13:28:05.093Z,3.53
2023-05-22T13:29:07.848Z,3.50
2023-05-22T13:30:11.112Z,3.58
2023-05-22T13:31:13.889Z,3.60
2023-05-22T13:32:16.814Z,4.03
2023-05-22T13:33:19.619Z,3.10
2023-05-22T13:34:22.619Z,3.20
2023-05-22T13:35:25.816Z,3.25
2023-05-22T13:36:28.746Z,3.60
2023-05-22T13:37:31.971Z,3.55
2023-05-22T13:38:34.729Z,2.95
2023-05-22T13:39:37.988Z,3.83
2023-05-22T13:40:40.731Z,3.22
2023-05-22T13:41:43.481Z,3.30
2023-05-22T13:42:46.382Z,3.72
2023-05-22T13:43:49.259Z,3.47
2023-05-22T13:44:52.156Z,3.50
2023-05-22T13:45:55.069Z,3.15
2023-05-22T13:46:58.222Z,3.67
2023-05-22T13:48:01.136Z,3.78
2023-05-22T13:49:04.026Z,3.60
2023-05-22T13:50:07.702Z,3.58
2023-05-22T13:51:10.409Z,3.28
2023-05-22T13:52:13.214Z,3.70
2023-05-22T13:53:16.027Z,3.28
2023-05-22T13:54:18.824Z,3.28
2023-05-22T13:55:21.788Z,3.37
2023-05-22T13:56:24.553Z,3.65
2023-05-22T13:57:27.567Z,3.28
2023-05-22T13:58:30.368Z,3.00
2023-05-22T13:59:33.483Z,3.20
2023-05-22T14:00:36.483Z,3.90
2023-05-22T14:01:39.492Z,3.60
2023-05-22T14:02:42.987Z,3.80
2023-05-22T14:03:46.467Z,3.97
2023-05-22T14:04:49.968Z,3.92
2023-05-22T14:05:53.157Z,3.47
2023-05-22T14:06:56.342Z,3.22
2023-05-22T14:07:59.389Z,3.60
2023-05-22T14:09:02.469Z,3.42
2023-05-22T14:10:06.073Z,3.50
2023-05-22T14:11:09.613Z,3.17
2023-05-22T14:12:12.368Z,3.70
2023-05-22T14:13:15.506Z,3.80
2023-05-22T14:14:24.197Z,3.45
2023-05-22T14:15:27.075Z,3.60
2023-05-22T14:16:30.178Z,3.50
2023-05-22T14:17:33.018Z,3.37
2023-05-22T14:18:36.141Z,3.55
2023-05-22T14:19:39.309Z,3.50
2023-05-22T14:20:43.116Z,3.47
2023-05-22T14:21:49.054Z,3.58
2023-05-22T14:22:57.850Z,3.92