createdAt,value
2023-04-27T00:01:11.401Z,48.70
2023-04-27T00:03:38.730Z,48.43
2023-04-27T00:06:05.938Z,48.19
2023-04-27T00:08:32.538Z,48.23
2023-04-27T00:10:59.371Z,48.32
2023-04-27T00:13:26.860Z,48.29
2023-04-27T00:15:53.533Z,48.51
2023-04-27T00:18:20.476Z,48.49
2023-04-27T00:20:47.224Z,48.61
2023-04-27T00:23:13.834Z,48.46
2023-04-27T00:25:40.700Z,48.57
2023-04-27T00:28:07.251Z,48.53
2023-04-27T00:30:33.964Z,48.59
2023-04-27T00:33:00.813Z,48.18
2023-04-27T00:35:27.561Z,48.16
2023-04-27T00:37:54.880Z,47.87
2023-04-27T00:40:21.647Z,48.17
2023-04-27T00:42:48.174Z,48.60
2023-04-27T00:45:14.816Z,48.77
2023-04-27T00:47:41.743Z,48.63
2023-04-27T00:50:10.323Z,48.56
2023-04-27T00:52:37.570Z,48.73
2023-04-27T00:55:05.188Z,48.71
2023-04-27T00:57:33.468Z,48.85
2023-04-27T01:00:00.432Z,48.50
2023-04-27T01:02:27.909Z,48.33
2023-04-27T01:04:55.006Z,48.55
2023-04-27T01:07:25.513Z,48.79
2023-04-27T01:09:52.180Z,49.10
2023-04-27T01:12:18.762Z,49.41
2023-04-27T01:14:45.357Z,49.11
2023-04-27T01:17:12.288Z,49.10
2023-04-27T01:19:40.320Z,48.89
2023-04-27T01:22:07.252Z,49.47
2023-04-27T01:24:33.910Z,49.30
2023-04-27T01:27:01.618Z,49.35
2023-04-27T01:29:28.454Z,49.89
2023-04-27T01:31:55.160Z,49.50
2023-04-27T01:34:21.772Z,50.05
2023-04-27T01:36:48.668Z,49.65
2023-04-27T01:39:16.450Z,49.66
2023-04-27T01:41:43.309Z,49.35
2023-04-27T01:44:09.996Z,49.31
2023-04-27T01:46:37.497Z,49.57
2023-04-27T01:49:04.120Z,49.26
2023-04-27T01:51:30.984Z,49.07
2023-04-27T01:53:57.546Z,48.99
2023-04-27T01:56:24.196Z,49.03
2023-04-27T01:58:52.879Z,49.03
2023-04-27T02:01:19.535Z,48.59
2023-04-27T02:03:46.293Z,49.61
2023-04-27T02:06:13.192Z,50.28
2023-04-27T02:08:39.810Z,50.01
2023-04-27T02:11:06.398Z,49.64
2023-04-27T02:13:32.920Z,50.03
2023-04-27T02:16:02.022Z,50.47
2023-04-27T02:18:28.822Z,50.81
2023-04-27T02:20:55.419Z,50.86
2023-04-27T02:23:22.442Z,50.62
2023-04-27T02:25:48.954Z,50.72
2023-04-27T02:28:15.684Z,51.01
2023-04-27T02:30:42.635Z,51.11
2023-04-27T02:33:09.380Z,51.29
2023-04-27T02:35:36.081Z,51.34
2023-04-27T02:38:02.878Z,50.86
2023-04-27T02:40:29.393Z,51.29
2023-04-27T02:42:55.907Z,51.40
2023-04-27T02:45:22.426Z,51.30
2023-04-27T02:47:50.812Z,51.71
2023-04-27T02:50:17.597Z,51.57
2023-04-27T02:52:44.046Z,51.80
2023-04-27T02:55:10.657Z,51.67
2023-04-27T02:57:37.551Z,51.62
2023-04-27T03:00:06.889Z,52.48
2023-04-27T03:02:33.799Z,52.12
2023-04-27T03:05:00.401Z,51.75
2023-04-27T03:07:26.880Z,51.36
2023-04-27T03:09:53.394Z,52.69
2023-04-27T03:12:20.212Z,52.46
2023-04-27T03:14:46.793Z,52.19
2023-04-27T03:17:13.638Z,52.56
2023-04-27T03:19:40.200Z,53.47
2023-04-27T03:22:06.720Z,53.86
2023-04-27T03:24:33.222Z,53.22
2023-04-27T03:26:59.717Z,53.48
2023-04-27T03:29:26.181Z,52.76
2023-04-27T03:31:52.941Z,52.82
2023-04-27T03:34:20.964Z,53.01
2023-04-27T03:36:47.440Z,52.47
2023-04-27T03:39:14.258Z,52.75
2023-04-27T03:41:41.007Z,53.10
2023-04-27T03:44:07.864Z,53.18
2023-04-27T03:46:34.664Z,53.30
2023-04-27T03:49:01.611Z,53.31
2023-04-27T03:51:28.181Z,53.59
2023-04-27T03:53:54.787Z,53.85
2023-04-27T03:56:21.563Z,53.56
2023-04-27T03:58:48.059Z,53.92
2023-04-27T04:01:14.731Z,53.65
2023-04-27T04:03:41.584Z,53.19
2023-04-27T04:06:08.563Z,53.59
2023-04-27T04:08:35.382Z,53.37
2023-04-27T04:11:01.963Z,53.46
2023-04-27T04:13:28.476Z,52.47
2023-04-27T04:16:06.287Z,52.24
2023-04-27T04:18:33.438Z,52.19
2023-04-27T04:20:59.949Z,52.10
2023-04-27T04:23:27.830Z,52.43
2023-04-27T04:25:56.645Z,52.56
2023-04-27T04:28:23.653Z,51.99
2023-04-27T04:30:51.030Z,52.52
2023-04-27T04:33:17.772Z,52.37
2023-04-27T04:35:44.654Z,51.81
2023-04-27T04:38:11.277Z,52.62
2023-04-27T04:40:38.774Z,52.41
2023-04-27T04:43:05.635Z,52.70
2023-04-27T04:45:32.518Z,53.27
2023-04-27T04:48:00.945Z,53.12
2023-04-27T04:50:27.661Z,53.49
2023-04-27T04:52:54.330Z,53.62
2023-04-27T04:55:20.958Z,53.90
2023-04-27T04:57:47.454Z,53.67
2023-04-27T05:00:14.478Z,53.86
2023-04-27T05:02:41.366Z,53.23
2023-04-27T05:05:08.745Z,52.78
2023-04-27T05:07:35.538Z,52.59
2023-04-27T05:10:02.094Z,52.83
2023-04-27T05:12:28.637Z,52.66
2023-04-27T05:14:55.105Z,52.55
2023-04-27T05:17:21.839Z,52.90
2023-04-27T05:19:48.313Z,53.12
2023-04-27T05:22:15.033Z,52.95
2023-04-27T05:24:41.831Z,53.17
2023-04-27T05:27:08.586Z,52.95
2023-04-27T05:29:35.051Z,52.94
2023-04-27T05:32:01.712Z,52.59
2023-04-27T05:34:28.480Z,52.24
2023-04-27T05:36:55.301Z,52.48
2023-04-27T05:39:21.795Z,52.05
2023-04-27T05:41:48.374Z,52.22
2023-04-27T05:44:15.079Z,51.83
2023-04-27T05:46:41.552Z,52.02
2023-04-27T05:49:08.067Z,51.88
2023-04-27T05:51:35.194Z,52.64
2023-04-27T05:54:02.081Z,52.17
2023-04-27T05:56:28.796Z,51.88
2023-04-27T05:58:55.296Z,51.42
2023-04-27T06:01:21.799Z,50.96
2023-04-27T06:03:48.620Z,51.20
2023-04-27T06:06:15.230Z,51.03
2023-04-27T06:08:42.617Z,52.33
2023-04-27T06:11:09.135Z,51.47
2023-04-27T06:13:35.980Z,53.25
2023-04-27T06:16:02.511Z,52.23
2023-04-27T06:18:29.178Z,51.35
2023-04-27T06:21:02.330Z,51.32
2023-04-27T06:23:29.309Z,51.22
2023-04-27T06:25:55.956Z,53.55
2023-04-27T06:28:22.540Z,54.50
2023-04-27T06:30:49.026Z,52.74
2023-04-27T06:33:15.605Z,51.69
2023-04-27T06:35:44.588Z,51.03
2023-04-27T06:38:12.264Z,52.76
2023-04-27T06:40:38.692Z,51.54
2023-04-27T06:43:05.177Z,51.82
2023-04-27T06:45:31.698Z,50.66
2023-04-27T06:47:58.190Z,51.08
2023-04-27T06:50:24.830Z,51.17
2023-04-27T06:52:51.328Z,52.05
2023-04-27T06:55:17.939Z,51.68
2023-04-27T06:57:44.417Z,51.31
2023-04-27T07:00:13.309Z,51.01
2023-04-27T07:02:39.996Z,50.35
2023-04-27T07:05:06.763Z,49.70
2023-04-27T07:07:33.295Z,48.57
2023-04-27T07:09:59.768Z,47.37
2023-04-27T07:12:26.904Z,46.76
2023-04-27T07:14:53.366Z,46.32
2023-04-27T07:17:20.043Z,46.35
2023-04-27T07:19:46.630Z,45.95
2023-04-27T07:22:13.219Z,45.65
2023-04-27T07:24:39.837Z,44.54
2023-04-27T07:27:06.364Z,45.54
2023-04-27T07:29:33.055Z,44.68
2023-04-27T07:32:00.080Z,44.45
2023-04-27T07:34:28.005Z,44.70
2023-04-27T07:36:57.316Z,45.96
2023-04-27T07:39:24.284Z,45.82
2023-04-27T07:41:51.702Z,43.05
2023-04-27T07:44:19.579Z,42.72
2023-04-27T07:46:49.264Z,42.94
2023-04-27T07:49:16.467Z,42.05
2023-04-27T07:51:43.009Z,40.95
2023-04-27T07:54:09.498Z,40.72
2023-04-27T07:56:36.083Z,40.60
2023-04-27T07:59:03.019Z,39.65
2023-04-27T08:01:29.524Z,39.73
2023-04-27T08:03:56.936Z,38.43
2023-04-27T08:06:23.965Z,39.03
2023-04-27T08:08:51.617Z,38.92
2023-04-27T08:11:18.218Z,38.73
2023-04-27T08:13:44.951Z,37.30
2023-04-27T08:16:11.492Z,36.62
2023-04-27T08:18:38.029Z,36.58
2023-04-27T08:21:04.817Z,36.57
2023-04-27T08:23:32.964Z,35.65
2023-04-27T08:25:59.424Z,35.82
2023-04-27T08:28:25.935Z,34.01
2023-04-27T08:30:52.757Z,33.77
2023-04-27T08:33:19.311Z,34.66
2023-04-27T08:35:45.878Z,34.65
2023-04-27T08:38:12.415Z,35.54
2023-04-27T08:40:43.443Z,33.41
2023-04-27T08:43:09.959Z,34.47
2023-04-27T08:45:36.832Z,33.87
2023-04-27T08:48:03.792Z,31.73
2023-04-27T08:50:31.445Z,33.11
2023-04-27T08:52:57.991Z,31.26
2023-04-27T08:55:24.530Z,28.86
2023-04-27T08:57:56.111Z,28.95
2023-04-27T09:00:24.755Z,28.42
2023-04-27T09:02:51.566Z,27.75
2023-04-27T09:05:24.458Z,26.63
2023-04-27T09:07:57.252Z,27.13
2023-04-27T09:10:24.329Z,25.40
2023-04-27T09:12:58.959Z,25.58
2023-04-27T09:15:28.906Z,25.89
2023-04-27T09:17:56.660Z,24.82
2023-04-27T09:20:24.086Z,23.26
2023-04-27T09:22:55.508Z,22.15
2023-04-27T09:25:23.417Z,19.56
2023-04-27T09:27:50.318Z,16.95
2023-04-27T09:30:17.180Z,13.31
2023-04-27T09:32:56.148Z,12.10
2023-04-27T09:35:24.967Z,10.45
2023-04-27T09:37:52.883Z,9.72
2023-04-27T09:40:20.989Z,9.45
2023-04-27T09:42:47.585Z,9.49
2023-04-27T09:45:14.159Z,9.08
2023-04-27T09:47:41.087Z,9.61
2023-04-27T09:50:08.346Z,11.26
2023-04-27T09:52:34.830Z,9.89
2023-04-27T09:55:02.316Z,8.94
2023-04-27T09:57:36.845Z,8.41
2023-04-27T10:00:16.330Z,7.04
2023-04-27T10:03:15.701Z,8.44
2023-04-27T10:05:59.098Z,7.62
2023-04-27T10:08:26.675Z,10.57
2023-04-27T10:10:53.534Z,8.17
2023-04-27T10:13:22.530Z,7.60
2023-04-27T10:15:49.145Z,7.08
2023-04-27T10:18:27.162Z,6.20
2023-04-27T10:20:53.731Z,6.72
2023-04-27T10:23:25.084Z,6.45
2023-04-27T10:25:52.928Z,5.82
2023-04-27T10:28:21.212Z,5.62
2023-04-27T10:30:51.922Z,5.73
2023-04-27T10:33:20.142Z,5.72
2023-04-27T10:35:56.025Z,5.42
2023-04-27T10:38:28.324Z,5.01
2023-04-27T10:41:03.006Z,4.44
2023-04-27T10:43:31.209Z,6.86
2023-04-27T10:46:14.387Z,6.85
2023-04-27T10:48:42.349Z,7.33
2023-04-27T10:51:09.085Z,7.22
2023-04-27T10:53:37.070Z,6.95
2023-04-27T10:56:06.683Z,6.63
2023-04-27T10:58:45.261Z,7.06
2023-04-27T11:01:25.987Z,7.78
2023-04-27T11:03:59.667Z,10.42
2023-04-27T11:06:28.432Z,9.34
2023-04-27T11:08:56.619Z,8.12
2023-04-27T11:11:24.290Z,7.59
2023-04-27T11:13:53.037Z,8.16
2023-04-27T11:16:19.886Z,7.39
2023-04-27T11:18:46.641Z,7.18
2023-04-27T11:21:15.395Z,6.72
2023-04-27T11:23:42.296Z,7.13
2023-04-27T11:26:09.664Z,5.92
2023-04-27T11:28:36.360Z,6.77
2023-04-27T11:31:04.558Z,8.56
2023-04-27T11:33:31.299Z,11.32
2023-04-27T11:35:58.146Z,10.27
2023-04-27T11:38:25.182Z,8.57
2023-04-27T11:41:04.932Z,8.32
2023-04-27T11:43:32.247Z,7.37
2023-04-27T11:46:02.318Z,6.21
2023-04-27T11:48:29.084Z,7.11
2023-04-27T11:50:59.115Z,8.29
2023-04-27T11:53:32.873Z,8.68
2023-04-27T11:56:02.164Z,9.48
2023-04-27T11:58:30.204Z,9.42
2023-04-27T12:00:57.983Z,8.23
2023-04-27T12:03:26.020Z,8.19
2023-04-27T12:05:52.961Z,8.80
2023-04-27T12:08:20.406Z,7.63
2023-04-27T12:10:46.953Z,7.24
2023-04-27T12:13:14.302Z,6.53
2023-04-27T12:15:41.969Z,7.86
2023-04-27T12:18:09.432Z,11.67
2023-04-27T12:20:36.193Z,12.48
2023-04-27T12:23:02.807Z,13.55
2023-04-27T12:25:29.285Z,14.69
2023-04-27T12:27:55.864Z,16.10
2023-04-27T12:30:23.901Z,16.83
2023-04-27T12:32:51.090Z,17.43
2023-04-27T12:35:18.110Z,18.52
2023-04-27T12:37:44.920Z,18.77
2023-04-27T12:40:12.415Z,18.35
2023-04-27T12:42:39.162Z,20.25
2023-04-27T12:45:06.101Z,19.98
2023-04-27T12:47:53.845Z,19.74
2023-04-27T12:50:21.491Z,19.71
2023-04-27T12:52:48.301Z,19.43
2023-04-27T12:55:28.941Z,20.52
2023-04-27T12:57:59.218Z,21.26
2023-04-27T13:00:26.108Z,20.31
2023-04-27T13:02:53.150Z,20.71
2023-04-27T13:05:21.054Z,20.22
2023-04-27T13:07:47.971Z,19.85
2023-04-27T13:10:14.727Z,20.21
2023-04-27T13:12:41.354Z,19.84
2023-04-27T13:15:08.737Z,19.78
2023-04-27T13:17:35.258Z,21.01
2023-04-27T13:20:02.261Z,21.58
2023-04-27T13:22:28.816Z,21.36
2023-04-27T13:24:56.470Z,21.43
2023-04-27T13:27:25.161Z,21.04
2023-04-27T13:29:52.092Z,20.42
2023-04-27T13:32:18.710Z,20.43
2023-04-27T13:34:45.659Z,20.33
2023-04-27T13:37:12.212Z,20.52
2023-04-27T13:39:38.907Z,19.75
2023-04-27T13:42:06.216Z,20.22
2023-04-27T13:44:32.794Z,20.82
2023-04-27T13:46:59.724Z,20.66
2023-04-27T13:49:26.333Z,19.50
2023-04-27T13:51:52.831Z,18.97
2023-04-27T13:54:21.351Z,19.41
2023-04-27T13:56:47.992Z,19.96
2023-04-27T13:59:16.257Z,19.55
2023-04-27T14:01:43.074Z,19.68
2023-04-27T14:04:10.061Z,19.79
2023-04-27T14:06:36.705Z,20.22
2023-04-27T14:09:04.001Z,19.33
2023-04-27T14:11:30.732Z,19.07
2023-04-27T14:13:58.025Z,20.16
2023-04-27T14:16:24.706Z,20.23
2023-04-27T14:18:52.302Z,20.52
2023-04-27T14:21:18.841Z,20.20
2023-04-27T14:23:45.397Z,20.19
2023-04-27T14:26:12.100Z,20.74
2023-04-27T14:28:38.834Z,21.32
2023-04-27T14:31:05.731Z,21.07
2023-04-27T14:33:32.253Z,21.90
2023-04-27T14:35:59.728Z,21.50
2023-04-27T14:38:26.206Z,21.94
2023-04-27T14:40:53.002Z,22.94
2023-04-27T14:43:19.479Z,22.79
2023-04-27T14:45:54.017Z,22.30
2023-04-27T14:48:23.797Z,22.63
2023-04-27T14:50:50.486Z,22.24
2023-04-27T14:53:17.205Z,22.63
2023-04-27T14:55:45.834Z,22.51
2023-04-27T14:58:12.505Z,21.94
2023-04-27T15:00:39.790Z,22.46
2023-04-27T15:03:06.583Z,23.29
2023-04-27T15:05:33.328Z,23.42
2023-04-27T15:08:01.453Z,22.29
2023-04-27T15:10:28.012Z,23.54
2023-04-27T15:12:54.744Z,23.02
2023-04-27T15:15:21.220Z,23.07
2023-04-27T15:17:47.752Z,22.31
2023-04-27T15:20:14.512Z,23.52
2023-04-27T15:22:41.052Z,23.95
2023-04-27T15:25:08.447Z,23.35
2023-04-27T15:27:35.723Z,24.18
2023-04-27T15:30:04.029Z,24.13
2023-04-27T15:32:31.456Z,25.10
2023-04-27T15:34:58.304Z,24.31
2023-04-27T15:37:25.750Z,24.78
2023-04-27T15:39:52.226Z,24.32
2023-04-27T15:42:18.724Z,23.78
2023-04-27T15:44:45.360Z,24.45
2023-04-27T15:47:13.893Z,25.01
2023-04-27T15:49:53.343Z,24.78
2023-04-27T15:52:23.743Z,24.02
2023-04-27T15:54:50.245Z,23.94
2023-04-27T15:57:18.252Z,24.49
2023-04-27T15:59:44.887Z,24.62
2023-04-27T16:02:12.766Z,24.57
2023-04-27T16:04:39.359Z,24.35
2023-04-27T16:07:07.286Z,25.08
2023-04-27T16:09:34.024Z,24.88
2023-04-27T16:12:01.875Z,25.53
2023-04-27T16:14:28.379Z,25.77
2023-04-27T16:16:59.423Z,25.15
2023-04-27T16:19:27.293Z,24.91
2023-04-27T16:21:53.997Z,24.32
2023-04-27T16:24:20.565Z,24.35
2023-04-27T16:26:47.403Z,24.49
2023-04-27T16:29:14.086Z,24.36
2023-04-27T16:31:42.556Z,24.68
2023-04-27T16:34:09.137Z,24.43
2023-04-27T16:36:35.703Z,24.99
2023-04-27T16:39:05.050Z,24.54
2023-04-27T16:41:31.731Z,25.17
2023-04-27T16:43:58.632Z,25.18
2023-04-27T16:46:25.416Z,25.30
2023-04-27T16:48:51.970Z,25.08
2023-04-27T16:51:18.570Z,25.67
2023-04-27T16:53:45.866Z,25.63
2023-04-27T16:56:13.454Z,25.91
2023-04-27T16:58:40.926Z,26.48
2023-04-27T17:01:07.821Z,26.18
2023-04-27T17:03:35.899Z,26.44
2023-04-27T17:06:02.999Z,26.93
2023-04-27T17:08:29.577Z,26.64
2023-04-27T17:10:56.142Z,26.79
2023-04-27T17:13:22.620Z,26.86
2023-04-27T17:15:49.688Z,26.85
2023-04-27T17:18:16.212Z,27.14
2023-04-27T17:20:42.779Z,27.15
2023-04-27T17:23:09.258Z,27.21
2023-04-27T17:25:35.806Z,27.62
2023-04-27T17:28:02.322Z,27.54
2023-04-27T17:30:28.969Z,27.38
2023-04-27T17:32:55.567Z,27.14
2023-04-27T17:35:22.120Z,27.21
2023-04-27T17:37:48.616Z,27.28
2023-04-27T17:40:20.461Z,26.95
2023-04-27T17:42:47.490Z,27.22
2023-04-27T17:45:14.018Z,27.78
2023-04-27T17:47:40.732Z,27.68
2023-04-27T17:50:08.317Z,27.63
2023-04-27T17:52:34.782Z,27.44
2023-04-27T17:55:01.356Z,27.63
2023-04-27T17:57:28.038Z,27.78
2023-04-27T17:59:54.602Z,28.38
2023-04-27T18:02:21.556Z,28.38
2023-04-27T18:04:48.143Z,28.38
2023-04-27T18:07:14.865Z,28.62
2023-04-27T18:09:41.420Z,28.55
2023-04-27T18:12:10.902Z,28.47
2023-04-27T18:14:38.409Z,28.68
2023-04-27T18:17:05.658Z,28.59
2023-04-27T18:19:32.197Z,28.50
2023-04-27T18:21:58.681Z,28.56
2023-04-27T18:24:25.256Z,28.41
2023-04-27T18:26:51.945Z,28.81
2023-04-27T18:29:18.519Z,29.34
2023-04-27T18:31:45.573Z,28.70
2023-04-27T18:34:12.096Z,29.10
2023-04-27T18:36:38.619Z,29.12
2023-04-27T18:39:05.196Z,29.46
2023-04-27T18:41:32.146Z,29.74
2023-04-27T18:44:05.655Z,29.47
2023-04-27T18:46:32.815Z,29.51
2023-04-27T18:49:00.495Z,29.91
2023-04-27T18:51:27.272Z,30.66
2023-04-27T18:53:53.843Z,30.18
2023-04-27T18:56:20.673Z,30.24
2023-04-27T18:58:48.639Z,29.89
2023-04-27T19:01:20.330Z,29.79
2023-04-27T19:03:46.938Z,30.08
2023-04-27T19:06:14.458Z,30.41
2023-04-27T19:08:41.420Z,30.06
2023-04-27T19:11:08.345Z,29.92
2023-04-27T19:13:34.980Z,29.84
2023-04-27T19:16:02.359Z,29.79
2023-04-27T19:18:29.099Z,29.60
2023-04-27T19:20:57.879Z,29.15
2023-04-27T19:23:24.479Z,29.85
2023-04-27T19:25:51.851Z,30.14
2023-04-27T19:28:23.275Z,30.13
2023-04-27T19:30:51.122Z,30.20
2023-04-27T19:33:19.733Z,30.40
2023-04-27T19:35:47.019Z,30.70
2023-04-27T19:38:13.802Z,30.34
2023-04-27T19:40:40.309Z,30.73
2023-04-27T19:43:09.578Z,30.59
2023-04-27T19:45:38.698Z,30.18
2023-04-27T19:48:06.624Z,30.40
2023-04-27T19:50:33.509Z,30.35
2023-04-27T19:52:59.994Z,30.24
2023-04-27T19:55:26.478Z,29.60
2023-04-27T19:57:52.957Z,30.22
2023-04-27T20:00:19.641Z,30.24
2023-04-27T20:02:46.281Z,29.85
2023-04-27T20:05:13.693Z,29.64
2023-04-27T20:07:40.959Z,30.22
2023-04-27T20:10:08.080Z,30.00
2023-04-27T20:15:05.236Z,29.84
2023-04-27T20:17:31.900Z,29.36
2023-04-27T20:19:58.564Z,29.44
2023-04-27T20:22:25.127Z,29.35
2023-04-27T20:24:51.632Z,29.80
2023-04-27T20:27:18.438Z,30.03
2023-04-27T20:29:47.173Z,29.84
2023-04-27T20:32:13.668Z,29.92
2023-04-27T20:34:40.376Z,30.23
2023-04-27T20:37:07.441Z,30.03
2023-04-27T20:39:35.005Z,31.00
2023-04-27T20:42:01.555Z,30.88
2023-04-27T20:44:28.367Z,31.69
2023-04-27T20:46:54.843Z,31.30
2023-04-27T20:49:31.745Z,31.77
2023-04-27T20:52:00.761Z,32.12
2023-04-27T20:54:27.532Z,32.21
2023-04-27T20:56:54.016Z,32.29
2023-04-27T20:59:20.714Z,33.16
2023-04-27T21:01:47.258Z,33.09
2023-04-27T21:04:14.239Z,32.76
2023-04-27T21:06:41.698Z,33.45
2023-04-27T21:09:08.397Z,33.86
2023-04-27T21:11:34.970Z,33.25
2023-04-27T21:14:01.695Z,34.21
2023-04-27T21:16:28.329Z,33.74
2023-04-27T21:18:54.969Z,34.52
2023-04-27T21:21:22.123Z,34.25
2023-04-27T21:23:54.372Z,34.11
2023-04-27T21:26:27.446Z,34.24
2023-04-27T21:28:53.928Z,34.42
2023-04-27T21:31:20.881Z,35.02
2023-04-27T21:33:47.435Z,34.91
2023-04-27T21:36:14.337Z,34.64
2023-04-27T21:38:40.810Z,35.76
2023-04-27T21:41:07.480Z,35.42
2023-04-27T21:43:33.987Z,35.76
2023-04-27T21:46:00.616Z,36.44
2023-04-27T21:48:27.177Z,36.16
2023-04-27T21:50:53.705Z,36.44
2023-04-27T21:53:20.268Z,37.01
2023-04-27T21:55:46.735Z,37.69
2023-04-27T21:58:13.167Z,37.18
2023-04-27T22:00:39.625Z,36.89
2023-04-27T22:03:06.299Z,36.66
2023-04-27T22:05:33.480Z,36.96
2023-04-27T22:08:00.008Z,37.49
2023-04-27T22:10:26.518Z,37.87
2023-04-27T22:12:54.787Z,37.76
2023-04-27T22:15:21.631Z,38.28
2023-04-27T22:17:48.676Z,38.14
2023-04-27T22:20:16.126Z,37.80
2023-04-27T22:22:43.062Z,38.63
2023-04-27T22:25:11.186Z,38.55
2023-04-27T22:27:44.863Z,39.05
2023-04-27T22:30:12.500Z,38.72
2023-04-27T22:32:39.103Z,38.73
2023-04-27T22:35:08.742Z,38.58
2023-04-27T22:37:40.412Z,38.53
2023-04-27T22:40:08.717Z,37.99
2023-04-27T22:42:35.374Z,38.29
2023-04-27T22:45:02.088Z,37.61
2023-04-27T22:47:28.679Z,38.10
2023-04-27T22:49:55.457Z,37.96
2023-04-27T22:52:24.648Z,38.07
2023-04-27T22:54:51.201Z,38.45
2023-04-27T22:57:17.673Z,38.93
2023-04-27T22:59:44.269Z,38.64
2023-04-27T23:02:11.286Z,38.58
2023-04-27T23:04:37.871Z,38.33
2023-04-27T23:07:05.599Z,38.90
2023-04-27T23:09:33.564Z,38.61
2023-04-27T23:12:01.012Z,39.07
2023-04-27T23:14:27.908Z,38.77
2023-04-27T23:16:56.199Z,38.33
2023-04-27T23:19:22.769Z,38.04
2023-04-27T23:21:49.327Z,38.00
2023-04-27T23:24:16.071Z,38.33
2023-04-27T23:26:42.684Z,38.02
2023-04-27T23:29:09.161Z,37.87
2023-04-27T23:31:35.770Z,38.50
2023-04-27T23:34:02.438Z,38.06
2023-04-27T23:36:29.407Z,39.14
2023-04-27T23:38:55.903Z,39.00
2023-04-27T23:41:23.309Z,38.29
2023-04-27T23:43:49.852Z,38.40
2023-04-27T23:46:16.445Z,38.28
2023-04-27T23:48:43.013Z,37.90
2023-04-27T23:51:09.467Z,38.54
2023-04-27T23:53:36.005Z,38.28
2023-04-27T23:56:02.594Z,38.29
2023-04-27T23:58:29.232Z,38.07
