createdAt,value
2018-12-01T00:00:15.479Z,0.00
2018-12-01T00:01:15.417Z,0.00
2018-12-01T00:02:15.363Z,0.00
2018-12-01T00:03:15.298Z,0.00
2018-12-01T00:04:15.239Z,0.00
2018-12-01T00:05:15.183Z,0.00
2018-12-01T00:06:15.120Z,0.00
2018-12-01T00:07:15.059Z,0.00
2018-12-01T00:08:15.000Z,0.00
2018-12-01T00:09:14.944Z,0.00
2018-12-01T00:10:14.881Z,0.00
2018-12-01T00:11:14.823Z,0.00
2018-12-01T00:12:14.762Z,0.00
2018-12-01T00:13:14.702Z,0.00
2018-12-01T00:14:14.641Z,0.00
2018-12-01T00:15:14.582Z,0.00
2018-12-01T00:16:14.523Z,0.00
2018-12-01T00:17:14.462Z,0.00
2018-12-01T00:18:14.405Z,0.00
2018-12-01T00:19:14.359Z,0.00
2018-12-01T00:20:14.284Z,0.00
2018-12-01T00:21:14.226Z,0.00
2018-12-01T00:22:14.165Z,0.00
2018-12-01T00:23:14.105Z,0.00
2018-12-01T00:24:14.046Z,0.00
2018-12-01T00:25:13.986Z,0.00
2018-12-01T00:26:13.932Z,0.00
2018-12-01T00:27:13.869Z,0.00
2018-12-01T00:28:13.808Z,0.00
2018-12-01T00:29:13.750Z,0.00
2018-12-01T00:30:13.690Z,0.00
2018-12-01T00:31:13.628Z,0.00
2018-12-01T00:32:13.569Z,0.00
2018-12-01T00:33:13.509Z,0.00
2018-12-01T00:34:13.464Z,0.00
2018-12-01T00:35:13.390Z,0.00
2018-12-01T00:36:13.330Z,0.00
2018-12-01T00:37:13.272Z,0.00
2018-12-01T00:38:13.211Z,0.00
2018-12-01T00:39:13.155Z,0.00
2018-12-01T00:40:13.093Z,0.00
2018-12-01T00:41:13.033Z,0.00
2018-12-01T00:42:12.998Z,0.00
2018-12-01T00:43:12.913Z,0.00
2018-12-01T00:44:12.855Z,0.00
2018-12-01T00:45:12.794Z,0.00
2018-12-01T00:46:12.734Z,0.00
2018-12-01T00:47:12.676Z,0.00
2018-12-01T00:48:12.614Z,0.00
2018-12-01T00:49:12.555Z,0.00
2018-12-01T00:50:12.501Z,0.00
2018-12-01T00:51:12.441Z,0.00
2018-12-01T00:52:12.377Z,0.00
2018-12-01T00:53:12.325Z,0.00
2018-12-01T00:54:12.257Z,0.00
2018-12-01T00:55:12.197Z,0.00
2018-12-01T00:56:12.138Z,0.00
2018-12-01T00:57:12.079Z,0.00
2018-12-01T00:58:12.018Z,0.00
2018-12-01T00:59:11.960Z,0.00
2018-12-01T01:00:11.902Z,0.00
2018-12-01T01:01:11.839Z,0.00
2018-12-01T01:02:11.781Z,0.00
2018-12-01T01:03:11.720Z,0.00
2018-12-01T01:04:11.710Z,0.00
2018-12-01T01:05:11.602Z,0.00
2018-12-01T01:06:11.541Z,0.00
2018-12-01T01:07:11.486Z,0.00
2018-12-01T01:08:11.422Z,0.00
2018-12-01T01:09:11.365Z,0.00
2018-12-01T01:10:11.307Z,0.00
2018-12-01T01:11:11.245Z,0.00
2018-12-01T01:12:11.185Z,0.00
2018-12-01T01:13:11.125Z,0.00
2018-12-01T01:14:11.064Z,0.00
2018-12-01T01:15:11.004Z,0.00
2018-12-01T01:16:10.946Z,0.00
2018-12-01T01:17:10.886Z,0.00
2018-12-01T01:18:10.831Z,0.00
2018-12-01T01:19:10.767Z,0.00
2018-12-01T01:20:10.706Z,0.00
2018-12-01T01:21:10.648Z,0.00
2018-12-01T01:22:10.589Z,0.00
2018-12-01T01:23:10.528Z,0.00
2018-12-01T01:24:10.469Z,0.00
2018-12-01T01:25:10.410Z,0.00
2018-12-01T01:26:10.349Z,0.00
2018-12-01T01:27:10.292Z,0.00
2018-12-01T01:28:10.230Z,0.00
2018-12-01T01:29:10.173Z,0.00
2018-12-01T01:30:10.111Z,0.00
2018-12-01T01:31:10.051Z,0.00
2018-12-01T01:32:09.992Z,0.00
2018-12-01T01:33:09.933Z,0.00
2018-12-01T01:34:09.872Z,0.00
2018-12-01T01:35:09.889Z,0.00
2018-12-01T01:36:09.754Z,0.00
2018-12-01T01:37:09.700Z,0.00
2018-12-01T01:38:09.635Z,0.00
2018-12-01T01:39:09.577Z,0.00
2018-12-01T01:40:09.518Z,0.00
2018-12-01T01:41:09.457Z,0.00
2018-12-01T01:42:09.399Z,0.00
2018-12-01T01:43:09.336Z,0.00
2018-12-01T01:44:09.277Z,0.00
2018-12-01T01:45:09.219Z,0.00
2018-12-01T01:46:09.159Z,0.00
2018-12-01T01:47:09.101Z,0.00
2018-12-01T01:48:09.039Z,0.00
2018-12-01T01:49:08.980Z,0.00
2018-12-01T01:50:08.920Z,0.00
2018-12-01T01:51:08.860Z,0.00
2018-12-01T01:52:08.801Z,0.00
2018-12-01T01:53:08.744Z,0.00
2018-12-01T01:54:08.684Z,0.00
2018-12-01T01:55:08.622Z,0.00
2018-12-01T01:56:08.563Z,0.00
2018-12-01T01:57:08.504Z,0.00
2018-12-01T01:58:08.443Z,0.00
2018-12-01T01:59:08.383Z,0.00
2018-12-01T02:00:08.326Z,0.00
2018-12-01T02:01:08.265Z,0.00
2018-12-01T02:02:08.209Z,0.00
2018-12-01T02:03:08.146Z,0.00
2018-12-01T02:04:08.086Z,0.00
2018-12-01T02:05:08.029Z,0.00
2018-12-01T02:06:07.970Z,0.00
2018-12-01T02:07:07.908Z,0.00
2018-12-01T02:08:07.848Z,0.00
2018-12-01T02:09:07.788Z,0.00
2018-12-01T02:10:07.729Z,0.00
2018-12-01T02:11:07.670Z,0.00
2018-12-01T02:12:07.609Z,0.00
2018-12-01T02:13:07.551Z,0.00
2018-12-01T02:14:07.489Z,0.00
2018-12-01T02:15:07.429Z,0.00
2018-12-01T02:16:07.373Z,0.00
2018-12-01T02:17:07.312Z,0.00
2018-12-01T02:18:07.251Z,0.00
2018-12-01T02:19:07.192Z,0.00
2018-12-01T02:20:07.135Z,0.00
2018-12-01T02:21:07.073Z,0.00
2018-12-01T02:22:07.013Z,0.00
2018-12-01T02:23:06.954Z,0.00
2018-12-01T02:24:06.895Z,0.00
2018-12-01T02:25:06.836Z,0.00
2018-12-01T02:26:06.774Z,0.00
2018-12-01T02:27:06.717Z,0.00
2018-12-01T02:28:06.656Z,0.00
2018-12-01T02:29:06.597Z,0.00
2018-12-01T02:30:06.538Z,0.00
2018-12-01T02:31:06.480Z,0.00
2018-12-01T02:32:06.418Z,0.00
2018-12-01T02:33:06.359Z,0.00
2018-12-01T02:34:06.298Z,0.00
2018-12-01T02:35:06.243Z,0.00
2018-12-01T02:36:06.183Z,0.00
2018-12-01T02:37:06.127Z,0.00
2018-12-01T02:38:06.060Z,0.00
2018-12-01T02:39:06.001Z,0.00
2018-12-01T02:40:05.942Z,0.00
2018-12-01T02:41:05.883Z,0.00
2018-12-01T02:42:05.823Z,0.00
2018-12-01T02:43:05.763Z,0.00
2018-12-01T02:44:05.703Z,0.00
2018-12-01T02:45:05.644Z,0.00
2018-12-01T02:46:05.583Z,0.00
2018-12-01T02:47:05.524Z,0.00
2018-12-01T02:48:05.467Z,0.00
2018-12-01T02:49:05.500Z,0.00
2018-12-01T02:50:05.346Z,0.00
2018-12-01T02:51:05.287Z,0.00
2018-12-01T02:52:05.228Z,0.00
2018-12-01T02:53:05.169Z,0.00
2018-12-01T02:54:05.111Z,0.00
2018-12-01T02:55:05.050Z,0.00
2018-12-01T02:56:04.991Z,0.00
2018-12-01T02:57:04.932Z,0.00
2018-12-01T02:58:04.869Z,0.00
2018-12-01T02:59:04.814Z,0.00
2018-12-01T03:00:04.754Z,0.00
2018-12-01T03:01:04.691Z,0.00
2018-12-01T03:02:04.630Z,0.00
2018-12-01T03:03:04.572Z,0.00
2018-12-01T03:04:04.512Z,0.00
2018-12-01T03:05:04.453Z,0.00
2018-12-01T03:06:04.393Z,0.00
2018-12-01T03:07:04.334Z,0.00
2018-12-01T03:08:04.273Z,0.00
2018-12-01T03:09:04.215Z,0.00
2018-12-01T03:10:04.154Z,0.00
2018-12-01T03:11:04.096Z,0.00
2018-12-01T03:12:04.036Z,0.00
2018-12-01T03:13:03.975Z,0.00
2018-12-01T03:14:03.916Z,0.00
2018-12-01T03:15:03.857Z,0.00
2018-12-01T03:16:03.797Z,0.00
2018-12-01T03:17:03.738Z,0.00
2018-12-01T03:18:03.678Z,0.00
2018-12-01T03:19:03.620Z,0.00
2018-12-01T03:20:03.559Z,0.00
2018-12-01T03:21:03.501Z,0.00
2018-12-01T03:22:03.443Z,0.00
2018-12-01T03:23:03.380Z,0.00
2018-12-01T03:24:03.321Z,0.00
2018-12-01T03:25:03.262Z,0.00
2018-12-01T03:26:03.206Z,0.00
2018-12-01T03:27:03.142Z,0.00
2018-12-01T03:28:03.083Z,0.00
2018-12-01T03:29:03.024Z,0.00
2018-12-01T03:30:02.966Z,0.00
2018-12-01T03:31:03.025Z,0.00
2018-12-01T03:32:02.845Z,0.00
2018-12-01T03:33:02.786Z,0.00
2018-12-01T03:34:02.728Z,0.00
2018-12-01T03:35:02.669Z,0.00
2018-12-01T03:36:02.606Z,0.00
2018-12-01T03:37:02.547Z,0.00
2018-12-01T03:38:02.488Z,0.00
2018-12-01T03:39:02.430Z,0.00
2018-12-01T03:40:02.372Z,0.00
2018-12-01T03:41:02.312Z,0.00
2018-12-01T03:42:02.249Z,0.00
2018-12-01T03:43:02.189Z,0.00
2018-12-01T03:44:02.130Z,0.00
2018-12-01T03:45:02.073Z,0.00
2018-12-01T03:46:02.011Z,0.00
2018-12-01T03:47:01.950Z,0.00
2018-12-01T03:48:01.891Z,0.00
2018-12-01T03:49:01.832Z,0.00
2018-12-01T03:50:01.771Z,0.00
2018-12-01T03:51:01.713Z,0.00
2018-12-01T03:52:01.652Z,0.00
2018-12-01T03:53:01.595Z,0.00
2018-12-01T03:54:01.536Z,0.00
2018-12-01T03:55:01.475Z,0.00
2018-12-01T03:56:01.415Z,0.00
2018-12-01T03:57:01.356Z,0.00
2018-12-01T03:58:01.298Z,0.00
2018-12-01T03:59:01.237Z,0.00
2018-12-01T04:00:01.180Z,0.00
2018-12-01T04:01:01.118Z,0.00
2018-12-01T04:02:01.064Z,0.00
2018-12-01T04:03:01.002Z,0.00
2018-12-01T04:04:00.939Z,0.00
2018-12-01T04:05:00.880Z,0.00
2018-12-01T04:06:00.820Z,0.00
2018-12-01T04:07:00.760Z,0.00
2018-12-01T04:08:00.704Z,0.00
2018-12-01T04:09:00.642Z,0.00
2018-12-01T04:10:00.582Z,0.00
2018-12-01T04:11:00.522Z,0.00
2018-12-01T04:12:00.463Z,0.00
2018-12-01T04:13:00.405Z,0.00
2018-12-01T04:14:00.346Z,0.00
2018-12-01T04:15:00.283Z,0.00
2018-12-01T04:16:00.225Z,0.00
2018-12-01T04:17:00.167Z,0.00
2018-12-01T04:18:00.107Z,0.00
2018-12-01T04:19:00.048Z,0.00
2018-12-01T04:19:59.990Z,0.00
2018-12-01T04:20:59.927Z,0.00
2018-12-01T04:21:59.877Z,0.00
2018-12-01T04:22:59.808Z,0.00
2018-12-01T04:23:59.748Z,0.00
2018-12-01T04:24:59.694Z,0.00
2018-12-01T04:25:59.629Z,0.00
2018-12-01T04:26:59.574Z,0.00
2018-12-01T04:27:59.511Z,0.00
2018-12-01T04:28:59.451Z,0.00
2018-12-01T04:29:59.391Z,0.00
2018-12-01T04:30:59.332Z,0.00
2018-12-01T04:31:59.272Z,0.00
2018-12-01T04:32:59.214Z,0.00
2018-12-01T04:33:59.156Z,0.00
2018-12-01T04:34:59.093Z,0.00
2018-12-01T04:35:59.034Z,0.00
2018-12-01T04:36:58.976Z,0.00
2018-12-01T04:37:58.919Z,0.00
2018-12-01T04:38:58.856Z,0.00
2018-12-01T04:39:58.797Z,0.00
2018-12-01T04:40:58.739Z,0.00
2018-12-01T04:41:58.679Z,0.00
2018-12-01T04:42:58.621Z,0.00
2018-12-01T04:43:58.628Z,0.00
2018-12-01T04:44:58.500Z,0.00
2018-12-01T04:45:58.439Z,0.00
2018-12-01T04:46:58.379Z,0.00
2018-12-01T04:47:58.329Z,0.00
2018-12-01T04:48:58.261Z,0.00
2018-12-01T04:49:58.201Z,0.00
2018-12-01T04:50:58.140Z,0.00
2018-12-01T04:51:58.083Z,0.00
2018-12-01T04:52:58.023Z,0.00
2018-12-01T04:53:57.962Z,0.00
2018-12-01T04:54:57.907Z,0.00
2018-12-01T04:55:57.846Z,0.00
2018-12-01T04:56:57.784Z,0.00
2018-12-01T04:57:57.729Z,0.00
2018-12-01T04:58:57.668Z,0.00
2018-12-01T04:59:57.614Z,0.00
2018-12-01T05:00:57.547Z,0.00
2018-12-01T05:01:57.490Z,0.00
2018-12-01T05:02:57.429Z,0.00
2018-12-01T05:03:57.369Z,0.00
2018-12-01T05:04:57.312Z,0.00
2018-12-01T05:05:57.248Z,0.00
2018-12-01T05:06:57.189Z,0.00
2018-12-01T05:07:57.130Z,0.00
2018-12-01T05:08:57.071Z,0.00
2018-12-01T05:09:57.012Z,0.00
2018-12-01T05:10:56.952Z,0.00
2018-12-01T05:11:56.892Z,0.00
2018-12-01T05:12:56.837Z,0.00
2018-12-01T05:13:56.772Z,0.00
2018-12-01T05:14:56.713Z,0.00
2018-12-01T05:15:56.654Z,0.00
2018-12-01T05:16:56.595Z,0.00
2018-12-01T05:17:56.537Z,0.00
2018-12-01T05:18:56.478Z,0.00
2018-12-01T05:19:56.424Z,0.00
2018-12-01T05:20:56.357Z,0.00
2018-12-01T05:21:56.298Z,0.00
2018-12-01T05:22:56.239Z,0.00
2018-12-01T05:23:56.178Z,0.00
2018-12-01T05:24:56.119Z,0.00
2018-12-01T05:25:56.059Z,0.00
2018-12-01T05:26:55.999Z,0.00
2018-12-01T05:27:55.940Z,0.00
2018-12-01T05:28:55.883Z,0.00
2018-12-01T05:29:55.821Z,0.00
2018-12-01T05:30:55.761Z,0.00
2018-12-01T05:31:55.702Z,0.00
2018-12-01T05:32:55.645Z,0.00
2018-12-01T05:33:55.587Z,0.00
2018-12-01T05:34:55.523Z,0.00
2018-12-01T05:35:55.465Z,0.00
2018-12-01T05:36:55.404Z,0.00
2018-12-01T05:37:55.351Z,0.00
2018-12-01T05:38:55.285Z,0.00
2018-12-01T05:39:55.227Z,0.00
2018-12-01T05:40:55.169Z,0.00
2018-12-01T05:41:55.110Z,0.00
2018-12-01T05:42:55.049Z,0.00
2018-12-01T05:43:54.988Z,0.00
2018-12-01T05:44:54.933Z,0.00
2018-12-01T05:45:54.869Z,0.00
2018-12-01T05:46:54.812Z,0.00
2018-12-01T05:47:54.751Z,0.00
2018-12-01T05:48:54.692Z,0.00
2018-12-01T05:49:54.632Z,0.00
2018-12-01T05:50:54.574Z,0.00
2018-12-01T05:51:54.512Z,0.00
2018-12-01T05:52:54.455Z,0.00
2018-12-01T05:53:54.396Z,0.00
2018-12-01T05:54:54.333Z,0.00
2018-12-01T05:55:54.274Z,0.00
2018-12-01T05:56:54.217Z,0.00
2018-12-01T05:57:54.161Z,0.00
2018-12-01T05:58:54.100Z,0.00
2018-12-01T05:59:54.036Z,0.00
2018-12-01T06:00:53.978Z,0.00
2018-12-01T06:01:53.917Z,0.00
2018-12-01T06:02:53.860Z,0.00
2018-12-01T06:03:53.801Z,0.00
2018-12-01T06:04:53.740Z,0.00
2018-12-01T06:05:53.679Z,0.00
2018-12-01T06:06:53.619Z,0.00
2018-12-01T06:07:53.565Z,0.00
2018-12-01T06:08:53.501Z,0.00
2018-12-01T06:09:53.444Z,0.00
2018-12-01T06:10:53.381Z,0.00
2018-12-01T06:11:53.324Z,0.00
2018-12-01T06:12:53.263Z,0.00
2018-12-01T06:13:53.204Z,0.00
2018-12-01T06:14:53.143Z,0.00
2018-12-01T06:15:53.084Z,0.00
2018-12-01T06:16:53.025Z,0.00
2018-12-01T06:17:52.969Z,0.00
2018-12-01T06:18:52.904Z,0.00
2018-12-01T06:19:52.845Z,0.00
2018-12-01T06:20:52.794Z,0.00
2018-12-01T06:21:52.727Z,0.00
2018-12-01T06:22:52.669Z,0.00
2018-12-01T06:23:52.654Z,0.00
2018-12-01T06:24:52.550Z,0.00
2018-12-01T06:25:53.114Z,0.00
2018-12-01T06:26:52.429Z,0.00
2018-12-01T06:27:52.369Z,0.00
2018-12-01T06:28:52.311Z,0.00
2018-12-01T06:29:52.251Z,0.00
2018-12-01T06:30:52.192Z,0.00
2018-12-01T06:31:52.131Z,0.00
2018-12-01T06:32:52.071Z,0.00
2018-12-01T06:33:52.012Z,0.00
2018-12-01T06:34:51.953Z,0.00
2018-12-01T06:35:51.893Z,0.00
2018-12-01T06:36:51.840Z,0.00
2018-12-01T06:37:51.779Z,0.00
2018-12-01T06:38:51.714Z,0.00
2018-12-01T06:39:51.657Z,0.00
2018-12-01T06:40:51.677Z,0.00
2018-12-01T06:41:51.536Z,0.00
2018-12-01T06:42:51.476Z,0.00
2018-12-01T06:43:51.418Z,0.00
2018-12-01T06:44:51.359Z,0.00
2018-12-01T06:45:51.299Z,0.00
2018-12-01T06:46:51.240Z,0.00
2018-12-01T06:47:51.182Z,0.00
2018-12-01T06:48:51.619Z,0.00
2018-12-01T06:49:51.059Z,0.00
2018-12-01T06:50:51.002Z,0.00
2018-12-01T06:51:50.942Z,0.00
2018-12-01T06:52:50.882Z,0.00
2018-12-01T06:53:50.823Z,0.00
2018-12-01T06:54:50.762Z,0.00
2018-12-01T06:55:50.704Z,0.00
2018-12-01T06:57:01.831Z,0.00
2018-12-01T06:57:50.583Z,0.00
2018-12-01T06:58:50.531Z,0.00
2018-12-01T06:59:50.466Z,0.00
2018-12-01T07:00:50.405Z,0.00
2018-12-01T07:01:50.345Z,0.00
2018-12-01T07:02:50.286Z,0.00
2018-12-01T07:03:50.227Z,0.00
2018-12-01T07:04:50.169Z,0.00
2018-12-01T07:05:50.109Z,0.00
2018-12-01T07:06:50.050Z,0.00
2018-12-01T07:07:49.989Z,0.00
2018-12-01T07:08:49.929Z,0.00
2018-12-01T07:09:49.869Z,0.00
2018-12-01T07:10:49.812Z,0.00
2018-12-01T07:11:49.751Z,0.00
2018-12-01T07:12:49.754Z,0.00
2018-12-01T07:13:49.637Z,0.00
2018-12-01T07:14:49.573Z,0.00
2018-12-01T07:15:49.515Z,0.00
2018-12-01T07:16:49.454Z,0.00
2018-12-01T07:17:49.393Z,0.00
2018-12-01T07:18:49.333Z,0.00
2018-12-01T07:19:49.276Z,0.00
2018-12-01T07:20:49.215Z,0.00
2018-12-01T07:21:49.155Z,0.00
2018-12-01T07:22:49.097Z,0.00
2018-12-01T07:23:49.041Z,0.00
2018-12-01T07:24:48.981Z,0.00
2018-12-01T07:25:48.918Z,0.00
2018-12-01T07:26:48.858Z,0.00
2018-12-01T07:27:48.809Z,0.00
2018-12-01T07:28:48.738Z,0.00
2018-12-01T07:29:48.678Z,0.00
2018-12-01T07:30:48.618Z,0.00
2018-12-01T07:31:48.562Z,4.00
2018-12-01T07:32:48.502Z,4.00
2018-12-01T07:33:48.442Z,4.00
2018-12-01T07:34:48.382Z,4.00
2018-12-01T07:35:48.324Z,4.00
2018-12-01T07:36:48.262Z,4.00
2018-12-01T07:37:48.202Z,4.00
2018-12-01T07:38:48.143Z,4.00
2018-12-01T07:39:48.087Z,4.00
2018-12-01T07:40:48.024Z,4.00
2018-12-01T07:41:47.970Z,4.00
2018-12-01T07:42:47.905Z,4.00
2018-12-01T07:43:47.848Z,4.00
2018-12-01T07:44:47.786Z,4.00
2018-12-01T07:45:47.729Z,0.00
2018-12-01T07:46:47.667Z,0.00
2018-12-01T07:47:47.608Z,0.00
2018-12-01T07:48:47.548Z,0.00
2018-12-01T07:49:47.494Z,0.00
2018-12-01T07:50:47.433Z,0.00
2018-12-01T07:51:47.370Z,4.00
2018-12-01T07:52:47.336Z,4.00
2018-12-01T07:53:47.251Z,0.00
2018-12-01T07:54:47.191Z,4.00
2018-12-01T07:55:47.190Z,4.00
2018-12-01T07:56:47.072Z,4.00
2018-12-01T07:57:47.012Z,0.00
2018-12-01T07:58:46.957Z,4.00
2018-12-01T07:59:46.908Z,4.00
2018-12-01T08:00:46.835Z,4.00
2018-12-01T08:01:46.776Z,4.00
2018-12-01T08:02:46.715Z,8.00
2018-12-01T08:03:46.656Z,4.00
2018-12-01T08:04:46.613Z,4.00
2018-12-01T08:05:46.545Z,8.00
2018-12-01T08:06:46.485Z,8.00
2018-12-01T08:07:46.420Z,4.00
2018-12-01T08:08:46.359Z,4.00
2018-12-01T08:09:46.300Z,8.00
2018-12-01T08:10:46.238Z,8.00
2018-12-01T08:11:46.280Z,4.00
2018-12-01T08:12:46.121Z,4.00
2018-12-01T08:13:46.060Z,8.00
2018-12-01T08:14:46.000Z,4.00
2018-12-01T08:15:46.093Z,4.00
2018-12-01T08:16:45.882Z,8.00
2018-12-01T08:17:45.822Z,8.00
2018-12-01T08:18:45.763Z,8.00
2018-12-01T08:19:45.704Z,4.00
2018-12-01T08:20:45.646Z,4.00
2018-12-01T08:21:45.585Z,4.00
2018-12-01T08:22:45.526Z,8.00
2018-12-01T08:23:45.468Z,8.00
2018-12-01T08:24:45.409Z,4.00
2018-12-01T08:25:45.357Z,4.00
2018-12-01T08:26:45.294Z,8.00
2018-12-01T08:27:46.139Z,8.00
2018-12-01T08:28:45.174Z,8.00
2018-12-01T08:29:45.109Z,4.00
2018-12-01T08:30:45.049Z,4.00
2018-12-01T08:31:44.989Z,4.00
2018-12-01T08:32:44.929Z,4.00
2018-12-01T08:33:44.869Z,8.00
2018-12-01T08:34:44.811Z,12.00
2018-12-01T08:35:44.751Z,8.00
2018-12-01T08:36:44.694Z,8.00
2018-12-01T08:37:44.634Z,12.00
2018-12-01T08:38:44.575Z,12.00
2018-12-01T08:39:44.514Z,8.00
2018-12-01T08:40:44.454Z,12.00
2018-12-01T08:41:44.393Z,16.00
2018-12-01T08:42:44.333Z,16.00
2018-12-01T08:43:45.161Z,12.00
2018-12-01T08:44:44.216Z,12.00
2018-12-01T08:45:44.160Z,12.00
2018-12-01T08:46:44.097Z,12.00
2018-12-01T08:47:44.041Z,12.00
2018-12-01T08:48:43.979Z,12.00
2018-12-01T08:49:44.516Z,8.00
2018-12-01T08:50:43.861Z,12.00
2018-12-01T08:51:43.799Z,12.00
2018-12-01T08:52:43.740Z,12.00
2018-12-01T08:53:43.681Z,12.00
2018-12-01T08:54:43.626Z,12.00
2018-12-01T08:55:43.562Z,12.00
2018-12-01T08:56:43.503Z,16.00
2018-12-01T08:57:43.440Z,16.00
2018-12-01T08:58:43.382Z,12.00
2018-12-01T08:59:43.323Z,16.00
2018-12-01T09:00:43.264Z,12.00
2018-12-01T09:01:43.209Z,16.00
2018-12-01T09:02:43.146Z,12.00
2018-12-01T09:03:43.085Z,12.00
2018-12-01T09:04:43.026Z,16.00
2018-12-01T09:05:42.969Z,12.00
2018-12-01T09:06:42.915Z,16.00
2018-12-01T09:07:42.850Z,12.00
2018-12-01T09:08:42.789Z,8.00
2018-12-01T09:09:42.729Z,4.00
2018-12-01T09:10:42.673Z,8.00
2018-12-01T09:11:42.609Z,12.00
2018-12-01T09:12:42.553Z,16.00
2018-12-01T09:13:42.496Z,16.00
2018-12-01T09:14:42.530Z,16.00
2018-12-01T09:15:42.371Z,16.00
2018-12-01T09:16:42.316Z,16.00
2018-12-01T09:17:42.255Z,16.00
2018-12-01T09:18:42.194Z,16.00
2018-12-01T09:19:42.134Z,16.00
2018-12-01T09:20:42.076Z,20.00
2018-12-01T09:21:42.014Z,20.00
2018-12-01T09:22:41.955Z,20.00
2018-12-01T09:23:41.896Z,12.00
2018-12-01T09:24:41.837Z,16.00
2018-12-01T09:25:41.891Z,16.00
2018-12-01T09:26:41.717Z,12.00
2018-12-01T09:27:41.660Z,8.00
2018-12-01T09:28:42.152Z,12.00
2018-12-01T09:29:41.538Z,12.00
2018-12-01T09:30:41.479Z,20.00
2018-12-01T09:31:41.423Z,24.00
2018-12-01T09:32:41.361Z,16.00
2018-12-01T09:33:41.300Z,8.00
2018-12-01T09:34:41.253Z,12.00
2018-12-01T09:35:41.189Z,12.00
2018-12-01T09:36:41.127Z,12.00
2018-12-01T09:37:41.066Z,8.00
2018-12-01T09:38:41.014Z,12.00
2018-12-01T09:39:40.944Z,12.00
2018-12-01T09:40:40.885Z,8.00
2018-12-01T09:41:40.833Z,8.00
2018-12-01T09:42:40.769Z,8.00
2018-12-01T09:43:40.707Z,8.00
2018-12-01T09:44:40.647Z,8.00
2018-12-01T09:45:40.590Z,4.00
2018-12-01T09:46:40.537Z,8.00
2018-12-01T09:47:40.473Z,8.00
2018-12-01T09:48:40.414Z,8.00
2018-12-01T09:49:40.352Z,8.00
2018-12-01T09:50:40.290Z,12.00
2018-12-01T09:51:40.234Z,12.00
2018-12-01T09:52:40.172Z,12.00
2018-12-01T09:53:40.115Z,12.00
2018-12-01T09:54:40.056Z,12.00
2018-12-01T09:55:39.997Z,12.00
2018-12-01T09:56:39.939Z,8.00
2018-12-01T09:57:39.883Z,8.00
2018-12-01T09:58:39.818Z,8.00
2018-12-01T09:59:39.775Z,8.00
2018-12-01T10:00:39.705Z,8.00
2018-12-01T10:01:39.636Z,8.00
2018-12-01T10:02:39.577Z,8.00
2018-12-01T10:03:39.520Z,12.00
2018-12-01T10:04:39.458Z,12.00
2018-12-01T10:05:39.398Z,12.00
2018-12-01T10:06:39.341Z,16.00
2018-12-01T10:07:39.281Z,16.00
2018-12-01T10:08:39.223Z,16.00
2018-12-01T10:09:39.161Z,24.00
2018-12-01T10:10:39.103Z,24.00
2018-12-01T10:11:39.050Z,12.00
2018-12-01T10:12:38.986Z,16.00
2018-12-01T10:13:38.924Z,12.00
2018-12-01T10:14:38.869Z,8.00
2018-12-01T10:15:38.805Z,12.00
2018-12-01T10:16:38.747Z,8.00
2018-12-01T10:17:38.686Z,12.00
2018-12-01T10:18:38.626Z,12.00
2018-12-01T10:19:38.568Z,16.00
2018-12-01T10:20:38.803Z,12.00
2018-12-01T10:21:38.448Z,8.00
2018-12-01T10:22:38.389Z,12.00
2018-12-01T10:23:38.330Z,8.00
2018-12-01T10:24:38.271Z,8.00
2018-12-01T10:25:38.218Z,8.00
2018-12-01T10:26:38.153Z,8.00
2018-12-01T10:27:38.094Z,8.00
2018-12-01T10:28:38.034Z,8.00
2018-12-01T10:29:37.973Z,12.00
2018-12-01T10:30:37.918Z,12.00
2018-12-01T10:31:37.856Z,20.00
2018-12-01T10:32:37.797Z,20.00
2018-12-01T10:33:37.736Z,48.00
2018-12-01T10:34:37.678Z,32.00
2018-12-01T10:35:37.629Z,20.00
2018-12-01T10:36:37.564Z,12.00
2018-12-01T10:37:37.500Z,12.00
2018-12-01T10:38:37.439Z,12.00
2018-12-01T10:39:37.381Z,12.00
2018-12-01T10:40:37.324Z,12.00
2018-12-01T10:41:37.266Z,12.00
2018-12-01T10:42:37.207Z,12.00
2018-12-01T10:43:37.143Z,12.00
2018-12-01T10:44:37.085Z,16.00
2018-12-01T10:45:37.031Z,12.00
2018-12-01T10:46:36.966Z,16.00
2018-12-01T10:47:36.906Z,28.00
2018-12-01T10:48:36.848Z,12.00
2018-12-01T10:49:36.790Z,4.00
2018-12-01T10:50:36.728Z,4.00
2018-12-01T10:51:36.669Z,4.00
2018-12-01T10:52:36.609Z,4.00
2018-12-01T10:53:36.549Z,4.00
2018-12-01T10:54:36.490Z,8.00
2018-12-01T10:55:36.431Z,8.00
2018-12-01T10:56:36.374Z,8.00
2018-12-01T10:57:36.312Z,8.00
2018-12-01T10:58:36.260Z,8.00
2018-12-01T10:59:36.195Z,8.00
2018-12-01T11:00:36.134Z,8.00
2018-12-01T11:01:36.077Z,4.00
2018-12-01T11:02:36.017Z,4.00
2018-12-01T11:03:35.962Z,4.00
2018-12-01T11:04:35.897Z,8.00
2018-12-01T11:05:35.840Z,4.00
2018-12-01T11:06:35.778Z,8.00
2018-12-01T11:07:35.721Z,8.00
2018-12-01T11:08:35.661Z,12.00
2018-12-01T11:09:35.601Z,12.00
2018-12-01T11:10:35.549Z,8.00
2018-12-01T11:11:35.483Z,8.00
2018-12-01T11:12:35.426Z,8.00
2018-12-01T11:13:35.366Z,8.00
2018-12-01T11:14:35.305Z,28.00
2018-12-01T11:15:35.250Z,40.00
2018-12-01T11:16:35.188Z,44.00
2018-12-01T11:17:35.127Z,44.00
2018-12-01T11:18:35.069Z,36.00
2018-12-01T11:19:35.013Z,36.00
2018-12-01T11:20:34.949Z,32.00
2018-12-01T11:21:34.890Z,36.00
2018-12-01T11:22:34.853Z,40.00
2018-12-01T11:23:34.772Z,44.00
2018-12-01T11:24:34.713Z,44.00
2018-12-01T11:25:34.659Z,44.00
2018-12-01T11:26:34.594Z,44.00
2018-12-01T11:27:34.535Z,48.00
2018-12-01T11:28:34.479Z,48.00
2018-12-01T11:29:34.415Z,44.00
2018-12-01T11:30:34.356Z,36.00
2018-12-01T11:31:34.297Z,20.00
2018-12-01T11:32:34.244Z,16.00
2018-12-01T11:33:34.179Z,16.00
2018-12-01T11:34:34.119Z,16.00
2018-12-01T11:35:34.061Z,16.00
2018-12-01T11:36:34.002Z,24.00
2018-12-01T11:37:33.946Z,12.00
2018-12-01T11:38:33.887Z,24.00
2018-12-01T11:39:33.824Z,12.00
2018-12-01T11:40:33.767Z,12.00
2018-12-01T11:41:33.705Z,12.00
2018-12-01T11:42:33.651Z,8.00
2018-12-01T11:43:33.588Z,8.00
2018-12-01T11:44:33.533Z,8.00
2018-12-01T11:45:33.468Z,12.00
2018-12-01T11:46:33.412Z,8.00
2018-12-01T11:47:33.353Z,12.00
2018-12-01T11:48:33.296Z,24.00
2018-12-01T11:49:33.232Z,24.00
2018-12-01T11:50:33.173Z,24.00
2018-12-01T11:51:33.116Z,24.00
2018-12-01T11:52:33.059Z,20.00
2018-12-01T11:53:32.998Z,16.00
2018-12-01T11:54:32.937Z,24.00
2018-12-01T11:55:32.885Z,12.00
2018-12-01T11:56:32.819Z,12.00
2018-12-01T11:57:32.758Z,12.00
2018-12-01T11:58:32.700Z,12.00
2018-12-01T11:59:32.641Z,20.00
2018-12-01T12:00:32.586Z,20.00
2018-12-01T12:01:32.522Z,16.00
2018-12-01T12:02:32.463Z,16.00
2018-12-01T12:03:32.406Z,16.00
2018-12-01T12:04:32.346Z,16.00
2018-12-01T12:05:32.285Z,12.00
2018-12-01T12:06:32.227Z,12.00
2018-12-01T12:07:32.168Z,16.00
2018-12-01T12:08:32.109Z,20.00
2018-12-01T12:09:32.049Z,12.00
2018-12-01T12:10:31.990Z,16.00
2018-12-01T12:11:31.931Z,16.00
2018-12-01T12:12:31.874Z,16.00
2018-12-01T12:13:31.816Z,12.00
2018-12-01T12:14:31.753Z,12.00
2018-12-01T12:15:31.695Z,12.00
2018-12-01T12:16:31.636Z,12.00
2018-12-01T12:17:31.576Z,20.00
2018-12-01T12:18:31.519Z,20.00
2018-12-01T12:19:31.458Z,16.00
2018-12-01T12:20:31.399Z,20.00
2018-12-01T12:21:31.341Z,24.00
2018-12-01T12:22:31.280Z,20.00
2018-12-01T12:23:31.222Z,16.00
2018-12-01T12:24:31.188Z,20.00
2018-12-01T12:25:31.103Z,24.00
2018-12-01T12:26:31.045Z,16.00
2018-12-01T12:27:30.986Z,16.00
2018-12-01T12:28:30.927Z,12.00
2018-12-01T12:29:30.868Z,16.00
2018-12-01T12:30:30.808Z,16.00
2018-12-01T12:31:30.748Z,16.00
2018-12-01T12:32:30.694Z,24.00
2018-12-01T12:33:30.631Z,28.00
2018-12-01T12:34:30.572Z,24.00
2018-12-01T12:35:30.514Z,24.00
2018-12-01T12:36:30.453Z,20.00
2018-12-01T12:37:30.394Z,28.00
2018-12-01T12:38:30.360Z,28.00
2018-12-01T12:39:30.281Z,28.00
2018-12-01T12:40:30.218Z,28.00
2018-12-01T12:41:30.158Z,24.00
2018-12-01T12:42:30.098Z,24.00
2018-12-01T12:43:30.041Z,24.00
2018-12-01T12:44:29.982Z,28.00
2018-12-01T12:45:29.924Z,16.00
2018-12-01T12:46:29.866Z,20.00
2018-12-01T12:47:29.803Z,24.00
2018-12-01T12:48:29.745Z,24.00
2018-12-01T12:49:29.693Z,24.00
2018-12-01T12:50:29.626Z,24.00
2018-12-01T12:51:29.567Z,12.00
2018-12-01T12:52:29.508Z,12.00
2018-12-01T12:53:29.449Z,20.00
2018-12-01T12:54:29.393Z,20.00
2018-12-01T12:55:29.333Z,20.00
2018-12-01T12:56:29.273Z,24.00
2018-12-01T12:57:29.212Z,24.00
2018-12-01T12:58:29.154Z,24.00
2018-12-01T12:59:29.100Z,20.00
2018-12-01T13:00:29.040Z,24.00
2018-12-01T13:01:28.980Z,24.00
2018-12-01T13:02:28.920Z,24.00
2018-12-01T13:03:28.863Z,28.00
2018-12-01T13:04:28.804Z,28.00
2018-12-01T13:05:28.748Z,20.00
2018-12-01T13:06:28.685Z,24.00
2018-12-01T13:07:28.622Z,28.00
2018-12-01T13:08:28.564Z,28.00
2018-12-01T13:09:28.506Z,28.00
2018-12-01T13:10:28.450Z,24.00