createdAt,value
2022-09-23T00:00:16.013Z,12.444816053511706
2022-09-23T00:09:34.755Z,11.806020066889632
2022-09-23T00:16:02.113Z,11.65551839464883
2022-09-23T00:22:29.711Z,12.33779264214047
2022-09-23T00:29:06.584Z,12.25418060200669
2022-09-23T00:35:39.045Z,12.294314381270903
2022-09-23T00:42:06.573Z,12.003344481605351
2022-09-23T00:48:34.054Z,12.073578595317725
2022-09-23T00:55:01.674Z,12.190635451505017
2022-09-23T01:01:29.513Z,12.02675585284281
2022-09-23T01:07:56.899Z,11.74247491638796
2022-09-23T01:14:24.286Z,11.939799331103679
2022-09-23T01:34:01.394Z,11.688963210702342
2022-09-23T01:40:28.743Z,11.715719063545151
2022-09-23T01:47:32.572Z,11.585284280936454
2022-09-23T01:58:35.762Z,11.7123745819398
2022-09-23T02:05:03.206Z,11.695652173913043
2022-09-23T02:11:30.684Z,11.876254180602007
2022-09-23T02:17:57.804Z,14.234113712374581
2022-09-23T02:33:48.900Z,13.200668896321071
2022-09-23T02:41:59.975Z,13.357859531772576
2022-09-23T02:48:27.804Z,12.595317725752508
2022-09-23T02:54:55.583Z,12.642140468227424
2022-09-23T03:01:23.220Z,12.11371237458194
2022-09-23T03:07:50.872Z,11.307692307692308
2022-09-23T03:14:18.255Z,11.123745819397993
2022-09-23T03:20:45.633Z,10.799331103678929
2022-09-23T03:28:04.191Z,11.76923076923077
2022-09-23T03:34:32.117Z,11.34448160535117
2022-09-23T03:40:59.237Z,11.193979933110368
2022-09-23T03:49:13.886Z,10.826086956521738
2022-09-23T03:55:41.591Z,10.59866220735786
2022-09-23T04:02:09.125Z,10.842809364548495
2022-09-23T04:08:36.198Z,11.324414715719064
2022-09-23T04:15:03.532Z,10.705685618729097
2022-09-23T04:21:30.973Z,10.752508361204013
2022-09-23T04:28:25.580Z,10.979933110367893
2022-09-23T04:41:00.776Z,11.642140468227424
2022-09-23T04:47:28.299Z,11.822742474916389
2022-09-23T04:53:56.647Z,12.444816053511706
2022-09-23T05:00:37.944Z,11.2876254180602
2022-09-23T05:07:12.395Z,11.836120401337793
2022-09-23T05:13:45.886Z,11.130434782608695
2022-09-23T05:25:52.079Z,11.612040133779264
2022-09-23T05:32:29.181Z,11.635451505016722
2022-09-23T05:38:59.568Z,11.163879598662207
2022-09-23T05:50:47.998Z,12.34448160535117
2022-09-23T05:57:29.423Z,12.558528428093645
2022-09-23T06:04:10.138Z,11.408026755852843
2022-09-23T06:10:54.584Z,11.404682274247492
2022-09-23T06:17:26.265Z,11.234113712374581
2022-09-23T06:24:31.613Z,10.976588628762542
2022-09-23T06:31:51.021Z,11.722408026755852
2022-09-23T06:38:18.883Z,12.080267558528428
2022-09-23T06:51:00.202Z,11.40133779264214
2022-09-23T06:57:52.566Z,11.408026755852843
2022-09-23T07:04:20.060Z,10.923076923076923
2022-09-23T07:13:51.830Z,10.48494983277592
2022-09-23T07:20:18.817Z,10.615384615384615
2022-09-23T07:26:52.917Z,10.177257525083611
2022-09-23T07:33:58.997Z,9.652173913043478
2022-09-23T07:40:26.930Z,10.016722408026755
2022-09-23T07:46:54.180Z,8.959866220735785
2022-09-23T07:57:23.369Z,8.789297658862877
2022-09-23T08:06:10.158Z,8.357859531772576
2022-09-23T08:16:51.954Z,8.59866220735786
2022-09-23T08:27:10.602Z,7.591973244147157
2022-09-23T08:33:38.326Z,8.063545150501673
2022-09-23T08:40:05.757Z,7.59866220735786
2022-09-23T08:47:48.830Z,7.518394648829432
2022-09-23T08:54:16.701Z,7.311036789297659
2022-09-23T09:00:44.870Z,6.842809364548495
2022-09-23T09:07:34.684Z,6.822742474916388
2022-09-23T09:14:03.610Z,6.548494983277592
2022-09-23T09:26:57.330Z,5.849498327759197
2022-09-23T09:35:42.271Z,5.080267558528428
2022-09-23T09:42:10.497Z,5.538461538461538
2022-09-23T10:08:54.265Z,5.367892976588629
2022-09-23T10:20:11.429Z,5.668896321070235
2022-09-23T10:26:46.012Z,5.431438127090301
2022-09-23T10:33:13.753Z,5.568561872909699
2022-09-23T10:39:40.738Z,5.826086956521739
2022-09-23T10:46:08.727Z,6.632107023411371
2022-09-23T10:54:57.642Z,6.678929765886288
2022-09-23T11:01:25.281Z,6.096989966555184
2022-09-23T11:07:52.761Z,5.68561872909699
2022-09-23T11:14:20.075Z,6.481605351170568
2022-09-23T11:20:46.973Z,6.48494983277592
2022-09-23T11:33:28.894Z,6.5719063545150505
2022-09-23T11:39:55.925Z,5.806020066889632
2022-09-23T11:46:23.923Z,6.0
2022-09-23T11:52:51.039Z,8.307692307692308
2022-09-23T12:02:32.924Z,8.080267558528428
2022-09-23T12:09:00.422Z,8.033444816053512
2022-09-23T12:15:28.212Z,8.62876254180602
2022-09-23T12:21:55.885Z,8.548494983277592
2022-09-23T12:28:29.400Z,7.240802675585284
2022-09-23T12:34:57.647Z,7.698996655518394
2022-09-23T12:41:25.825Z,7.297658862876254
2022-09-23T12:47:53.229Z,7.668896321070235
2022-09-23T12:54:21.473Z,6.933110367892977
2022-09-23T13:00:48.970Z,7.7792642140468224
2022-09-23T13:07:24.312Z,9.618729096989966
2022-09-23T13:18:39.493Z,8.511705685618729
2022-09-23T13:25:51.723Z,8.37458193979933
2022-09-23T13:32:19.660Z,7.1438127090301
2022-09-23T13:38:47.175Z,6.889632107023411
2022-09-23T13:45:15.195Z,7.605351170568562
2022-09-23T13:51:42.526Z,6.775919732441472
2022-09-23T13:58:10.534Z,6.892976588628763
2022-09-23T14:04:38.260Z,5.698996655518394
2022-09-23T14:11:05.197Z,6.1806020066889635
2022-09-23T14:17:34.676Z,6.806020066889632
2022-09-23T14:24:11.236Z,5.916387959866221
2022-09-23T14:35:49.840Z,5.839464882943144
2022-09-23T14:42:19.157Z,6.3478260869565215
2022-09-23T14:48:46.938Z,6.448160535117057
2022-09-23T14:55:14.415Z,6.434782608695652
2022-09-23T15:01:41.563Z,6.8595317725752505
2022-09-23T15:09:41.780Z,7.785953177257525
2022-09-23T15:21:08.269Z,8.411371237458194
2022-09-23T15:28:02.767Z,9.143812709030101
2022-09-23T15:34:32.981Z,9.555183946488294
2022-09-23T15:41:00.824Z,10.862876254180602
2022-09-23T15:47:28.265Z,11.334448160535118
2022-09-23T15:53:57.485Z,12.394648829431437
2022-09-23T16:00:25.358Z,12.02675585284281
2022-09-23T16:06:53.269Z,12.832775919732441
2022-09-23T16:13:21.388Z,15.77257525083612
2022-09-23T16:19:48.410Z,19.91304347826087
2022-09-23T16:26:23.810Z,27.25752508361204
2022-09-23T16:32:51.032Z,31.632107023411372
2022-09-23T16:42:04.336Z,28.53846153846154
2022-09-23T16:49:36.913Z,28.103678929765888
2022-09-23T16:56:04.168Z,24.93645484949833
2022-09-23T17:02:34.666Z,23.274247491638796
2022-09-23T17:09:02.082Z,19.989966555183948
2022-09-23T17:15:29.705Z,20.929765886287626
2022-09-23T17:21:56.814Z,19.692307692307693
2022-09-23T17:35:34.189Z,18.896321070234112
2022-09-23T17:42:02.012Z,19.08361204013378
2022-09-23T17:48:29.757Z,18.180602006688964
2022-09-23T17:58:24.434Z,17.812709030100333
2022-09-23T18:04:51.792Z,19.862876254180602
2022-09-23T18:11:19.951Z,22.976588628762542
2022-09-23T18:17:48.190Z,23.906354515050168
2022-09-23T18:25:22.676Z,26.722408026755854
2022-09-23T18:33:15.597Z,32.13377926421405
2022-09-23T18:43:12.974Z,32.591973244147155
2022-09-23T18:49:40.515Z,34.50501672240803
2022-09-23T18:56:11.649Z,37.91638795986622
2022-09-23T19:05:14.074Z,38.22742474916388
2022-09-23T19:11:41.887Z,39.42140468227425
2022-09-23T19:18:09.490Z,41.61538461538461
2022-09-23T19:32:10.754Z,49.625418060200666
2022-09-23T19:38:37.507Z,51.240802675585286
2022-09-23T19:48:57.482Z,47.05016722408027
2022-09-23T19:55:25.589Z,46.702341137123746
2022-09-23T20:13:23.982Z,43.063545150501675
2022-09-23T20:22:32.237Z,38.80936454849498
2022-09-23T20:29:14.566Z,36.979933110367895
2022-09-23T20:36:44.834Z,34.45484949832776
2022-09-23T20:43:12.472Z,32.080267558528426
2022-09-23T20:49:56.837Z,31.287625418060202
2022-09-23T20:56:43.561Z,30.82274247491639
2022-09-23T21:08:50.393Z,32.0066889632107
2022-09-23T21:15:17.701Z,33.8561872909699
2022-09-23T21:21:44.616Z,35.09364548494983
2022-09-23T21:28:16.413Z,36.020066889632105
2022-09-23T21:34:43.645Z,37.070234113712374
2022-09-23T21:41:11.808Z,38.31103678929766
2022-09-23T21:52:03.426Z,38.725752508361204
2022-09-23T22:02:29.243Z,38.56521739130435
2022-09-23T22:08:56.398Z,38.64882943143812
2022-09-23T22:15:23.805Z,36.180602006688964
2022-09-23T22:21:51.193Z,37.40468227424749
2022-09-23T22:32:38.545Z,38.096989966555185
2022-09-23T22:39:05.607Z,39.95986622073578
2022-09-23T22:50:26.031Z,38.59866220735786
2022-09-23T23:01:00.885Z,40.31438127090301
2022-09-23T23:07:28.489Z,39.97658862876254
2022-09-23T23:13:56.416Z,40.7123745819398
2022-09-23T23:20:24.581Z,42.48829431438127
2022-09-23T23:26:59.025Z,43.36120401337793
2022-09-23T23:39:27.064Z,45.01672240802676
2022-09-23T23:45:54.386Z,44.65217391304348
2022-09-23T23:55:25.004Z,45.903010033444815
