createdAt,value
2022-10-20T00:02:54.087Z,32.00
2022-10-20T00:06:07.117Z,31.64
2022-10-20T00:09:09.372Z,31.86
2022-10-20T00:12:11.613Z,31.73
2022-10-20T00:15:13.809Z,31.88
2022-10-20T00:18:15.947Z,31.67
2022-10-20T00:21:21.045Z,31.67
2022-10-20T00:24:23.268Z,31.88
2022-10-20T00:27:25.412Z,31.89
2022-10-20T00:30:27.622Z,31.64
2022-10-20T00:33:29.960Z,31.94
2022-10-20T00:36:32.132Z,31.74
2022-10-20T00:39:34.292Z,31.88
2022-10-20T00:42:36.722Z,31.94
2022-10-20T00:45:41.487Z,32.04
2022-10-20T00:48:47.967Z,32.16
2022-10-20T00:51:52.684Z,31.98
2022-10-20T00:54:54.856Z,32.14
2022-10-20T00:57:59.229Z,32.12
2022-10-20T01:01:01.647Z,32.06
2022-10-20T01:04:04.029Z,32.15
2022-10-20T01:07:06.548Z,32.31
2022-10-20T01:10:11.198Z,32.30
2022-10-20T01:13:38.335Z,32.14
2022-10-20T01:17:24.971Z,32.27
2022-10-20T01:20:29.828Z,32.31
2022-10-20T01:24:09.477Z,32.23
2022-10-20T01:27:25.818Z,32.52
2022-10-20T01:30:28.957Z,32.29
2022-10-20T01:33:49.366Z,32.55
2022-10-20T01:36:59.256Z,32.50
2022-10-20T01:40:10.610Z,32.46
2022-10-20T01:43:15.101Z,32.86
2022-10-20T01:46:21.596Z,32.77
2022-10-20T01:49:25.526Z,32.53
2022-10-20T01:52:29.144Z,32.19
2022-10-20T01:55:34.031Z,32.04
2022-10-20T01:59:05.658Z,32.13
2022-10-20T02:02:13.607Z,31.97
2022-10-20T02:05:24.010Z,32.22
2022-10-20T02:08:47.612Z,32.17
2022-10-20T02:12:02.344Z,32.19
2022-10-20T02:15:06.814Z,32.05
2022-10-20T02:18:11.330Z,32.37
2022-10-20T02:21:13.649Z,32.39
2022-10-20T02:24:17.675Z,32.30
2022-10-20T02:27:27.065Z,32.36
2022-10-20T02:30:30.705Z,32.52
2022-10-20T02:33:34.906Z,32.71
2022-10-20T02:36:40.490Z,32.44
2022-10-20T02:39:42.634Z,32.24
2022-10-20T02:42:44.837Z,32.30
2022-10-20T02:45:46.997Z,32.26
2022-10-20T02:48:49.162Z,32.42
2022-10-20T02:51:51.529Z,32.39
2022-10-20T02:54:53.859Z,32.34
2022-10-20T02:57:56.511Z,32.00
2022-10-20T03:00:58.655Z,32.22
2022-10-20T03:04:00.857Z,32.04
2022-10-20T03:07:03.196Z,31.84
2022-10-20T03:10:06.160Z,31.55
2022-10-20T03:13:09.957Z,31.72
2022-10-20T03:16:12.216Z,31.85
2022-10-20T03:19:14.469Z,31.87
2022-10-20T03:22:16.665Z,31.84
2022-10-20T03:25:19.109Z,31.67
2022-10-20T03:28:21.284Z,31.81
2022-10-20T03:31:23.434Z,31.60
2022-10-20T03:34:25.792Z,31.58
2022-10-20T03:37:27.978Z,31.69
2022-10-20T03:40:30.147Z,31.61
2022-10-20T03:43:32.446Z,31.37
2022-10-20T03:46:34.624Z,31.35
2022-10-20T03:49:36.784Z,31.36
2022-10-20T03:52:39.121Z,31.34
2022-10-20T03:55:41.490Z,31.54
2022-10-20T03:58:43.682Z,31.55
2022-10-20T04:01:46.644Z,31.57
2022-10-20T04:04:48.824Z,31.32
2022-10-20T04:07:51.113Z,31.78
2022-10-20T04:10:53.329Z,31.53
2022-10-20T04:13:55.527Z,31.45
2022-10-20T04:16:57.681Z,31.66
2022-10-20T04:19:59.859Z,31.57
2022-10-20T04:23:02.020Z,31.60
2022-10-20T04:26:12.351Z,31.59
2022-10-20T04:29:14.517Z,31.66
2022-10-20T04:32:16.763Z,31.62
2022-10-20T04:35:18.900Z,31.90
2022-10-20T04:38:21.047Z,31.97
2022-10-20T04:41:23.208Z,32.02
2022-10-20T04:44:25.580Z,32.09
2022-10-20T04:47:32.237Z,32.14
2022-10-20T04:50:34.366Z,32.32
2022-10-20T04:53:42.570Z,32.32
2022-10-20T04:56:44.779Z,32.38
2022-10-20T04:59:46.923Z,32.60
2022-10-20T05:02:49.085Z,32.51
2022-10-20T05:05:51.225Z,32.58
2022-10-20T05:08:56.067Z,32.60
2022-10-20T05:11:58.867Z,32.64
2022-10-20T05:15:01.021Z,32.58
2022-10-20T05:18:03.557Z,32.57
2022-10-20T05:21:11.689Z,32.73
2022-10-20T05:24:19.810Z,32.71
2022-10-20T05:27:23.705Z,32.87
2022-10-20T05:30:25.900Z,32.92
2022-10-20T05:33:28.062Z,32.93
2022-10-20T05:36:30.382Z,32.78
2022-10-20T05:39:32.560Z,32.90
2022-10-20T05:42:35.080Z,32.96
2022-10-20T05:45:37.501Z,32.93
2022-10-20T05:48:43.108Z,34.35
2022-10-20T05:51:46.945Z,35.77
2022-10-20T05:54:49.105Z,35.87
2022-10-20T05:57:51.795Z,36.40
2022-10-20T06:00:53.956Z,36.58
2022-10-20T06:04:00.262Z,36.49
2022-10-20T06:07:02.924Z,36.48
2022-10-20T06:10:05.529Z,36.31
2022-10-20T06:13:07.748Z,35.75
2022-10-20T06:16:14.918Z,35.52
2022-10-20T06:19:17.220Z,34.75
2022-10-20T06:22:19.393Z,34.56
2022-10-20T06:25:21.604Z,35.15
2022-10-20T06:28:23.838Z,35.03
2022-10-20T06:31:28.730Z,35.45
2022-10-20T06:34:30.910Z,35.43
2022-10-20T06:37:33.490Z,35.82
2022-10-20T06:40:35.698Z,35.69
2022-10-20T06:43:38.309Z,35.64
2022-10-20T06:46:41.182Z,35.75
2022-10-20T06:49:45.797Z,35.58
2022-10-20T06:52:48.005Z,35.44
2022-10-20T06:57:57.648Z,35.92
2022-10-20T07:01:11.102Z,36.12
2022-10-20T07:04:15.244Z,36.64
2022-10-20T07:07:17.487Z,36.62
2022-10-20T07:12:35.872Z,36.21
2022-10-20T07:15:38.534Z,36.31
2022-10-20T07:18:41.172Z,36.10
2022-10-20T07:21:45.506Z,35.89
2022-10-20T07:24:47.967Z,36.04
2022-10-20T07:27:50.201Z,35.94
2022-10-20T07:30:52.607Z,35.92
2022-10-20T07:36:14.108Z,35.93
2022-10-20T07:39:16.795Z,36.27
2022-10-20T07:43:10.227Z,36.23
2022-10-20T07:46:13.910Z,36.30
2022-10-20T07:52:39.065Z,36.18
2022-10-20T07:55:41.427Z,36.19
2022-10-20T07:58:44.244Z,37.25
2022-10-20T08:01:46.794Z,37.88
2022-10-20T08:04:49.630Z,37.79
2022-10-20T08:07:52.079Z,38.54
2022-10-20T08:10:54.470Z,38.31
2022-10-20T08:13:56.672Z,37.83
2022-10-20T08:16:59.637Z,38.14
2022-10-20T08:23:18.123Z,37.73
2022-10-20T08:26:25.197Z,38.52
2022-10-20T08:29:27.438Z,38.29
2022-10-20T08:32:29.638Z,37.95
2022-10-20T08:35:31.869Z,37.49
2022-10-20T08:38:34.723Z,37.16
2022-10-20T08:42:07.009Z,36.26
2022-10-20T08:45:05.184Z,35.62
2022-10-20T08:48:14.688Z,35.55
2022-10-20T08:51:27.010Z,35.54
2022-10-20T08:54:34.319Z,35.69
2022-10-20T08:57:36.921Z,35.61
2022-10-20T09:00:40.012Z,35.86
2022-10-20T09:03:42.540Z,35.92
2022-10-20T09:06:46.975Z,36.00
2022-10-20T09:09:50.257Z,35.73
2022-10-20T09:12:53.366Z,34.69
2022-10-20T09:16:06.320Z,34.04
2022-10-20T09:19:20.435Z,34.42
2022-10-20T09:22:26.181Z,35.71
2022-10-20T09:25:28.422Z,34.90
2022-10-20T09:28:42.905Z,34.96
2022-10-20T09:31:55.142Z,35.01
2022-10-20T09:35:15.380Z,35.06
2022-10-20T09:38:22.685Z,34.56
2022-10-20T09:41:30.038Z,34.60
2022-10-20T09:44:58.135Z,34.28
2022-10-20T09:48:22.788Z,34.49
2022-10-20T09:51:27.579Z,34.54
2022-10-20T09:54:30.576Z,34.65
2022-10-20T09:57:32.934Z,34.52
2022-10-20T10:00:46.890Z,34.14
2022-10-20T10:03:56.497Z,34.54
2022-10-20T10:06:58.708Z,34.76
2022-10-20T10:10:08.616Z,34.78
2022-10-20T10:13:32.139Z,34.58
2022-10-20T10:16:42.974Z,34.85
2022-10-20T10:19:51.411Z,34.71
2022-10-20T10:23:30.614Z,34.84
2022-10-20T10:26:43.824Z,33.30
2022-10-20T10:29:46.345Z,33.05
2022-10-20T10:32:48.570Z,33.19
2022-10-20T10:35:50.934Z,32.67
2022-10-20T10:38:54.003Z,32.57
2022-10-20T10:42:43.480Z,31.62
2022-10-20T10:45:52.419Z,31.83
2022-10-20T10:49:03.187Z,31.29
2022-10-20T10:52:21.481Z,31.54
2022-10-20T10:55:49.006Z,31.94
2022-10-20T10:58:54.462Z,31.58
2022-10-20T11:02:08.518Z,32.04
2022-10-20T11:05:11.110Z,31.23
2022-10-20T11:08:48.589Z,31.98
2022-10-20T11:12:12.549Z,32.30
2022-10-20T11:15:24.744Z,31.65
2022-10-20T11:18:29.544Z,31.85
2022-10-20T11:22:10.611Z,31.55
2022-10-20T11:25:33.134Z,30.83
2022-10-20T11:28:44.434Z,30.57
2022-10-20T11:31:56.079Z,31.25
2022-10-20T11:35:36.830Z,31.35
2022-10-20T11:38:49.704Z,31.99
2022-10-20T11:41:58.100Z,32.39
2022-10-20T11:45:05.119Z,32.40
2022-10-20T11:48:16.408Z,32.23
2022-10-20T11:51:30.575Z,31.81
2022-10-20T11:54:55.659Z,32.42
2022-10-20T11:58:25.296Z,31.67
2022-10-20T12:01:56.105Z,32.16
2022-10-20T12:05:30.052Z,31.52
2022-10-20T12:09:08.138Z,32.01
2022-10-20T12:12:45.255Z,31.94
2022-10-20T12:15:50.160Z,31.93
2022-10-20T12:19:07.220Z,31.09
2022-10-20T12:22:15.424Z,31.06
2022-10-20T12:25:34.709Z,31.54
2022-10-20T12:28:41.295Z,31.81
2022-10-20T12:32:21.301Z,31.04
2022-10-20T12:35:23.433Z,31.60
2022-10-20T12:38:27.077Z,31.77
2022-10-20T12:41:34.098Z,30.53
2022-10-20T12:44:43.236Z,31.87
2022-10-20T12:47:59.049Z,30.82
2022-10-20T12:51:08.628Z,30.75
2022-10-20T12:54:22.483Z,31.29
2022-10-20T12:57:36.968Z,30.99
2022-10-20T13:00:59.598Z,30.53
2022-10-20T13:04:01.834Z,31.75
2022-10-20T13:07:03.995Z,30.22
2022-10-20T13:10:27.409Z,30.89
2022-10-20T13:13:41.003Z,31.59
2022-10-20T13:17:11.961Z,31.82
2022-10-20T13:20:40.808Z,32.06
2022-10-20T13:23:54.192Z,32.24
2022-10-20T13:27:01.514Z,32.61
2022-10-20T13:30:08.215Z,32.49
2022-10-20T13:33:38.978Z,32.98
2022-10-20T13:37:02.332Z,33.22
2022-10-20T13:40:58.101Z,33.04
2022-10-20T13:44:14.929Z,33.39
2022-10-20T13:47:33.731Z,33.58
2022-10-20T13:50:39.977Z,33.71
2022-10-20T13:53:45.701Z,33.12
2022-10-20T13:56:49.532Z,33.70
2022-10-20T14:00:19.886Z,33.81
2022-10-20T14:03:22.077Z,33.98
2022-10-20T14:06:26.953Z,34.06
2022-10-20T14:09:29.124Z,34.20
2022-10-20T14:12:32.319Z,33.67
2022-10-20T14:15:37.755Z,33.98
2022-10-20T14:18:40.188Z,33.75
2022-10-20T14:21:45.156Z,33.84
2022-10-20T14:24:49.236Z,33.67
2022-10-20T14:27:53.544Z,33.51
2022-10-20T14:30:56.084Z,33.59
2022-10-20T14:33:58.309Z,33.68
2022-10-20T14:37:01.244Z,33.93
2022-10-20T14:40:07.304Z,33.67
2022-10-20T14:43:14.823Z,33.90
2022-10-20T14:46:37.975Z,33.96
2022-10-20T14:49:42.225Z,34.24
2022-10-20T14:52:44.521Z,34.00
2022-10-20T14:55:46.748Z,34.05
2022-10-20T14:58:58.782Z,34.31
2022-10-20T15:02:08.846Z,33.84
2022-10-20T15:05:44.995Z,34.38
2022-10-20T15:08:55.218Z,34.06
2022-10-20T15:11:57.670Z,34.28
2022-10-20T15:15:07.636Z,34.17
2022-10-20T15:18:15.028Z,34.36
2022-10-20T15:21:17.185Z,34.29
2022-10-20T15:24:19.343Z,34.32
2022-10-20T15:27:21.539Z,34.16
2022-10-20T15:30:26.056Z,34.26
2022-10-20T15:33:28.602Z,34.25
2022-10-20T15:36:33.685Z,34.46
2022-10-20T15:39:36.172Z,34.45
2022-10-20T15:42:38.713Z,34.51
2022-10-20T15:45:45.165Z,34.36
2022-10-20T15:48:47.351Z,34.67
2022-10-20T15:51:53.011Z,34.50
2022-10-20T15:54:55.143Z,34.71
2022-10-20T15:57:57.285Z,34.55
2022-10-20T16:01:01.884Z,34.62
2022-10-20T16:04:26.994Z,34.55
2022-10-20T16:07:29.161Z,34.62
2022-10-20T16:10:31.370Z,34.61
2022-10-20T16:13:34.052Z,34.59
2022-10-20T16:16:36.252Z,34.64
2022-10-20T16:19:38.425Z,34.33
2022-10-20T16:22:40.952Z,34.26
2022-10-20T16:25:43.118Z,34.54
2022-10-20T16:28:45.320Z,34.24
2022-10-20T16:31:48.455Z,34.40
2022-10-20T16:34:50.896Z,34.39
2022-10-20T16:37:53.298Z,33.98
2022-10-20T16:41:06.022Z,33.95
2022-10-20T16:44:08.242Z,34.08
2022-10-20T16:47:11.405Z,33.66
2022-10-20T16:50:13.576Z,33.88
2022-10-20T16:53:15.853Z,33.93
2022-10-20T16:56:20.799Z,33.82
2022-10-20T16:59:23.441Z,33.96
2022-10-20T17:02:25.586Z,33.79
2022-10-20T17:05:27.741Z,33.76
2022-10-20T17:08:31.979Z,33.75
2022-10-20T17:11:34.296Z,33.85
2022-10-20T17:14:36.474Z,34.04
2022-10-20T17:17:39.046Z,33.83
2022-10-20T17:20:41.505Z,33.96
2022-10-20T17:23:44.947Z,34.14
2022-10-20T17:26:47.142Z,33.93
2022-10-20T17:29:49.378Z,33.95
2022-10-20T17:32:51.554Z,34.25
2022-10-20T17:35:55.311Z,34.25
2022-10-20T17:39:00.288Z,34.23
2022-10-20T17:42:02.474Z,34.30
2022-10-20T17:45:05.218Z,34.10
2022-10-20T17:48:10.093Z,34.36
2022-10-20T17:51:19.421Z,34.28
2022-10-20T17:54:22.724Z,34.31
2022-10-20T17:57:25.011Z,34.16
2022-10-20T18:00:44.210Z,34.16
2022-10-20T18:03:57.825Z,34.21
2022-10-20T18:06:59.996Z,34.53
2022-10-20T18:10:02.158Z,34.45
2022-10-20T18:13:04.324Z,34.60
2022-10-20T18:16:08.948Z,34.13
2022-10-20T18:19:16.486Z,34.50
2022-10-20T18:22:18.741Z,34.37
2022-10-20T18:25:20.920Z,34.64
2022-10-20T18:28:24.245Z,34.69
2022-10-20T18:31:30.408Z,34.57
2022-10-20T18:34:32.582Z,34.36
2022-10-20T18:37:34.847Z,34.78
2022-10-20T18:40:37.292Z,34.82
2022-10-20T18:43:40.073Z,34.70
2022-10-20T18:46:42.478Z,34.77
2022-10-20T18:49:44.645Z,34.79
2022-10-20T18:52:48.131Z,34.74
2022-10-20T18:56:06.523Z,34.86
2022-10-20T18:59:12.119Z,34.64
2022-10-20T19:02:14.339Z,34.57
2022-10-20T19:05:16.564Z,34.68
2022-10-20T19:08:18.717Z,34.68
2022-10-20T19:11:23.305Z,34.94
2022-10-20T19:14:26.216Z,34.93
2022-10-20T19:17:28.370Z,34.85
2022-10-20T19:20:31.227Z,34.80
2022-10-20T19:23:39.788Z,34.96
2022-10-20T19:26:52.699Z,34.74
2022-10-20T19:30:04.806Z,34.75
2022-10-20T19:33:06.981Z,34.89
2022-10-20T19:36:09.264Z,35.12
2022-10-20T19:39:11.813Z,35.04
2022-10-20T19:42:14.009Z,34.85
2022-10-20T19:45:16.193Z,34.93
2022-10-20T19:48:19.933Z,34.90
2022-10-20T19:51:22.093Z,34.98
2022-10-20T19:54:24.411Z,34.92
2022-10-20T19:57:26.641Z,35.00
2022-10-20T20:00:28.996Z,34.93
2022-10-20T20:03:31.975Z,34.91
2022-10-20T20:06:35.042Z,35.22
2022-10-20T20:09:37.203Z,35.15
2022-10-20T20:20:53.935Z,34.71
2022-10-20T20:29:20.708Z,34.75
2022-10-20T20:32:22.865Z,34.70
2022-10-20T20:35:25.079Z,34.72
2022-10-20T20:38:27.935Z,34.57
2022-10-20T20:41:31.178Z,34.30
2022-10-20T20:44:33.384Z,34.55
2022-10-20T20:47:35.850Z,34.67
2022-10-20T20:50:38.318Z,34.45
2022-10-20T20:53:41.637Z,34.22
2022-10-20T20:56:44.011Z,34.57
2022-10-20T20:59:46.189Z,34.44
2022-10-20T21:02:48.398Z,34.45
2022-10-20T21:05:50.593Z,34.37
2022-10-20T21:08:53.664Z,34.46
2022-10-20T21:11:55.891Z,34.06
2022-10-20T21:14:58.040Z,34.25
2022-10-20T21:18:00.253Z,34.27
2022-10-20T21:21:14.942Z,34.63
2022-10-20T21:24:18.238Z,34.67
2022-10-20T21:27:20.442Z,34.50
2022-10-20T21:30:22.646Z,34.78
2022-10-20T21:33:25.272Z,34.87
2022-10-20T21:36:29.294Z,34.80
2022-10-20T21:42:38.823Z,34.65
2022-10-20T21:45:41.125Z,34.48
2022-10-20T21:48:44.985Z,34.87
2022-10-20T21:51:50.684Z,35.12
2022-10-20T21:54:52.842Z,35.07
2022-10-20T21:57:55.003Z,34.70
2022-10-20T22:00:57.384Z,35.01
2022-10-20T22:03:59.667Z,34.66
2022-10-20T22:07:01.871Z,35.07
2022-10-20T22:10:07.502Z,35.02
2022-10-20T22:13:09.706Z,34.70
2022-10-20T22:16:15.604Z,34.92
2022-10-20T22:19:22.786Z,34.86
2022-10-20T22:22:24.953Z,34.87
2022-10-20T22:25:27.131Z,34.90
2022-10-20T22:28:29.427Z,34.78
2022-10-20T22:31:34.411Z,35.09
2022-10-20T22:34:36.665Z,34.92
2022-10-20T22:37:39.172Z,34.91
2022-10-20T22:40:41.456Z,35.22
2022-10-20T22:43:43.887Z,35.25
2022-10-20T22:46:48.832Z,35.18
2022-10-20T22:49:51.005Z,35.24
2022-10-20T22:52:53.208Z,35.22
2022-10-20T22:55:55.459Z,35.22
2022-10-20T22:58:57.782Z,35.10
2022-10-20T23:01:59.930Z,35.02
2022-10-20T23:05:02.153Z,35.15
2022-10-20T23:08:07.836Z,35.20
2022-10-20T23:11:10.445Z,35.31
2022-10-20T23:14:12.652Z,35.25
2022-10-20T23:17:14.836Z,35.10
2022-10-20T23:20:17.037Z,35.12
2022-10-20T23:23:19.264Z,35.29
2022-10-20T23:26:21.521Z,35.35
2022-10-20T23:29:23.995Z,35.13
2022-10-20T23:32:26.163Z,35.13
2022-10-20T23:35:28.429Z,35.34
2022-10-20T23:38:31.963Z,35.04
2022-10-20T23:41:34.139Z,35.19
2022-10-20T23:44:36.346Z,35.20
2022-10-20T23:47:38.861Z,35.03
2022-10-20T23:50:43.620Z,35.14
2022-10-20T23:53:45.817Z,34.90
2022-10-20T23:59:50.340Z,34.70
