createdAt,value
2022-08-25T00:01:55.320Z,102039.94
2022-08-25T00:04:22.888Z,102029.28
2022-08-25T00:06:49.286Z,102027.53
2022-08-25T00:09:17.059Z,102033.81
2022-08-25T00:11:44.070Z,102029.38
2022-08-25T00:14:13.217Z,102026.75
2022-08-25T00:16:39.729Z,102027.66
2022-08-25T00:19:08.450Z,102028.56
2022-08-25T00:21:34.885Z,102031.25
2022-08-25T00:24:02.361Z,102034.78
2022-08-25T00:26:29.356Z,102034.84
2022-08-25T00:29:01.640Z,102033.09
2022-08-25T00:31:38.669Z,102026.75
2022-08-25T00:34:07.564Z,102030.41
2022-08-25T00:36:34.222Z,102025.94
2022-08-25T00:39:00.533Z,102029.50
2022-08-25T00:41:27.100Z,102031.25
2022-08-25T00:43:56.630Z,102034.84
2022-08-25T00:46:25.545Z,102031.28
2022-08-25T00:48:55.636Z,102029.56
2022-08-25T00:51:25.543Z,102036.63
2022-08-25T00:53:51.865Z,102034.88
2022-08-25T00:56:18.731Z,102039.38
2022-08-25T00:58:47.843Z,102030.47
2022-08-25T01:01:14.264Z,102039.41
2022-08-25T01:03:40.739Z,102041.19
2022-08-25T01:06:07.168Z,102042.97
2022-08-25T01:08:33.983Z,102033.22
2022-08-25T01:11:05.279Z,102031.47
2022-08-25T01:13:34.443Z,102032.41
2022-08-25T01:16:01.259Z,102035.94
2022-08-25T01:18:28.312Z,102044.03
2022-08-25T01:20:55.809Z,102038.72
2022-08-25T01:23:23.195Z,102036.06
2022-08-25T01:25:58.905Z,102031.66
2022-08-25T01:28:25.221Z,102034.38
2022-08-25T01:30:52.465Z,102035.22
2022-08-25T01:33:18.905Z,102033.47
2022-08-25T01:35:45.758Z,102034.38
2022-08-25T01:38:12.289Z,102031.63
2022-08-25T01:40:39.824Z,102036.94
2022-08-25T01:43:09.587Z,102032.53
2022-08-25T01:45:36.307Z,102039.63
2022-08-25T01:48:03.070Z,102030.78
2022-08-25T01:50:29.439Z,102031.72
2022-08-25T01:52:55.823Z,102028.22
2022-08-25T01:55:22.224Z,102030.00
2022-08-25T01:57:48.634Z,102034.50
2022-08-25T02:00:15.566Z,102030.97
2022-08-25T02:02:42.701Z,102027.41
2022-08-25T02:05:10.919Z,102039.88
2022-08-25T02:07:38.311Z,102039.91
2022-08-25T02:10:06.470Z,102042.59
2022-08-25T02:12:33.310Z,102030.16
2022-08-25T02:15:01.694Z,102034.66
2022-08-25T02:17:29.176Z,102036.44
2022-08-25T02:19:56.959Z,102042.69
2022-08-25T02:22:23.920Z,102038.22
2022-08-25T02:24:50.310Z,102043.56
2022-08-25T02:27:16.624Z,102048.03
2022-08-25T02:29:42.948Z,102043.56
2022-08-25T02:32:10.299Z,102051.56
2022-08-25T02:34:37.206Z,102050.72
2022-08-25T02:37:03.578Z,102054.28
2022-08-25T02:39:29.947Z,102056.97
2022-08-25T02:41:56.255Z,102059.66
2022-08-25T02:44:22.583Z,102056.13
2022-08-25T02:46:48.900Z,102057.88
2022-08-25T02:49:15.211Z,102048.13
2022-08-25T02:51:41.539Z,102045.47
2022-08-25T02:54:07.874Z,102042.78
2022-08-25T02:56:34.374Z,102042.81
2022-08-25T02:59:01.849Z,102041.03
2022-08-25T03:01:29.181Z,102040.19
2022-08-25T03:03:55.986Z,102040.19
2022-08-25T03:06:25.087Z,102036.63
2022-08-25T03:08:52.317Z,102030.44
2022-08-25T03:11:18.712Z,102026.00
2022-08-25T03:13:45.381Z,102027.81
2022-08-25T03:16:12.365Z,102027.81
2022-08-25T03:18:40.550Z,102024.25
2022-08-25T03:21:07.241Z,102019.84
2022-08-25T03:23:33.583Z,102023.41
2022-08-25T03:26:18.449Z,102025.22
2022-08-25T03:28:44.836Z,102021.66
2022-08-25T03:31:11.180Z,102019.88
2022-08-25T03:33:38.337Z,102017.19
2022-08-25T03:36:05.567Z,102008.31
2022-08-25T03:38:31.984Z,102008.31
2022-08-25T03:40:58.331Z,102007.41
2022-08-25T03:43:24.708Z,102008.31
2022-08-25T03:45:51.215Z,102009.22
2022-08-25T03:48:17.737Z,102001.22
2022-08-25T03:50:50.641Z,101998.56
2022-08-25T03:53:18.826Z,101999.47
2022-08-25T03:55:45.210Z,102000.38
2022-08-25T03:58:12.374Z,101999.47
2022-08-25T04:00:38.739Z,102003.91
2022-08-25T04:03:05.085Z,102006.59
2022-08-25T04:05:31.462Z,102005.72
2022-08-25T04:08:01.688Z,102010.16
2022-08-25T04:10:28.276Z,102008.38
2022-08-25T04:12:55.898Z,102000.38
2022-08-25T04:15:22.235Z,102012.84
2022-08-25T04:17:48.525Z,102011.94
2022-08-25T04:20:18.945Z,102014.56
2022-08-25T04:22:45.404Z,102021.66
2022-08-25T04:25:12.267Z,102022.50
2022-08-25T04:27:38.674Z,102022.44
2022-08-25T04:30:05.826Z,102029.50
2022-08-25T04:32:32.532Z,102030.31
2022-08-25T04:34:59.146Z,102033.88
2022-08-25T04:37:25.519Z,102021.34
2022-08-25T04:39:51.906Z,102033.75
2022-08-25T04:42:18.266Z,102029.25
2022-08-25T04:44:44.658Z,102034.56
2022-08-25T04:47:11.048Z,102034.50
2022-08-25T04:49:37.531Z,102034.41
2022-08-25T04:52:04.202Z,102026.31
2022-08-25T04:54:37.129Z,102023.59
2022-08-25T04:57:03.995Z,102023.47
2022-08-25T04:59:30.806Z,102025.16
2022-08-25T05:01:58.673Z,102029.56
2022-08-25T05:04:28.177Z,102033.94
2022-08-25T05:06:55.104Z,102032.06
2022-08-25T05:09:21.773Z,102038.22
2022-08-25T05:11:48.232Z,102042.63
2022-08-25T05:14:18.143Z,102039.84
2022-08-25T05:16:46.225Z,102039.75
2022-08-25T05:19:13.047Z,102043.19
2022-08-25T05:21:39.843Z,102041.31
2022-08-25T05:24:06.911Z,102044.78
2022-08-25T05:26:34.078Z,102036.66
2022-08-25T05:29:01.210Z,102035.69
2022-08-25T05:31:28.455Z,102034.69
2022-08-25T05:33:55.272Z,102025.75
2022-08-25T05:36:22.551Z,102026.56
2022-08-25T05:38:49.112Z,102027.31
2022-08-25T05:41:16.891Z,102032.56
2022-08-25T05:43:44.179Z,102030.66
2022-08-25T05:46:11.132Z,102019.00
2022-08-25T05:48:37.648Z,102018.91
2022-08-25T05:51:05.602Z,102011.75
2022-08-25T05:53:34.077Z,102009.91
2022-08-25T05:56:01.052Z,102013.41
2022-08-25T05:58:28.303Z,102004.38
2022-08-25T06:00:55.208Z,101997.16
2022-08-25T06:03:21.622Z,101993.47
2022-08-25T06:05:48.077Z,101994.41
2022-08-25T06:08:14.417Z,101993.38
2022-08-25T06:10:40.735Z,101995.09
2022-08-25T06:13:07.068Z,101993.06
2022-08-25T06:15:33.925Z,101999.19
2022-08-25T06:18:01.865Z,102000.69
2022-08-25T06:20:30.653Z,102004.09
2022-08-25T06:22:57.523Z,102001.84
2022-08-25T06:25:25.205Z,101998.88
2022-08-25T06:27:51.553Z,101997.75
2022-08-25T06:30:24.371Z,101995.94
2022-08-25T06:32:51.049Z,101994.06
2022-08-25T06:35:18.817Z,101985.84
2022-08-25T06:37:45.288Z,101988.25
2022-08-25T06:40:12.033Z,101979.50
2022-08-25T06:42:38.441Z,101976.25
2022-08-25T06:45:06.314Z,101974.38
2022-08-25T06:47:32.915Z,101983.94
2022-08-25T06:49:59.246Z,101976.66
2022-08-25T06:52:27.922Z,101981.19
2022-08-25T06:54:55.880Z,101986.41
2022-08-25T06:57:22.213Z,101981.63
2022-08-25T06:59:49.148Z,101987.00
2022-08-25T07:02:21.923Z,101982.41
2022-08-25T07:04:48.649Z,101989.72
2022-08-25T07:07:15.016Z,101989.41
2022-08-25T07:09:41.339Z,101989.28
2022-08-25T07:12:08.092Z,101986.47
2022-08-25T07:14:35.259Z,101980.84
2022-08-25T07:17:03.073Z,101983.66
2022-08-25T07:19:38.580Z,101990.16
2022-08-25T07:22:07.311Z,101989.09
2022-08-25T07:24:35.743Z,101989.13
2022-08-25T07:27:02.232Z,101989.09
2022-08-25T07:29:31.893Z,101988.25
2022-08-25T07:31:59.771Z,101990.84
2022-08-25T07:34:44.632Z,101986.34
2022-08-25T07:37:32.270Z,101986.41
2022-08-25T07:40:05.755Z,101997.69
2022-08-25T07:42:32.090Z,101995.69
2022-08-25T07:44:58.698Z,101988.00
2022-08-25T07:47:25.063Z,101988.56
2022-08-25T07:49:51.994Z,101990.22
2022-08-25T07:52:18.312Z,101987.94
2022-08-25T07:54:44.649Z,101997.03
2022-08-25T07:57:13.510Z,101985.06
2022-08-25T07:59:42.855Z,101988.81
2022-08-25T08:02:18.361Z,101993.44
2022-08-25T08:04:48.398Z,101984.59
2022-08-25T08:07:19.124Z,101977.38
2022-08-25T08:09:45.669Z,101984.69
2022-08-25T08:12:12.419Z,101978.81
2022-08-25T08:14:44.865Z,101986.84
2022-08-25T08:17:12.310Z,101980.50
2022-08-25T08:19:44.883Z,101971.38
2022-08-25T08:22:14.942Z,101978.50
2022-08-25T08:24:54.820Z,101971.31
2022-08-25T08:27:23.029Z,101971.72
2022-08-25T08:29:49.337Z,101967.97
2022-08-25T08:32:18.522Z,101960.38
2022-08-25T08:34:46.125Z,101959.69
2022-08-25T08:37:12.435Z,101963.00
2022-08-25T08:39:39.582Z,101954.00
2022-08-25T08:42:23.162Z,101955.47
2022-08-25T08:45:09.880Z,101948.78
2022-08-25T08:47:42.528Z,101963.31
2022-08-25T08:50:27.898Z,101951.84
2022-08-25T08:53:15.050Z,101943.06
2022-08-25T08:55:43.806Z,101946.63
2022-08-25T08:58:18.409Z,101933.94
2022-08-25T09:00:52.329Z,101940.53
2022-08-25T09:03:27.474Z,101940.22
2022-08-25T09:05:56.545Z,101943.41
2022-08-25T09:08:22.863Z,101943.28
2022-08-25T09:10:58.348Z,101943.59
2022-08-25T09:13:36.512Z,101940.72
2022-08-25T09:16:31.770Z,101931.16
2022-08-25T09:19:06.947Z,101937.56
2022-08-25T09:21:39.410Z,101937.78
2022-08-25T09:24:09.471Z,101928.50
2022-08-25T09:26:58.913Z,101925.53
2022-08-25T09:29:28.735Z,101929.22
2022-08-25T09:31:57.813Z,101923.09
2022-08-25T09:34:28.444Z,101916.53
2022-08-25T09:36:54.755Z,101930.13
2022-08-25T09:39:23.483Z,101918.09
2022-08-25T09:41:53.000Z,101917.78
2022-08-25T09:44:40.131Z,101915.00
2022-08-25T09:47:13.566Z,101906.34
2022-08-25T09:49:41.381Z,101907.19
2022-08-25T09:52:23.004Z,101904.31
2022-08-25T09:54:52.402Z,101897.03
2022-08-25T09:57:29.276Z,101896.00
2022-08-25T09:59:57.954Z,101899.97
2022-08-25T10:02:28.871Z,101899.72
2022-08-25T10:04:55.905Z,101897.81
2022-08-25T10:07:30.600Z,101897.47
2022-08-25T10:09:59.543Z,101889.59
2022-08-25T10:12:38.021Z,101891.63
2022-08-25T10:15:29.203Z,101884.78
2022-08-25T10:17:57.560Z,101884.91
2022-08-25T10:20:25.950Z,101874.84
2022-08-25T10:23:09.434Z,101879.41
2022-08-25T10:25:39.557Z,101875.22
2022-08-25T10:28:15.482Z,101864.94
2022-08-25T10:31:01.374Z,101870.47
2022-08-25T10:33:35.606Z,101867.91
2022-08-25T10:36:11.520Z,101863.31
2022-08-25T10:38:43.877Z,101862.31
2022-08-25T10:41:25.400Z,101860.41
2022-08-25T10:43:54.795Z,101855.69
2022-08-25T10:46:25.070Z,101860.63
2022-08-25T10:48:52.612Z,101852.94
2022-08-25T10:51:25.733Z,101860.22
2022-08-25T10:53:53.030Z,101847.56
2022-08-25T10:56:29.235Z,101847.41
2022-08-25T10:58:55.573Z,101849.50
2022-08-25T11:01:29.055Z,101844.88
2022-08-25T11:04:01.874Z,101842.47
2022-08-25T11:06:31.257Z,101843.44
2022-08-25T11:09:00.555Z,101845.94
2022-08-25T11:11:38.971Z,101834.38
2022-08-25T11:14:16.883Z,101835.41
2022-08-25T11:16:57.414Z,101838.94
2022-08-25T11:19:26.742Z,101826.75
2022-08-25T11:22:11.952Z,101823.88
2022-08-25T11:24:39.419Z,101819.63
2022-08-25T11:27:09.938Z,101814.25
2022-08-25T11:29:41.820Z,101813.53
2022-08-25T11:32:08.170Z,101816.19
2022-08-25T11:34:36.900Z,101807.75
2022-08-25T11:37:26.025Z,101804.34
2022-08-25T11:40:11.696Z,101805.66
2022-08-25T11:42:53.384Z,101808.09
2022-08-25T11:45:38.400Z,101799.81
2022-08-25T11:48:26.811Z,101805.81
2022-08-25T11:50:53.804Z,101794.94
2022-08-25T11:53:30.842Z,101792.31
2022-08-25T11:56:17.479Z,101786.75
2022-08-25T11:58:49.934Z,101788.16
2022-08-25T12:01:35.621Z,101775.31
2022-08-25T12:04:13.345Z,101785.63
2022-08-25T12:06:59.990Z,101775.66
2022-08-25T12:09:26.293Z,101764.59
2022-08-25T12:11:57.977Z,101767.25
2022-08-25T12:14:24.506Z,101769.25
2022-08-25T12:16:54.838Z,101768.53
2022-08-25T12:19:26.286Z,101768.53
2022-08-25T12:22:15.068Z,101761.19
2022-08-25T12:24:47.959Z,101766.94
2022-08-25T12:27:33.544Z,101751.44
2022-08-25T12:30:15.584Z,101752.34
2022-08-25T12:32:44.983Z,101743.84
2022-08-25T12:35:11.366Z,101741.84
2022-08-25T12:37:55.995Z,101747.91
2022-08-25T12:40:32.610Z,101738.72
2022-08-25T12:43:19.805Z,101747.13
2022-08-25T12:45:47.952Z,101735.44
2022-08-25T12:48:26.279Z,101723.75
2022-08-25T12:51:00.919Z,101720.75
2022-08-25T12:53:41.350Z,101723.81
2022-08-25T12:56:10.131Z,101723.25
2022-08-25T12:59:01.110Z,101720.22
2022-08-25T13:01:43.907Z,101716.59
2022-08-25T13:04:29.270Z,101718.41
2022-08-25T13:07:13.156Z,101705.09
2022-08-25T13:09:46.000Z,101709.09
2022-08-25T13:12:38.740Z,101715.28
2022-08-25T13:15:05.279Z,101713.63
2022-08-25T13:17:35.102Z,101712.06
2022-08-25T13:20:30.785Z,101698.16
2022-08-25T13:22:59.195Z,101701.75
2022-08-25T13:25:32.243Z,101700.72
2022-08-25T13:28:01.301Z,101693.72
2022-08-25T13:30:31.741Z,101687.69
2022-08-25T13:32:58.652Z,101686.25
2022-08-25T13:35:32.190Z,101680.72
2022-08-25T13:38:15.069Z,101681.69
2022-08-25T13:40:43.201Z,101675.25
2022-08-25T13:43:12.395Z,101674.38
2022-08-25T13:45:46.460Z,101671.78
2022-08-25T13:48:22.440Z,101671.31
2022-08-25T13:51:08.334Z,101665.09
2022-08-25T13:53:38.534Z,101655.63
2022-08-25T13:56:05.125Z,101660.13
2022-08-25T13:58:39.228Z,101656.38
2022-08-25T14:01:47.883Z,101657.28
2022-08-25T14:04:27.527Z,101644.69
2022-08-25T14:07:12.504Z,101649.72
2022-08-25T14:09:40.589Z,101646.34
2022-08-25T14:12:07.568Z,101644.75
2022-08-25T14:14:35.104Z,101632.72
2022-08-25T14:17:28.858Z,101629.03
2022-08-25T14:19:58.547Z,101637.00
2022-08-25T14:22:25.371Z,101623.91
2022-08-25T14:24:52.859Z,101628.63
2022-08-25T14:27:19.517Z,101633.53
2022-08-25T14:29:47.173Z,101633.31
2022-08-25T14:32:16.841Z,101621.31
2022-08-25T14:34:43.864Z,101634.09
2022-08-25T14:37:12.876Z,101631.13
2022-08-25T14:39:42.171Z,101624.47
2022-08-25T14:42:11.505Z,101626.53
2022-08-25T14:44:38.154Z,101612.66
2022-08-25T14:47:06.962Z,101603.50
2022-08-25T14:49:35.428Z,101598.84
2022-08-25T14:52:06.764Z,101600.19
2022-08-25T14:54:35.869Z,101602.38
2022-08-25T14:57:04.292Z,101597.44
2022-08-25T14:59:34.845Z,101592.16
2022-08-25T15:02:01.252Z,101588.09
2022-08-25T15:04:28.918Z,101594.09
2022-08-25T15:06:56.613Z,101589.53
2022-08-25T15:09:24.569Z,101579.28
2022-08-25T15:11:52.402Z,101573.81
2022-08-25T15:14:28.963Z,101585.13
2022-08-25T15:16:59.847Z,101587.13
2022-08-25T15:19:27.121Z,101578.63
2022-08-25T15:21:53.960Z,101571.09
2022-08-25T15:24:25.569Z,101575.47
2022-08-25T15:29:22.139Z,101573.22
2022-08-25T15:31:49.703Z,101570.34
2022-08-25T15:34:17.062Z,101569.94
2022-08-25T15:36:43.759Z,101561.03
2022-08-25T15:39:10.452Z,101564.13
2022-08-25T15:41:37.797Z,101559.13
2022-08-25T15:44:06.178Z,101554.38
2022-08-25T15:46:35.623Z,101548.94
2022-08-25T15:49:02.341Z,101559.22
2022-08-25T15:51:29.315Z,101555.34
2022-08-25T15:53:56.987Z,101552.34
2022-08-25T15:56:26.666Z,101554.97
2022-08-25T15:58:53.409Z,101558.31
2022-08-25T16:01:21.989Z,101542.38
2022-08-25T16:03:51.293Z,101545.78
2022-08-25T16:06:17.703Z,101536.41
2022-08-25T16:08:44.483Z,101541.81
2022-08-25T16:11:18.636Z,101544.19
2022-08-25T16:13:45.675Z,101544.75
2022-08-25T16:16:12.236Z,101545.56
2022-08-25T16:18:38.617Z,101539.59
2022-08-25T16:21:12.658Z,101538.84
2022-08-25T16:23:39.549Z,101538.22
2022-08-25T16:26:08.892Z,101534.75
2022-08-25T16:28:36.952Z,101532.38
2022-08-25T16:31:03.632Z,101537.22
2022-08-25T16:33:30.042Z,101530.13
2022-08-25T16:36:08.259Z,101538.47
2022-08-25T16:38:35.667Z,101542.28
2022-08-25T16:41:08.686Z,101528.28
2022-08-25T16:43:35.966Z,101529.44
2022-08-25T16:46:04.587Z,101538.41
2022-08-25T16:48:31.307Z,101518.66
2022-08-25T16:50:57.945Z,101518.28
2022-08-25T16:53:42.969Z,101517.41
2022-08-25T16:56:11.539Z,101512.38
2022-08-25T16:58:38.654Z,101516.88
2022-08-25T17:01:07.250Z,101525.28
2022-08-25T17:03:36.987Z,101517.50
2022-08-25T17:06:03.345Z,101534.69
2022-08-25T17:08:30.771Z,101531.63
2022-08-25T17:11:17.240Z,101534.50
2022-08-25T17:13:44.874Z,101533.03
2022-08-25T17:16:13.167Z,101532.84
2022-08-25T17:18:41.111Z,101540.22
2022-08-25T17:21:09.291Z,101538.78
2022-08-25T17:23:36.498Z,101535.69
2022-08-25T17:26:04.669Z,101537.88
2022-08-25T17:28:31.895Z,101526.16
2022-08-25T17:30:58.535Z,101522.69
2022-08-25T17:33:25.579Z,101527.50
2022-08-25T17:35:55.878Z,101525.88
2022-08-25T17:38:26.078Z,101536.00
2022-08-25T17:40:54.063Z,101533.66
2022-08-25T17:43:21.373Z,101522.34
2022-08-25T17:45:47.915Z,101526.06
2022-08-25T17:48:15.031Z,101524.38
2022-08-25T17:50:41.394Z,101532.94
2022-08-25T17:53:09.192Z,101518.91
2022-08-25T17:55:35.793Z,101529.94
2022-08-25T17:58:03.059Z,101523.19
2022-08-25T18:00:29.971Z,101532.56
2022-08-25T18:02:57.405Z,101529.19
2022-08-25T18:05:24.118Z,101527.56
2022-08-25T18:07:54.178Z,101524.31
2022-08-25T18:10:20.589Z,101522.78
2022-08-25T18:12:46.915Z,101525.72
2022-08-25T18:15:14.137Z,101527.81
2022-08-25T18:17:40.944Z,101522.88
2022-08-25T18:20:09.113Z,101527.63
2022-08-25T18:22:35.794Z,101533.22
2022-08-25T18:25:06.724Z,101525.50
2022-08-25T18:27:34.260Z,101525.75
2022-08-25T18:30:01.013Z,101532.25
2022-08-25T18:32:28.000Z,101533.34
2022-08-25T18:34:55.959Z,101538.91
2022-08-25T18:37:42.019Z,101547.19
2022-08-25T18:40:24.155Z,101546.38
2022-08-25T18:42:54.899Z,101548.47
2022-08-25T18:45:23.183Z,101545.09
2022-08-25T18:47:56.358Z,101544.34
2022-08-25T18:50:24.173Z,101556.28
2022-08-25T18:52:50.640Z,101551.06
2022-08-25T18:55:21.913Z,101549.41
2022-08-25T18:57:48.319Z,101548.63
2022-08-25T19:00:18.290Z,101542.59
2022-08-25T19:02:48.915Z,101540.19
2022-08-25T19:05:16.024Z,101546.56
2022-08-25T19:07:43.199Z,101539.59
2022-08-25T19:10:09.741Z,101544.19
2022-08-25T19:12:36.781Z,101543.47
2022-08-25T19:15:04.590Z,101538.09
2022-08-25T19:17:37.367Z,101533.94
2022-08-25T19:20:04.767Z,101542.19
2022-08-25T19:22:41.681Z,101541.38
2022-08-25T19:25:09.457Z,101542.41
2022-08-25T19:27:35.779Z,101537.03
2022-08-25T19:30:03.078Z,101539.84
2022-08-25T19:32:30.088Z,101542.53
2022-08-25T19:34:56.663Z,101539.00
2022-08-25T19:37:27.305Z,101540.00
2022-08-25T19:39:54.871Z,101536.53
2022-08-25T19:42:35.162Z,101541.91
2022-08-25T19:45:06.161Z,101535.78
2022-08-25T19:47:34.120Z,101532.19
2022-08-25T19:50:00.512Z,101534.00
2022-08-25T19:52:26.909Z,101537.66
2022-08-25T19:54:55.310Z,101536.88
2022-08-25T19:57:28.236Z,101531.69
2022-08-25T20:00:10.486Z,101538.00
2022-08-25T20:02:40.185Z,101531.81
2022-08-25T20:05:06.913Z,101530.97
2022-08-25T20:07:34.034Z,101540.00
2022-08-25T20:10:04.988Z,101537.44
2022-08-25T20:12:34.435Z,101534.88
2022-08-25T20:15:04.467Z,101536.75
2022-08-25T20:17:31.329Z,101536.00
2022-08-25T20:19:59.522Z,101534.31
2022-08-25T20:22:27.248Z,101536.09
2022-08-25T20:24:58.569Z,101534.34
2022-08-25T20:27:32.502Z,101537.03
2022-08-25T20:29:59.829Z,101536.16
2022-08-25T20:32:29.317Z,101538.09
2022-08-25T20:34:55.878Z,101547.09
2022-08-25T20:37:22.727Z,101540.03
2022-08-25T20:39:49.114Z,101541.91
2022-08-25T20:42:15.456Z,101538.38
2022-08-25T20:44:42.488Z,101533.97
2022-08-25T20:47:10.320Z,101533.94
2022-08-25T20:49:38.020Z,101533.16
2022-08-25T20:52:04.632Z,101537.63
2022-08-25T20:54:31.093Z,101534.16
2022-08-25T20:56:57.573Z,101535.22
2022-08-25T20:59:24.726Z,101529.03
2022-08-25T21:01:51.624Z,101529.94
2022-08-25T21:04:18.943Z,101535.34
2022-08-25T21:06:46.939Z,101536.25
2022-08-25T21:09:15.934Z,101534.56
2022-08-25T21:11:43.677Z,101530.97
2022-08-25T21:14:12.100Z,101535.38
2022-08-25T21:16:38.806Z,101530.88
2022-08-25T21:19:05.983Z,101537.13
2022-08-25T21:21:37.455Z,101528.19
2022-08-25T21:24:05.266Z,101529.16
2022-08-25T21:26:35.557Z,101532.72
2022-08-25T21:29:03.830Z,101525.53
2022-08-25T21:31:30.772Z,101529.06
2022-08-25T21:33:57.822Z,101538.00
2022-08-25T21:36:25.397Z,101529.97
2022-08-25T21:38:51.899Z,101530.00
2022-08-25T21:41:23.266Z,101531.75
2022-08-25T21:43:50.159Z,101536.13
2022-08-25T21:46:17.942Z,101529.88
2022-08-25T21:48:44.575Z,101531.69
2022-08-25T21:51:13.576Z,101528.06
2022-08-25T21:53:40.152Z,101529.94
2022-08-25T21:56:12.147Z,101533.50
2022-08-25T21:58:38.750Z,101533.53
2022-08-25T22:01:11.167Z,101528.22
2022-08-25T22:03:38.610Z,101530.00
2022-08-25T22:06:06.663Z,101524.72
2022-08-25T22:08:34.228Z,101527.44
2022-08-25T22:11:01.167Z,101522.97
2022-08-25T22:13:28.428Z,101522.03
2022-08-25T22:15:55.606Z,101521.22
2022-08-25T22:18:21.958Z,101526.50
2022-08-25T22:20:48.879Z,101522.94
2022-08-25T22:23:20.071Z,101521.16
2022-08-25T22:25:47.134Z,101522.94
2022-08-25T22:28:15.721Z,101514.94
2022-08-25T22:30:42.656Z,101515.06
2022-08-25T22:33:09.422Z,101514.16
2022-08-25T22:35:35.881Z,101517.78
2022-08-25T22:38:06.028Z,101521.31
2022-08-25T22:40:34.619Z,101516.03
2022-08-25T22:43:00.997Z,101521.28
2022-08-25T22:45:27.987Z,101519.47
2022-08-25T22:47:55.239Z,101516.84
2022-08-25T22:50:21.636Z,101521.38
2022-08-25T22:52:48.259Z,101519.72
2022-08-25T22:55:14.827Z,101515.13
2022-08-25T22:57:42.647Z,101516.09
2022-08-25T23:00:10.974Z,101507.19
2022-08-25T23:02:37.296Z,101514.41
2022-08-25T23:05:04.085Z,101509.09
2022-08-25T23:07:32.862Z,101509.09
2022-08-25T23:10:02.495Z,101507.34
2022-08-25T23:12:29.248Z,101507.38
2022-08-25T23:14:55.810Z,101506.50
2022-08-25T23:17:22.258Z,101507.44
2022-08-25T23:19:48.614Z,101499.47
2022-08-25T23:22:16.157Z,101506.66
2022-08-25T23:24:44.258Z,101504.03
2022-08-25T23:27:12.346Z,101494.31
2022-08-25T23:29:39.615Z,101496.13
2022-08-25T23:32:07.348Z,101481.91
2022-08-25T23:34:34.709Z,101483.72
2022-08-25T23:37:01.449Z,101487.38
2022-08-25T23:39:27.776Z,101482.97
2022-08-25T23:41:54.450Z,101478.53
2022-08-25T23:44:21.732Z,101479.50
2022-08-25T23:46:48.709Z,101469.75
2022-08-25T23:49:18.404Z,101469.75
2022-08-25T23:51:46.312Z,101465.41
2022-08-25T23:54:14.643Z,101463.69
2022-08-25T23:56:44.977Z,101468.19
2022-08-25T23:59:18.864Z,101468.16
