createdAt,value
2018-04-07T00:01:00.000Z,9.1
2018-04-07T00:06:00.000Z,9.1
2018-04-07T00:11:00.000Z,9.1
2018-04-07T00:16:00.000Z,9.0
2018-04-07T00:21:00.000Z,8.9
2018-04-07T00:26:00.000Z,8.8
2018-04-07T00:31:00.000Z,8.8
2018-04-07T00:36:00.000Z,8.8
2018-04-07T00:41:00.000Z,8.9
2018-04-07T00:46:00.000Z,8.9
2018-04-07T00:51:00.000Z,8.8
2018-04-07T00:56:00.000Z,8.7
2018-04-07T01:01:00.000Z,8.8
2018-04-07T01:06:00.000Z,8.8
2018-04-07T01:11:00.000Z,8.9
2018-04-07T01:16:00.000Z,9.0
2018-04-07T01:21:00.000Z,8.9
2018-04-07T01:26:00.000Z,9.0
2018-04-07T01:31:00.000Z,9.0
2018-04-07T01:36:00.000Z,8.8
2018-04-07T01:41:00.000Z,8.8
2018-04-07T01:46:00.000Z,8.8
2018-04-07T01:51:00.000Z,8.7
2018-04-07T01:56:00.000Z,8.5
2018-04-07T02:01:00.000Z,8.3
2018-04-07T02:06:00.000Z,8.3
2018-04-07T02:11:00.000Z,8.3
2018-04-07T02:16:00.000Z,8.4
2018-04-07T02:21:00.000Z,8.5
2018-04-07T02:26:00.000Z,8.6
2018-04-07T02:31:00.000Z,8.6
2018-04-07T02:36:00.000Z,8.6
2018-04-07T02:41:00.000Z,8.6
2018-04-07T02:46:00.000Z,8.6
2018-04-07T02:51:00.000Z,8.6
2018-04-07T02:56:00.000Z,8.5
2018-04-07T03:01:00.000Z,8.5
2018-04-07T03:06:00.000Z,8.5
2018-04-07T03:11:00.000Z,8.5
2018-04-07T03:16:00.000Z,8.5
2018-04-07T03:21:00.000Z,8.4
2018-04-07T03:26:00.000Z,8.3
2018-04-07T03:31:00.000Z,8.2
2018-04-07T03:36:00.000Z,8.2
2018-04-07T03:41:00.000Z,8.1
2018-04-07T03:46:00.000Z,7.9
2018-04-07T03:51:00.000Z,7.8
2018-04-07T03:56:00.000Z,7.8
2018-04-07T04:01:00.000Z,7.7
2018-04-07T04:06:00.000Z,7.7
2018-04-07T04:11:00.000Z,7.5
2018-04-07T04:16:00.000Z,7.5
2018-04-07T04:21:00.000Z,7.4
2018-04-07T04:26:00.000Z,7.4
2018-04-07T04:31:00.000Z,7.4
2018-04-07T04:36:00.000Z,7.3
2018-04-07T04:41:00.000Z,7.2
2018-04-07T04:46:00.000Z,7.0
2018-04-07T04:51:00.000Z,6.8
2018-04-07T04:56:00.000Z,6.8
2018-04-07T05:01:00.000Z,6.7
2018-04-07T05:06:00.000Z,6.9
2018-04-07T05:12:00.000Z,7.1
2018-04-07T05:17:00.000Z,7.1
2018-04-07T05:22:00.000Z,7.1
2018-04-07T05:27:00.000Z,7.2
2018-04-07T05:32:00.000Z,7.2
2018-04-07T05:37:00.000Z,7.2
2018-04-07T05:42:00.000Z,7.2
2018-04-07T05:47:00.000Z,7.3
2018-04-07T05:52:00.000Z,7.4
2018-04-07T05:57:00.000Z,7.7
2018-04-07T06:02:00.000Z,8.0
2018-04-07T06:07:00.000Z,8.3
2018-04-07T06:12:00.000Z,8.6
2018-04-07T06:17:00.000Z,8.7
2018-04-07T06:22:00.000Z,8.8
2018-04-07T06:27:00.000Z,8.9
2018-04-07T06:32:00.000Z,9.1
2018-04-07T06:37:00.000Z,9.2
2018-04-07T06:42:00.000Z,9.2
2018-04-07T06:47:00.000Z,9.2
2018-04-07T06:52:00.000Z,9.5
2018-04-07T06:57:00.000Z,9.6
2018-04-07T07:02:00.000Z,9.8
2018-04-07T07:07:00.000Z,10.1
2018-04-07T07:12:00.000Z,10.3
2018-04-07T07:17:00.000Z,10.5
2018-04-07T07:22:00.000Z,10.7
2018-04-07T07:27:00.000Z,10.7
2018-04-07T07:32:00.000Z,10.8
2018-04-07T07:37:00.000Z,11.2
2018-04-07T07:42:00.000Z,11.6
2018-04-07T07:47:00.000Z,12.1
2018-04-07T07:52:00.000Z,12.7
2018-04-07T07:57:00.000Z,13.0
2018-04-07T08:02:00.000Z,13.0
2018-04-07T08:07:00.000Z,13.0
2018-04-07T08:12:00.000Z,13.3
2018-04-07T08:17:00.000Z,14.0
2018-04-07T08:22:00.000Z,14.8
2018-04-07T08:27:00.000Z,15.6
2018-04-07T08:32:00.000Z,15.9
2018-04-07T08:37:00.000Z,16.5
2018-04-07T08:42:00.000Z,17.2
2018-04-07T08:47:00.000Z,17.8
2018-04-07T08:52:00.000Z,17.7
2018-04-07T08:57:00.000Z,17.8
2018-04-07T09:02:00.000Z,18.2
2018-04-07T09:07:00.000Z,18.5
2018-04-07T09:12:00.000Z,18.7
2018-04-07T09:17:00.000Z,18.7
2018-04-07T09:22:00.000Z,18.9
2018-04-07T09:27:00.000Z,18.9
2018-04-07T09:32:00.000Z,19.2
2018-04-07T09:37:00.000Z,19.2
2018-04-07T09:42:00.000Z,19.4
2018-04-07T09:47:00.000Z,19.4
2018-04-07T09:52:00.000Z,19.5
2018-04-07T09:57:00.000Z,19.3
2018-04-07T10:02:00.000Z,19.4
2018-04-07T10:07:00.000Z,19.3
2018-04-07T10:12:00.000Z,19.4
2018-04-07T10:17:00.000Z,19.4
2018-04-07T10:22:00.000Z,19.5
2018-04-07T10:27:00.000Z,19.7
2018-04-07T10:32:00.000Z,19.5
2018-04-07T10:37:00.000Z,19.7
2018-04-07T10:42:00.000Z,19.6
2018-04-07T10:47:00.000Z,19.7
2018-04-07T10:52:00.000Z,19.8
2018-04-07T10:57:00.000Z,19.7
2018-04-07T11:02:00.000Z,19.9
2018-04-07T11:07:00.000Z,19.8
2018-04-07T11:13:00.000Z,19.7
2018-04-07T11:18:00.000Z,19.5
2018-04-07T11:23:00.000Z,19.2
2018-04-07T11:28:00.000Z,19.2
2018-04-07T11:33:00.000Z,19.2
2018-04-07T11:38:00.000Z,18.9
2018-04-07T11:43:00.000Z,18.7
2018-04-07T11:48:00.000Z,18.6
2018-04-07T11:53:00.000Z,18.8
2018-04-07T11:58:00.000Z,18.8
2018-04-07T12:03:00.000Z,19.0
2018-04-07T12:08:00.000Z,19.3
2018-04-07T12:13:00.000Z,19.4
2018-04-07T12:18:00.000Z,19.2
2018-04-07T12:23:00.000Z,18.8
2018-04-07T12:28:00.000Z,19.0
2018-04-07T12:33:00.000Z,19.4
2018-04-07T12:38:00.000Z,19.7
2018-04-07T12:43:00.000Z,19.5
2018-04-07T12:48:00.000Z,19.6
2018-04-07T12:53:00.000Z,19.4
2018-04-07T12:58:00.000Z,19.8
2018-04-07T13:03:00.000Z,19.6
2018-04-07T13:08:00.000Z,20.1
2018-04-07T13:13:00.000Z,20.3
2018-04-07T13:18:00.000Z,20.6
2018-04-07T13:23:00.000Z,20.5
2018-04-07T13:28:00.000Z,20.6
2018-04-07T13:33:00.000Z,20.8
2018-04-07T13:38:00.000Z,20.4
2018-04-07T13:43:00.000Z,20.0
2018-04-07T13:48:00.000Z,19.7
2018-04-07T13:53:00.000Z,19.2
2018-04-07T13:58:00.000Z,19.0
2018-04-07T14:03:00.000Z,18.9
2018-04-07T14:08:00.000Z,19.0
2018-04-07T14:13:00.000Z,18.7
2018-04-07T14:18:00.000Z,18.4
2018-04-07T14:23:00.000Z,18.1
2018-04-07T14:28:00.000Z,17.7
2018-04-07T14:33:00.000Z,17.5
2018-04-07T14:38:00.000Z,17.4
2018-04-07T14:43:00.000Z,17.3
2018-04-07T14:48:00.000Z,17.3
2018-04-07T14:53:00.000Z,16.9
2018-04-07T14:58:00.000Z,16.6
2018-04-07T15:03:00.000Z,16.3
2018-04-07T15:08:00.000Z,16.1
2018-04-07T15:13:00.000Z,15.9
2018-04-07T15:18:00.000Z,15.7
2018-04-07T15:23:00.000Z,15.6
2018-04-07T15:28:00.000Z,15.5
2018-04-07T15:33:00.000Z,15.3
2018-04-07T15:38:00.000Z,15.2
2018-04-07T15:43:00.000Z,15.1
2018-04-07T15:48:00.000Z,15.0
2018-04-07T15:53:00.000Z,15.0
2018-04-07T15:58:00.000Z,15.0
2018-04-07T16:03:00.000Z,14.8
2018-04-07T16:08:00.000Z,14.7
2018-04-07T16:13:00.000Z,14.5
2018-04-07T16:18:00.000Z,14.3
2018-04-07T16:23:00.000Z,14.2
2018-04-07T16:28:00.000Z,14.0
2018-04-07T16:33:00.000Z,13.9
2018-04-07T16:38:00.000Z,13.7
2018-04-07T16:43:00.000Z,13.6
2018-04-07T16:48:00.000Z,13.6
2018-04-07T16:53:00.000Z,13.5
2018-04-07T16:58:00.000Z,13.5
2018-04-07T17:03:00.000Z,13.5
2018-04-07T17:08:00.000Z,13.4
2018-04-07T17:13:00.000Z,13.3
2018-04-07T17:19:00.000Z,13.2
2018-04-07T17:24:00.000Z,13.1
2018-04-07T17:29:00.000Z,13.1
2018-04-07T17:34:00.000Z,13.0
2018-04-07T17:39:00.000Z,13.0
2018-04-07T17:44:00.000Z,12.8
2018-04-07T17:49:00.000Z,12.6
2018-04-07T17:54:00.000Z,12.5
2018-04-07T17:59:00.000Z,12.4
2018-04-07T18:04:00.000Z,12.3
2018-04-07T18:09:00.000Z,12.2
2018-04-07T18:14:00.000Z,12.2
2018-04-07T18:19:00.000Z,12.1
2018-04-07T18:24:00.000Z,12.0
2018-04-07T18:29:00.000Z,11.9
2018-04-07T18:34:00.000Z,11.8
2018-04-07T18:39:00.000Z,11.7
2018-04-07T18:44:00.000Z,11.6
2018-04-07T18:49:00.000Z,11.5
2018-04-07T18:54:00.000Z,11.5
2018-04-07T18:59:00.000Z,11.4
2018-04-07T19:04:00.000Z,11.3
2018-04-07T19:09:00.000Z,11.2
2018-04-07T19:14:00.000Z,11.1
2018-04-07T19:19:00.000Z,11.1
2018-04-07T19:24:00.000Z,11.2
2018-04-07T19:29:00.000Z,11.1
2018-04-07T19:34:00.000Z,11.1
2018-04-07T19:39:00.000Z,11.1
2018-04-07T19:44:00.000Z,11.0
2018-04-07T19:49:00.000Z,10.9
2018-04-07T19:54:00.000Z,10.8
2018-04-07T19:59:00.000Z,10.7
2018-04-07T20:04:00.000Z,10.6
2018-04-07T20:09:00.000Z,10.5
2018-04-07T20:14:00.000Z,10.5
2018-04-07T20:19:00.000Z,10.4
2018-04-07T20:24:00.000Z,10.4
2018-04-07T20:29:00.000Z,10.3
2018-04-07T20:34:00.000Z,10.3
2018-04-07T20:39:00.000Z,10.2
2018-04-07T20:44:00.000Z,10.1
2018-04-07T20:49:00.000Z,10.1
2018-04-07T20:54:00.000Z,10.0
2018-04-07T20:59:00.000Z,10.0
2018-04-07T21:04:00.000Z,9.9
2018-04-07T21:09:00.000Z,9.9
2018-04-07T21:14:00.000Z,9.8
2018-04-07T21:19:00.000Z,9.8
2018-04-07T21:24:00.000Z,9.7
2018-04-07T21:29:00.000Z,9.6
2018-04-07T21:34:00.000Z,9.5
2018-04-07T21:39:00.000Z,9.5
2018-04-07T21:44:00.000Z,9.4
2018-04-07T21:49:00.000Z,9.5
2018-04-07T21:54:00.000Z,9.4
2018-04-07T21:59:00.000Z,9.4
2018-04-07T22:04:00.000Z,9.4
2018-04-07T22:09:00.000Z,9.4
2018-04-07T22:14:00.000Z,9.4
2018-04-07T22:19:00.000Z,9.5
2018-04-07T22:24:00.000Z,9.4
2018-04-07T22:29:00.000Z,9.3
2018-04-07T22:34:00.000Z,9.3
2018-04-07T22:39:00.000Z,9.2
2018-04-07T22:45:00.000Z,9.1
2018-04-07T22:50:00.000Z,9.2
2018-04-07T22:55:00.000Z,9.2
2018-04-07T23:00:00.000Z,9.1
2018-04-07T23:05:00.000Z,9.1
2018-04-07T23:10:00.000Z,9.0
2018-04-07T23:15:00.000Z,9.0
2018-04-07T23:20:00.000Z,8.9
2018-04-07T23:25:00.000Z,8.8
2018-04-07T23:30:00.000Z,8.8
2018-04-07T23:35:00.000Z,8.8
2018-04-07T23:40:00.000Z,8.9
2018-04-07T23:45:00.000Z,8.9
2018-04-07T23:50:00.000Z,8.9
2018-04-07T23:55:00.000Z,8.9
