createdAt,value
2018-05-23T00:00:02.308Z,17.07
2018-05-23T00:02:33.118Z,17.04
2018-05-23T00:05:03.934Z,16.92
2018-05-23T00:07:34.760Z,16.89
2018-05-23T00:10:05.588Z,16.87
2018-05-23T00:12:36.401Z,16.80
2018-05-23T00:15:07.271Z,16.73
2018-05-23T00:17:38.120Z,16.68
2018-05-23T00:20:08.967Z,16.76
2018-05-23T00:22:39.789Z,16.74
2018-05-23T00:25:10.621Z,16.75
2018-05-23T00:27:41.492Z,16.69
2018-05-23T00:30:12.305Z,16.76
2018-05-23T00:32:43.105Z,16.77
2018-05-23T00:35:13.928Z,16.72
2018-05-23T00:37:44.733Z,16.65
2018-05-23T00:40:15.590Z,16.63
2018-05-23T00:42:46.388Z,16.81
2018-05-23T00:45:17.224Z,16.84
2018-05-23T00:47:48.012Z,16.80
2018-05-23T00:50:18.834Z,16.83
2018-05-23T00:52:49.647Z,16.82
2018-05-23T00:55:32.456Z,16.81
2018-05-23T00:58:03.276Z,16.80
2018-05-23T01:00:34.097Z,16.82
2018-05-23T01:03:04.971Z,16.85
2018-05-23T01:05:35.802Z,16.76
2018-05-23T01:08:06.620Z,16.82
2018-05-23T01:10:37.447Z,16.75
2018-05-23T01:13:08.295Z,16.75
2018-05-23T01:15:39.121Z,16.85
2018-05-23T01:18:09.924Z,16.86
2018-05-23T01:20:40.744Z,16.79
2018-05-23T01:23:11.511Z,16.80
2018-05-23T01:25:42.325Z,16.78
2018-05-23T01:28:13.118Z,16.78
2018-05-23T01:30:43.945Z,16.80
2018-05-23T01:33:14.738Z,16.71
2018-05-23T01:35:45.535Z,16.62
2018-05-23T01:38:16.336Z,16.60
2018-05-23T01:40:47.153Z,16.60
2018-05-23T01:43:17.964Z,16.57
2018-05-23T01:45:48.781Z,16.56
2018-05-23T01:48:19.553Z,16.64
2018-05-23T01:50:50.354Z,16.52
2018-05-23T01:53:21.129Z,16.47
2018-05-23T01:55:51.917Z,16.38
2018-05-23T01:58:22.688Z,16.33
2018-05-23T02:00:53.481Z,16.24
2018-05-23T02:03:24.248Z,16.23
2018-05-23T02:05:56.169Z,16.16
2018-05-23T02:08:26.954Z,16.05
2018-05-23T02:10:57.762Z,16.04
2018-05-23T02:13:28.570Z,15.98
2018-05-23T02:15:59.350Z,15.83
2018-05-23T02:18:30.122Z,15.72
2018-05-23T02:21:00.924Z,15.58
2018-05-23T02:23:31.719Z,15.47
2018-05-23T02:26:02.570Z,15.40
2018-05-23T02:28:33.408Z,15.41
2018-05-23T02:31:04.231Z,15.57
2018-05-23T02:33:35.012Z,15.57
2018-05-23T02:36:05.809Z,15.64
2018-05-23T02:38:36.592Z,15.71
2018-05-23T02:41:07.409Z,15.67
2018-05-23T02:43:38.210Z,15.62
2018-05-23T02:46:15.190Z,15.61
2018-05-23T02:48:45.989Z,15.58
2018-05-23T02:51:16.792Z,15.54
2018-05-23T02:53:47.566Z,15.59
2018-05-23T02:56:18.369Z,15.54
2018-05-23T02:58:49.260Z,15.49
2018-05-23T03:01:20.110Z,15.56
2018-05-23T03:03:50.923Z,15.58
2018-05-23T03:06:21.731Z,15.55
2018-05-23T03:08:52.502Z,15.62
2018-05-23T03:11:23.349Z,15.69
2018-05-23T03:13:54.096Z,15.72
2018-05-23T03:16:24.888Z,15.64
2018-05-23T03:18:55.683Z,15.61
2018-05-23T03:21:26.505Z,15.57
2018-05-23T03:23:57.285Z,15.57
2018-05-23T03:26:28.081Z,15.63
2018-05-23T03:28:58.855Z,15.68
2018-05-23T03:31:29.648Z,15.66
2018-05-23T03:34:00.436Z,15.77
2018-05-23T03:36:31.265Z,15.80
2018-05-23T03:39:02.056Z,15.84
2018-05-23T03:41:32.879Z,15.88
2018-05-23T03:44:03.681Z,15.91
2018-05-23T03:46:34.472Z,15.92
2018-05-23T03:49:05.287Z,15.85
2018-05-23T03:51:36.120Z,15.86
2018-05-23T03:54:06.934Z,15.89
2018-05-23T03:56:37.768Z,15.84
2018-05-23T03:59:08.577Z,15.81
2018-05-23T04:01:51.804Z,15.81
2018-05-23T04:04:34.755Z,15.85
2018-05-23T04:10:10.308Z,15.89
2018-05-23T04:12:41.135Z,15.87
2018-05-23T04:15:11.942Z,15.85
2018-05-23T04:17:42.764Z,15.93
2018-05-23T04:20:13.568Z,16.00
2018-05-23T04:22:44.378Z,16.02
2018-05-23T04:25:15.175Z,16.11
2018-05-23T04:27:45.972Z,16.21
2018-05-23T04:30:23.816Z,16.32
2018-05-23T04:32:54.618Z,16.43
2018-05-23T04:35:25.393Z,16.60
2018-05-23T04:37:56.198Z,16.58
2018-05-23T04:40:27.000Z,16.70
2018-05-23T04:42:57.808Z,16.71
2018-05-23T04:45:28.616Z,16.86
2018-05-23T04:47:59.426Z,16.67
2018-05-23T04:50:30.216Z,16.76
2018-05-23T04:53:01.026Z,16.87
2018-05-23T04:55:31.815Z,16.83
2018-05-23T04:58:02.646Z,16.88
2018-05-23T05:00:33.487Z,16.94
2018-05-23T05:03:04.390Z,16.92
2018-05-23T05:05:35.119Z,16.84
2018-05-23T05:08:05.933Z,16.85
2018-05-23T05:10:36.716Z,17.00
2018-05-23T05:13:07.548Z,16.95
2018-05-23T05:15:38.359Z,17.00
2018-05-23T05:18:09.200Z,17.00
2018-05-23T05:20:40.039Z,17.13
2018-05-23T05:23:10.890Z,17.23
2018-05-23T05:25:41.673Z,17.28
2018-05-23T05:28:12.501Z,17.35
2018-05-23T05:30:43.287Z,17.47
2018-05-23T05:33:14.114Z,17.69
2018-05-23T05:35:44.912Z,17.82
2018-05-23T05:38:15.746Z,17.89
2018-05-23T05:40:46.601Z,18.00
2018-05-23T05:43:17.400Z,17.88
2018-05-23T05:45:48.180Z,17.99
2018-05-23T05:48:18.976Z,18.23
2018-05-23T05:50:49.800Z,18.35
2018-05-23T05:53:20.608Z,18.60
2018-05-23T05:55:51.391Z,18.66
2018-05-23T05:58:22.173Z,19.08
2018-05-23T06:00:52.948Z,19.34
2018-05-23T06:03:23.812Z,19.39
2018-05-23T06:05:54.766Z,19.59
2018-05-23T06:08:25.584Z,19.55
2018-05-23T06:10:56.396Z,19.71
2018-05-23T06:13:27.204Z,19.44
2018-05-23T06:15:58.001Z,19.55
2018-05-23T06:18:28.782Z,19.35
2018-05-23T06:20:59.552Z,19.49
2018-05-23T06:23:30.387Z,19.45
2018-05-23T06:26:01.250Z,19.51
2018-05-23T06:28:32.029Z,19.46
2018-05-23T06:31:02.821Z,19.57
2018-05-23T06:33:33.647Z,19.35
2018-05-23T06:36:04.424Z,19.79
2018-05-23T06:38:35.279Z,20.03
2018-05-23T06:41:06.109Z,19.96
2018-05-23T06:43:37.007Z,19.80
2018-05-23T06:46:07.726Z,20.08
2018-05-23T06:48:38.548Z,19.85
2018-05-23T06:51:09.343Z,19.90
2018-05-23T06:53:40.145Z,20.03
2018-05-23T06:56:10.932Z,19.95
2018-05-23T06:58:41.752Z,20.33
2018-05-23T07:01:12.553Z,20.29
2018-05-23T07:03:43.356Z,20.38
2018-05-23T07:06:14.164Z,20.45
2018-05-23T07:08:44.956Z,20.89
2018-05-23T07:11:15.804Z,21.01
2018-05-23T07:13:46.571Z,20.72
2018-05-23T07:16:17.365Z,20.89
2018-05-23T07:18:48.313Z,21.10
2018-05-23T07:21:19.175Z,21.25
2018-05-23T07:23:50.043Z,20.82
2018-05-23T07:26:20.825Z,21.01
2018-05-23T07:28:51.624Z,20.87
2018-05-23T07:31:22.485Z,20.91
2018-05-23T07:33:53.230Z,20.74
2018-05-23T07:36:24.038Z,20.80
2018-05-23T07:38:54.828Z,20.50
2018-05-23T07:41:25.637Z,20.60
2018-05-23T07:43:56.453Z,20.84
2018-05-23T07:46:27.272Z,20.79
2018-05-23T07:48:58.075Z,21.00
2018-05-23T07:51:28.852Z,21.02
2018-05-23T07:53:59.660Z,21.45
2018-05-23T07:56:30.492Z,21.50
2018-05-23T07:59:01.329Z,21.48
2018-05-23T08:01:32.124Z,21.62
2018-05-23T08:04:02.989Z,21.96
2018-05-23T08:06:33.792Z,22.94
2018-05-23T08:09:04.638Z,22.22
2018-05-23T08:11:35.450Z,22.58
2018-05-23T08:14:06.273Z,22.60
2018-05-23T08:16:37.075Z,22.88
2018-05-23T08:19:07.891Z,22.47
2018-05-23T08:21:38.707Z,22.88
2018-05-23T08:24:09.529Z,22.55
2018-05-23T08:26:40.331Z,22.38
2018-05-23T08:29:11.164Z,21.61
2018-05-23T08:31:41.953Z,22.10
2018-05-23T08:34:12.789Z,21.72
2018-05-23T08:36:43.589Z,22.49
2018-05-23T08:39:14.400Z,23.36
2018-05-23T08:41:45.201Z,23.41
2018-05-23T08:44:15.996Z,22.50
2018-05-23T08:46:46.759Z,22.91
2018-05-23T08:49:17.592Z,23.74
2018-05-23T08:51:48.364Z,24.65
2018-05-23T08:54:19.684Z,24.39
2018-05-23T08:56:50.470Z,25.16
2018-05-23T08:59:21.287Z,25.10
2018-05-23T09:01:52.066Z,24.98
2018-05-23T09:04:22.862Z,25.80
2018-05-23T09:06:53.650Z,26.63
2018-05-23T09:09:24.468Z,27.03
2018-05-23T09:11:55.260Z,25.66
2018-05-23T09:14:26.100Z,26.48
2018-05-23T09:16:56.872Z,26.69
2018-05-23T09:19:27.666Z,26.37
2018-05-23T09:21:58.494Z,26.73
2018-05-23T09:24:29.289Z,27.56
2018-05-23T09:27:00.065Z,28.25
2018-05-23T09:29:30.893Z,28.07
2018-05-23T09:32:01.672Z,28.19
2018-05-23T09:34:32.467Z,27.40
2018-05-23T09:37:03.258Z,27.57
2018-05-23T09:39:34.056Z,26.90
2018-05-23T09:42:04.853Z,27.03
2018-05-23T09:44:35.664Z,27.52
2018-05-23T09:47:06.474Z,27.77
2018-05-23T09:49:37.283Z,27.53
2018-05-23T09:52:08.067Z,28.18
2018-05-23T09:54:38.880Z,28.50
2018-05-23T09:57:09.678Z,28.25
2018-05-23T09:59:40.444Z,26.74
2018-05-23T10:02:11.228Z,26.78
2018-05-23T10:04:42.045Z,26.83
2018-05-23T10:07:12.811Z,26.69
2018-05-23T10:09:43.632Z,27.24
2018-05-23T10:12:14.417Z,27.14
2018-05-23T10:14:45.228Z,26.78
2018-05-23T10:17:16.024Z,27.61
2018-05-23T10:19:46.832Z,27.99
2018-05-23T10:22:17.616Z,27.70
2018-05-23T10:24:48.440Z,27.69
2018-05-23T10:27:19.235Z,27.52
2018-05-23T10:29:50.049Z,27.78
2018-05-23T10:32:20.844Z,28.63
2018-05-23T10:34:51.681Z,28.34
2018-05-23T10:37:22.478Z,28.01
2018-05-23T10:39:53.296Z,27.91
2018-05-23T10:42:24.084Z,28.84
2018-05-23T10:44:54.864Z,28.10
2018-05-23T10:47:25.650Z,28.53
2018-05-23T10:49:56.424Z,29.34
2018-05-23T10:52:27.207Z,29.79
2018-05-23T10:54:58.000Z,29.85
2018-05-23T10:57:28.834Z,28.72
2018-05-23T10:59:59.652Z,28.50
2018-05-23T11:02:30.433Z,29.78
2018-05-23T11:05:01.287Z,29.51
2018-05-23T11:07:32.114Z,28.29
2018-05-23T11:10:02.902Z,29.25
2018-05-23T11:12:33.737Z,29.38
2018-05-23T11:15:04.652Z,29.85
2018-05-23T11:17:35.433Z,29.84
2018-05-23T11:20:06.260Z,29.46
2018-05-23T11:22:37.165Z,29.97
2018-05-23T11:25:07.972Z,29.63
2018-05-23T11:27:38.863Z,30.02
2018-05-23T11:30:09.835Z,30.36
2018-05-23T11:32:40.646Z,31.83
2018-05-23T11:35:11.493Z,32.21
2018-05-23T11:37:42.276Z,33.36
2018-05-23T11:40:13.116Z,34.51
2018-05-23T11:42:43.928Z,33.99
2018-05-23T11:45:14.767Z,33.74
2018-05-23T11:47:45.633Z,33.89
2018-05-23T11:50:16.425Z,33.86
2018-05-23T11:52:47.200Z,34.27
2018-05-23T11:55:18.009Z,33.87
2018-05-23T11:57:48.815Z,33.63
2018-05-23T12:00:19.660Z,32.22
2018-05-23T12:02:50.508Z,32.89
2018-05-23T12:05:21.301Z,31.53
2018-05-23T12:07:52.091Z,30.42
2018-05-23T12:10:22.966Z,29.46
2018-05-23T12:12:53.656Z,28.42
2018-05-23T12:15:24.455Z,27.84
2018-05-23T12:17:55.251Z,27.92
2018-05-23T12:20:26.071Z,29.34
2018-05-23T12:22:56.845Z,27.86
2018-05-23T12:25:27.641Z,26.92
2018-05-23T12:27:58.416Z,27.66
2018-05-23T12:30:29.212Z,29.23
2018-05-23T12:32:59.999Z,31.54
2018-05-23T12:35:30.789Z,31.78
2018-05-23T12:38:01.604Z,32.76
2018-05-23T12:40:32.444Z,33.72
2018-05-23T12:43:03.273Z,33.77
2018-05-23T12:45:34.078Z,30.31
2018-05-23T12:48:04.857Z,28.50
2018-05-23T12:50:35.649Z,28.30
2018-05-23T12:53:06.467Z,29.34
2018-05-23T12:55:37.287Z,31.84
2018-05-23T12:58:08.073Z,31.01
2018-05-23T13:00:38.889Z,33.27
2018-05-23T13:03:09.660Z,34.80
2018-05-23T13:05:40.458Z,36.41
2018-05-23T13:08:11.233Z,36.17
2018-05-23T13:10:42.030Z,35.44
2018-05-23T13:13:12.803Z,35.23
2018-05-23T13:15:43.609Z,33.32
2018-05-23T13:18:14.448Z,31.31
2018-05-23T13:20:45.236Z,29.97
2018-05-23T13:23:16.017Z,29.02
2018-05-23T13:25:46.855Z,29.16
2018-05-23T13:28:18.002Z,28.68
2018-05-23T13:30:49.355Z,28.59
2018-05-23T13:33:20.143Z,28.78
2018-05-23T13:35:50.959Z,29.74
2018-05-23T13:38:21.759Z,31.76
2018-05-23T13:40:52.598Z,30.75
2018-05-23T13:43:23.378Z,32.19
2018-05-23T13:45:54.172Z,34.00
2018-05-23T13:48:24.939Z,33.73
2018-05-23T13:50:55.723Z,33.93
2018-05-23T13:53:26.565Z,34.14
2018-05-23T13:55:57.360Z,35.13
2018-05-23T13:58:28.124Z,34.36
2018-05-23T14:00:58.892Z,33.72
2018-05-23T14:03:29.661Z,31.57
2018-05-23T14:06:00.495Z,30.80
2018-05-23T14:08:31.309Z,30.67
2018-05-23T14:11:02.094Z,29.09
2018-05-23T14:13:32.865Z,28.71
2018-05-23T14:16:03.721Z,29.95
2018-05-23T14:18:34.504Z,28.62
2018-05-23T14:21:05.296Z,30.66
2018-05-23T14:23:36.077Z,30.87
2018-05-23T14:26:06.900Z,29.17
2018-05-23T14:28:37.666Z,28.10
2018-05-23T14:31:08.468Z,27.79
2018-05-23T14:33:39.246Z,27.88
2018-05-23T14:36:10.020Z,27.73
2018-05-23T14:38:40.880Z,28.81
2018-05-23T14:41:11.667Z,30.63
2018-05-23T14:43:42.619Z,30.15
2018-05-23T14:46:13.280Z,29.46
2018-05-23T14:48:44.076Z,29.27
2018-05-23T14:51:14.927Z,28.30
2018-05-23T14:53:45.696Z,27.75
2018-05-23T14:56:16.549Z,29.38
2018-05-23T14:58:47.350Z,30.60
2018-05-23T15:01:18.088Z,29.43
2018-05-23T15:03:48.871Z,29.41
2018-05-23T15:06:19.689Z,29.29
2018-05-23T15:08:50.462Z,27.91
2018-05-23T15:11:21.243Z,27.03
2018-05-23T15:13:52.049Z,27.04
2018-05-23T15:16:22.852Z,26.72
2018-05-23T15:18:53.635Z,26.87
2018-05-23T15:21:24.432Z,27.40
2018-05-23T15:23:55.228Z,28.82
2018-05-23T15:26:26.027Z,29.10
2018-05-23T15:28:56.807Z,28.46
2018-05-23T15:31:27.655Z,28.18
2018-05-23T15:33:58.398Z,28.73
2018-05-23T15:36:29.307Z,28.86
2018-05-23T15:39:00.100Z,28.97
2018-05-23T15:41:30.938Z,28.93
2018-05-23T15:44:01.747Z,29.44
2018-05-23T15:46:32.568Z,28.90
2018-05-23T15:49:03.356Z,28.56
2018-05-23T15:51:34.209Z,28.58
2018-05-23T15:54:04.977Z,28.37
2018-05-23T15:56:35.906Z,27.91
2018-05-23T15:59:06.738Z,27.99
2018-05-23T16:01:37.548Z,27.92
2018-05-23T16:04:08.369Z,28.07
2018-05-23T16:06:39.182Z,28.37
2018-05-23T16:09:09.988Z,28.87
2018-05-23T16:11:40.792Z,29.07
2018-05-23T16:14:11.584Z,29.10
2018-05-23T16:16:42.426Z,28.40
2018-05-23T16:19:13.228Z,29.26
2018-05-23T16:21:44.168Z,28.43
2018-05-23T16:24:14.954Z,28.80
2018-05-23T16:26:45.784Z,28.83
2018-05-23T16:29:16.606Z,28.24
2018-05-23T16:31:47.442Z,27.91
2018-05-23T16:34:18.241Z,27.18
2018-05-23T16:36:49.040Z,26.52
2018-05-23T16:39:19.833Z,26.63
2018-05-23T16:41:50.696Z,26.61
2018-05-23T16:44:21.520Z,26.65
2018-05-23T16:46:52.359Z,26.62
2018-05-23T16:49:23.174Z,26.76
2018-05-23T16:51:54.095Z,26.64
2018-05-23T16:54:24.884Z,26.30
2018-05-23T16:56:55.724Z,26.10
2018-05-23T16:59:26.525Z,25.80
2018-05-23T17:01:57.340Z,25.60
2018-05-23T17:04:28.131Z,25.51
2018-05-23T17:06:58.993Z,25.34
2018-05-23T17:09:29.890Z,25.55
2018-05-23T17:12:00.748Z,25.51
2018-05-23T17:14:31.554Z,25.40
2018-05-23T17:17:02.384Z,25.23
2018-05-23T17:19:33.180Z,24.98
2018-05-23T17:22:03.976Z,24.86
2018-05-23T17:24:34.805Z,24.66
2018-05-23T17:27:05.742Z,24.64
2018-05-23T17:29:36.565Z,24.62
2018-05-23T17:32:07.458Z,24.57
2018-05-23T17:34:38.305Z,24.40
2018-05-23T17:37:09.117Z,24.37
2018-05-23T17:39:39.982Z,24.25
2018-05-23T17:42:10.926Z,24.14
2018-05-23T17:44:41.765Z,24.14
2018-05-23T17:47:12.589Z,23.95
2018-05-23T17:49:43.377Z,23.91
2018-05-23T17:52:14.188Z,23.91
2018-05-23T17:54:44.970Z,23.70
2018-05-23T17:57:15.805Z,23.44
2018-05-23T17:59:46.600Z,23.35
2018-05-23T18:02:17.457Z,23.36
2018-05-23T18:04:48.237Z,23.27
2018-05-23T18:07:19.148Z,23.10
2018-05-23T18:09:49.944Z,23.04
2018-05-23T18:12:20.753Z,22.77
2018-05-23T18:14:51.541Z,22.52
2018-05-23T18:17:22.400Z,22.46
2018-05-23T18:19:53.178Z,22.40
2018-05-23T18:22:23.988Z,22.21
2018-05-23T18:24:54.836Z,21.99
2018-05-23T18:27:25.648Z,21.92
2018-05-23T18:29:56.459Z,21.83
2018-05-23T18:32:27.269Z,21.69
2018-05-23T18:34:58.084Z,21.65
2018-05-23T18:37:28.895Z,21.62
2018-05-23T18:39:59.716Z,21.50
2018-05-23T18:42:30.677Z,21.44
2018-05-23T18:45:01.496Z,21.36
2018-05-23T18:47:32.536Z,21.34
2018-05-23T18:50:03.409Z,21.15
2018-05-23T18:52:34.449Z,21.08
2018-05-23T18:55:05.264Z,21.05
2018-05-23T18:57:36.112Z,20.92
2018-05-23T19:00:07.009Z,20.77
2018-05-23T19:02:37.977Z,20.70
2018-05-23T19:05:08.949Z,20.61
2018-05-23T19:07:39.681Z,20.58
2018-05-23T19:10:10.504Z,20.59
2018-05-23T19:12:41.320Z,20.50
2018-05-23T19:15:12.303Z,20.47
2018-05-23T19:17:43.131Z,20.47
2018-05-23T19:20:14.262Z,20.41
2018-05-23T19:22:44.987Z,20.34
2018-05-23T19:25:15.800Z,20.31
2018-05-23T19:27:46.638Z,20.27
2018-05-23T19:30:17.428Z,20.26
2018-05-23T19:32:48.248Z,20.24
2018-05-23T19:35:19.150Z,20.15
2018-05-23T19:37:49.975Z,20.11
2018-05-23T19:40:20.913Z,20.12
2018-05-23T19:42:51.880Z,20.02
2018-05-23T19:45:22.695Z,19.94
2018-05-23T19:47:53.485Z,19.90
2018-05-23T19:50:24.355Z,19.85
2018-05-23T19:52:55.238Z,19.80
2018-05-23T19:55:25.968Z,19.76
2018-05-23T19:57:56.783Z,19.69
2018-05-23T20:00:27.558Z,19.60
2018-05-23T20:02:58.360Z,19.58
2018-05-23T20:05:29.176Z,19.54
2018-05-23T20:07:59.998Z,19.55
2018-05-23T20:10:30.805Z,19.53
2018-05-23T20:13:01.644Z,19.45
2018-05-23T20:15:32.459Z,19.39
2018-05-23T20:18:03.300Z,19.40
2018-05-23T20:20:34.104Z,19.42
2018-05-23T20:23:05.032Z,19.37
2018-05-23T20:25:35.869Z,19.36
2018-05-23T20:28:06.676Z,19.31
2018-05-23T20:30:37.479Z,19.24
2018-05-23T20:33:08.309Z,19.31
2018-05-23T20:35:39.200Z,19.29
2018-05-23T20:38:10.009Z,19.25
2018-05-23T20:40:40.806Z,19.29
2018-05-23T20:43:11.601Z,19.25
2018-05-23T20:45:42.464Z,19.21
2018-05-23T20:48:13.566Z,19.27
2018-05-23T20:50:44.401Z,19.27
2018-05-23T20:53:15.388Z,19.18
2018-05-23T20:55:46.210Z,19.17
2018-05-23T20:58:17.037Z,19.20
2018-05-23T21:00:47.848Z,19.22
2018-05-23T21:03:18.684Z,19.24
2018-05-23T21:05:49.502Z,19.17
2018-05-23T21:08:20.319Z,19.12
2018-05-23T21:10:51.294Z,19.02
2018-05-23T21:13:22.164Z,19.05
2018-05-23T21:15:52.971Z,19.06
2018-05-23T21:18:23.836Z,19.00
2018-05-23T21:20:54.650Z,19.02
2018-05-23T21:23:25.475Z,19.00
2018-05-23T21:25:56.288Z,18.94
2018-05-23T21:28:27.147Z,19.00
2018-05-23T21:30:57.978Z,18.92
2018-05-23T21:33:28.775Z,18.78
2018-05-23T21:35:59.568Z,18.77
2018-05-23T21:38:31.812Z,18.75
2018-05-23T21:41:03.056Z,18.65
2018-05-23T21:43:33.882Z,18.70
2018-05-23T21:46:04.679Z,18.71
2018-05-23T21:48:35.490Z,18.70
2018-05-23T21:51:06.311Z,18.58
2018-05-23T21:53:37.105Z,18.56
2018-05-23T21:56:07.928Z,18.55
2018-05-23T21:58:38.740Z,18.54
2018-05-23T22:01:11.384Z,18.58
2018-05-23T22:03:42.226Z,18.55
2018-05-23T22:06:13.019Z,18.44
2018-05-23T22:08:43.813Z,18.36
2018-05-23T22:11:14.620Z,18.34
2018-05-23T22:19:40.306Z,18.21
2018-05-23T22:22:18.141Z,18.30
2018-05-23T22:24:48.924Z,18.25
2018-05-23T22:27:19.711Z,18.29
2018-05-23T22:29:50.510Z,18.28
2018-05-23T22:32:21.282Z,18.23
2018-05-23T22:34:52.096Z,18.18
2018-05-23T22:37:22.869Z,18.10
2018-05-23T22:39:53.647Z,17.97
2018-05-23T22:42:24.556Z,17.86
2018-05-23T22:44:55.350Z,17.82
2018-05-23T22:47:26.193Z,17.74
2018-05-23T22:49:56.979Z,17.69
2018-05-23T22:52:27.743Z,17.66
2018-05-23T22:54:58.533Z,17.65
2018-05-23T22:57:29.297Z,17.61
2018-05-23T23:00:00.082Z,17.59
2018-05-23T23:02:30.871Z,17.64
2018-05-23T23:05:01.660Z,17.65
2018-05-23T23:07:32.423Z,17.56
2018-05-23T23:10:03.242Z,17.45
2018-05-23T23:12:34.017Z,17.34
2018-05-23T23:15:04.821Z,17.29
2018-05-23T23:17:35.636Z,17.34
2018-05-23T23:20:06.741Z,17.50
2018-05-23T23:22:37.564Z,17.57
2018-05-23T23:25:08.360Z,17.54
2018-05-23T23:27:39.293Z,17.51
2018-05-23T23:30:10.171Z,17.39
2018-05-23T23:32:40.968Z,17.28
2018-05-23T23:35:11.798Z,17.21
2018-05-23T23:37:42.579Z,17.18
2018-05-23T23:40:13.380Z,17.19
2018-05-23T23:42:44.263Z,17.18
2018-05-23T23:45:15.089Z,17.14
2018-05-23T23:47:45.884Z,17.07
2018-05-23T23:50:16.701Z,17.27
2018-05-23T23:52:47.507Z,17.22
2018-05-23T23:55:18.309Z,17.20
2018-05-23T23:57:49.071Z,17.13
