createdAt,value
2019-02-02T00:01:35.024Z,4.22
2019-02-02T00:04:05.997Z,4.24
2019-02-02T00:06:36.674Z,4.24
2019-02-02T00:09:08.974Z,4.21
2019-02-02T00:11:39.440Z,4.18
2019-02-02T00:14:12.002Z,4.17
2019-02-02T00:16:42.440Z,4.12
2019-02-02T00:19:12.776Z,4.11
2019-02-02T00:21:43.222Z,4.05
2019-02-02T00:24:13.678Z,4.02
2019-02-02T00:26:44.137Z,3.91
2019-02-02T00:29:20.260Z,3.89
2019-02-02T00:31:50.661Z,3.81
2019-02-02T00:34:21.249Z,3.80
2019-02-02T00:36:52.471Z,3.80
2019-02-02T00:39:22.868Z,3.80
2019-02-02T00:41:53.242Z,3.82
2019-02-02T00:44:23.697Z,3.87
2019-02-02T00:46:54.200Z,3.88
2019-02-02T00:49:24.573Z,3.94
2019-02-02T00:51:54.974Z,4.01
2019-02-02T00:54:25.408Z,4.06
2019-02-02T00:56:55.754Z,4.08
2019-02-02T00:59:28.215Z,4.09
2019-02-02T01:01:58.627Z,4.09
2019-02-02T01:04:29.101Z,4.08
2019-02-02T01:06:59.472Z,4.10
2019-02-02T01:09:29.865Z,4.08
2019-02-02T01:12:00.280Z,4.05
2019-02-02T01:14:30.484Z,4.06
2019-02-02T01:17:00.879Z,4.05
2019-02-02T01:19:31.252Z,4.02
2019-02-02T01:22:01.734Z,4.04
2019-02-02T01:24:32.081Z,4.06
2019-02-02T01:27:18.084Z,4.08
2019-02-02T01:29:51.105Z,4.08
2019-02-02T01:32:21.507Z,4.07
2019-02-02T01:34:51.929Z,4.09
2019-02-02T01:37:22.346Z,4.08
2019-02-02T01:39:52.811Z,4.10
2019-02-02T01:42:23.276Z,4.12
2019-02-02T01:44:56.973Z,4.16
2019-02-02T01:47:27.436Z,4.22
2019-02-02T01:49:58.067Z,4.28
2019-02-02T01:52:28.634Z,4.36
2019-02-02T01:54:58.987Z,4.41
2019-02-02T01:57:29.695Z,4.47
2019-02-02T02:00:02.439Z,4.49
2019-02-02T02:02:33.963Z,4.51
2019-02-02T02:05:05.032Z,4.57
2019-02-02T02:07:39.500Z,4.52
2019-02-02T02:10:10.696Z,4.54
2019-02-02T02:12:41.272Z,4.53
2019-02-02T02:15:12.925Z,4.42
2019-02-02T02:17:43.476Z,4.25
2019-02-02T02:20:14.863Z,4.26
2019-02-02T02:22:45.536Z,4.23
2019-02-02T02:25:17.849Z,4.17
2019-02-02T02:27:48.548Z,4.00
2019-02-02T02:30:22.933Z,4.04
2019-02-02T02:32:53.663Z,4.00
2019-02-02T02:35:24.164Z,3.97
2019-02-02T02:37:59.592Z,4.00
2019-02-02T02:40:30.038Z,4.01
2019-02-02T02:43:00.475Z,4.07
2019-02-02T02:45:30.925Z,4.05
2019-02-02T02:48:01.329Z,4.03
2019-02-02T02:50:31.664Z,4.00
2019-02-02T02:53:02.078Z,4.00
2019-02-02T02:55:32.749Z,4.03
2019-02-02T02:58:03.207Z,4.02
2019-02-02T03:00:33.572Z,3.97
2019-02-02T03:03:04.099Z,3.98
2019-02-02T03:05:34.600Z,3.99
2019-02-02T03:08:06.164Z,4.04
2019-02-02T03:10:36.610Z,4.04
2019-02-02T03:13:07.049Z,4.01
2019-02-02T03:15:37.498Z,3.99
2019-02-02T03:18:10.865Z,3.97
2019-02-02T03:20:41.247Z,3.99
2019-02-02T03:23:11.635Z,4.01
2019-02-02T03:25:42.037Z,4.03
2019-02-02T03:28:12.584Z,4.05
2019-02-02T03:30:42.994Z,4.08
2019-02-02T03:33:13.489Z,4.11
2019-02-02T03:35:44.004Z,4.12
2019-02-02T03:38:14.376Z,4.13
2019-02-02T03:40:44.795Z,4.08
2019-02-02T03:43:17.960Z,4.03
2019-02-02T03:45:48.392Z,3.94
2019-02-02T03:48:18.881Z,3.91
2019-02-02T03:50:49.253Z,3.87
2019-02-02T03:53:19.698Z,3.88
2019-02-02T03:55:50.405Z,3.85
2019-02-02T03:58:20.862Z,3.83
2019-02-02T04:00:51.335Z,3.84
2019-02-02T04:03:23.110Z,3.81
2019-02-02T04:05:53.741Z,3.78
2019-02-02T04:08:25.070Z,3.76
2019-02-02T04:10:57.501Z,3.74
2019-02-02T04:13:27.896Z,3.75
2019-02-02T04:15:58.279Z,3.72
2019-02-02T04:18:28.668Z,3.75
2019-02-02T04:20:59.053Z,3.70
2019-02-02T04:23:29.518Z,3.68
2019-02-02T04:26:02.827Z,3.63
2019-02-02T04:28:52.783Z,3.66
2019-02-02T04:31:25.288Z,3.65
2019-02-02T04:33:56.062Z,3.61
2019-02-02T04:36:26.414Z,3.62
2019-02-02T04:38:56.879Z,3.59
2019-02-02T04:41:29.346Z,3.60
2019-02-02T04:43:59.788Z,3.61
2019-02-02T04:46:30.142Z,3.61
2019-02-02T04:49:00.531Z,3.61
2019-02-02T04:51:30.919Z,3.63
2019-02-02T04:54:01.603Z,3.64
2019-02-02T04:56:32.026Z,3.66
2019-02-02T04:59:03.302Z,3.63
2019-02-02T05:01:33.714Z,3.66
2019-02-02T05:04:04.597Z,3.62
2019-02-02T05:06:37.270Z,3.61
2019-02-02T05:09:08.717Z,3.62
2019-02-02T05:11:39.093Z,3.59
2019-02-02T05:14:11.730Z,3.61
2019-02-02T05:16:42.095Z,3.58
2019-02-02T05:19:12.505Z,3.53
2019-02-02T05:21:42.874Z,3.55
2019-02-02T05:24:15.299Z,3.55
2019-02-02T05:26:48.749Z,3.55
2019-02-02T05:29:19.415Z,3.54
2019-02-02T05:31:49.907Z,3.56
2019-02-02T05:34:20.263Z,3.60
2019-02-02T05:36:50.735Z,3.65
2019-02-02T05:39:21.105Z,3.64
2019-02-02T05:41:51.500Z,3.63
2019-02-02T05:44:21.827Z,3.62
2019-02-02T05:46:52.298Z,3.61
2019-02-02T05:49:22.623Z,3.55
2019-02-02T05:51:53.045Z,3.48
2019-02-02T05:54:25.424Z,3.48
2019-02-02T05:56:55.875Z,3.45
2019-02-02T05:59:26.245Z,3.47
2019-02-02T06:01:56.616Z,3.46
2019-02-02T06:04:27.647Z,3.49
2019-02-02T06:07:01.096Z,3.49
2019-02-02T06:09:31.457Z,3.49
2019-02-02T06:12:01.874Z,3.50
2019-02-02T06:14:34.258Z,3.50
2019-02-02T06:17:04.658Z,3.52
2019-02-02T06:19:35.045Z,3.56
2019-02-02T06:22:05.506Z,3.57
2019-02-02T06:24:35.963Z,3.56
2019-02-02T06:27:06.566Z,3.55
2019-02-02T06:29:37.020Z,3.57
2019-02-02T06:32:12.137Z,3.58
2019-02-02T06:34:42.931Z,3.55
2019-02-02T06:37:13.361Z,3.54
2019-02-02T06:39:43.715Z,3.57
2019-02-02T06:42:14.149Z,3.59
2019-02-02T06:44:46.337Z,3.58
2019-02-02T06:47:18.140Z,3.57
2019-02-02T06:49:48.568Z,3.59
2019-02-02T06:52:18.958Z,3.61
2019-02-02T06:54:49.358Z,3.62
2019-02-02T06:57:19.692Z,3.62
2019-02-02T06:59:50.060Z,3.65
2019-02-02T07:02:20.390Z,3.68
2019-02-02T07:04:50.709Z,3.69
2019-02-02T07:07:21.133Z,3.68
2019-02-02T07:09:53.520Z,3.67
2019-02-02T07:12:23.882Z,3.64
2019-02-02T07:14:55.157Z,3.67
2019-02-02T07:17:27.148Z,3.69
2019-02-02T07:19:57.830Z,3.70
2019-02-02T07:22:28.270Z,3.70
2019-02-02T07:25:01.755Z,3.72
2019-02-02T07:27:33.230Z,3.71
2019-02-02T07:30:05.185Z,3.70
2019-02-02T07:32:35.760Z,3.73
2019-02-02T07:35:07.401Z,3.74
2019-02-02T07:37:38.137Z,3.73
2019-02-02T07:40:10.069Z,3.73
2019-02-02T07:42:40.851Z,3.74
2019-02-02T07:45:16.804Z,3.76
2019-02-02T07:47:47.167Z,3.78
2019-02-02T07:50:17.557Z,3.79
2019-02-02T07:52:47.949Z,3.79
2019-02-02T07:55:20.297Z,3.81
2019-02-02T07:57:50.950Z,3.81
2019-02-02T08:00:24.061Z,3.85
2019-02-02T08:02:54.900Z,3.88
2019-02-02T08:05:25.273Z,3.89
2019-02-02T08:07:55.705Z,3.87
2019-02-02T08:10:26.113Z,3.88
2019-02-02T08:12:56.477Z,3.87
2019-02-02T08:15:28.853Z,3.86
2019-02-02T08:17:59.285Z,3.89
2019-02-02T08:20:29.825Z,3.91
2019-02-02T08:23:00.173Z,3.92
2019-02-02T08:25:30.534Z,3.92
2019-02-02T08:28:00.968Z,3.94
2019-02-02T08:30:35.592Z,3.95
2019-02-02T08:33:05.854Z,3.96
2019-02-02T08:35:38.469Z,3.97
2019-02-02T08:38:08.881Z,4.01
2019-02-02T08:40:39.207Z,4.01
2019-02-02T08:43:10.362Z,4.03
2019-02-02T08:45:40.719Z,4.04
2019-02-02T08:48:11.037Z,4.02
2019-02-02T08:50:41.487Z,4.03
2019-02-02T08:53:11.986Z,4.06
2019-02-02T08:55:42.360Z,4.06
2019-02-02T08:58:12.786Z,4.03
2019-02-02T09:00:44.828Z,4.01
2019-02-02T09:03:15.271Z,4.00
2019-02-02T09:05:45.703Z,3.94
2019-02-02T09:08:16.127Z,3.95
2019-02-02T09:10:46.396Z,3.90
2019-02-02T09:13:16.837Z,3.91
2019-02-02T09:15:47.195Z,3.90
2019-02-02T09:18:17.699Z,3.89
2019-02-02T09:20:51.017Z,3.94
2019-02-02T09:23:23.189Z,3.96
2019-02-02T09:25:53.579Z,3.97
2019-02-02T09:28:23.911Z,3.98
2019-02-02T09:30:54.386Z,3.95
2019-02-02T09:33:24.764Z,3.98
2019-02-02T09:35:55.097Z,3.95
2019-02-02T09:38:30.525Z,3.92
2019-02-02T09:41:01.046Z,3.94
2019-02-02T09:43:31.449Z,3.96
2019-02-02T09:46:04.619Z,3.94
2019-02-02T09:48:33.976Z,3.94
2019-02-02T09:51:04.404Z,3.94
2019-02-02T09:53:34.718Z,3.97
2019-02-02T09:56:05.538Z,3.98
2019-02-02T09:58:35.884Z,3.97
2019-02-02T10:01:06.251Z,3.96
2019-02-02T10:03:36.641Z,4.00
2019-02-02T10:06:06.995Z,3.96
2019-02-02T10:08:37.456Z,3.96
2019-02-02T10:11:07.927Z,4.02
2019-02-02T10:13:38.371Z,4.02
2019-02-02T10:16:08.833Z,3.96
2019-02-02T10:18:39.258Z,3.97
2019-02-02T10:21:09.721Z,4.00
2019-02-02T10:23:40.109Z,3.91
2019-02-02T10:26:10.595Z,3.88
2019-02-02T10:28:41.299Z,3.86
2019-02-02T10:31:17.717Z,3.81
2019-02-02T10:33:48.123Z,3.81
2019-02-02T10:36:20.181Z,3.78
2019-02-02T10:38:52.220Z,3.69
2019-02-02T10:41:22.698Z,3.64
2019-02-02T10:43:53.336Z,3.67
2019-02-02T10:46:23.720Z,3.60
2019-02-02T10:48:54.089Z,3.55
2019-02-02T10:51:25.511Z,3.60
2019-02-02T10:53:55.930Z,3.55
2019-02-02T10:56:26.281Z,3.63
2019-02-02T10:58:59.794Z,3.62
2019-02-02T11:01:30.288Z,3.69
2019-02-02T11:04:00.663Z,3.70
2019-02-02T11:06:31.089Z,3.77
2019-02-02T11:09:01.528Z,3.72
2019-02-02T11:11:32.167Z,3.51
2019-02-02T11:14:02.520Z,3.57
2019-02-02T11:16:32.863Z,3.53
2019-02-02T11:19:03.212Z,3.49
2019-02-02T11:21:33.612Z,3.45
2019-02-02T11:24:04.323Z,3.54
2019-02-02T11:26:34.705Z,3.62
2019-02-02T11:29:05.288Z,3.62
2019-02-02T11:31:35.705Z,3.62
2019-02-02T11:34:06.191Z,3.58
2019-02-02T11:36:36.535Z,3.62
2019-02-02T11:39:07.765Z,3.67
2019-02-02T11:41:41.000Z,3.78
2019-02-02T11:44:11.336Z,3.76
2019-02-02T11:46:42.754Z,3.77
2019-02-02T11:49:13.150Z,3.70
2019-02-02T11:51:43.499Z,3.68
2019-02-02T11:54:13.929Z,3.73
2019-02-02T11:56:44.331Z,3.78
2019-02-02T11:59:14.679Z,3.73
2019-02-02T12:01:45.075Z,3.74
2019-02-02T12:04:15.460Z,3.70
2019-02-02T12:06:48.977Z,3.70
2019-02-02T12:09:17.995Z,3.70
2019-02-02T12:11:48.375Z,3.70
2019-02-02T12:14:18.761Z,3.72
2019-02-02T12:16:49.103Z,3.65
2019-02-02T12:19:19.396Z,3.62
2019-02-02T12:21:49.862Z,3.58
2019-02-02T12:24:20.249Z,3.55
2019-02-02T12:26:50.625Z,3.48
2019-02-02T12:29:20.963Z,3.50
2019-02-02T12:31:51.387Z,3.49
2019-02-02T12:34:22.403Z,3.51
2019-02-02T12:36:52.745Z,3.55
2019-02-02T12:39:23.206Z,3.51
2019-02-02T12:41:53.639Z,3.55
2019-02-02T12:44:24.098Z,3.60
2019-02-02T12:46:54.553Z,3.63
2019-02-02T12:49:27.348Z,3.59
2019-02-02T12:51:57.767Z,3.66
2019-02-02T12:54:28.291Z,3.63
2019-02-02T12:56:58.703Z,3.70
2019-02-02T12:59:29.155Z,3.70
2019-02-02T13:01:59.605Z,3.65
2019-02-02T13:04:30.492Z,3.57
2019-02-02T13:07:04.168Z,3.50
2019-02-02T13:09:37.663Z,3.53
2019-02-02T13:12:08.649Z,3.53
2019-02-02T13:14:42.563Z,3.50
2019-02-02T13:17:12.953Z,3.51
2019-02-02T13:19:44.377Z,3.42
2019-02-02T13:22:14.753Z,3.46
2019-02-02T13:24:45.451Z,3.43
2019-02-02T13:27:15.867Z,3.41
2019-02-02T13:29:46.239Z,3.34
2019-02-02T13:32:16.681Z,3.36
2019-02-02T13:34:48.515Z,3.44
2019-02-02T13:37:18.883Z,3.53
2019-02-02T13:39:49.233Z,3.45
2019-02-02T13:42:19.806Z,3.30
2019-02-02T13:44:50.214Z,3.17
2019-02-02T13:47:20.697Z,3.18
2019-02-02T13:49:51.471Z,3.13
2019-02-02T13:52:21.776Z,3.14
2019-02-02T13:54:53.593Z,3.16
2019-02-02T13:57:24.028Z,3.13
2019-02-02T13:59:54.476Z,3.15
2019-02-02T14:02:24.318Z,3.16
2019-02-02T14:04:54.945Z,3.21
2019-02-02T14:07:25.439Z,3.17
2019-02-02T14:09:55.829Z,3.14
2019-02-02T14:12:26.248Z,3.11
2019-02-02T14:14:56.598Z,3.07
2019-02-02T14:17:27.206Z,2.93
2019-02-02T14:19:57.625Z,2.91
2019-02-02T14:22:28.542Z,2.97
2019-02-02T14:24:58.913Z,2.98
2019-02-02T14:27:29.291Z,2.97
2019-02-02T14:29:59.687Z,2.98
2019-02-02T14:32:29.951Z,3.04
2019-02-02T14:35:00.426Z,2.98
2019-02-02T14:37:30.881Z,3.04
2019-02-02T14:40:01.345Z,3.00
2019-02-02T14:42:32.056Z,3.01
2019-02-02T14:45:02.420Z,3.00
2019-02-02T14:47:32.843Z,2.94
2019-02-02T14:50:03.226Z,2.88
2019-02-02T14:52:33.645Z,2.91
2019-02-02T14:55:04.814Z,2.95
2019-02-02T14:57:36.552Z,2.97
2019-02-02T15:00:10.264Z,2.85
2019-02-02T15:02:40.742Z,2.94
2019-02-02T15:05:11.953Z,2.98
2019-02-02T15:07:42.687Z,2.99
2019-02-02T15:10:13.506Z,3.01
2019-02-02T15:12:43.909Z,3.06
2019-02-02T15:15:14.479Z,3.11
2019-02-02T15:17:45.061Z,3.03
2019-02-02T15:20:23.905Z,3.01
2019-02-02T15:22:54.300Z,3.05
2019-02-02T15:25:24.641Z,3.07
2019-02-02T15:27:55.086Z,3.01
2019-02-02T15:30:26.458Z,2.98
2019-02-02T15:32:56.978Z,2.97
2019-02-02T15:35:30.306Z,2.98
2019-02-02T15:38:00.700Z,2.96
2019-02-02T15:40:33.937Z,2.92
2019-02-02T15:43:04.719Z,2.87
2019-02-02T15:45:35.253Z,2.80
2019-02-02T15:48:05.856Z,2.82
2019-02-02T15:50:36.322Z,2.67
2019-02-02T15:53:06.793Z,2.61
2019-02-02T15:55:37.239Z,2.60
2019-02-02T15:58:07.625Z,2.63
2019-02-02T16:00:39.119Z,2.53
2019-02-02T16:03:10.471Z,2.58
2019-02-02T16:05:41.937Z,2.49
2019-02-02T16:08:14.838Z,2.53
2019-02-02T16:10:45.446Z,2.41
2019-02-02T16:13:15.895Z,2.40
2019-02-02T16:15:46.287Z,2.44
2019-02-02T16:18:16.707Z,2.44
2019-02-02T16:20:47.124Z,2.46
2019-02-02T16:23:17.525Z,2.44
2019-02-02T16:25:47.975Z,2.43
2019-02-02T16:28:18.368Z,2.34
2019-02-02T16:30:48.762Z,2.33
2019-02-02T16:33:19.230Z,2.34
2019-02-02T16:35:49.649Z,2.34
2019-02-02T16:38:20.102Z,2.38
2019-02-02T16:40:50.512Z,2.35
2019-02-02T16:43:23.707Z,2.27
2019-02-02T16:45:54.498Z,2.25
2019-02-02T16:48:25.061Z,2.25
2019-02-02T16:50:56.880Z,2.31
2019-02-02T16:53:27.554Z,2.32
2019-02-02T16:55:57.886Z,2.33
2019-02-02T16:58:28.278Z,2.29
2019-02-02T17:00:58.798Z,2.26
2019-02-02T17:03:31.052Z,2.30
2019-02-02T17:06:01.503Z,2.27
2019-02-02T17:08:33.160Z,2.29
2019-02-02T17:11:03.620Z,2.35
2019-02-02T17:13:33.982Z,2.34
2019-02-02T17:16:04.492Z,2.35
2019-02-02T17:18:34.815Z,2.31
2019-02-02T17:21:05.266Z,2.33
2019-02-02T17:23:35.795Z,2.32
2019-02-02T17:26:06.534Z,2.28
2019-02-02T17:28:36.883Z,2.24
2019-02-02T17:31:07.352Z,2.25
2019-02-02T17:33:37.787Z,2.20
2019-02-02T17:36:08.284Z,2.21
2019-02-02T17:38:38.654Z,2.26
2019-02-02T17:41:09.084Z,2.29
2019-02-02T17:43:39.457Z,2.34
2019-02-02T17:46:09.824Z,2.33
2019-02-02T17:48:40.558Z,2.31
2019-02-02T17:51:10.983Z,2.35
2019-02-02T17:53:41.483Z,2.36
2019-02-02T17:56:11.942Z,2.38
2019-02-02T17:58:42.409Z,2.39
2019-02-02T18:01:12.789Z,2.30
2019-02-02T18:03:43.201Z,2.31
2019-02-02T18:06:13.601Z,2.33
2019-02-02T18:08:44.087Z,2.36
2019-02-02T18:11:14.434Z,2.36
2019-02-02T18:13:44.937Z,2.34
2019-02-02T18:16:15.862Z,2.35
2019-02-02T18:18:46.257Z,2.27
2019-02-02T18:21:16.596Z,2.26
2019-02-02T18:23:47.042Z,2.22
2019-02-02T18:26:17.428Z,2.24
2019-02-02T18:28:47.979Z,2.32
2019-02-02T18:31:19.303Z,2.31
2019-02-02T18:33:49.838Z,2.26
2019-02-02T18:36:20.252Z,2.28
2019-02-02T18:38:50.871Z,2.26
2019-02-02T18:41:21.243Z,2.19
2019-02-02T18:43:52.050Z,2.26
2019-02-02T18:46:22.543Z,2.28
2019-02-02T18:48:53.158Z,2.32
2019-02-02T18:51:23.659Z,2.31
2019-02-02T18:53:54.238Z,2.32
2019-02-02T18:56:24.770Z,2.26
2019-02-02T18:58:55.147Z,2.28
2019-02-02T19:01:25.646Z,2.24
2019-02-02T19:03:59.014Z,2.20
2019-02-02T19:06:29.867Z,2.16
2019-02-02T19:09:00.178Z,2.13
2019-02-02T19:11:31.015Z,2.15
2019-02-02T19:14:01.543Z,2.16
2019-02-02T19:16:31.994Z,2.15
2019-02-02T19:19:02.344Z,2.10
2019-02-02T19:21:32.871Z,2.06
2019-02-02T19:24:03.375Z,2.06
2019-02-02T19:26:33.786Z,2.05
2019-02-02T19:29:04.217Z,2.08
2019-02-02T19:31:34.979Z,2.02
2019-02-02T19:34:06.136Z,2.06
2019-02-02T19:36:36.525Z,2.02
2019-02-02T19:39:08.709Z,2.13
2019-02-02T19:41:39.114Z,2.15
2019-02-02T19:44:09.442Z,2.09
2019-02-02T19:46:39.992Z,2.12
2019-02-02T19:49:10.511Z,2.21
2019-02-02T19:51:40.863Z,2.19
2019-02-02T19:54:11.319Z,2.12
2019-02-02T19:56:44.351Z,2.10
2019-02-02T19:59:13.751Z,2.12
2019-02-02T20:01:44.116Z,2.25
2019-02-02T20:04:14.504Z,2.30
2019-02-02T20:06:45.100Z,2.22
2019-02-02T20:09:15.470Z,2.16
2019-02-02T20:11:45.780Z,2.14
2019-02-02T20:14:16.427Z,2.17
2019-02-02T20:16:46.932Z,2.10
2019-02-02T20:19:17.321Z,2.18
2019-02-02T20:21:47.870Z,2.26
2019-02-02T20:24:19.798Z,2.17
2019-02-02T20:26:50.547Z,2.11
2019-02-02T20:29:21.001Z,2.16
2019-02-02T20:31:51.599Z,2.22
2019-02-02T20:34:22.315Z,2.24
2019-02-02T20:36:52.962Z,2.15
2019-02-02T20:39:23.350Z,2.11
2019-02-02T20:41:53.791Z,2.13
2019-02-02T20:44:26.597Z,2.21
2019-02-02T20:46:57.324Z,2.17
2019-02-02T20:49:27.749Z,2.18
2019-02-02T20:52:01.091Z,2.13
2019-02-02T20:54:31.497Z,2.17
2019-02-02T20:57:01.903Z,2.25
2019-02-02T20:59:32.287Z,2.22
2019-02-02T21:02:02.764Z,2.23
2019-02-02T21:04:33.233Z,2.23
2019-02-02T21:07:03.647Z,2.28
2019-02-02T21:09:34.359Z,2.14
2019-02-02T21:12:05.830Z,2.13
2019-02-02T21:14:36.635Z,2.18
2019-02-02T21:17:07.055Z,2.15
2019-02-02T21:19:37.475Z,2.12
2019-02-02T21:22:08.559Z,2.09
2019-02-02T21:24:38.956Z,2.10
2019-02-02T21:27:09.286Z,2.14
2019-02-02T21:29:39.951Z,2.13
2019-02-02T21:32:10.325Z,2.11
2019-02-02T21:34:40.749Z,2.15
2019-02-02T21:37:14.273Z,2.17
2019-02-02T21:39:44.793Z,2.12
2019-02-02T21:42:15.394Z,2.18
2019-02-02T21:44:45.932Z,2.19
2019-02-02T21:47:16.387Z,2.13
2019-02-02T21:49:47.212Z,2.13
2019-02-02T21:52:17.592Z,2.10
2019-02-02T21:54:48.292Z,2.10
2019-02-02T21:57:18.746Z,2.09
2019-02-02T21:59:49.083Z,2.15
2019-02-02T22:02:19.564Z,2.17
2019-02-02T22:04:49.997Z,2.16
2019-02-02T22:07:20.359Z,2.15
2019-02-02T22:09:50.782Z,2.21
2019-02-02T22:12:23.936Z,2.18
2019-02-02T22:14:54.293Z,2.20
2019-02-02T22:17:24.686Z,2.11
2019-02-02T22:19:55.254Z,2.11
2019-02-02T22:22:28.976Z,2.09
2019-02-02T22:24:59.458Z,2.05
2019-02-02T22:27:29.944Z,2.10
2019-02-02T22:30:02.547Z,2.14
2019-02-02T22:32:32.988Z,2.08
2019-02-02T22:35:03.870Z,2.04
2019-02-02T22:37:34.260Z,2.00
2019-02-02T22:40:05.618Z,2.02
2019-02-02T22:42:36.032Z,2.04
2019-02-02T22:45:11.512Z,2.05
2019-02-02T22:47:40.725Z,2.04
2019-02-02T22:50:13.298Z,1.98
2019-02-02T22:52:46.082Z,1.99
2019-02-02T22:55:16.843Z,1.99
2019-02-02T22:57:47.573Z,1.93
2019-02-02T23:00:55.418Z,1.93
2019-02-02T23:03:53.119Z,1.89
2019-02-02T23:06:53.140Z,1.94
2019-02-02T23:10:06.420Z,1.81
2019-02-02T23:13:18.069Z,1.77
2019-02-02T23:16:13.268Z,1.68
2019-02-02T23:18:46.749Z,1.65
2019-02-02T23:21:15.971Z,1.64
2019-02-02T23:23:46.423Z,1.64
2019-02-02T23:26:16.859Z,1.67
2019-02-02T23:28:47.320Z,1.70
2019-02-02T23:31:17.731Z,1.70
2019-02-02T23:33:48.229Z,1.70
2019-02-02T23:36:21.062Z,1.68
2019-02-02T23:38:51.556Z,1.63
2019-02-02T23:41:22.201Z,1.65
2019-02-02T23:43:52.818Z,1.65
2019-02-02T23:46:23.576Z,1.75
2019-02-02T23:48:54.013Z,1.72
2019-02-02T23:51:24.528Z,1.68
2019-02-02T23:53:55.469Z,1.68
2019-02-02T23:56:25.910Z,1.67
2019-02-02T23:58:57.416Z,1.68
