createdAt,value
2023-01-01T00:01:40.444Z,100303.84
2023-01-01T00:04:10.938Z,100316.28
2023-01-01T00:06:37.631Z,100305.91
2023-01-01T00:09:22.933Z,100318.16
2023-01-01T00:11:49.435Z,100320.50
2023-01-01T00:14:15.927Z,100319.78
2023-01-01T00:16:42.410Z,100314.00
2023-01-01T00:19:08.977Z,100315.03
2023-01-01T00:21:35.428Z,100323.56
2023-01-01T00:24:02.265Z,100316.06
2023-01-01T00:26:34.641Z,100312.84
2023-01-01T00:29:02.030Z,100322.28
2023-01-01T00:31:28.986Z,100319.47
2023-01-01T00:33:55.988Z,100318.66
2023-01-01T00:36:24.469Z,100312.03
2023-01-01T00:38:50.925Z,100326.34
2023-01-01T00:41:18.344Z,100329.88
2023-01-01T00:43:45.358Z,100324.50
2023-01-01T00:46:12.590Z,100310.34
2023-01-01T00:48:39.357Z,100317.81
2023-01-01T00:51:07.619Z,100325.13
2023-01-01T00:53:34.166Z,100325.53
2023-01-01T00:56:00.654Z,100329.69
2023-01-01T00:58:27.216Z,100339.41
2023-01-01T01:00:54.805Z,100348.56
2023-01-01T01:03:28.128Z,100346.06
2023-01-01T01:05:55.975Z,100337.34
2023-01-01T01:08:28.547Z,100347.50
2023-01-01T01:11:05.863Z,100327.97
2023-01-01T01:13:32.534Z,100355.59
2023-01-01T01:15:59.165Z,100359.75
2023-01-01T01:18:25.637Z,100353.44
2023-01-01T01:20:53.341Z,100356.22
2023-01-01T01:23:20.984Z,100367.84
2023-01-01T01:25:47.629Z,100369.09
2023-01-01T01:28:14.135Z,100359.97
2023-01-01T01:30:41.150Z,100372.22
2023-01-01T01:33:07.790Z,100379.09
2023-01-01T01:35:34.310Z,100371.44
2023-01-01T01:38:00.707Z,100379.94
2023-01-01T01:40:27.179Z,100361.88
2023-01-01T01:42:53.567Z,100384.09
2023-01-01T01:45:20.211Z,100379.72
2023-01-01T01:47:49.747Z,100371.88
2023-01-01T01:50:30.396Z,100381.84
2023-01-01T01:53:02.440Z,100367.06
2023-01-01T01:55:31.202Z,100379.50
2023-01-01T01:57:57.850Z,100376.41
2023-01-01T02:00:24.477Z,100384.09
2023-01-01T02:02:57.365Z,100382.44
2023-01-01T02:05:24.972Z,100384.69
2023-01-01T02:07:52.951Z,100382.00
2023-01-01T02:10:19.507Z,100371.63
2023-01-01T02:12:45.991Z,100380.78
2023-01-01T02:15:12.773Z,100384.75
2023-01-01T02:17:55.411Z,100380.81
2023-01-01T02:20:40.399Z,100399.72
2023-01-01T02:23:18.662Z,100407.16
2023-01-01T02:26:22.631Z,100411.94
2023-01-01T02:29:03.296Z,100417.91
2023-01-01T02:31:42.267Z,100415.13
2023-01-01T02:34:13.489Z,100412.25
2023-01-01T02:36:48.523Z,100411.97
2023-01-01T02:39:16.889Z,100419.22
2023-01-01T02:41:50.269Z,100420.66
2023-01-01T02:44:19.745Z,100415.47
2023-01-01T02:46:46.139Z,100403.84
2023-01-01T02:49:12.569Z,100425.84
2023-01-01T02:51:50.963Z,100423.22
2023-01-01T02:54:32.461Z,100424.91
2023-01-01T02:57:10.115Z,100386.84
2023-01-01T03:00:17.480Z,100405.81
2023-01-01T03:03:21.136Z,100404.97
2023-01-01T03:06:18.485Z,100422.19
2023-01-01T03:09:05.859Z,100421.38
2023-01-01T03:11:58.553Z,100417.16
2023-01-01T03:14:30.943Z,100407.56
2023-01-01T03:17:06.095Z,100423.38
2023-01-01T03:19:37.887Z,100430.84
2023-01-01T03:22:08.079Z,100423.75
2023-01-01T03:24:36.212Z,100413.81
2023-01-01T03:27:08.015Z,100417.66
2023-01-01T03:29:39.440Z,100425.63
2023-01-01T03:32:10.731Z,100421.88
2023-01-01T03:34:42.625Z,100420.59
2023-01-01T03:37:15.018Z,100432.22
2023-01-01T03:39:54.957Z,100418.88
2023-01-01T03:42:36.740Z,100440.06
2023-01-01T03:45:26.264Z,100455.38
2023-01-01T03:47:53.152Z,100436.06
2023-01-01T03:50:24.375Z,100442.22
2023-01-01T03:53:03.108Z,100444.59
2023-01-01T03:55:41.869Z,100450.81
2023-01-01T03:58:26.297Z,100444.13
2023-01-01T04:01:04.124Z,100444.53
2023-01-01T04:03:32.728Z,100466.94
2023-01-01T04:06:01.779Z,100444.13
2023-01-01T04:08:28.347Z,100444.72
2023-01-01T04:10:57.419Z,100458.47
2023-01-01T04:13:23.867Z,100445.31
2023-01-01T04:15:50.872Z,100463.34
2023-01-01T04:18:17.323Z,100466.06
2023-01-01T04:20:43.768Z,100462.72
2023-01-01T04:23:10.251Z,100456.47
2023-01-01T04:25:36.705Z,100425.94
2023-01-01T04:28:06.683Z,100452.13
2023-01-01T04:32:59.405Z,100453.91
2023-01-01T04:35:25.919Z,100462.44
2023-01-01T04:37:52.696Z,100474.72
2023-01-01T04:40:19.230Z,100463.94
2023-01-01T04:42:45.689Z,100473.25
2023-01-01T04:45:15.108Z,100467.19
2023-01-01T04:47:42.020Z,100469.72
2023-01-01T04:50:09.209Z,100467.00
2023-01-01T04:52:35.666Z,100471.56
2023-01-01T04:55:02.135Z,100474.22
2023-01-01T04:57:32.105Z,100474.44
2023-01-01T04:59:58.602Z,100468.03
2023-01-01T05:02:26.050Z,100471.94
2023-01-01T05:04:52.855Z,100477.59
2023-01-01T05:07:19.280Z,100467.84
2023-01-01T05:09:45.752Z,100456.41
2023-01-01T05:12:12.179Z,100455.78
2023-01-01T05:14:38.614Z,100467.84
2023-01-01T05:17:05.005Z,100467.28
2023-01-01T05:19:31.385Z,100475.16
2023-01-01T05:21:57.785Z,100456.47
2023-01-01T05:24:24.335Z,100471.81
2023-01-01T05:26:50.808Z,100469.78
2023-01-01T05:29:17.762Z,100473.94
2023-01-01T05:31:45.873Z,100491.84
2023-01-01T05:34:12.716Z,100486.44
2023-01-01T05:36:39.504Z,100496.03
2023-01-01T05:39:12.004Z,100497.50
2023-01-01T05:41:38.954Z,100493.13
2023-01-01T05:44:07.152Z,100500.63
2023-01-01T05:46:33.723Z,100506.25
2023-01-01T05:49:00.822Z,100496.66
2023-01-01T05:51:29.614Z,100488.13
2023-01-01T05:53:56.792Z,100501.88
2023-01-01T05:56:23.628Z,100504.75
2023-01-01T05:58:50.182Z,100499.84
2023-01-01T06:01:25.690Z,100511.63
2023-01-01T06:03:53.517Z,100516.38
2023-01-01T06:06:29.133Z,100496.47
2023-01-01T06:09:05.378Z,100522.59
2023-01-01T06:11:33.097Z,100520.56
2023-01-01T06:14:01.143Z,100521.38
2023-01-01T06:16:29.324Z,100518.94
2023-01-01T06:18:56.134Z,100489.00
2023-01-01T06:21:24.741Z,100536.31
2023-01-01T06:23:51.461Z,100534.47
2023-01-01T06:26:29.547Z,100523.88
2023-01-01T06:28:56.976Z,100541.50
2023-01-01T06:31:23.658Z,100563.72
2023-01-01T06:33:53.545Z,100538.34
2023-01-01T06:36:22.748Z,100562.88
2023-01-01T06:38:51.815Z,100562.09
2023-01-01T06:41:25.526Z,100575.38
2023-01-01T06:43:52.050Z,100573.66
2023-01-01T06:46:19.564Z,100557.84
2023-01-01T06:48:48.725Z,100577.44
2023-01-01T06:51:17.955Z,100581.44
2023-01-01T06:53:44.431Z,100573.84
2023-01-01T06:56:11.155Z,100582.13
2023-01-01T06:58:37.825Z,100592.28
2023-01-01T07:01:30.760Z,100576.34
2023-01-01T07:04:02.153Z,100565.22
2023-01-01T07:06:30.398Z,100563.44
2023-01-01T07:08:57.116Z,100573.13
2023-01-01T07:11:25.958Z,100530.81
2023-01-01T07:13:52.670Z,100567.22
2023-01-01T07:16:19.467Z,100575.31
2023-01-01T07:18:47.073Z,100590.47
2023-01-01T07:21:29.238Z,100581.34
2023-01-01T07:24:00.112Z,100592.88
2023-01-01T07:26:27.829Z,100600.78
2023-01-01T07:28:54.392Z,100618.34
2023-01-01T07:31:21.246Z,100620.53
2023-01-01T07:33:47.775Z,100630.47
2023-01-01T07:36:14.225Z,100627.97
2023-01-01T07:38:40.937Z,100626.66
2023-01-01T07:41:07.634Z,100643.50
2023-01-01T07:43:34.119Z,100652.16
2023-01-01T07:46:00.827Z,100661.69
2023-01-01T07:48:27.841Z,100655.47
2023-01-01T07:50:54.454Z,100645.34
2023-01-01T07:53:20.898Z,100660.44
2023-01-01T07:55:47.724Z,100654.66
2023-01-01T07:58:14.134Z,100676.31
2023-01-01T08:00:40.583Z,100677.16
2023-01-01T08:03:08.009Z,100667.09
2023-01-01T08:05:35.794Z,100663.03
2023-01-01T08:08:02.386Z,100669.97
2023-01-01T08:10:29.083Z,100682.00
2023-01-01T08:13:03.696Z,100691.81
2023-01-01T08:15:30.236Z,100678.06
2023-01-01T08:17:58.217Z,100704.66
2023-01-01T08:20:25.252Z,100710.03
2023-01-01T08:22:51.729Z,100707.25
2023-01-01T08:25:18.445Z,100715.25
2023-01-01T08:27:45.095Z,100706.69
2023-01-01T08:30:13.391Z,100711.16
2023-01-01T08:32:39.791Z,100711.63
2023-01-01T08:35:06.864Z,100698.78
2023-01-01T08:37:33.306Z,100716.81
2023-01-01T08:39:59.706Z,100718.22
2023-01-01T08:42:26.112Z,100719.78
2023-01-01T08:44:55.037Z,100759.13
2023-01-01T08:47:24.567Z,100748.69
2023-01-01T08:49:51.596Z,100753.25
2023-01-01T08:52:18.598Z,100748.34
2023-01-01T08:54:45.128Z,100754.09
2023-01-01T08:57:11.969Z,100765.03
2023-01-01T08:59:38.682Z,100758.53
2023-01-01T09:02:05.233Z,100778.34
2023-01-01T09:04:32.016Z,100777.69
2023-01-01T09:06:58.505Z,100788.47
2023-01-01T09:09:31.108Z,100791.16
2023-01-01T09:12:01.706Z,100785.09
2023-01-01T09:14:28.181Z,100817.91
2023-01-01T09:16:54.748Z,100823.31
2023-01-01T09:19:21.254Z,100810.31
2023-01-01T09:21:47.657Z,100813.72
2023-01-01T09:24:14.026Z,100831.56
2023-01-01T09:26:40.513Z,100851.97
2023-01-01T09:29:06.982Z,100856.53
2023-01-01T09:31:33.477Z,100828.47
2023-01-01T09:33:59.901Z,100864.34
2023-01-01T09:36:30.456Z,100859.09
2023-01-01T09:38:58.246Z,100881.00
2023-01-01T09:41:52.123Z,100896.09
2023-01-01T09:44:32.672Z,100911.09
2023-01-01T09:47:02.334Z,100908.75
2023-01-01T09:49:38.050Z,100915.28
2023-01-01T09:52:05.654Z,100911.59
2023-01-01T09:54:43.261Z,100924.56
2023-01-01T09:57:19.653Z,100925.91
2023-01-01T09:59:46.801Z,100921.38
2023-01-01T10:02:54.045Z,100931.81
2023-01-01T10:05:57.462Z,100933.84
2023-01-01T10:08:38.520Z,100939.25
2023-01-01T10:11:15.032Z,100929.63
2023-01-01T10:13:45.134Z,100931.31
2023-01-01T10:16:24.685Z,100931.81
2023-01-01T10:18:56.247Z,100949.16
2023-01-01T10:21:46.715Z,100951.16
2023-01-01T10:24:26.026Z,100947.63
2023-01-01T10:26:55.479Z,100930.25
2023-01-01T10:29:27.390Z,100947.94
2023-01-01T10:31:56.964Z,100951.91
2023-01-01T10:34:28.422Z,100931.19
2023-01-01T10:36:57.387Z,100945.34
2023-01-01T10:39:24.862Z,100949.88
2023-01-01T10:41:51.817Z,100970.22
2023-01-01T10:44:33.561Z,100954.31
2023-01-01T10:47:16.947Z,100959.66
2023-01-01T10:50:01.232Z,100949.09
2023-01-01T10:52:40.637Z,100954.03
2023-01-01T10:55:20.525Z,100952.13
2023-01-01T10:57:47.058Z,100943.81
2023-01-01T11:00:27.321Z,100956.22
2023-01-01T11:03:06.042Z,100948.59
2023-01-01T11:05:32.588Z,100954.00
2023-01-01T11:07:59.022Z,100965.63
2023-01-01T11:10:25.793Z,100959.75
2023-01-01T11:13:09.748Z,100944.41
2023-01-01T11:15:40.965Z,100958.91
2023-01-01T11:18:22.727Z,100957.81
2023-01-01T11:20:55.070Z,100962.38
2023-01-01T11:23:36.336Z,100977.72
2023-01-01T11:26:14.655Z,100987.16
2023-01-01T11:28:42.177Z,100990.59
2023-01-01T11:31:20.213Z,100987.66
2023-01-01T11:33:52.993Z,100996.09
2023-01-01T11:36:34.679Z,101003.19
2023-01-01T11:39:27.014Z,100985.69
2023-01-01T11:41:56.554Z,101015.47
2023-01-01T11:44:31.990Z,101010.56
2023-01-01T11:46:59.187Z,101001.50
2023-01-01T11:49:29.407Z,101025.63
2023-01-01T11:51:56.178Z,100998.34
2023-01-01T11:54:35.802Z,101006.53
2023-01-01T11:57:13.193Z,101015.13
2023-01-01T12:00:01.995Z,101010.19
2023-01-01T12:02:41.899Z,101022.53
2023-01-01T12:05:24.101Z,101011.66
2023-01-01T12:07:52.214Z,101002.09
2023-01-01T12:10:31.200Z,101007.50
2023-01-01T12:13:17.416Z,101021.81
2023-01-01T12:16:06.423Z,101021.16
2023-01-01T12:18:42.167Z,101027.56
2023-01-01T12:21:18.748Z,101029.06
2023-01-01T12:23:45.399Z,101049.09
2023-01-01T12:26:25.844Z,101042.59
2023-01-01T12:29:19.676Z,101047.47
2023-01-01T12:32:00.474Z,101067.56
2023-01-01T12:34:32.210Z,101065.50
2023-01-01T12:37:16.982Z,101068.69
2023-01-01T12:40:24.600Z,101079.41
2023-01-01T12:43:26.010Z,101060.34
2023-01-01T12:46:23.345Z,101071.50
2023-01-01T12:49:07.920Z,101084.13
2023-01-01T12:51:55.660Z,101092.53
2023-01-01T12:54:56.626Z,101100.31
2023-01-01T12:57:34.103Z,101083.97
2023-01-01T13:00:02.522Z,101092.63
2023-01-01T13:02:33.196Z,101091.47
2023-01-01T13:05:07.986Z,101088.25
2023-01-01T13:07:45.045Z,101093.34
2023-01-01T13:10:36.617Z,101097.28
2023-01-01T13:13:04.057Z,101090.09
2023-01-01T13:15:40.173Z,101101.16
2023-01-01T13:18:16.814Z,101104.59
2023-01-01T13:20:54.900Z,101107.97
2023-01-01T13:23:34.872Z,101113.19
2023-01-01T13:26:23.066Z,101107.69
2023-01-01T13:28:52.576Z,101106.34
2023-01-01T13:31:19.162Z,101107.84
2023-01-01T13:34:24.228Z,101108.53
2023-01-01T13:36:50.707Z,101117.66
2023-01-01T13:39:58.778Z,101124.72
2023-01-01T13:43:05.653Z,101133.88
2023-01-01T13:48:47.997Z,101155.13
2023-01-01T13:55:06.955Z,101140.72
2023-01-01T13:58:01.613Z,101145.97
2023-01-01T14:00:35.059Z,101148.00
2023-01-01T14:03:20.748Z,101157.06
2023-01-01T14:05:59.165Z,101146.66
2023-01-01T14:08:36.847Z,101142.63
2023-01-01T14:11:19.107Z,101143.09
2023-01-01T14:13:45.844Z,101140.75
2023-01-01T14:16:14.622Z,101130.16
2023-01-01T14:18:52.011Z,101146.09
2023-01-01T14:21:33.889Z,101152.28
2023-01-01T14:24:06.363Z,101163.53
2023-01-01T14:26:36.327Z,101164.84
2023-01-01T14:29:07.263Z,101168.16
2023-01-01T14:31:42.827Z,101176.84
2023-01-01T14:34:27.918Z,101168.47
2023-01-01T14:36:59.995Z,101171.63
2023-01-01T14:39:31.531Z,101175.31
2023-01-01T14:42:04.672Z,101182.31
2023-01-01T14:44:39.366Z,101180.44
2023-01-01T14:47:21.549Z,101189.28
2023-01-01T14:49:48.308Z,101201.06
2023-01-01T14:52:35.408Z,101192.63
2023-01-01T14:55:03.454Z,101199.97
2023-01-01T14:57:37.049Z,101220.59
2023-01-01T15:00:20.720Z,101213.03
2023-01-01T15:02:47.242Z,101209.22
2023-01-01T15:05:34.621Z,101227.66
2023-01-01T15:08:05.017Z,101234.09
2023-01-01T15:10:34.770Z,101236.94
2023-01-01T15:13:05.300Z,101236.28
2023-01-01T15:15:42.546Z,101242.81
2023-01-01T15:18:45.651Z,101238.88
2023-01-01T15:21:31.029Z,101241.50
2023-01-01T15:24:01.524Z,101242.25
2023-01-01T15:26:40.979Z,101248.63
2023-01-01T15:29:16.347Z,101249.78
2023-01-01T15:31:48.129Z,101254.94
2023-01-01T15:34:22.863Z,101259.03
2023-01-01T15:36:49.902Z,101250.78
2023-01-01T15:39:16.376Z,101271.06
2023-01-01T15:41:48.364Z,101268.38
2023-01-01T15:44:27.167Z,101276.59
2023-01-01T15:47:02.926Z,101268.31
2023-01-01T15:49:30.579Z,101280.72
2023-01-01T15:52:03.855Z,101275.50
2023-01-01T15:54:32.977Z,101266.22
2023-01-01T15:56:59.504Z,101263.88
2023-01-01T15:59:30.805Z,101269.06
2023-01-01T16:02:26.601Z,101279.19
2023-01-01T16:04:53.657Z,101264.47
2023-01-01T16:07:25.119Z,101267.06
2023-01-01T16:09:57.390Z,101266.56
2023-01-01T16:12:24.854Z,101255.81
2023-01-01T16:14:51.334Z,101258.94
2023-01-01T16:17:20.110Z,101255.13
2023-01-01T16:19:47.715Z,101255.66
2023-01-01T16:22:15.754Z,101263.53
2023-01-01T16:24:43.301Z,101262.41
2023-01-01T16:27:09.700Z,101263.25
2023-01-01T16:29:36.438Z,101258.03
2023-01-01T16:32:03.474Z,101256.88
2023-01-01T16:34:29.867Z,101262.09
2023-01-01T16:36:56.640Z,101259.56
2023-01-01T16:39:23.047Z,101266.78
2023-01-01T16:41:49.447Z,101253.81
2023-01-01T16:44:16.286Z,101260.41
2023-01-01T16:46:43.500Z,101262.09
2023-01-01T16:49:09.959Z,101249.41
2023-01-01T16:51:40.590Z,101254.59
2023-01-01T16:54:10.534Z,101255.44
2023-01-01T16:56:37.163Z,101262.34
2023-01-01T16:59:03.908Z,101251.44
2023-01-01T17:01:31.190Z,101256.16
2023-01-01T17:03:57.942Z,101254.59
2023-01-01T17:06:24.352Z,101243.88
2023-01-01T17:08:50.789Z,101236.56
2023-01-01T17:11:18.782Z,101248.41
2023-01-01T17:13:47.427Z,101254.22
2023-01-01T17:16:21.105Z,101246.56
2023-01-01T17:19:14.470Z,101258.97
2023-01-01T17:21:39.840Z,101273.09
2023-01-01T17:24:06.998Z,101254.91
2023-01-01T17:26:33.532Z,101268.72
2023-01-01T17:29:01.232Z,101270.56
2023-01-01T17:31:28.992Z,101264.50
2023-01-01T17:33:55.938Z,101265.47
2023-01-01T17:36:22.419Z,101277.75
2023-01-01T17:38:48.817Z,101275.38
2023-01-01T17:41:16.816Z,101283.13
2023-01-01T17:43:46.022Z,101277.06
2023-01-01T17:46:14.037Z,101280.13
2023-01-01T17:48:41.557Z,101284.94
2023-01-01T17:51:08.332Z,101285.50
2023-01-01T17:53:35.097Z,101291.53
2023-01-01T17:56:01.816Z,101292.22
2023-01-01T17:58:33.561Z,101294.91
2023-01-01T18:01:25.994Z,101299.97
2023-01-01T18:03:59.407Z,101310.00
2023-01-01T18:06:26.165Z,101307.03
2023-01-01T18:09:00.249Z,101316.22
2023-01-01T18:11:28.717Z,101313.25
2023-01-01T18:13:56.489Z,101313.69
2023-01-01T18:16:23.438Z,101303.09
2023-01-01T18:18:50.167Z,101300.41
2023-01-01T18:21:21.688Z,101299.72
2023-01-01T18:23:54.006Z,101289.19
2023-01-01T18:26:22.944Z,101297.88
2023-01-01T18:28:58.214Z,101295.91
2023-01-01T18:31:26.808Z,101299.28
2023-01-01T18:33:54.206Z,101286.03
2023-01-01T18:36:24.263Z,101286.16
2023-01-01T18:39:00.546Z,101277.06
2023-01-01T18:41:41.215Z,101279.28
2023-01-01T18:44:30.584Z,101284.66
2023-01-01T18:47:06.080Z,101276.75
2023-01-01T18:49:37.075Z,101278.88
2023-01-01T18:52:21.924Z,101278.19
2023-01-01T18:54:56.957Z,101289.47
2023-01-01T18:57:29.358Z,101280.72
2023-01-01T18:59:59.505Z,101281.88
2023-01-01T19:02:34.980Z,101286.25
2023-01-01T19:05:15.653Z,101282.56
2023-01-01T19:07:43.849Z,101270.44
2023-01-01T19:10:13.989Z,101272.97
2023-01-01T19:12:40.691Z,101283.84
2023-01-01T19:15:16.242Z,101284.69
2023-01-01T19:17:43.371Z,101275.25
2023-01-01T19:20:24.084Z,101268.91
2023-01-01T19:22:50.579Z,101270.06
2023-01-01T19:25:32.295Z,101267.06
2023-01-01T19:28:23.087Z,101259.88
2023-01-01T19:30:49.464Z,101261.84
2023-01-01T19:33:15.939Z,101267.41
2023-01-01T19:35:42.381Z,101256.97
2023-01-01T19:38:08.847Z,101263.31
2023-01-01T19:40:35.310Z,101265.16
2023-01-01T19:43:03.579Z,101268.69
2023-01-01T19:45:30.037Z,101281.25
2023-01-01T19:47:56.678Z,101273.91
2023-01-01T19:50:23.199Z,101276.56
2023-01-01T19:52:49.717Z,101276.56
2023-01-01T19:55:16.299Z,101268.38
2023-01-01T19:57:42.677Z,101263.31
2023-01-01T20:00:09.749Z,101266.56
2023-01-01T20:02:45.895Z,101245.53
2023-01-01T20:05:13.679Z,101256.81
2023-01-01T20:07:40.116Z,101255.13
2023-01-01T20:10:06.884Z,101246.78
2023-01-01T20:12:33.290Z,101249.28
2023-01-01T20:14:59.702Z,101247.44
2023-01-01T20:17:26.197Z,101236.06
2023-01-01T20:19:54.725Z,101241.78
2023-01-01T20:22:21.959Z,101231.91
2023-01-01T20:24:48.534Z,101237.28
2023-01-01T20:27:18.982Z,101238.41
2023-01-01T20:29:45.496Z,101247.00
2023-01-01T20:32:13.213Z,101242.63
2023-01-01T20:34:40.324Z,101238.41
2023-01-01T20:37:26.177Z,101228.47
2023-01-01T20:39:53.253Z,101250.97
2023-01-01T20:42:20.288Z,101244.78
2023-01-01T20:44:46.765Z,101248.44
2023-01-01T20:47:14.032Z,101238.75
2023-01-01T20:49:41.492Z,101228.63
2023-01-01T20:52:08.158Z,101234.81
2023-01-01T20:54:34.816Z,101219.47
2023-01-01T20:57:01.534Z,101230.03
2023-01-01T20:59:37.316Z,101235.69
2023-01-01T21:02:09.357Z,101237.38
2023-01-01T21:04:38.735Z,101235.69
2023-01-01T21:07:10.560Z,101250.97
2023-01-01T21:09:38.021Z,101235.19
2023-01-01T21:12:05.470Z,101240.13
2023-01-01T21:14:32.418Z,101247.47
2023-01-01T21:16:59.038Z,101245.09
2023-01-01T21:19:27.278Z,101249.78
2023-01-01T21:21:58.380Z,101260.66
2023-01-01T21:24:35.010Z,101255.03
2023-01-01T21:27:13.771Z,101259.56
2023-01-01T21:29:49.028Z,101261.81
2023-01-01T21:32:32.493Z,101260.28
2023-01-01T21:34:58.954Z,101265.22
2023-01-01T21:37:47.230Z,101263.53
2023-01-01T21:40:38.351Z,101266.22
2023-01-01T21:43:04.733Z,101265.78
2023-01-01T21:45:38.163Z,101267.47
2023-01-01T21:48:28.966Z,101254.09
2023-01-01T21:50:55.452Z,101245.34
2023-01-01T21:53:35.994Z,101239.31
2023-01-01T21:56:18.166Z,101230.28
2023-01-01T21:59:04.313Z,101222.56
2023-01-01T22:01:38.497Z,101212.69
2023-01-01T22:04:10.892Z,101219.88
2023-01-01T22:06:40.398Z,101218.34
2023-01-01T22:09:25.418Z,101212.97
2023-01-01T22:11:59.188Z,101212.41
2023-01-01T22:14:34.165Z,101196.78
2023-01-01T22:17:00.742Z,101199.47
2023-01-01T22:19:36.978Z,101205.66
2023-01-01T22:22:12.133Z,101199.78
2023-01-01T22:24:38.561Z,101201.75
2023-01-01T22:27:25.479Z,101201.75
2023-01-01T22:29:52.317Z,101196.84
2023-01-01T22:32:28.109Z,101197.53
2023-01-01T22:35:13.042Z,101196.53
2023-01-01T22:37:41.593Z,101196.00
2023-01-01T22:40:17.366Z,101202.19
2023-01-01T22:42:43.793Z,101196.97
2023-01-01T22:45:17.084Z,101183.59
2023-01-01T22:47:46.914Z,101188.25
2023-01-01T22:50:22.226Z,101196.00
2023-01-01T22:52:49.407Z,101186.25
2023-01-01T22:55:16.532Z,101184.44
2023-01-01T22:57:43.268Z,101174.72
2023-01-01T23:00:12.011Z,101170.19
2023-01-01T23:02:38.423Z,101159.06
2023-01-01T23:05:05.783Z,101165.84
2023-01-01T23:07:39.710Z,101171.88
2023-01-01T23:10:10.813Z,101152.16
2023-01-01T23:12:37.270Z,101152.16
2023-01-01T23:15:22.860Z,101151.03
2023-01-01T23:17:50.337Z,101145.53
2023-01-01T23:20:16.951Z,101132.28
2023-01-01T23:22:47.470Z,101131.97
2023-01-01T23:25:17.539Z,101136.31
2023-01-01T23:27:46.478Z,101121.78
2023-01-01T23:30:13.794Z,101120.66
2023-01-01T23:32:41.780Z,101108.94
2023-01-01T23:35:09.344Z,101108.81
2023-01-01T23:37:36.189Z,101103.16
2023-01-01T23:40:02.659Z,101097.50
2023-01-01T23:42:29.097Z,101089.31
2023-01-01T23:44:55.476Z,101083.78
2023-01-01T23:47:22.037Z,101084.63
2023-01-01T23:49:48.525Z,101077.69
2023-01-01T23:52:14.943Z,101064.00
2023-01-01T23:54:41.417Z,101051.44
2023-01-01T23:57:07.988Z,101044.41
2023-01-01T23:59:34.344Z,101068.06
