createdAt,value
2022-10-13T00:02:00.975Z,64.53
2022-10-13T00:04:30.539Z,64.04
2022-10-13T00:07:00.542Z,64.07
2022-10-13T00:09:30.130Z,64.21
2022-10-13T00:12:00.168Z,64.53
2022-10-13T00:14:30.322Z,64.10
2022-10-13T00:17:01.953Z,64.66
2022-10-13T00:19:31.801Z,64.09
2022-10-13T00:22:01.566Z,64.12
2022-10-13T00:24:31.424Z,63.65
2022-10-13T00:27:01.089Z,63.72
2022-10-13T00:29:30.645Z,63.25
2022-10-13T00:32:00.203Z,63.76
2022-10-13T00:34:31.457Z,63.66
2022-10-13T00:37:01.324Z,63.55
2022-10-13T00:39:31.171Z,63.69
2022-10-13T00:42:01.089Z,63.98
2022-10-13T00:44:50.540Z,63.91
2022-10-13T00:47:20.715Z,64.21
2022-10-13T00:49:52.587Z,64.65
2022-10-13T00:52:22.953Z,64.50
2022-10-13T00:54:53.011Z,64.46
2022-10-13T00:57:26.068Z,64.62
2022-10-13T00:59:57.124Z,64.50
2022-10-13T01:02:28.922Z,64.13
2022-10-13T01:05:01.020Z,64.43
2022-10-13T01:07:30.960Z,64.78
2022-10-13T01:10:01.150Z,64.65
2022-10-13T01:12:41.433Z,64.35
2022-10-13T01:15:13.282Z,63.98
2022-10-13T01:17:49.785Z,64.09
2022-10-13T01:20:38.560Z,64.44
2022-10-13T01:23:19.568Z,64.55
2022-10-13T01:26:10.114Z,64.64
2022-10-13T01:28:55.840Z,64.69
2022-10-13T01:31:29.267Z,64.42
2022-10-13T01:34:04.904Z,64.96
2022-10-13T01:36:38.926Z,65.06
2022-10-13T01:39:10.650Z,65.03
2022-10-13T01:41:41.471Z,65.11
2022-10-13T01:44:16.284Z,65.15
2022-10-13T01:46:48.663Z,64.40
2022-10-13T01:49:20.352Z,64.83
2022-10-13T01:51:50.592Z,65.27
2022-10-13T01:54:20.108Z,65.66
2022-10-13T01:56:53.155Z,65.77
2022-10-13T01:59:24.463Z,65.72
2022-10-13T02:01:59.448Z,65.57
2022-10-13T02:04:35.515Z,65.63
2022-10-13T02:07:11.051Z,66.34
2022-10-13T02:09:45.081Z,66.00
2022-10-13T02:12:20.145Z,65.91
2022-10-13T02:14:51.681Z,66.13
2022-10-13T02:17:23.235Z,66.29
2022-10-13T02:19:52.855Z,65.61
2022-10-13T02:22:24.295Z,65.51
2022-10-13T02:24:54.340Z,65.67
2022-10-13T02:27:24.290Z,65.64
2022-10-13T02:29:54.943Z,66.21
2022-10-13T02:32:25.887Z,66.15
2022-10-13T02:34:55.610Z,66.30
2022-10-13T02:37:25.988Z,65.78
2022-10-13T02:39:55.547Z,65.93
2022-10-13T02:42:25.338Z,66.13
2022-10-13T02:44:54.918Z,66.06
2022-10-13T02:47:25.914Z,65.91
2022-10-13T02:49:55.906Z,66.35
2022-10-13T02:52:25.608Z,66.04
2022-10-13T02:54:55.131Z,66.28
2022-10-13T02:57:24.787Z,66.60
2022-10-13T02:59:54.551Z,66.82
2022-10-13T03:02:24.460Z,67.07
2022-10-13T03:04:56.108Z,67.54
2022-10-13T03:07:25.642Z,67.75
2022-10-13T03:09:55.200Z,68.32
2022-10-13T03:12:25.456Z,68.03
2022-10-13T03:14:55.371Z,68.24
2022-10-13T03:17:28.325Z,68.18
2022-10-13T03:19:59.759Z,68.61
2022-10-13T03:22:32.039Z,68.95
2022-10-13T03:25:01.678Z,68.16
2022-10-13T03:27:32.622Z,69.29
2022-10-13T03:30:02.314Z,69.74
2022-10-13T03:32:33.270Z,69.39
2022-10-13T03:35:04.376Z,69.90
2022-10-13T03:37:34.021Z,70.18
2022-10-13T03:40:04.007Z,69.89
2022-10-13T03:42:33.615Z,69.90
2022-10-13T03:45:03.217Z,69.01
2022-10-13T03:47:32.787Z,69.66
2022-10-13T03:50:02.423Z,69.44
2022-10-13T03:52:33.487Z,69.29
2022-10-13T03:55:03.065Z,69.15
2022-10-13T03:57:32.722Z,69.64
2022-10-13T04:00:03.909Z,69.39
2022-10-13T04:02:33.479Z,69.77
2022-10-13T04:05:03.053Z,69.36
2022-10-13T04:07:34.125Z,69.72
2022-10-13T04:10:07.858Z,70.04
2022-10-13T04:12:41.675Z,70.05
2022-10-13T04:15:12.413Z,70.19
2022-10-13T04:17:42.589Z,69.88
2022-10-13T04:20:12.704Z,69.84
2022-10-13T04:22:43.691Z,70.63
2022-10-13T04:25:13.320Z,69.75
2022-10-13T04:27:42.923Z,70.49
2022-10-13T04:30:13.645Z,70.29
2022-10-13T04:32:43.654Z,69.56
2022-10-13T04:35:13.239Z,69.81
2022-10-13T04:37:45.541Z,70.35
2022-10-13T04:40:15.411Z,70.15
2022-10-13T04:42:45.053Z,70.25
2022-10-13T04:45:14.582Z,69.77
2022-10-13T04:47:44.415Z,69.60
2022-10-13T04:50:14.018Z,69.89
2022-10-13T04:52:44.919Z,70.28
2022-10-13T04:55:14.756Z,70.12
2022-10-13T04:57:44.567Z,71.34
2022-10-13T05:00:14.930Z,71.21
2022-10-13T05:02:44.671Z,71.50
2022-10-13T05:05:14.518Z,70.89
2022-10-13T05:07:45.421Z,71.56
2022-10-13T05:10:15.256Z,70.86
2022-10-13T05:12:45.671Z,71.17
2022-10-13T05:15:16.325Z,70.92
2022-10-13T05:17:46.427Z,70.11
2022-10-13T05:20:17.719Z,70.30
2022-10-13T05:22:48.705Z,70.21
2022-10-13T05:25:18.520Z,70.16
2022-10-13T05:27:48.250Z,69.71
2022-10-13T05:30:17.832Z,69.69
2022-10-13T05:32:51.475Z,68.88
2022-10-13T05:35:23.210Z,68.66
2022-10-13T05:37:54.188Z,68.34
2022-10-13T05:40:24.087Z,68.36
2022-10-13T05:42:54.591Z,68.28
2022-10-13T05:45:24.586Z,68.12
2022-10-13T05:47:54.307Z,68.08
2022-10-13T05:50:24.057Z,67.67
2022-10-13T05:52:55.058Z,68.13
2022-10-13T05:55:24.704Z,67.78
2022-10-13T05:57:54.300Z,67.84
2022-10-13T06:00:24.840Z,68.01
2022-10-13T06:02:56.858Z,68.05
2022-10-13T06:05:27.697Z,67.87
2022-10-13T06:07:58.746Z,67.74
2022-10-13T06:10:28.441Z,67.90
2022-10-13T06:12:59.371Z,67.53
2022-10-13T06:15:29.788Z,67.52
2022-10-13T06:17:59.664Z,67.13
2022-10-13T06:20:29.557Z,67.06
2022-10-13T06:23:00.752Z,66.92
2022-10-13T06:25:30.634Z,67.03
2022-10-13T06:28:01.078Z,66.87
2022-10-13T06:30:30.674Z,66.88
2022-10-13T06:33:00.505Z,67.17
2022-10-13T06:35:30.066Z,66.90
2022-10-13T06:38:01.398Z,67.32
2022-10-13T06:40:31.012Z,67.21
2022-10-13T06:43:00.808Z,67.41
2022-10-13T06:45:30.577Z,67.20
2022-10-13T06:48:00.473Z,66.98
2022-10-13T06:50:32.273Z,67.32
2022-10-13T06:53:03.542Z,67.57
2022-10-13T06:55:33.238Z,67.19
2022-10-13T06:58:03.113Z,67.03
2022-10-13T07:00:33.234Z,66.81
2022-10-13T07:03:02.872Z,66.79
2022-10-13T07:05:33.029Z,66.43
2022-10-13T07:08:04.028Z,66.59
2022-10-13T07:10:33.720Z,66.18
2022-10-13T07:13:04.996Z,65.71
2022-10-13T07:15:35.374Z,65.39
2022-10-13T07:18:05.052Z,65.07
2022-10-13T07:20:35.213Z,64.68
2022-10-13T07:23:06.188Z,64.48
2022-10-13T07:25:35.843Z,63.87
2022-10-13T07:28:05.654Z,63.71
2022-10-13T07:30:36.496Z,63.24
2022-10-13T07:33:07.480Z,62.44
2022-10-13T07:35:39.703Z,62.67
2022-10-13T07:38:12.723Z,62.02
2022-10-13T07:40:42.250Z,61.82
2022-10-13T07:43:11.757Z,61.71
2022-10-13T07:45:41.459Z,61.42
2022-10-13T07:48:11.748Z,60.90
2022-10-13T07:50:41.363Z,61.14
2022-10-13T07:53:12.433Z,60.48
2022-10-13T07:55:41.999Z,60.36
2022-10-13T07:58:11.803Z,60.33
2022-10-13T08:00:41.751Z,59.62
2022-10-13T08:03:11.709Z,60.13
2022-10-13T08:05:41.407Z,59.75
2022-10-13T08:08:12.325Z,59.90
2022-10-13T08:10:42.134Z,59.69
2022-10-13T08:13:12.760Z,59.08
2022-10-13T08:15:43.028Z,59.37
2022-10-13T08:18:13.378Z,59.72
2022-10-13T08:20:44.008Z,59.45
2022-10-13T08:23:15.031Z,59.62
2022-10-13T08:25:45.015Z,59.15
2022-10-13T08:28:18.134Z,58.72
2022-10-13T08:30:47.975Z,58.48
2022-10-13T08:33:18.866Z,58.69
2022-10-13T08:35:48.474Z,58.31
2022-10-13T08:38:19.523Z,58.25
2022-10-13T08:40:49.297Z,57.99
2022-10-13T08:43:19.971Z,58.09
2022-10-13T08:45:51.007Z,57.88
2022-10-13T08:48:23.708Z,58.03
2022-10-13T08:50:55.815Z,57.73
2022-10-13T08:53:29.281Z,57.57
2022-10-13T08:56:00.961Z,57.26
2022-10-13T08:58:32.208Z,55.98
2022-10-13T09:01:12.328Z,56.40
2022-10-13T09:03:46.306Z,56.10
2022-10-13T09:06:18.413Z,56.08
2022-10-13T09:08:53.635Z,56.00
2022-10-13T09:11:24.020Z,56.41
2022-10-13T09:13:57.821Z,55.82
2022-10-13T09:16:29.051Z,56.09
2022-10-13T09:19:13.288Z,55.90
2022-10-13T09:21:43.323Z,56.17
2022-10-13T09:24:16.602Z,56.08
2022-10-13T09:26:47.153Z,56.35
2022-10-13T09:29:18.414Z,56.08
2022-10-13T09:31:48.132Z,56.80
2022-10-13T09:34:25.036Z,56.38
2022-10-13T09:36:58.143Z,56.10
2022-10-13T09:39:29.888Z,55.16
2022-10-13T09:42:18.249Z,55.36
2022-10-13T09:44:48.329Z,54.38
2022-10-13T09:47:20.869Z,52.73
2022-10-13T09:50:04.696Z,52.93
2022-10-13T09:52:36.834Z,52.67
2022-10-13T09:55:32.150Z,52.61
2022-10-13T09:58:05.828Z,52.35
2022-10-13T10:00:36.735Z,52.83
2022-10-13T10:03:11.523Z,52.80
2022-10-13T10:05:45.839Z,52.82
2022-10-13T10:08:17.854Z,52.03
2022-10-13T10:10:48.973Z,50.38
2022-10-13T10:13:19.006Z,50.29
2022-10-13T10:15:53.826Z,50.30
2022-10-13T10:18:27.489Z,49.93
2022-10-13T10:21:01.586Z,47.26
2022-10-13T10:23:38.216Z,46.11
2022-10-13T10:26:12.932Z,44.95
2022-10-13T10:28:51.797Z,44.89
2022-10-13T10:31:31.323Z,40.08
2022-10-13T10:34:08.136Z,41.42
2022-10-13T10:36:42.891Z,42.47
2022-10-13T10:39:18.905Z,43.82
2022-10-13T10:41:54.393Z,43.72
2022-10-13T10:44:27.113Z,45.42
2022-10-13T10:47:01.008Z,44.76
2022-10-13T10:49:31.867Z,45.71
2022-10-13T10:52:02.693Z,44.90
2022-10-13T10:54:39.862Z,45.07
2022-10-13T10:57:13.957Z,44.79
2022-10-13T10:59:52.755Z,43.75
2022-10-13T11:02:42.314Z,42.40
2022-10-13T11:05:12.839Z,42.70
2022-10-13T11:08:01.060Z,40.25
2022-10-13T11:10:32.030Z,39.75
2022-10-13T11:13:26.187Z,41.11
2022-10-13T11:15:57.939Z,40.98
2022-10-13T11:18:46.610Z,42.95
2022-10-13T11:21:16.184Z,44.08
2022-10-13T11:23:46.701Z,40.58
2022-10-13T11:26:42.598Z,41.89
2022-10-13T11:29:38.746Z,41.58
2022-10-13T11:32:41.402Z,41.54
2022-10-13T11:35:21.640Z,40.11
2022-10-13T11:38:07.171Z,41.17
2022-10-13T11:40:41.484Z,40.16
2022-10-13T11:43:18.332Z,37.09
2022-10-13T11:46:00.129Z,38.72
2022-10-13T11:48:49.966Z,37.17
2022-10-13T11:51:27.286Z,39.14
2022-10-13T11:54:00.848Z,35.31
2022-10-13T11:56:36.323Z,36.89
2022-10-13T11:59:20.329Z,36.23
2022-10-13T12:01:53.957Z,36.26
2022-10-13T12:04:25.835Z,37.10
2022-10-13T12:06:58.346Z,38.59
2022-10-13T12:09:28.771Z,38.59
2022-10-13T12:12:01.354Z,38.52
2022-10-13T12:14:33.255Z,38.93
2022-10-13T12:17:03.507Z,39.86
2022-10-13T12:19:34.779Z,40.56
2022-10-13T12:22:04.331Z,40.85
2022-10-13T12:24:34.036Z,40.69
2022-10-13T12:27:10.992Z,40.44
2022-10-13T12:29:41.604Z,42.08
2022-10-13T12:32:19.811Z,41.64
2022-10-13T12:34:50.874Z,41.01
2022-10-13T12:37:27.165Z,41.52
2022-10-13T12:39:57.625Z,41.77
2022-10-13T12:42:29.861Z,42.59
2022-10-13T12:45:00.100Z,43.03
2022-10-13T12:47:37.771Z,43.50
2022-10-13T12:50:28.515Z,43.23
2022-10-13T12:53:04.760Z,43.52
2022-10-13T12:55:34.516Z,43.57
2022-10-13T12:58:04.194Z,43.20
2022-10-13T13:00:33.884Z,43.55
2022-10-13T13:03:04.831Z,43.88
2022-10-13T13:05:36.067Z,42.96
2022-10-13T13:08:07.962Z,43.43
2022-10-13T13:10:37.665Z,42.83
2022-10-13T13:13:14.367Z,40.63
2022-10-13T13:15:45.642Z,41.15
2022-10-13T13:18:30.451Z,41.84
2022-10-13T13:21:03.525Z,41.90
2022-10-13T13:23:35.929Z,41.39
2022-10-13T13:26:08.291Z,40.88
2022-10-13T13:28:44.231Z,40.55
2022-10-13T13:31:14.671Z,40.36
2022-10-13T13:33:48.054Z,40.60
2022-10-13T13:36:19.123Z,41.00
2022-10-13T13:38:50.159Z,41.55
2022-10-13T13:41:20.022Z,40.24
2022-10-13T13:43:49.666Z,40.54
2022-10-13T13:46:20.566Z,40.34
2022-10-13T13:48:50.382Z,39.74
2022-10-13T13:51:20.092Z,39.76
2022-10-13T13:53:51.116Z,40.78
2022-10-13T13:56:21.548Z,40.87
2022-10-13T13:58:51.385Z,41.89
2022-10-13T14:01:21.353Z,41.87
2022-10-13T14:03:51.163Z,42.10
2022-10-13T14:06:21.926Z,42.12
2022-10-13T14:08:53.270Z,42.32
2022-10-13T14:11:22.973Z,42.53
2022-10-13T14:13:53.296Z,42.89
2022-10-13T14:16:23.378Z,43.76
2022-10-13T14:18:53.016Z,45.04
2022-10-13T14:21:22.880Z,43.94
2022-10-13T14:23:53.783Z,44.00
2022-10-13T14:26:23.890Z,44.49
2022-10-13T14:28:53.443Z,44.13
2022-10-13T14:31:24.351Z,43.63
2022-10-13T14:33:54.553Z,43.52
2022-10-13T14:36:24.324Z,43.96
2022-10-13T14:38:55.341Z,43.86
2022-10-13T14:41:24.951Z,44.40
2022-10-13T14:43:55.417Z,44.60
2022-10-13T14:46:25.479Z,43.95
2022-10-13T14:48:56.038Z,43.37
2022-10-13T14:51:25.999Z,43.94
2022-10-13T14:53:56.886Z,44.00
2022-10-13T14:56:27.532Z,44.49
2022-10-13T14:58:58.197Z,44.72
2022-10-13T15:01:27.856Z,44.38
2022-10-13T15:03:57.483Z,44.68
2022-10-13T15:06:27.619Z,45.57
2022-10-13T15:08:59.067Z,45.55
2022-10-13T15:11:28.822Z,45.58
2022-10-13T15:13:58.896Z,45.80
2022-10-13T15:16:29.887Z,46.48
2022-10-13T15:19:00.353Z,47.44
2022-10-13T15:21:29.916Z,47.44
2022-10-13T15:24:01.502Z,47.62
2022-10-13T15:26:31.310Z,47.92
2022-10-13T15:29:01.118Z,48.03
2022-10-13T15:31:31.490Z,48.59
2022-10-13T15:34:02.004Z,49.26
2022-10-13T15:36:32.920Z,49.36
2022-10-13T15:39:03.983Z,49.40
2022-10-13T15:41:35.430Z,49.44
2022-10-13T15:44:05.069Z,49.81
2022-10-13T15:46:35.085Z,50.19
2022-10-13T15:49:04.970Z,50.21
2022-10-13T15:51:34.601Z,50.46
2022-10-13T15:54:05.621Z,50.76
2022-10-13T15:56:35.203Z,50.79
2022-10-13T15:59:04.973Z,50.60
2022-10-13T16:01:35.078Z,50.54
2022-10-13T16:04:04.842Z,50.91
2022-10-13T16:06:35.853Z,50.87
2022-10-13T16:09:08.414Z,51.22
2022-10-13T16:11:38.036Z,51.36
2022-10-13T16:14:07.909Z,51.44
2022-10-13T16:16:37.572Z,51.41
2022-10-13T16:19:07.295Z,51.62
2022-10-13T16:21:37.412Z,51.45
2022-10-13T16:24:08.939Z,51.62
2022-10-13T16:26:38.478Z,51.82
2022-10-13T16:29:08.146Z,51.89
2022-10-13T16:31:37.881Z,52.79
2022-10-13T16:34:07.711Z,52.89
2022-10-13T16:36:37.419Z,52.82
2022-10-13T16:39:08.644Z,52.75
2022-10-13T16:41:38.894Z,53.09
2022-10-13T16:44:08.400Z,53.00
2022-10-13T16:46:38.013Z,53.06
2022-10-13T16:49:07.697Z,53.24
2022-10-13T16:51:38.777Z,53.61
2022-10-13T16:54:10.843Z,54.20
2022-10-13T16:56:40.374Z,54.03
2022-10-13T16:59:11.413Z,54.11
2022-10-13T17:01:41.389Z,53.76
2022-10-13T17:04:10.921Z,53.79
2022-10-13T17:06:41.043Z,53.90
2022-10-13T17:09:12.424Z,53.87
2022-10-13T17:11:43.499Z,53.93
2022-10-13T17:14:13.447Z,54.05
2022-10-13T17:16:44.241Z,54.67
2022-10-13T17:19:14.052Z,54.25
2022-10-13T17:21:44.244Z,54.50
2022-10-13T17:24:15.611Z,54.74
2022-10-13T17:26:45.689Z,55.09
2022-10-13T17:29:15.278Z,55.43
2022-10-13T17:31:45.277Z,55.48
2022-10-13T17:34:14.905Z,55.87
2022-10-13T17:36:44.592Z,56.32
2022-10-13T17:39:17.661Z,56.19
2022-10-13T17:41:47.294Z,56.43
2022-10-13T17:44:20.519Z,56.30
2022-10-13T17:46:50.149Z,56.80
2022-10-13T17:49:20.078Z,56.73
2022-10-13T17:51:51.736Z,56.98
2022-10-13T17:54:23.139Z,57.14
2022-10-13T17:56:55.956Z,57.59
2022-10-13T17:59:25.595Z,56.99
2022-10-13T18:01:55.459Z,56.96
2022-10-13T18:04:25.389Z,56.96
2022-10-13T18:06:54.888Z,57.60
2022-10-13T18:09:26.096Z,57.60
2022-10-13T18:11:56.109Z,58.32
2022-10-13T18:14:30.291Z,58.03
2022-10-13T18:16:59.799Z,57.94
2022-10-13T18:19:29.743Z,58.45
2022-10-13T18:21:59.343Z,58.38
2022-10-13T18:24:30.229Z,56.64
2022-10-13T18:26:59.847Z,55.86
2022-10-13T18:29:29.591Z,54.37
2022-10-13T18:32:00.462Z,54.18
2022-10-13T18:34:30.371Z,53.98
2022-10-13T18:37:00.238Z,53.57
2022-10-13T18:39:31.843Z,53.55
2022-10-13T18:42:02.016Z,52.95
2022-10-13T18:44:31.560Z,53.04
2022-10-13T18:47:01.387Z,53.35
2022-10-13T18:49:34.146Z,53.47
2022-10-13T18:52:04.303Z,53.13
2022-10-13T18:54:35.343Z,53.25
2022-10-13T18:57:04.927Z,52.94
2022-10-13T18:59:38.702Z,53.64
2022-10-13T19:02:08.387Z,53.61
2022-10-13T19:04:39.396Z,53.47
2022-10-13T19:07:08.990Z,53.40
2022-10-13T19:09:40.354Z,53.56
2022-10-13T19:12:10.394Z,53.67
2022-10-13T19:14:40.353Z,53.56
2022-10-13T19:17:10.246Z,53.54
2022-10-13T19:19:40.808Z,53.72
2022-10-13T19:22:11.016Z,53.91
2022-10-13T19:24:42.076Z,53.89
2022-10-13T19:27:11.638Z,53.73
2022-10-13T19:29:41.333Z,53.65
2022-10-13T19:32:11.434Z,54.05
2022-10-13T19:34:41.095Z,54.03
2022-10-13T19:37:11.213Z,53.73
2022-10-13T19:39:42.497Z,54.11
2022-10-13T19:42:12.038Z,53.66
2022-10-13T19:44:41.858Z,53.92
2022-10-13T19:47:11.541Z,54.05
2022-10-13T19:49:41.098Z,54.15
2022-10-13T19:52:10.952Z,53.97
2022-10-13T19:54:41.950Z,54.00
2022-10-13T19:57:11.787Z,54.39
2022-10-13T19:59:46.716Z,54.47
2022-10-13T20:02:17.239Z,54.56
2022-10-13T20:04:47.092Z,54.60
2022-10-13T20:07:16.624Z,54.43
2022-10-13T20:09:47.945Z,54.85
2022-10-13T20:12:17.509Z,54.43
2022-10-13T20:14:47.929Z,54.30
2022-10-13T20:17:17.482Z,54.12
2022-10-13T20:19:47.041Z,54.34
2022-10-13T20:22:16.598Z,54.24
2022-10-13T20:24:46.134Z,54.06
2022-10-13T20:27:17.143Z,54.30
2022-10-13T20:29:47.160Z,54.56
2022-10-13T20:32:17.420Z,54.20
2022-10-13T20:34:47.103Z,54.40
2022-10-13T20:37:18.435Z,55.31
2022-10-13T20:39:48.578Z,55.57
2022-10-13T20:42:20.792Z,55.36
2022-10-13T20:44:50.639Z,55.96
2022-10-13T20:47:20.581Z,55.88
2022-10-13T20:49:50.204Z,56.61
2022-10-13T20:52:20.378Z,56.47
2022-10-13T20:54:49.957Z,56.61
2022-10-13T20:57:21.392Z,55.71
2022-10-13T20:59:51.400Z,55.91
2022-10-13T21:02:21.525Z,55.60
2022-10-13T21:04:51.139Z,55.60
2022-10-13T21:07:21.221Z,55.49
2022-10-13T21:09:53.842Z,54.83
2022-10-13T21:12:27.119Z,54.85
2022-10-13T21:14:57.067Z,54.61
2022-10-13T21:17:29.973Z,54.21
2022-10-13T21:19:59.675Z,54.47
2022-10-13T21:22:29.303Z,54.97
2022-10-13T21:24:58.938Z,55.28
2022-10-13T21:27:29.803Z,55.08
2022-10-13T21:29:59.602Z,55.10
2022-10-13T21:32:30.882Z,54.96
2022-10-13T21:35:00.947Z,55.43
2022-10-13T21:37:30.471Z,55.54
2022-10-13T21:40:00.058Z,55.64
2022-10-13T21:42:31.959Z,55.68
2022-10-13T21:45:03.134Z,55.69
2022-10-13T21:47:33.367Z,55.75
2022-10-13T21:50:04.393Z,55.66
2022-10-13T21:52:35.470Z,56.03
2022-10-13T21:55:05.339Z,55.83
2022-10-13T21:57:36.456Z,55.47
2022-10-13T22:00:06.886Z,55.46
2022-10-13T22:02:36.674Z,55.68
2022-10-13T22:05:06.912Z,55.71
2022-10-13T22:07:37.164Z,55.91
2022-10-13T22:10:07.120Z,55.74
2022-10-13T22:12:40.363Z,55.81
2022-10-13T22:15:11.310Z,55.84
2022-10-13T22:17:41.359Z,55.82
2022-10-13T22:20:11.279Z,56.21
2022-10-13T22:22:40.913Z,56.48
2022-10-13T22:25:10.862Z,56.35
2022-10-13T22:27:41.843Z,57.10
2022-10-13T22:30:12.016Z,56.66
2022-10-13T22:32:41.933Z,57.03
2022-10-13T22:35:11.906Z,57.28
2022-10-13T22:37:41.844Z,57.25
2022-10-13T22:40:12.029Z,57.57
2022-10-13T22:42:43.126Z,57.71
2022-10-13T22:45:12.738Z,57.66
2022-10-13T22:47:42.462Z,58.60
2022-10-13T22:50:12.256Z,58.08
2022-10-13T22:52:41.935Z,58.72
2022-10-13T22:55:11.837Z,58.19
2022-10-13T22:57:41.478Z,58.63
2022-10-13T23:00:13.247Z,58.95
2022-10-13T23:02:42.946Z,58.91
2022-10-13T23:05:15.878Z,58.65
2022-10-13T23:07:45.467Z,59.19
2022-10-13T23:10:15.213Z,58.91
2022-10-13T23:12:45.272Z,59.10
2022-10-13T23:15:17.115Z,59.78
2022-10-13T23:17:47.134Z,59.84
2022-10-13T23:20:16.796Z,59.98
2022-10-13T23:22:46.564Z,60.48
2022-10-13T23:25:16.182Z,60.54
2022-10-13T23:27:46.037Z,60.73
2022-10-13T23:30:17.064Z,61.13
2022-10-13T23:32:46.620Z,61.44
2022-10-13T23:35:16.215Z,62.29
2022-10-13T23:37:46.127Z,62.61
2022-10-13T23:40:15.811Z,64.09
2022-10-13T23:42:45.590Z,64.14
2022-10-13T23:45:15.175Z,64.34
2022-10-13T23:47:46.197Z,64.56
2022-10-13T23:50:16.124Z,64.48
2022-10-13T23:52:45.672Z,64.27
2022-10-13T23:55:15.403Z,63.94
2022-10-13T23:57:45.084Z,63.95
