createdAt,value
2023-05-14T00:00:49.356Z,22.37
2023-05-14T00:01:49.371Z,22.37
2023-05-14T00:02:49.480Z,22.35
2023-05-14T00:03:49.524Z,22.35
2023-05-14T00:04:49.471Z,22.36
2023-05-14T00:05:49.502Z,22.35
2023-05-14T00:06:49.548Z,22.35
2023-05-14T00:07:49.586Z,22.35
2023-05-14T00:08:49.643Z,22.35
2023-05-14T00:09:49.619Z,22.35
2023-05-14T00:10:49.689Z,22.35
2023-05-14T00:11:49.691Z,22.34
2023-05-14T00:12:49.731Z,22.34
2023-05-14T00:13:49.769Z,22.33
2023-05-14T00:14:49.792Z,22.34
2023-05-14T00:15:49.876Z,22.34
2023-05-14T00:16:49.853Z,22.34
2023-05-14T00:17:49.923Z,22.34
2023-05-14T00:18:49.924Z,22.33
2023-05-14T00:19:49.944Z,22.33
2023-05-14T00:20:49.981Z,22.33
2023-05-14T00:21:50.017Z,22.32
2023-05-14T00:22:50.047Z,22.32
2023-05-14T00:23:50.071Z,22.32
2023-05-14T00:24:50.132Z,22.32
2023-05-14T00:25:50.131Z,22.32
2023-05-14T00:26:50.169Z,22.31
2023-05-14T00:27:50.195Z,22.31
2023-05-14T00:28:50.235Z,22.31
2023-05-14T00:29:50.278Z,22.32
2023-05-14T00:30:50.313Z,22.31
2023-05-14T00:31:50.446Z,22.31
2023-05-14T00:32:50.433Z,22.31
2023-05-14T00:33:50.418Z,22.31
2023-05-14T00:34:50.464Z,22.31
2023-05-14T00:35:50.504Z,22.31
2023-05-14T00:36:50.545Z,22.31
2023-05-14T00:37:50.591Z,22.31
2023-05-14T00:38:50.615Z,22.31
2023-05-14T00:39:50.653Z,22.31
2023-05-14T00:40:50.692Z,22.30
2023-05-14T00:41:50.734Z,22.31
2023-05-14T00:42:50.762Z,22.29
2023-05-14T00:43:50.793Z,22.30
2023-05-14T00:44:50.798Z,22.30
2023-05-14T00:45:50.766Z,22.30
2023-05-14T00:46:50.813Z,22.30
2023-05-14T00:47:50.765Z,22.29
2023-05-14T00:48:50.732Z,22.29
2023-05-14T00:49:50.792Z,22.28
2023-05-14T00:50:50.719Z,22.27
2023-05-14T00:51:50.712Z,22.27
2023-05-14T00:52:50.706Z,22.27
2023-05-14T00:53:50.698Z,22.27
2023-05-14T00:54:50.685Z,22.28
2023-05-14T00:55:50.700Z,22.27
2023-05-14T00:56:50.724Z,22.27
2023-05-14T00:57:50.755Z,22.27
2023-05-14T00:58:50.807Z,22.27
2023-05-14T00:59:50.794Z,22.26
2023-05-14T01:00:50.843Z,22.27
2023-05-14T01:01:50.798Z,22.26
2023-05-14T01:02:50.842Z,22.26
2023-05-14T01:03:50.853Z,22.26
2023-05-14T01:04:50.833Z,22.26
2023-05-14T01:05:50.764Z,22.26
2023-05-14T01:06:50.764Z,22.26
2023-05-14T01:07:50.794Z,22.26
2023-05-14T01:08:50.781Z,22.26
2023-05-14T01:09:50.761Z,22.27
2023-05-14T01:10:50.789Z,22.26
2023-05-14T01:11:50.783Z,22.25
2023-05-14T01:12:50.835Z,22.27
2023-05-14T01:13:50.876Z,22.26
2023-05-14T01:14:50.918Z,22.26
2023-05-14T01:15:50.957Z,22.26
2023-05-14T01:16:51.078Z,22.25
2023-05-14T01:17:50.971Z,22.25
2023-05-14T01:18:51.039Z,22.25
2023-05-14T01:19:50.927Z,22.25
2023-05-14T01:20:50.924Z,22.23
2023-05-14T01:21:50.952Z,22.23
2023-05-14T01:22:50.904Z,22.24
2023-05-14T01:23:50.901Z,22.24
2023-05-14T01:24:50.893Z,22.23
2023-05-14T01:25:50.865Z,22.23
2023-05-14T01:26:50.917Z,22.23
2023-05-14T01:27:50.965Z,22.23
2023-05-14T01:28:51.023Z,22.22
2023-05-14T01:29:51.095Z,22.23
2023-05-14T01:30:51.123Z,22.22
2023-05-14T01:31:51.182Z,22.22
2023-05-14T01:32:51.504Z,22.21
2023-05-14T01:33:51.239Z,22.21
2023-05-14T01:34:51.277Z,22.22
2023-05-14T01:35:51.338Z,22.22
2023-05-14T01:36:51.378Z,22.22
2023-05-14T01:37:51.419Z,22.22
2023-05-14T01:38:51.460Z,22.22
2023-05-14T01:39:51.508Z,22.22
2023-05-14T01:40:51.556Z,22.22
2023-05-14T01:41:51.598Z,22.21
2023-05-14T01:42:51.680Z,22.20
2023-05-14T01:43:51.700Z,22.21
2023-05-14T01:44:51.744Z,22.21
2023-05-14T01:45:51.773Z,22.20
2023-05-14T01:46:51.732Z,22.20
2023-05-14T01:47:51.772Z,22.20
2023-05-14T01:48:51.702Z,22.20
2023-05-14T01:49:51.697Z,22.19
2023-05-14T01:50:51.705Z,22.19
2023-05-14T01:51:51.689Z,22.20
2023-05-14T01:52:51.687Z,22.20
2023-05-14T01:53:51.681Z,22.20
2023-05-14T01:54:51.707Z,22.19
2023-05-14T01:55:52.057Z,22.19
2023-05-14T01:56:51.766Z,22.19
2023-05-14T01:57:51.821Z,22.19
2023-05-14T01:58:51.869Z,22.18
2023-05-14T01:59:51.912Z,22.19
2023-05-14T02:00:51.956Z,22.18
2023-05-14T02:01:52.046Z,22.18
2023-05-14T02:02:52.175Z,22.18
2023-05-14T02:03:52.116Z,22.18
2023-05-14T02:04:52.159Z,22.18
2023-05-14T02:05:52.204Z,22.19
2023-05-14T02:06:52.242Z,22.18
2023-05-14T02:07:52.322Z,22.17
2023-05-14T02:08:52.347Z,22.17
2023-05-14T02:09:52.395Z,22.17
2023-05-14T02:10:52.456Z,22.17
2023-05-14T02:11:52.488Z,22.17
2023-05-14T02:12:52.535Z,22.17
2023-05-14T02:13:52.563Z,22.16
2023-05-14T02:14:52.601Z,22.16
2023-05-14T02:15:52.677Z,22.15
2023-05-14T02:16:52.676Z,22.16
2023-05-14T02:17:52.842Z,22.15
2023-05-14T02:18:52.883Z,22.16
2023-05-14T02:19:52.772Z,22.15
2023-05-14T02:20:52.827Z,22.15
2023-05-14T02:21:52.869Z,22.15
2023-05-14T02:22:52.912Z,22.15
2023-05-14T02:23:52.944Z,22.15
2023-05-14T02:24:52.922Z,22.15
2023-05-14T02:25:52.958Z,22.15
2023-05-14T02:26:52.916Z,22.15
2023-05-14T02:27:52.916Z,22.13
2023-05-14T02:28:52.912Z,22.14
2023-05-14T02:29:52.920Z,22.14
2023-05-14T02:30:52.913Z,22.14
2023-05-14T02:31:53.006Z,22.13
2023-05-14T02:32:53.046Z,22.12
2023-05-14T02:33:52.908Z,22.12
2023-05-14T02:34:52.893Z,22.13
2023-05-14T02:35:52.922Z,22.12
2023-05-14T02:36:52.908Z,22.13
2023-05-14T02:37:52.949Z,22.12
2023-05-14T02:38:52.985Z,22.13
2023-05-14T02:39:53.030Z,22.13
2023-05-14T02:40:53.095Z,22.12
2023-05-14T02:41:53.116Z,22.12
2023-05-14T02:42:53.165Z,22.13
2023-05-14T02:43:53.187Z,22.13
2023-05-14T02:44:53.241Z,22.12
2023-05-14T02:45:53.285Z,22.11
2023-05-14T02:46:53.372Z,22.11
2023-05-14T02:47:53.398Z,22.12
2023-05-14T02:48:53.414Z,22.11
2023-05-14T02:49:53.449Z,22.11
2023-05-14T02:50:53.485Z,22.11
2023-05-14T02:51:53.523Z,22.11
2023-05-14T02:52:53.532Z,22.11
2023-05-14T02:53:53.506Z,22.11
2023-05-14T02:54:53.509Z,22.10
2023-05-14T02:55:53.511Z,22.10
2023-05-14T02:56:53.510Z,22.10
2023-05-14T02:57:53.484Z,22.10
2023-05-14T02:58:53.476Z,22.10
2023-05-14T02:59:53.471Z,22.09
2023-05-14T03:00:53.508Z,22.10
2023-05-14T03:01:53.469Z,22.09
2023-05-14T03:02:53.661Z,22.08
2023-05-14T03:03:53.426Z,22.09
2023-05-14T03:04:53.417Z,22.09
2023-05-14T03:05:53.409Z,22.08
2023-05-14T03:06:53.412Z,22.08
2023-05-14T03:07:53.420Z,22.08
2023-05-14T03:08:53.485Z,22.08
2023-05-14T03:09:53.534Z,22.07
2023-05-14T03:10:53.597Z,22.08
2023-05-14T03:11:53.638Z,22.08
2023-05-14T03:12:53.753Z,22.08
2023-05-14T03:13:53.797Z,22.08
2023-05-14T03:14:53.818Z,22.08
2023-05-14T03:15:53.929Z,22.08
2023-05-14T03:16:53.950Z,22.07
2023-05-14T03:17:54.011Z,22.08
2023-05-14T03:18:54.083Z,22.07
2023-05-14T03:19:54.119Z,22.07
2023-05-14T03:20:54.584Z,22.07
2023-05-14T03:21:54.189Z,22.05
2023-05-14T03:22:54.240Z,22.05
2023-05-14T03:23:54.300Z,22.05
2023-05-14T03:24:54.339Z,22.05
2023-05-14T03:25:54.409Z,22.06
2023-05-14T03:26:54.453Z,22.06
2023-05-14T03:27:54.512Z,22.05
2023-05-14T03:28:54.554Z,22.06
2023-05-14T03:29:54.618Z,22.05
2023-05-14T03:30:54.670Z,22.04
2023-05-14T03:31:54.721Z,22.05
2023-05-14T03:32:54.813Z,22.04
2023-05-14T03:33:54.852Z,22.05
2023-05-14T03:34:54.876Z,22.04
2023-05-14T03:35:54.937Z,22.04
2023-05-14T03:36:55.019Z,22.03
2023-05-14T03:37:55.045Z,22.04
2023-05-14T03:38:55.108Z,22.04
2023-05-14T03:39:55.150Z,22.03
2023-05-14T03:40:55.231Z,22.03
2023-05-14T03:41:55.268Z,22.03
2023-05-14T03:42:55.337Z,22.05
2023-05-14T03:43:55.394Z,22.04
2023-05-14T03:44:55.440Z,22.03
2023-05-14T03:45:55.511Z,22.04
2023-05-14T03:46:55.562Z,22.03
2023-05-14T03:47:55.683Z,22.04
2023-05-14T03:48:55.689Z,22.03
2023-05-14T03:49:55.740Z,22.04
2023-05-14T03:50:55.786Z,22.03
2023-05-14T03:51:55.846Z,22.03
2023-05-14T03:52:55.906Z,22.03
2023-05-14T03:53:55.957Z,22.02
2023-05-14T03:54:56.023Z,22.01
2023-05-14T03:55:56.073Z,22.01
2023-05-14T03:56:56.129Z,22.02
2023-05-14T03:57:56.192Z,22.02
2023-05-14T03:58:56.260Z,22.02
2023-05-14T03:59:56.265Z,22.02
2023-05-14T04:00:56.238Z,22.01
2023-05-14T04:01:56.218Z,22.01
2023-05-14T04:02:56.286Z,22.01
2023-05-14T04:03:56.281Z,22.00
2023-05-14T04:04:56.331Z,22.00
2023-05-14T04:05:56.249Z,22.01
2023-05-14T04:06:56.197Z,22.01
2023-05-14T04:07:56.182Z,22.00
2023-05-14T04:08:56.182Z,22.01
2023-05-14T04:09:56.188Z,22.00
2023-05-14T04:10:56.187Z,22.01
2023-05-14T04:11:56.184Z,22.00
2023-05-14T04:12:56.162Z,22.00
2023-05-14T04:13:56.162Z,22.01
2023-05-14T04:14:56.166Z,22.01
2023-05-14T04:15:56.200Z,22.00
2023-05-14T04:16:56.198Z,22.00
2023-05-14T04:17:56.322Z,22.00
2023-05-14T04:18:56.323Z,22.00
2023-05-14T04:19:56.369Z,22.00
2023-05-14T04:20:56.438Z,22.00
2023-05-14T04:21:56.487Z,22.01
2023-05-14T04:22:56.547Z,22.01
2023-05-14T04:23:56.646Z,22.00
2023-05-14T04:24:56.643Z,22.00
2023-05-14T04:25:56.697Z,22.00
2023-05-14T04:26:56.752Z,22.00
2023-05-14T04:27:56.767Z,21.99
2023-05-14T04:28:56.788Z,21.98
2023-05-14T04:29:56.799Z,21.99
2023-05-14T04:30:56.829Z,21.99
2023-05-14T04:31:56.924Z,21.99
2023-05-14T04:32:56.923Z,21.98
2023-05-14T04:33:56.907Z,21.98
2023-05-14T04:34:56.938Z,21.99
2023-05-14T04:35:56.936Z,21.99
2023-05-14T04:36:56.937Z,21.99
2023-05-14T04:37:56.915Z,21.98
2023-05-14T04:38:56.922Z,21.98
2023-05-14T04:39:56.916Z,21.98
2023-05-14T04:40:56.913Z,21.99
2023-05-14T04:41:56.913Z,21.99
2023-05-14T04:42:56.945Z,21.98
2023-05-14T04:43:56.896Z,21.99
2023-05-14T04:44:56.884Z,21.99
2023-05-14T04:45:56.947Z,21.99
2023-05-14T04:46:56.886Z,21.99
2023-05-14T04:47:56.933Z,21.99
2023-05-14T04:48:56.863Z,21.99
2023-05-14T04:49:56.867Z,21.99
2023-05-14T04:50:56.861Z,21.98
2023-05-14T04:51:56.854Z,21.98
2023-05-14T04:52:56.858Z,21.98
2023-05-14T04:53:56.843Z,21.99
2023-05-14T04:54:56.865Z,21.98
2023-05-14T04:55:56.869Z,21.98
2023-05-14T04:56:56.884Z,21.99
2023-05-14T04:57:56.919Z,21.98
2023-05-14T04:58:56.947Z,21.98
2023-05-14T04:59:56.980Z,21.98
2023-05-14T05:00:57.104Z,21.98
2023-05-14T05:01:57.084Z,21.97
2023-05-14T05:02:57.220Z,21.98
2023-05-14T05:03:57.275Z,21.98
2023-05-14T05:04:57.289Z,21.98
2023-05-14T05:05:57.265Z,21.98
2023-05-14T05:06:57.276Z,21.99
2023-05-14T05:07:57.267Z,21.98
2023-05-14T05:08:57.295Z,21.98
2023-05-14T05:09:57.336Z,21.98
2023-05-14T05:10:57.375Z,21.98
2023-05-14T05:11:57.420Z,21.99
2023-05-14T05:12:57.431Z,21.98
2023-05-14T05:13:57.539Z,21.98
2023-05-14T05:14:57.583Z,21.99
2023-05-14T05:15:57.626Z,21.99
2023-05-14T05:16:57.584Z,21.99
2023-05-14T05:17:57.663Z,21.99
2023-05-14T05:18:57.614Z,21.99
2023-05-14T05:19:57.633Z,21.99
2023-05-14T05:20:57.663Z,22.00
2023-05-14T05:21:57.701Z,21.99
2023-05-14T05:22:57.733Z,21.99
2023-05-14T05:23:57.772Z,21.98
2023-05-14T05:24:57.813Z,21.98
2023-05-14T05:25:57.852Z,21.98
2023-05-14T05:26:57.877Z,21.99
2023-05-14T05:27:57.897Z,21.99
2023-05-14T05:28:57.920Z,21.98
2023-05-14T05:29:57.919Z,21.97
2023-05-14T05:30:57.958Z,21.98
2023-05-14T05:31:57.934Z,21.97
2023-05-14T05:32:58.064Z,21.98
2023-05-14T05:33:57.901Z,21.98
2023-05-14T05:34:57.899Z,21.99
2023-05-14T05:35:57.902Z,21.97
2023-05-14T05:36:57.871Z,21.98
2023-05-14T05:38:00.486Z,21.98
2023-05-14T05:38:58.047Z,21.98
2023-05-14T05:39:57.868Z,21.98
2023-05-14T05:40:57.873Z,21.98
2023-05-14T05:41:57.843Z,21.97
2023-05-14T05:42:57.838Z,21.98
2023-05-14T05:43:57.818Z,21.98
2023-05-14T05:44:57.804Z,21.97
2023-05-14T05:45:57.799Z,21.98
2023-05-14T05:46:57.886Z,21.98
2023-05-14T05:47:57.828Z,21.97
2023-05-14T05:48:57.791Z,21.98
2023-05-14T05:49:57.865Z,21.98
2023-05-14T05:50:57.782Z,21.98
2023-05-14T05:51:57.719Z,21.98
2023-05-14T05:52:57.714Z,21.98
2023-05-14T05:53:57.722Z,21.98
2023-05-14T05:54:57.686Z,21.98
2023-05-14T05:55:57.666Z,21.98
2023-05-14T05:56:57.662Z,21.98
2023-05-14T05:57:57.660Z,21.98
2023-05-14T05:58:57.626Z,21.98
2023-05-14T05:59:57.621Z,21.98
2023-05-14T06:00:57.634Z,21.98
2023-05-14T06:01:57.660Z,21.98
2023-05-14T06:02:57.613Z,21.98
2023-05-14T06:03:57.597Z,21.98
2023-05-14T06:04:57.601Z,21.98
2023-05-14T06:05:57.636Z,21.97
2023-05-14T06:06:57.631Z,21.97
2023-05-14T06:07:57.589Z,21.97
2023-05-14T06:08:57.646Z,21.97
2023-05-14T06:09:57.703Z,21.97
2023-05-14T06:10:57.752Z,21.98
2023-05-14T06:11:57.815Z,21.98
2023-05-14T06:12:57.854Z,21.97
2023-05-14T06:13:57.920Z,21.98
2023-05-14T06:14:57.998Z,21.98
2023-05-14T06:15:58.025Z,21.98
2023-05-14T06:16:58.201Z,21.98
2023-05-14T06:17:58.198Z,21.98
2023-05-14T06:18:58.249Z,21.98
2023-05-14T06:19:58.268Z,21.99
2023-05-14T06:20:58.334Z,21.98
2023-05-14T06:21:58.401Z,21.98
2023-05-14T06:22:58.452Z,21.99
2023-05-14T06:23:58.525Z,21.99
2023-05-14T06:24:58.581Z,21.98
2023-05-14T06:25:58.644Z,21.99
2023-05-14T06:26:58.696Z,21.99
2023-05-14T06:27:58.744Z,21.99
2023-05-14T06:28:58.795Z,22.00
2023-05-14T06:29:58.862Z,21.99
2023-05-14T06:30:58.929Z,22.00
2023-05-14T06:31:59.029Z,22.00
2023-05-14T06:32:59.066Z,22.01
2023-05-14T06:33:59.114Z,22.01
2023-05-14T06:34:59.171Z,22.01
2023-05-14T06:35:59.225Z,22.01
2023-05-14T06:36:59.305Z,22.01
2023-05-14T06:37:59.319Z,22.00
2023-05-14T06:38:59.397Z,22.00
2023-05-14T06:39:59.440Z,22.00
2023-05-14T06:40:59.496Z,22.00
2023-05-14T06:41:59.556Z,22.00
2023-05-14T06:42:59.612Z,22.01
2023-05-14T06:43:59.662Z,22.01
2023-05-14T06:44:59.740Z,22.01
2023-05-14T06:45:59.795Z,22.02
2023-05-14T06:46:59.852Z,22.02
2023-05-14T06:48:00.082Z,22.02
2023-05-14T06:48:59.980Z,22.02
2023-05-14T06:50:00.038Z,22.02
2023-05-14T06:51:00.126Z,22.02
2023-05-14T06:52:00.167Z,22.02
2023-05-14T06:53:00.205Z,22.03
2023-05-14T06:54:00.260Z,22.03
2023-05-14T06:55:00.322Z,22.03
2023-05-14T06:56:00.397Z,22.03
2023-05-14T06:57:00.440Z,22.03
2023-05-14T06:58:00.516Z,22.03
2023-05-14T06:59:00.557Z,22.04
2023-05-14T07:00:02.762Z,22.04
2023-05-14T07:01:00.638Z,22.03
2023-05-14T07:02:00.688Z,22.04
2023-05-14T07:03:00.627Z,22.05
2023-05-14T07:04:00.631Z,22.05
2023-05-14T07:05:00.569Z,22.04
2023-05-14T07:06:00.570Z,22.04
2023-05-14T07:07:00.598Z,22.04
2023-05-14T07:08:00.562Z,22.05
2023-05-14T07:09:00.560Z,22.05
2023-05-14T07:10:00.545Z,22.04
2023-05-14T07:11:00.530Z,22.05
2023-05-14T07:12:00.544Z,22.05
2023-05-14T07:13:00.572Z,22.05
2023-05-14T07:14:00.532Z,22.07
2023-05-14T07:15:00.537Z,22.06
2023-05-14T07:16:00.544Z,22.07
2023-05-14T07:17:00.532Z,22.07
2023-05-14T07:18:00.510Z,22.07
2023-05-14T07:19:00.532Z,22.08
2023-05-14T07:20:00.579Z,22.08
2023-05-14T07:21:00.618Z,22.08
2023-05-14T07:22:00.663Z,22.09
2023-05-14T07:23:00.713Z,22.10
2023-05-14T07:24:00.755Z,22.10
2023-05-14T07:25:00.812Z,22.11
2023-05-14T07:26:00.856Z,22.12
2023-05-14T07:27:00.915Z,22.13
2023-05-14T07:28:00.960Z,22.13
2023-05-14T07:29:01.005Z,22.14
2023-05-14T07:30:01.084Z,22.15
2023-05-14T07:31:01.122Z,22.15
2023-05-14T07:32:01.154Z,22.17
2023-05-14T07:33:01.239Z,22.17
2023-05-14T07:34:01.323Z,22.18
2023-05-14T07:35:01.295Z,22.19
2023-05-14T07:36:01.331Z,22.21
2023-05-14T07:37:01.416Z,22.22
2023-05-14T07:38:01.428Z,22.24
2023-05-14T07:39:01.477Z,22.26
2023-05-14T07:40:01.514Z,22.26
2023-05-14T07:41:01.549Z,22.26
2023-05-14T07:42:01.605Z,22.26
2023-05-14T07:43:01.641Z,22.25
2023-05-14T07:44:01.672Z,22.23
2023-05-14T07:45:01.746Z,22.23
2023-05-14T07:46:01.756Z,22.23
2023-05-14T07:47:01.936Z,22.22
2023-05-14T07:48:02.021Z,22.22
2023-05-14T07:49:02.013Z,22.23
2023-05-14T07:50:01.937Z,22.23
2023-05-14T07:51:02.017Z,22.24
2023-05-14T07:52:02.041Z,22.23
2023-05-14T07:53:02.040Z,22.23
2023-05-14T07:54:02.080Z,22.24
2023-05-14T07:55:02.141Z,22.24
2023-05-14T07:56:02.110Z,22.23
2023-05-14T07:57:02.111Z,22.24
2023-05-14T07:58:02.112Z,22.24
2023-05-14T07:59:02.109Z,22.24
2023-05-14T08:00:02.126Z,22.26
2023-05-14T08:01:02.100Z,22.26
2023-05-14T08:02:02.168Z,22.26
2023-05-14T08:03:02.222Z,22.27
2023-05-14T08:04:02.197Z,22.27
2023-05-14T08:05:02.130Z,22.27
2023-05-14T08:06:02.136Z,22.28
2023-05-14T08:07:02.119Z,22.28
2023-05-14T08:08:02.160Z,22.30
2023-05-14T08:09:02.154Z,22.30
2023-05-14T08:10:02.216Z,22.29
2023-05-14T08:11:02.272Z,22.31
2023-05-14T08:12:02.274Z,22.31
2023-05-14T08:13:02.316Z,22.31
2023-05-14T08:14:02.342Z,22.31
2023-05-14T08:15:02.379Z,22.32
2023-05-14T08:16:02.403Z,22.31
2023-05-14T08:17:02.459Z,22.32
2023-05-14T08:18:02.526Z,22.33
2023-05-14T08:19:02.553Z,22.35
2023-05-14T08:20:02.556Z,22.37
2023-05-14T08:21:03.734Z,22.39
2023-05-14T08:22:02.591Z,22.38
2023-05-14T08:23:02.642Z,22.38
2023-05-14T08:24:02.642Z,22.38
2023-05-14T08:25:02.701Z,22.36
2023-05-14T08:26:02.736Z,22.36
2023-05-14T08:27:02.754Z,22.36
2023-05-14T08:28:02.778Z,22.36
2023-05-14T08:29:02.816Z,22.37
2023-05-14T08:30:02.853Z,22.38
2023-05-14T08:31:02.930Z,22.39
2023-05-14T08:32:08.739Z,22.39
2023-05-14T08:33:03.982Z,22.38
2023-05-14T08:34:02.856Z,22.37
2023-05-14T08:35:02.851Z,22.37
2023-05-14T08:36:02.832Z,22.36
2023-05-14T08:37:02.832Z,22.37
2023-05-14T08:38:02.828Z,22.38
2023-05-14T08:39:02.803Z,22.39
2023-05-14T08:40:02.789Z,22.39
2023-05-14T08:41:02.789Z,22.41
2023-05-14T08:42:02.825Z,22.41
2023-05-14T08:43:02.764Z,22.41
2023-05-14T08:44:02.769Z,22.41
2023-05-14T08:45:02.763Z,22.42
2023-05-14T08:46:02.724Z,22.42
2023-05-14T08:47:02.712Z,22.42
2023-05-14T08:48:02.807Z,22.42
2023-05-14T08:49:02.706Z,22.43
2023-05-14T08:50:02.697Z,22.42
2023-05-14T08:51:02.638Z,22.43
2023-05-14T08:52:02.627Z,22.42
2023-05-14T08:53:02.615Z,22.43
2023-05-14T08:54:02.600Z,22.42
2023-05-14T08:55:02.582Z,22.43
2023-05-14T08:56:02.598Z,22.43
2023-05-14T08:57:02.620Z,22.43
2023-05-14T08:58:02.651Z,22.44
2023-05-14T08:59:02.665Z,22.45
2023-05-14T09:00:02.706Z,22.46
2023-05-14T09:01:02.737Z,22.47
2023-05-14T09:02:02.816Z,22.47
2023-05-14T09:03:02.817Z,22.47
2023-05-14T09:04:02.850Z,22.48
2023-05-14T09:05:02.832Z,22.49
2023-05-14T09:06:02.849Z,22.50
2023-05-14T09:07:02.891Z,22.50
2023-05-14T09:08:02.902Z,22.50
2023-05-14T09:09:02.937Z,22.50
2023-05-14T09:10:02.946Z,22.49
2023-05-14T09:11:02.977Z,22.50
2023-05-14T09:12:03.018Z,22.50
2023-05-14T09:13:03.061Z,22.50
2023-05-14T09:14:03.062Z,22.50
2023-05-14T09:15:03.100Z,22.50
2023-05-14T09:16:03.134Z,22.51
2023-05-14T09:17:03.144Z,22.52
2023-05-14T09:18:03.169Z,22.52
2023-05-14T09:19:03.226Z,22.52
2023-05-14T09:20:03.215Z,22.52
2023-05-14T09:21:03.251Z,22.52
2023-05-14T09:22:03.271Z,22.52
2023-05-14T09:23:03.285Z,22.52
2023-05-14T09:24:03.303Z,22.51
2023-05-14T09:25:03.329Z,22.52
2023-05-14T09:26:03.383Z,22.53
2023-05-14T09:27:03.429Z,22.54
2023-05-14T09:28:03.416Z,22.53
2023-05-14T09:29:03.433Z,22.53
2023-05-14T09:30:03.459Z,22.53
2023-05-14T09:31:03.583Z,22.52
2023-05-14T09:32:03.527Z,22.53
2023-05-14T09:33:03.468Z,22.53
2023-05-14T09:34:03.432Z,22.52
2023-05-14T09:35:03.405Z,22.53
2023-05-14T09:36:03.377Z,22.52
2023-05-14T09:37:03.361Z,22.53
2023-05-14T09:38:03.362Z,22.53
2023-05-14T09:39:03.346Z,22.52
2023-05-14T09:40:03.330Z,22.52
2023-05-14T09:41:03.298Z,22.52
2023-05-14T09:42:03.280Z,22.52
2023-05-14T09:43:03.254Z,22.53
2023-05-14T09:44:04.732Z,22.52
2023-05-14T09:45:03.231Z,22.52
2023-05-14T09:46:03.224Z,22.52
2023-05-14T09:47:03.308Z,22.52
2023-05-14T09:48:03.364Z,22.52
2023-05-14T09:49:03.177Z,22.52
2023-05-14T09:50:03.193Z,22.52
2023-05-14T09:51:04.722Z,22.52
2023-05-14T09:52:03.176Z,22.52
2023-05-14T09:53:03.147Z,22.52
2023-05-14T09:54:03.100Z,22.53
2023-05-14T09:55:03.085Z,22.52
2023-05-14T09:56:03.079Z,22.52
2023-05-14T09:57:03.066Z,22.52
2023-05-14T09:58:03.026Z,22.52
2023-05-14T09:59:03.024Z,22.53
2023-05-14T10:00:02.998Z,22.52
2023-05-14T10:01:03.051Z,22.52
2023-05-14T10:02:02.999Z,22.52
2023-05-14T10:03:03.020Z,22.51
2023-05-14T10:04:02.999Z,22.51
2023-05-14T10:05:02.959Z,22.51
2023-05-14T10:06:02.952Z,22.51
2023-05-14T10:07:02.955Z,22.50
2023-05-14T10:08:02.924Z,22.51
2023-05-14T10:09:02.946Z,22.51
2023-05-14T10:10:02.914Z,22.50
2023-05-14T10:11:02.877Z,22.50
2023-05-14T10:12:02.837Z,22.49
2023-05-14T10:13:02.932Z,22.48
2023-05-14T10:14:02.806Z,22.48
2023-05-14T10:15:02.791Z,22.48
2023-05-14T10:16:02.788Z,22.48
2023-05-14T10:17:02.793Z,22.48
2023-05-14T10:18:02.862Z,22.47
2023-05-14T10:19:02.828Z,22.46
2023-05-14T10:20:02.873Z,22.46
2023-05-14T10:21:02.985Z,22.46
2023-05-14T10:22:02.910Z,22.46
2023-05-14T10:23:02.969Z,22.46
2023-05-14T10:24:02.991Z,22.46
2023-05-14T10:25:03.037Z,22.45
2023-05-14T10:26:03.064Z,22.45
2023-05-14T10:27:03.137Z,22.45
2023-05-14T10:28:03.149Z,22.45
2023-05-14T10:29:03.183Z,22.45
2023-05-14T10:30:03.220Z,22.45
2023-05-14T10:31:03.317Z,22.45
2023-05-14T10:32:03.304Z,22.44
2023-05-14T10:33:03.362Z,22.44
2023-05-14T10:34:03.379Z,22.45
2023-05-14T10:35:03.369Z,22.45
2023-05-14T10:36:03.356Z,22.44
2023-05-14T10:37:03.355Z,22.44
2023-05-14T10:38:03.349Z,22.44
2023-05-14T10:39:03.330Z,22.45
2023-05-14T10:40:03.318Z,22.44
2023-05-14T10:41:03.302Z,22.44
2023-05-14T10:42:03.310Z,22.44
2023-05-14T10:43:03.300Z,22.44
2023-05-14T10:44:03.292Z,22.45
2023-05-14T10:45:03.267Z,22.45
2023-05-14T10:46:03.377Z,22.45
2023-05-14T10:47:03.343Z,22.45
2023-05-14T10:48:03.265Z,22.45
2023-05-14T10:49:03.265Z,22.45
2023-05-14T10:50:03.298Z,22.45
2023-05-14T10:51:03.338Z,22.45
2023-05-14T10:52:03.269Z,22.45
2023-05-14T10:53:03.279Z,22.46
2023-05-14T10:54:03.261Z,22.46
2023-05-14T10:55:03.965Z,22.46
2023-05-14T10:56:03.242Z,22.46
2023-05-14T10:57:03.245Z,22.46
2023-05-14T10:58:03.224Z,22.46
2023-05-14T10:59:03.234Z,22.47
2023-05-14T11:00:03.195Z,22.47
2023-05-14T11:01:03.179Z,22.47
2023-05-14T11:02:03.267Z,22.48
2023-05-14T11:03:03.326Z,22.47
2023-05-14T11:04:03.397Z,22.48
2023-05-14T11:05:03.264Z,22.47
2023-05-14T11:06:03.304Z,22.48
2023-05-14T11:07:03.324Z,22.48
2023-05-14T11:08:03.360Z,22.48
2023-05-14T11:09:03.353Z,22.48
2023-05-14T11:10:03.316Z,22.48
2023-05-14T11:11:03.310Z,22.50
2023-05-14T11:12:03.293Z,22.50
2023-05-14T11:13:03.294Z,22.49
2023-05-14T11:14:03.264Z,22.49
2023-05-14T11:15:03.295Z,22.49
2023-05-14T11:16:15.099Z,22.51
2023-05-14T11:17:04.267Z,22.50
2023-05-14T11:18:03.311Z,22.51
2023-05-14T11:19:03.434Z,22.51
2023-05-14T11:20:03.263Z,22.51
2023-05-14T11:21:03.208Z,22.52
2023-05-14T11:22:03.216Z,22.52
2023-05-14T11:23:03.233Z,22.52
2023-05-14T11:24:03.240Z,22.52
2023-05-14T11:25:03.246Z,22.53
2023-05-14T11:26:03.333Z,22.54
2023-05-14T11:27:03.163Z,22.53
2023-05-14T11:28:03.190Z,22.54
2023-05-14T11:29:03.107Z,22.54
2023-05-14T11:30:03.119Z,22.54
2023-05-14T11:31:03.086Z,22.54
2023-05-14T11:32:03.124Z,22.55
2023-05-14T11:33:03.106Z,22.55
2023-05-14T11:34:03.068Z,22.56
2023-05-14T11:35:03.050Z,22.56
2023-05-14T11:36:03.042Z,22.56
2023-05-14T11:37:03.033Z,22.56
2023-05-14T11:38:03.015Z,22.56
2023-05-14T11:39:03.017Z,22.56
2023-05-14T11:40:02.985Z,22.56
2023-05-14T11:41:02.984Z,22.56
2023-05-14T11:42:02.966Z,22.56
2023-05-14T11:43:02.958Z,22.57
2023-05-14T11:44:02.952Z,22.58
2023-05-14T11:45:02.956Z,22.57
2023-05-14T11:46:02.991Z,22.57
2023-05-14T11:47:02.989Z,22.58
2023-05-14T11:48:03.044Z,22.58
2023-05-14T11:49:03.003Z,22.58
2023-05-14T11:50:03.028Z,22.58
2023-05-14T11:51:03.038Z,22.58
2023-05-14T11:52:03.077Z,22.59
2023-05-14T11:53:03.111Z,22.58
2023-05-14T11:54:03.109Z,22.59
2023-05-14T11:55:03.129Z,22.59
2023-05-14T11:56:03.148Z,22.58
2023-05-14T11:57:03.167Z,22.59
2023-05-14T11:58:03.186Z,22.58
2023-05-14T11:59:03.208Z,22.58
2023-05-14T12:00:03.215Z,22.58
2023-05-14T12:01:03.220Z,22.59
2023-05-14T12:02:03.360Z,22.58
2023-05-14T12:03:03.316Z,22.58
2023-05-14T12:04:03.473Z,22.58
2023-05-14T12:05:03.306Z,22.58
2023-05-14T12:06:03.331Z,22.58
2023-05-14T12:07:03.338Z,22.59
2023-05-14T12:08:03.370Z,22.59
2023-05-14T12:09:03.425Z,22.58
2023-05-14T12:10:03.440Z,22.59
2023-05-14T12:11:03.403Z,22.59
2023-05-14T12:12:03.433Z,22.60
2023-05-14T12:13:03.441Z,22.59
2023-05-14T12:14:03.431Z,22.59
2023-05-14T12:15:03.427Z,22.58
2023-05-14T12:16:03.502Z,22.58
2023-05-14T12:17:03.414Z,22.58
2023-05-14T12:18:03.848Z,22.58
2023-05-14T12:19:03.440Z,22.58
2023-05-14T12:20:03.372Z,22.57
2023-05-14T12:21:03.360Z,22.57
2023-05-14T12:22:03.388Z,22.57
2023-05-14T12:23:03.355Z,22.56
2023-05-14T12:24:03.360Z,22.56
2023-05-14T12:25:03.364Z,22.57
2023-05-14T12:26:03.443Z,22.57
2023-05-14T12:27:03.415Z,22.56
2023-05-14T12:28:03.353Z,22.56
2023-05-14T12:29:03.362Z,22.56
2023-05-14T12:30:19.159Z,22.56
2023-05-14T12:31:04.298Z,22.55
2023-05-14T12:32:03.327Z,22.55
2023-05-14T12:33:03.282Z,22.55
2023-05-14T12:34:03.235Z,22.54
2023-05-14T12:35:03.229Z,22.55
2023-05-14T12:36:19.902Z,22.54
2023-05-14T12:37:04.228Z,22.53
2023-05-14T12:38:03.202Z,22.52
2023-05-14T12:39:03.189Z,22.53
2023-05-14T12:40:03.192Z,22.52
2023-05-14T12:41:03.172Z,22.52
2023-05-14T12:42:03.155Z,22.53
2023-05-14T12:43:03.149Z,22.52
2023-05-14T12:44:03.146Z,22.53
2023-05-14T12:45:03.121Z,22.53
2023-05-14T12:46:03.118Z,22.53
2023-05-14T12:47:03.127Z,22.53
2023-05-14T12:48:03.170Z,22.54
2023-05-14T12:49:03.055Z,22.54
2023-05-14T12:50:03.063Z,22.54
2023-05-14T12:51:03.039Z,22.54
2023-05-14T12:52:17.393Z,22.54
2023-05-14T12:53:04.014Z,22.53