createdAt,value
2023-03-10T00:01:25.053Z,11.49
2023-03-10T00:03:55.330Z,11.46
2023-03-10T00:06:27.168Z,11.48
2023-03-10T00:08:56.102Z,11.48
2023-03-10T00:11:26.048Z,11.41
2023-03-10T00:13:54.639Z,11.40
2023-03-10T00:16:25.540Z,11.41
2023-03-10T00:18:54.830Z,11.40
2023-03-10T00:21:27.195Z,11.43
2023-03-10T00:23:56.246Z,11.41
2023-03-10T00:26:29.005Z,11.42
2023-03-10T00:28:57.621Z,11.41
2023-03-10T00:31:28.802Z,11.41
2023-03-10T00:33:57.926Z,11.42
2023-03-10T00:36:29.276Z,11.46
2023-03-10T00:39:00.845Z,11.45
2023-03-10T00:41:33.684Z,11.46
2023-03-10T00:44:02.396Z,11.48
2023-03-10T00:46:33.273Z,11.50
2023-03-10T00:49:01.974Z,11.51
2023-03-10T00:51:30.623Z,11.52
2023-03-10T00:56:31.803Z,11.50
2023-03-10T00:59:01.984Z,11.51
2023-03-10T01:01:33.734Z,11.51
2023-03-10T01:04:06.323Z,11.51
2023-03-10T01:06:35.169Z,11.48
2023-03-10T01:09:05.203Z,11.45
2023-03-10T01:11:36.143Z,11.45
2023-03-10T01:14:08.114Z,11.42
2023-03-10T01:16:36.625Z,11.44
2023-03-10T01:19:05.305Z,11.42
2023-03-10T01:21:36.877Z,11.45
2023-03-10T01:24:07.502Z,11.44
2023-03-10T01:26:37.424Z,11.42
2023-03-10T01:29:05.941Z,11.43
2023-03-10T01:31:34.369Z,11.34
2023-03-10T01:34:04.130Z,11.38
2023-03-10T01:36:32.659Z,11.36
2023-03-10T01:39:01.552Z,11.38
2023-03-10T01:41:30.066Z,11.39
2023-03-10T01:44:00.027Z,11.36
2023-03-10T01:46:51.012Z,11.33
2023-03-10T01:49:42.964Z,11.29
2023-03-10T01:52:18.249Z,11.30
2023-03-10T01:54:52.053Z,11.33
2023-03-10T01:57:26.551Z,11.34
2023-03-10T01:59:58.231Z,11.29
2023-03-10T02:02:29.975Z,11.30
2023-03-10T02:04:59.671Z,11.30
2023-03-10T02:07:34.040Z,11.29
2023-03-10T02:10:05.193Z,11.29
2023-03-10T02:12:34.098Z,11.33
2023-03-10T02:15:04.859Z,11.32
2023-03-10T02:17:33.404Z,11.27
2023-03-10T02:20:23.664Z,11.27
2023-03-10T02:22:53.084Z,11.29
2023-03-10T02:25:39.433Z,11.34
2023-03-10T02:28:09.452Z,11.31
2023-03-10T02:30:41.438Z,11.28
2023-03-10T02:33:15.152Z,11.27
2023-03-10T02:35:45.396Z,11.26
2023-03-10T02:38:17.853Z,11.26
2023-03-10T02:40:50.989Z,11.27
2023-03-10T02:43:28.345Z,11.31
2023-03-10T02:46:06.755Z,11.31
2023-03-10T02:48:40.771Z,11.29
2023-03-10T02:51:20.117Z,11.28
2023-03-10T02:53:48.854Z,11.32
2023-03-10T02:56:17.695Z,11.30
2023-03-10T02:58:49.448Z,11.30
2023-03-10T03:01:18.622Z,11.27
2023-03-10T03:03:47.395Z,11.30
2023-03-10T03:06:16.068Z,11.24
2023-03-10T03:08:46.225Z,11.28
2023-03-10T03:11:18.402Z,11.23
2023-03-10T03:13:48.427Z,11.14
2023-03-10T03:16:17.038Z,10.94
2023-03-10T03:18:47.510Z,10.81
2023-03-10T03:21:19.562Z,10.76
2023-03-10T03:23:49.212Z,10.55
2023-03-10T03:26:23.233Z,10.60
2023-03-10T03:28:56.510Z,10.61
2023-03-10T03:31:29.083Z,10.66
2023-03-10T03:34:07.235Z,10.64
2023-03-10T03:36:37.457Z,10.65
2023-03-10T03:39:07.476Z,10.71
2023-03-10T03:41:37.461Z,10.72
2023-03-10T03:44:07.663Z,10.66
2023-03-10T03:46:37.580Z,10.66
2023-03-10T03:49:06.416Z,10.69
2023-03-10T03:51:37.608Z,10.71
2023-03-10T03:54:07.263Z,10.68
2023-03-10T03:56:37.686Z,10.75
2023-03-10T03:59:07.793Z,10.81
2023-03-10T04:01:36.299Z,10.78
2023-03-10T04:04:07.037Z,10.73
2023-03-10T04:06:36.325Z,10.70
2023-03-10T04:09:06.618Z,10.65
2023-03-10T04:11:35.547Z,10.63
2023-03-10T04:14:04.879Z,10.68
2023-03-10T04:16:34.790Z,10.71
2023-03-10T04:19:07.641Z,10.64
2023-03-10T04:21:38.703Z,10.61
2023-03-10T04:24:08.551Z,10.57
2023-03-10T04:26:37.281Z,10.59
2023-03-10T04:29:06.279Z,10.57
2023-03-10T04:31:38.698Z,10.55
2023-03-10T04:34:09.716Z,10.52
2023-03-10T04:36:39.800Z,10.50
2023-03-10T04:39:09.816Z,10.40
2023-03-10T04:41:38.577Z,10.45
2023-03-10T04:44:09.521Z,10.47
2023-03-10T04:46:45.594Z,10.41
2023-03-10T04:49:15.330Z,10.46
2023-03-10T04:51:46.676Z,10.43
2023-03-10T04:54:15.833Z,10.48
2023-03-10T04:56:44.433Z,10.50
2023-03-10T04:59:13.051Z,10.46
2023-03-10T05:01:41.773Z,10.49
2023-03-10T05:04:11.678Z,10.49
2023-03-10T05:06:40.376Z,10.49
2023-03-10T05:09:18.757Z,10.52
2023-03-10T05:11:47.802Z,10.54
2023-03-10T05:14:16.924Z,10.48
2023-03-10T05:16:47.852Z,10.46
2023-03-10T05:19:17.820Z,10.43
2023-03-10T05:21:46.387Z,10.39
2023-03-10T05:24:14.880Z,10.38
2023-03-10T05:26:43.450Z,10.47
2023-03-10T05:29:11.967Z,10.51
2023-03-10T05:31:51.316Z,10.42
2023-03-10T05:34:27.899Z,10.47
2023-03-10T05:36:59.443Z,10.47
2023-03-10T05:39:28.969Z,10.46
2023-03-10T05:41:59.923Z,10.41
2023-03-10T05:44:30.910Z,10.33
2023-03-10T05:47:00.233Z,10.33
2023-03-10T05:49:30.870Z,10.38
2023-03-10T05:52:00.037Z,10.33
2023-03-10T05:54:28.922Z,10.32
2023-03-10T05:56:57.296Z,10.33
2023-03-10T05:59:28.322Z,10.33
2023-03-10T06:01:57.542Z,10.31
2023-03-10T06:04:28.432Z,10.32
2023-03-10T06:07:00.560Z,10.37
2023-03-10T06:09:30.347Z,10.41
2023-03-10T06:11:59.141Z,10.45
2023-03-10T06:14:27.982Z,10.44
2023-03-10T06:16:56.933Z,10.37
2023-03-10T06:19:26.218Z,10.32
2023-03-10T06:21:54.569Z,10.35
2023-03-10T06:24:24.330Z,10.39
2023-03-10T06:26:52.692Z,10.37
2023-03-10T06:29:21.142Z,10.36
2023-03-10T06:31:49.648Z,10.45
2023-03-10T06:34:18.702Z,10.32
2023-03-10T06:36:47.090Z,10.31
2023-03-10T06:39:15.447Z,10.24
2023-03-10T06:41:45.164Z,10.25
2023-03-10T06:44:19.054Z,10.33
2023-03-10T06:46:47.699Z,10.38
2023-03-10T06:49:16.314Z,10.40
2023-03-10T06:51:44.701Z,10.37
2023-03-10T06:54:13.076Z,10.34
2023-03-10T06:56:41.450Z,10.39
2023-03-10T06:59:11.319Z,10.37
2023-03-10T07:01:39.789Z,10.36
2023-03-10T07:04:08.321Z,10.33
2023-03-10T07:06:36.687Z,10.26
2023-03-10T07:09:06.174Z,10.33
2023-03-10T07:11:34.823Z,10.15
2023-03-10T07:14:03.662Z,10.18
2023-03-10T07:16:33.532Z,10.16
2023-03-10T07:19:01.942Z,10.07
2023-03-10T07:21:30.350Z,10.12
2023-03-10T07:24:00.135Z,10.16
2023-03-10T07:26:28.657Z,10.19
2023-03-10T07:28:57.062Z,10.18
2023-03-10T07:31:25.700Z,10.20
2023-03-10T07:33:55.505Z,10.22
2023-03-10T07:36:24.342Z,10.18
2023-03-10T07:38:52.759Z,10.25
2023-03-10T07:41:22.744Z,10.26
2023-03-10T07:43:54.469Z,10.14
2023-03-10T07:46:23.565Z,10.30
2023-03-10T07:48:52.974Z,10.29
2023-03-10T07:51:22.871Z,10.23
2023-03-10T07:53:51.395Z,10.31
2023-03-10T07:56:20.063Z,10.32
2023-03-10T07:58:48.462Z,10.31
2023-03-10T08:01:19.431Z,10.28
2023-03-10T08:03:48.686Z,10.33
2023-03-10T08:06:23.328Z,10.38
2023-03-10T08:08:52.635Z,10.45
2023-03-10T08:11:22.354Z,10.55
2023-03-10T08:13:50.828Z,10.63
2023-03-10T08:16:22.727Z,10.63
2023-03-10T08:18:51.567Z,10.51
2023-03-10T08:21:20.439Z,10.53
2023-03-10T08:23:50.203Z,10.49
2023-03-10T08:26:20.502Z,10.53
2023-03-10T08:28:50.350Z,10.61
2023-03-10T08:31:21.632Z,10.45
2023-03-10T08:33:50.732Z,10.43
2023-03-10T08:36:22.782Z,10.43
2023-03-10T08:38:54.029Z,10.49
2023-03-10T08:41:26.700Z,10.51
2023-03-10T08:43:57.802Z,10.61
2023-03-10T08:46:28.515Z,10.72
2023-03-10T08:48:57.339Z,10.66
2023-03-10T08:51:27.196Z,10.81
2023-03-10T08:53:57.328Z,10.88
2023-03-10T08:56:26.836Z,10.84
2023-03-10T08:58:59.001Z,11.09
2023-03-10T09:01:29.284Z,11.10
2023-03-10T09:03:58.200Z,11.18
2023-03-10T09:06:26.811Z,11.10
2023-03-10T09:08:56.654Z,11.17
2023-03-10T09:11:29.287Z,11.19
2023-03-10T09:13:57.829Z,11.29
2023-03-10T09:16:28.659Z,11.36
2023-03-10T09:18:57.116Z,11.66
2023-03-10T09:21:25.646Z,11.77
2023-03-10T09:23:54.169Z,12.38
2023-03-10T09:26:24.204Z,12.92
2023-03-10T09:28:54.711Z,13.46
2023-03-10T09:31:31.088Z,14.16
2023-03-10T09:33:59.536Z,14.01
2023-03-10T09:36:29.728Z,14.45
2023-03-10T09:38:59.052Z,14.33
2023-03-10T09:42:25.549Z,13.32
2023-03-10T09:45:18.421Z,12.85
2023-03-10T09:48:04.810Z,12.46
2023-03-10T09:50:37.541Z,12.33
2023-03-10T09:53:30.949Z,12.27
2023-03-10T09:55:59.579Z,12.32
2023-03-10T09:58:34.658Z,12.64
2023-03-10T10:01:05.008Z,13.31
2023-03-10T10:03:51.584Z,13.80
2023-03-10T10:06:28.479Z,13.88
2023-03-10T10:09:05.342Z,13.57
2023-03-10T10:11:36.672Z,13.33
2023-03-10T10:14:30.608Z,13.41
2023-03-10T10:17:12.865Z,13.18
2023-03-10T10:19:43.057Z,12.87
2023-03-10T10:22:21.817Z,12.68
2023-03-10T10:25:19.102Z,12.31
2023-03-10T10:27:49.813Z,12.09
2023-03-10T10:30:34.435Z,12.19
2023-03-10T10:33:05.840Z,12.13
2023-03-10T10:35:36.828Z,11.98
2023-03-10T10:38:08.747Z,11.99
2023-03-10T10:40:48.710Z,12.01
2023-03-10T10:43:19.505Z,12.10
2023-03-10T10:45:55.285Z,12.10
2023-03-10T10:48:40.587Z,12.03
2023-03-10T10:51:24.561Z,12.04
2023-03-10T10:53:53.233Z,12.36
2023-03-10T10:56:24.044Z,12.32
2023-03-10T10:59:09.002Z,12.63
2023-03-10T11:01:55.128Z,13.24
2023-03-10T11:04:25.992Z,13.80
2023-03-10T11:07:10.368Z,13.59
2023-03-10T11:09:39.161Z,13.79
2023-03-10T11:12:20.261Z,13.72
2023-03-10T11:15:09.559Z,13.57
2023-03-10T11:17:45.312Z,13.45
2023-03-10T11:20:26.566Z,13.72
2023-03-10T11:23:05.634Z,14.13
2023-03-10T11:25:39.968Z,14.15
2023-03-10T11:28:26.883Z,14.13
2023-03-10T11:31:05.168Z,13.92
2023-03-10T11:33:40.980Z,14.11
2023-03-10T11:36:38.440Z,14.26
2023-03-10T11:39:20.209Z,13.83
2023-03-10T11:41:54.295Z,13.28
2023-03-10T11:44:30.071Z,12.78
2023-03-10T11:47:07.613Z,12.76
2023-03-10T11:49:40.394Z,12.69
2023-03-10T11:52:15.546Z,12.73
2023-03-10T11:54:48.810Z,12.57
2023-03-10T11:57:21.268Z,12.65
2023-03-10T11:59:56.791Z,12.71
2023-03-10T12:02:30.834Z,12.69
2023-03-10T12:05:06.831Z,12.81
2023-03-10T12:07:39.219Z,12.77
2023-03-10T12:10:17.380Z,12.79
2023-03-10T12:12:48.669Z,12.74
2023-03-10T12:15:22.294Z,12.67
2023-03-10T12:17:52.107Z,12.65
2023-03-10T12:20:30.986Z,12.30
2023-03-10T12:23:00.659Z,12.06
2023-03-10T12:25:48.618Z,11.88
2023-03-10T12:28:27.388Z,11.94
2023-03-10T12:30:59.354Z,12.10
2023-03-10T12:33:51.572Z,12.11
2023-03-10T12:36:40.768Z,12.08
2023-03-10T12:39:40.116Z,11.93
2023-03-10T12:42:31.246Z,12.24
2023-03-10T12:45:24.311Z,12.19
2023-03-10T12:48:02.619Z,12.24
2023-03-10T12:50:45.962Z,12.26
2023-03-10T12:53:30.453Z,12.25
2023-03-10T12:56:34.083Z,12.26
2023-03-10T12:59:11.880Z,12.29
2023-03-10T13:01:55.507Z,12.12
2023-03-10T13:04:26.376Z,12.08
2023-03-10T13:07:03.683Z,11.81
2023-03-10T13:09:39.108Z,11.78
2023-03-10T13:12:13.771Z,11.63
2023-03-10T13:14:44.293Z,11.49
2023-03-10T13:17:24.220Z,11.40
2023-03-10T13:20:02.102Z,11.08
2023-03-10T13:22:30.636Z,11.11
2023-03-10T13:25:04.299Z,11.09
2023-03-10T13:27:35.279Z,10.89
2023-03-10T13:30:12.242Z,10.82
2023-03-10T13:32:41.004Z,10.72
2023-03-10T13:35:24.852Z,10.77
2023-03-10T13:38:12.243Z,10.97
2023-03-10T13:40:45.497Z,11.02
2023-03-10T13:43:36.995Z,11.10
2023-03-10T13:46:09.984Z,11.07
2023-03-10T13:48:40.932Z,11.09
2023-03-10T13:51:19.298Z,11.08
2023-03-10T13:53:49.877Z,11.23
2023-03-10T13:56:24.342Z,11.16
2023-03-10T13:58:55.727Z,11.23
2023-03-10T14:01:27.047Z,11.11
2023-03-10T14:03:59.492Z,11.05
2023-03-10T14:06:29.828Z,10.92
2023-03-10T14:08:58.218Z,10.78
2023-03-10T14:11:36.764Z,10.76
2023-03-10T14:14:08.035Z,10.62
2023-03-10T14:16:52.435Z,10.71
2023-03-10T14:19:54.123Z,10.59
2023-03-10T14:22:38.086Z,10.49
2023-03-10T14:25:14.757Z,10.47
2023-03-10T14:27:47.126Z,10.48
2023-03-10T14:30:24.720Z,10.42
2023-03-10T14:32:53.918Z,10.29
2023-03-10T14:35:24.159Z,10.43
2023-03-10T14:37:53.723Z,10.42
2023-03-10T14:40:24.972Z,10.48
2023-03-10T14:42:59.108Z,10.44
2023-03-10T14:45:31.436Z,10.42
2023-03-10T14:48:02.904Z,10.41
2023-03-10T14:50:31.911Z,10.40
2023-03-10T14:53:00.336Z,10.52
2023-03-10T14:55:29.746Z,10.44
2023-03-10T14:58:02.438Z,10.50
2023-03-10T15:00:31.439Z,10.46
2023-03-10T15:03:00.238Z,10.55
2023-03-10T15:05:45.403Z,10.51
2023-03-10T15:08:16.249Z,10.60
2023-03-10T15:10:48.231Z,10.53
2023-03-10T15:13:19.545Z,10.48
2023-03-10T15:15:49.269Z,10.54
2023-03-10T15:18:21.508Z,10.50
2023-03-10T15:20:50.679Z,10.51
2023-03-10T15:23:20.132Z,10.54
2023-03-10T15:25:49.044Z,10.49
2023-03-10T15:28:18.812Z,10.49
2023-03-10T15:30:47.701Z,10.41
2023-03-10T15:33:16.848Z,10.31
2023-03-10T15:35:45.842Z,10.98
2023-03-10T15:38:16.292Z,11.42
2023-03-10T15:40:44.780Z,11.15
2023-03-10T15:43:13.100Z,12.16
2023-03-10T15:45:46.662Z,10.79
2023-03-10T15:48:15.059Z,10.31
2023-03-10T15:50:44.596Z,10.27
2023-03-10T15:53:12.973Z,9.88
2023-03-10T15:55:42.496Z,9.89
2023-03-10T15:58:11.979Z,9.85
2023-03-10T16:00:43.856Z,9.76
2023-03-10T16:03:12.532Z,9.73
2023-03-10T16:05:48.926Z,9.70
2023-03-10T16:08:19.044Z,9.75
2023-03-10T16:10:53.302Z,9.75
2023-03-10T16:13:23.837Z,9.73
2023-03-10T16:15:53.788Z,9.66
2023-03-10T16:18:22.346Z,9.55
2023-03-10T16:20:58.545Z,9.62
2023-03-10T16:23:27.520Z,9.55
2023-03-10T16:26:21.249Z,9.64
2023-03-10T16:28:52.667Z,9.79
2023-03-10T16:31:24.784Z,9.69
2023-03-10T16:33:53.725Z,9.72
2023-03-10T16:36:24.533Z,9.63
2023-03-10T16:38:54.569Z,9.57
2023-03-10T16:41:24.771Z,9.61
2023-03-10T16:43:54.647Z,9.60
2023-03-10T16:46:26.276Z,9.55
2023-03-10T16:48:56.753Z,9.60
2023-03-10T16:51:29.038Z,9.53
2023-03-10T16:53:59.892Z,9.53
2023-03-10T16:56:29.235Z,9.38
2023-03-10T16:58:58.587Z,9.27
2023-03-10T17:01:28.420Z,9.19
2023-03-10T17:03:57.689Z,9.24
2023-03-10T17:06:29.520Z,9.10
2023-03-10T17:08:59.005Z,9.16
2023-03-10T17:11:30.036Z,9.15
2023-03-10T17:14:01.119Z,9.11
2023-03-10T17:16:33.641Z,9.10
2023-03-10T17:19:05.689Z,9.08
2023-03-10T17:21:39.343Z,9.05
2023-03-10T17:24:09.530Z,8.93
2023-03-10T17:26:38.210Z,8.91
2023-03-10T17:29:06.815Z,8.96
2023-03-10T17:31:37.619Z,8.98
2023-03-10T17:34:10.438Z,8.82
2023-03-10T17:36:38.876Z,8.85
2023-03-10T17:39:08.054Z,8.86
2023-03-10T17:41:37.954Z,8.91
2023-03-10T17:44:06.291Z,8.84
2023-03-10T17:46:36.396Z,8.71
2023-03-10T17:49:05.039Z,8.63
2023-03-10T17:51:33.496Z,8.65
2023-03-10T17:54:03.134Z,8.59
2023-03-10T17:56:31.868Z,8.67
2023-03-10T17:59:01.153Z,8.60
2023-03-10T18:01:32.026Z,8.60
2023-03-10T18:04:03.459Z,8.59
2023-03-10T18:06:35.348Z,8.58
2023-03-10T18:09:07.017Z,8.61
2023-03-10T18:11:36.504Z,8.54
2023-03-10T18:14:05.721Z,8.59
2023-03-10T18:16:36.964Z,8.59
2023-03-10T18:19:10.556Z,8.40
2023-03-10T18:21:39.583Z,8.28
2023-03-10T18:24:08.804Z,8.26
2023-03-10T18:26:38.099Z,8.09
2023-03-10T18:29:06.515Z,8.05
2023-03-10T18:31:35.739Z,8.07
2023-03-10T18:34:06.057Z,7.91
2023-03-10T18:36:35.092Z,7.56
2023-03-10T18:39:04.949Z,7.58
2023-03-10T18:41:33.466Z,7.19
2023-03-10T18:44:02.124Z,6.89
2023-03-10T18:46:31.137Z,6.85
2023-03-10T18:48:59.581Z,6.67
2023-03-10T18:51:30.274Z,6.34
2023-03-10T18:53:58.936Z,6.04
2023-03-10T18:56:29.204Z,5.65
2023-03-10T18:58:57.813Z,5.53
2023-03-10T19:01:27.036Z,5.52
2023-03-10T19:03:55.706Z,5.32
2023-03-10T19:06:24.232Z,5.28
2023-03-10T19:08:53.984Z,4.98
2023-03-10T19:11:24.475Z,5.14
2023-03-10T19:13:53.006Z,5.00
2023-03-10T19:16:21.566Z,5.00
2023-03-10T19:18:50.044Z,4.88
2023-03-10T19:21:18.515Z,4.96
2023-03-10T19:23:46.940Z,4.88
2023-03-10T19:26:16.760Z,4.92
2023-03-10T19:28:45.343Z,4.77
2023-03-10T19:31:16.814Z,4.62
2023-03-10T19:33:45.314Z,4.66
2023-03-10T19:36:15.324Z,4.52
2023-03-10T19:38:45.592Z,4.60
2023-03-10T19:41:18.037Z,4.53
2023-03-10T19:43:48.946Z,4.48
2023-03-10T19:46:18.414Z,4.52
2023-03-10T19:48:46.937Z,4.51
2023-03-10T19:51:25.766Z,4.55
2023-03-10T19:53:55.924Z,4.40
2023-03-10T19:56:26.562Z,4.70
2023-03-10T19:58:54.990Z,4.50
2023-03-10T20:01:26.277Z,4.62
2023-03-10T20:03:58.531Z,4.62
2023-03-10T20:06:28.160Z,4.44
2023-03-10T20:08:57.337Z,4.24
2023-03-10T20:11:29.057Z,4.43
2023-03-10T20:13:57.537Z,4.50
2023-03-10T20:16:27.643Z,4.25
2023-03-10T20:18:56.267Z,4.31
2023-03-10T20:21:24.705Z,4.27
2023-03-10T20:23:55.503Z,4.34
2023-03-10T20:26:26.211Z,4.14
2023-03-10T20:28:54.781Z,4.20
2023-03-10T20:31:24.666Z,4.24
2023-03-10T20:33:54.046Z,4.26
2023-03-10T20:36:22.593Z,4.13
2023-03-10T20:38:50.942Z,4.22
2023-03-10T20:41:21.507Z,3.97
2023-03-10T20:43:53.420Z,4.08
2023-03-10T20:46:22.894Z,4.04
2023-03-10T20:48:51.784Z,4.11
2023-03-10T20:51:22.674Z,4.08
2023-03-10T20:53:51.896Z,4.00
2023-03-10T20:56:20.357Z,3.88
2023-03-10T20:58:50.192Z,3.81
2023-03-10T21:01:22.146Z,3.79
2023-03-10T21:03:54.515Z,3.85
2023-03-10T21:06:23.975Z,3.94
2023-03-10T21:08:52.539Z,3.91
2023-03-10T21:11:21.724Z,3.82
2023-03-10T21:13:51.972Z,3.92
2023-03-10T21:16:21.008Z,3.88
2023-03-10T21:18:49.570Z,3.97
2023-03-10T21:21:18.187Z,4.07
2023-03-10T21:23:47.091Z,3.75
2023-03-10T21:26:18.308Z,3.96
2023-03-10T21:28:47.258Z,3.88
2023-03-10T21:31:17.632Z,3.94
2023-03-10T21:33:46.290Z,3.86
2023-03-10T21:36:17.646Z,3.95
2023-03-10T21:38:48.777Z,3.93
2023-03-10T21:41:23.534Z,3.72
2023-03-10T21:43:53.844Z,3.91
2023-03-10T21:46:24.969Z,3.96
2023-03-10T21:48:53.757Z,3.86
2023-03-10T21:51:25.672Z,3.70
2023-03-10T21:53:54.801Z,3.83
2023-03-10T21:56:26.023Z,3.79
2023-03-10T21:58:54.494Z,3.88
2023-03-10T22:01:25.247Z,3.81
2023-03-10T22:03:53.945Z,3.89
2023-03-10T22:06:22.469Z,3.85
2023-03-10T22:08:50.905Z,3.79
2023-03-10T22:11:19.454Z,3.96
2023-03-10T22:13:47.860Z,3.92
2023-03-10T22:16:18.449Z,3.74
2023-03-10T22:18:49.378Z,3.77
2023-03-10T22:21:18.685Z,3.76
2023-03-10T22:23:47.018Z,3.87
2023-03-10T22:26:15.719Z,3.69
2023-03-10T22:28:44.277Z,3.64
2023-03-10T22:31:13.466Z,3.68
2023-03-10T22:33:42.152Z,3.97
2023-03-10T22:36:14.359Z,3.65
2023-03-10T22:38:42.836Z,3.61
2023-03-10T22:41:12.587Z,3.70
2023-03-10T22:43:41.654Z,3.69
2023-03-10T22:46:12.532Z,3.65
2023-03-10T22:48:41.898Z,3.87
2023-03-10T22:51:16.426Z,3.87
2023-03-10T22:53:46.955Z,3.67
2023-03-10T22:56:16.294Z,3.59
2023-03-10T22:58:45.677Z,3.62
2023-03-10T23:01:14.640Z,3.47
2023-03-10T23:03:43.229Z,3.37
2023-03-10T23:06:14.698Z,3.40
2023-03-10T23:08:46.529Z,3.22
2023-03-10T23:11:17.195Z,3.24
2023-03-10T23:13:45.871Z,3.10
2023-03-10T23:16:14.495Z,2.99
2023-03-10T23:18:42.950Z,3.04
2023-03-10T23:21:12.717Z,2.94
2023-03-10T23:23:43.711Z,2.95
2023-03-10T23:26:12.943Z,3.01
2023-03-10T23:28:41.558Z,3.11
2023-03-10T23:31:15.626Z,3.18
2023-03-10T23:33:45.217Z,3.22
2023-03-10T23:36:15.054Z,3.10
2023-03-10T23:38:43.761Z,3.25
2023-03-10T23:41:12.482Z,3.10
2023-03-10T23:43:41.445Z,3.15
2023-03-10T23:46:10.514Z,3.17
2023-03-10T23:48:39.047Z,3.23
2023-03-10T23:51:15.625Z,3.24
2023-03-10T23:53:45.164Z,3.03
2023-03-10T23:56:13.610Z,3.08
2023-03-10T23:58:42.143Z,3.17
