createdAt,value
2018-08-09T00:00:15.094Z,21.27
2018-08-09T00:01:15.090Z,21.22
2018-08-09T00:02:15.093Z,21.27
2018-08-09T00:03:15.095Z,21.35
2018-08-09T00:04:15.088Z,21.25
2018-08-09T00:05:15.091Z,21.27
2018-08-09T00:06:15.082Z,21.27
2018-08-09T00:07:15.080Z,21.21
2018-08-09T00:08:15.077Z,21.24
2018-08-09T00:09:15.081Z,21.22
2018-08-09T00:10:15.077Z,21.21
2018-08-09T00:11:15.076Z,21.18
2018-08-09T00:12:15.079Z,21.05
2018-08-09T00:13:15.073Z,21.09
2018-08-09T00:14:15.071Z,21.07
2018-08-09T00:15:15.066Z,21.12
2018-08-09T00:16:15.069Z,21.06
2018-08-09T00:17:15.064Z,20.93
2018-08-09T00:18:15.063Z,20.96
2018-08-09T00:19:15.063Z,21.00
2018-08-09T00:20:15.061Z,20.93
2018-08-09T00:21:15.058Z,20.84
2018-08-09T00:22:15.057Z,20.81
2018-08-09T00:23:15.053Z,20.80
2018-08-09T00:24:15.054Z,20.72
2018-08-09T00:25:15.054Z,20.77
2018-08-09T00:26:15.052Z,20.63
2018-08-09T00:27:15.048Z,20.63
2018-08-09T00:28:15.050Z,20.65
2018-08-09T00:29:15.041Z,20.63
2018-08-09T00:30:15.043Z,20.72
2018-08-09T00:31:15.036Z,20.66
2018-08-09T00:32:15.039Z,20.65
2018-08-09T00:33:15.036Z,20.60
2018-08-09T00:34:15.035Z,20.62
2018-08-09T00:35:15.033Z,20.67
2018-08-09T00:36:15.032Z,20.67
2018-08-09T00:37:15.030Z,20.58
2018-08-09T00:38:15.023Z,20.67
2018-08-09T00:39:15.024Z,20.66
2018-08-09T00:40:15.022Z,20.63
2018-08-09T00:41:15.029Z,20.70
2018-08-09T00:42:15.019Z,20.63
2018-08-09T00:43:15.019Z,20.59
2018-08-09T00:44:15.015Z,20.63
2018-08-09T00:45:15.010Z,20.67
2018-08-09T00:46:15.034Z,20.65
2018-08-09T00:47:15.010Z,20.67
2018-08-09T00:48:15.013Z,20.59
2018-08-09T00:49:15.009Z,20.66
2018-08-09T00:50:15.023Z,20.62
2018-08-09T00:51:15.003Z,20.67
2018-08-09T00:52:14.997Z,20.65
2018-08-09T00:53:14.996Z,20.65
2018-08-09T00:54:14.998Z,20.66
2018-08-09T00:55:14.992Z,20.66
2018-08-09T00:56:14.992Z,20.65
2018-08-09T00:57:14.990Z,20.63
2018-08-09T00:58:14.988Z,20.59
2018-08-09T00:59:14.985Z,20.65
2018-08-09T01:00:14.983Z,20.65
2018-08-09T01:01:14.984Z,20.62
2018-08-09T01:02:14.981Z,20.66
2018-08-09T01:03:14.986Z,20.63
2018-08-09T01:04:14.982Z,20.62
2018-08-09T01:05:14.976Z,20.63
2018-08-09T01:06:14.971Z,20.66
2018-08-09T01:07:14.973Z,20.72
2018-08-09T01:08:14.972Z,20.66
2018-08-09T01:09:14.966Z,20.72
2018-08-09T01:10:14.973Z,20.69
2018-08-09T01:11:14.963Z,20.69
2018-08-09T01:12:14.963Z,20.67
2018-08-09T01:13:14.959Z,20.65
2018-08-09T01:14:14.956Z,20.66
2018-08-09T01:15:14.958Z,20.63
2018-08-09T01:16:14.950Z,20.60
2018-08-09T01:17:14.952Z,20.65
2018-08-09T01:18:14.961Z,20.66
2018-08-09T01:19:14.970Z,20.62
2018-08-09T01:20:14.943Z,20.66
2018-08-09T01:21:14.946Z,20.69
2018-08-09T01:22:14.942Z,20.63
2018-08-09T01:23:14.943Z,20.58
2018-08-09T01:24:35.970Z,20.60
2018-08-09T01:25:14.942Z,20.67
2018-08-09T01:26:14.936Z,20.59
2018-08-09T01:27:14.934Z,20.56
2018-08-09T01:28:14.940Z,20.58
2018-08-09T01:29:14.933Z,20.62
2018-08-09T01:30:14.932Z,20.41
2018-08-09T01:31:14.927Z,20.47
2018-08-09T01:32:14.930Z,20.47
2018-08-09T01:33:14.924Z,20.51
2018-08-09T01:34:14.919Z,20.43
2018-08-09T01:35:14.919Z,20.50
2018-08-09T01:36:14.924Z,20.48
2018-08-09T01:37:14.918Z,20.41
2018-08-09T01:38:14.917Z,20.48
2018-08-09T01:39:14.917Z,20.47
2018-08-09T01:40:14.906Z,20.43
2018-08-09T01:41:14.906Z,20.37
2018-08-09T01:42:14.905Z,20.36
2018-08-09T01:43:14.904Z,20.40
2018-08-09T01:44:14.900Z,20.43
2018-08-09T01:45:14.907Z,20.47
2018-08-09T01:46:14.899Z,20.37
2018-08-09T01:47:14.898Z,20.40
2018-08-09T01:48:14.895Z,20.32
2018-08-09T01:49:14.892Z,20.32
2018-08-09T01:50:14.891Z,20.32
2018-08-09T01:51:14.895Z,20.36
2018-08-09T01:52:14.884Z,20.29
2018-08-09T01:53:14.886Z,20.24
2018-08-09T01:54:14.884Z,20.16
2018-08-09T01:55:14.878Z,20.21
2018-08-09T01:56:14.879Z,20.22
2018-08-09T01:57:14.874Z,20.18
2018-08-09T01:58:14.873Z,20.13
2018-08-09T01:59:14.874Z,20.03
2018-08-09T02:00:14.871Z,20.07
2018-08-09T02:01:14.871Z,20.10
2018-08-09T02:02:14.871Z,20.10
2018-08-09T02:03:14.861Z,20.09
2018-08-09T02:04:14.861Z,20.06
2018-08-09T02:05:14.861Z,20.09
2018-08-09T02:06:14.875Z,20.04
2018-08-09T02:07:14.875Z,20.10
2018-08-09T02:08:14.857Z,20.09
2018-08-09T02:09:14.850Z,20.10
2018-08-09T02:10:14.852Z,20.10
2018-08-09T02:11:14.846Z,20.03
2018-08-09T02:12:14.852Z,20.14
2018-08-09T02:13:14.847Z,20.10
2018-08-09T02:14:14.845Z,20.09
2018-08-09T02:15:14.838Z,20.11
2018-08-09T02:16:14.837Z,20.07
2018-08-09T02:17:14.876Z,19.99
2018-08-09T02:18:14.830Z,20.02
2018-08-09T02:19:14.830Z,20.03
2018-08-09T02:20:14.831Z,19.99
2018-08-09T02:21:14.829Z,19.92
2018-08-09T02:22:14.825Z,20.03
2018-08-09T02:23:14.843Z,19.99
2018-08-09T02:24:14.818Z,19.92
2018-08-09T02:25:14.819Z,19.92
2018-08-09T02:26:14.823Z,19.88
2018-08-09T02:27:14.815Z,19.94
2018-08-09T02:28:14.814Z,19.91
2018-08-09T02:29:14.811Z,19.71
2018-08-09T02:30:14.807Z,19.89
2018-08-09T02:31:14.807Z,19.84
2018-08-09T02:32:14.805Z,19.81
2018-08-09T02:33:14.801Z,19.76
2018-08-09T02:34:14.798Z,19.82
2018-08-09T02:35:14.796Z,19.70
2018-08-09T02:36:14.797Z,19.69
2018-08-09T02:37:14.795Z,19.64
2018-08-09T02:38:14.788Z,19.64
2018-08-09T02:39:14.786Z,19.67
2018-08-09T02:40:14.786Z,19.70
2018-08-09T02:41:14.789Z,19.67
2018-08-09T02:42:14.787Z,19.63
2018-08-09T02:43:14.784Z,19.59
2018-08-09T02:44:14.778Z,19.58
2018-08-09T02:45:14.779Z,19.51
2018-08-09T02:46:14.774Z,19.52
2018-08-09T02:47:14.770Z,19.45
2018-08-09T02:48:14.773Z,19.48
2018-08-09T02:49:14.763Z,19.51
2018-08-09T02:50:14.762Z,19.47
2018-08-09T02:51:14.761Z,19.49
2018-08-09T02:52:14.754Z,19.40
2018-08-09T02:53:14.756Z,19.48
2018-08-09T02:54:14.755Z,19.52
2018-08-09T02:55:14.749Z,19.45
2018-08-09T02:56:14.755Z,19.55
2018-08-09T02:57:14.750Z,19.51
2018-08-09T02:58:14.748Z,19.49
2018-08-09T02:59:14.744Z,19.52
2018-08-09T03:00:14.737Z,19.48
2018-08-09T03:01:14.743Z,19.47
2018-08-09T03:02:14.731Z,19.51
2018-08-09T03:03:14.730Z,19.40
2018-08-09T03:04:14.728Z,19.54
2018-08-09T03:05:14.744Z,19.49
2018-08-09T03:06:14.728Z,19.51
2018-08-09T03:07:14.720Z,19.40
2018-08-09T03:08:14.721Z,19.48
2018-08-09T03:09:14.719Z,19.52
2018-08-09T03:10:14.718Z,19.41
2018-08-09T03:11:14.717Z,19.49
2018-08-09T03:12:14.708Z,19.44
2018-08-09T03:13:14.753Z,19.41
2018-08-09T03:14:14.704Z,19.48
2018-08-09T03:15:14.704Z,19.52
2018-08-09T03:16:14.703Z,19.47
2018-08-09T03:17:14.735Z,19.47
2018-08-09T03:18:14.698Z,19.40
2018-08-09T03:19:14.705Z,19.44
2018-08-09T03:20:14.694Z,19.47
2018-08-09T03:21:14.690Z,19.30
2018-08-09T03:22:14.684Z,19.37
2018-08-09T03:23:14.682Z,19.31
2018-08-09T03:24:14.721Z,19.30
2018-08-09T03:25:14.681Z,19.19
2018-08-09T03:26:14.685Z,19.24
2018-08-09T03:27:14.678Z,19.19
2018-08-09T03:28:14.672Z,19.22
2018-08-09T03:29:14.673Z,19.18
2018-08-09T03:30:14.669Z,19.09
2018-08-09T03:31:14.665Z,19.14
2018-08-09T03:32:14.662Z,19.11
2018-08-09T03:33:14.662Z,19.07
2018-08-09T03:34:14.654Z,19.02
2018-08-09T03:35:14.655Z,19.08
2018-08-09T03:36:14.655Z,18.95
2018-08-09T03:37:14.651Z,18.92
2018-08-09T03:38:14.655Z,18.98
2018-08-09T03:39:14.647Z,18.93
2018-08-09T03:40:14.645Z,18.90
2018-08-09T03:41:14.646Z,18.96
2018-08-09T03:42:14.639Z,18.89
2018-08-09T03:43:14.643Z,18.84
2018-08-09T03:44:14.634Z,18.88
2018-08-09T03:45:14.627Z,18.93
2018-08-09T03:46:14.628Z,18.84
2018-08-09T03:47:14.634Z,18.89
2018-08-09T03:48:14.641Z,18.86
2018-08-09T03:49:14.642Z,18.74
2018-08-09T03:50:14.624Z,18.74
2018-08-09T03:51:14.621Z,18.73
2018-08-09T03:52:14.623Z,18.84
2018-08-09T03:53:14.613Z,18.90
2018-08-09T03:54:14.605Z,18.78
2018-08-09T03:55:14.601Z,18.73
2018-08-09T03:56:14.603Z,18.83
2018-08-09T03:57:14.598Z,18.83
2018-08-09T03:58:14.654Z,18.83
2018-08-09T03:59:14.598Z,18.71
2018-08-09T04:00:14.592Z,18.77
2018-08-09T04:01:14.598Z,18.86
2018-08-09T04:02:14.595Z,18.86
2018-08-09T04:03:14.596Z,18.93
2018-08-09T04:04:14.587Z,18.90
2018-08-09T04:05:14.577Z,18.95
2018-08-09T04:06:14.575Z,18.88
2018-08-09T04:07:14.570Z,18.90
2018-08-09T04:08:14.573Z,18.90
2018-08-09T04:09:14.573Z,18.88
2018-08-09T04:10:14.570Z,18.93
2018-08-09T04:11:14.564Z,18.96
2018-08-09T04:12:14.564Z,18.92
2018-08-09T04:13:14.562Z,18.90
2018-08-09T04:14:14.562Z,18.86
2018-08-09T04:15:14.557Z,18.88
2018-08-09T04:16:14.551Z,18.90
2018-08-09T04:17:14.553Z,18.86
2018-08-09T04:18:14.543Z,18.96
2018-08-09T04:19:14.543Z,18.93
2018-08-09T04:20:14.561Z,18.90
2018-08-09T04:21:14.542Z,18.92
2018-08-09T04:22:14.541Z,18.93
2018-08-09T04:23:14.536Z,18.88
2018-08-09T04:24:14.534Z,18.95
2018-08-09T04:25:14.528Z,18.89
2018-08-09T04:26:14.522Z,18.90
2018-08-09T04:27:14.522Z,18.89
2018-08-09T04:28:14.523Z,18.90
2018-08-09T04:29:14.518Z,18.90
2018-08-09T04:30:14.516Z,18.89
2018-08-09T04:31:14.514Z,18.89
2018-08-09T04:32:14.508Z,18.90
2018-08-09T04:33:14.512Z,18.93
2018-08-09T04:34:14.501Z,18.96
2018-08-09T04:35:14.500Z,18.98
2018-08-09T04:36:14.501Z,18.95
2018-08-09T04:37:14.501Z,18.99
2018-08-09T04:38:14.497Z,18.92
2018-08-09T04:39:14.492Z,18.89
2018-08-09T04:40:14.491Z,18.86
2018-08-09T04:41:14.487Z,18.89
2018-08-09T04:42:14.485Z,18.86
2018-08-09T04:43:14.485Z,18.88
2018-08-09T04:44:14.501Z,18.77
2018-08-09T04:45:14.478Z,18.88
2018-08-09T04:46:14.478Z,18.89
2018-08-09T04:47:14.471Z,18.88
2018-08-09T04:48:14.470Z,18.89
2018-08-09T04:49:14.503Z,18.88
2018-08-09T04:50:14.468Z,18.86
2018-08-09T04:51:14.465Z,18.84
2018-08-09T04:52:14.461Z,18.93
2018-08-09T04:53:14.460Z,18.90
2018-08-09T04:54:14.459Z,18.89
2018-08-09T04:55:14.452Z,18.96
2018-08-09T04:56:14.476Z,18.92
2018-08-09T04:57:14.449Z,18.95
2018-08-09T04:58:14.502Z,19.04
2018-08-09T04:59:14.445Z,19.04
2018-08-09T05:00:14.443Z,19.09
2018-08-09T05:01:14.438Z,19.12
2018-08-09T05:02:14.434Z,19.02
2018-08-09T05:03:14.431Z,19.07
2018-08-09T05:04:14.432Z,19.12
2018-08-09T05:05:14.427Z,19.07
2018-08-09T05:06:14.430Z,19.12
2018-08-09T05:07:14.429Z,19.12
2018-08-09T05:08:14.446Z,19.14
2018-08-09T05:09:14.420Z,19.07
2018-08-09T05:10:14.466Z,19.07
2018-08-09T05:11:14.412Z,19.00
2018-08-09T05:12:14.413Z,19.02
2018-08-09T05:13:14.409Z,19.04
2018-08-09T05:14:14.407Z,19.08
2018-08-09T05:15:14.412Z,19.08
2018-08-09T05:16:14.405Z,19.12
2018-08-09T05:17:14.401Z,19.07
2018-08-09T05:18:14.399Z,19.16
2018-08-09T05:19:14.393Z,19.09
2018-08-09T05:20:14.394Z,19.16
2018-08-09T05:21:14.392Z,19.16
2018-08-09T05:22:14.390Z,19.15
2018-08-09T05:23:14.448Z,19.15
2018-08-09T05:24:14.383Z,19.18
2018-08-09T05:25:14.379Z,19.21
2018-08-09T05:26:14.381Z,19.24
2018-08-09T05:27:14.378Z,19.30
2018-08-09T05:28:14.385Z,19.19
2018-08-09T05:29:14.377Z,19.31
2018-08-09T05:30:14.372Z,19.34
2018-08-09T05:31:14.395Z,19.41
2018-08-09T05:32:14.386Z,19.41
2018-08-09T05:33:14.362Z,19.47
2018-08-09T05:34:14.367Z,19.54
2018-08-09T05:35:14.359Z,19.41
2018-08-09T05:36:14.357Z,19.47
2018-08-09T05:37:14.358Z,19.52
2018-08-09T05:38:14.349Z,19.54
2018-08-09T05:39:14.347Z,19.56
2018-08-09T05:40:14.359Z,19.54
2018-08-09T05:41:14.352Z,19.54
2018-08-09T05:42:14.350Z,19.59
2018-08-09T05:43:14.348Z,19.62
2018-08-09T05:44:14.462Z,19.62
2018-08-09T05:45:14.357Z,19.55
2018-08-09T05:46:14.337Z,19.55
2018-08-09T05:47:14.334Z,19.66
2018-08-09T05:48:14.334Z,19.67
2018-08-09T05:49:14.330Z,19.67
2018-08-09T05:50:14.328Z,19.69
2018-08-09T05:51:14.345Z,19.64
2018-08-09T05:52:14.340Z,19.67
2018-08-09T05:53:14.383Z,19.69
2018-08-09T05:54:14.322Z,19.77
2018-08-09T05:55:14.318Z,19.76
2018-08-09T05:56:14.317Z,19.76
2018-08-09T05:57:14.313Z,19.84
2018-08-09T05:58:14.309Z,19.89
2018-08-09T05:59:14.325Z,19.94
2018-08-09T06:00:14.306Z,20.10
2018-08-09T06:01:14.310Z,20.03
2018-08-09T06:02:14.304Z,20.07
2018-08-09T06:03:14.302Z,20.14
2018-08-09T06:04:14.316Z,20.19
2018-08-09T06:05:14.306Z,20.14
2018-08-09T06:06:14.302Z,20.21
2018-08-09T06:07:14.295Z,20.22
2018-08-09T06:08:14.295Z,20.13
2018-08-09T06:09:14.296Z,20.19
2018-08-09T06:10:14.284Z,20.19
2018-08-09T06:11:14.283Z,20.14
2018-08-09T06:12:14.284Z,20.18
2018-08-09T06:13:14.281Z,20.22
2018-08-09T06:14:14.293Z,20.29
2018-08-09T06:15:14.293Z,20.26
2018-08-09T06:16:14.287Z,20.29
2018-08-09T06:17:14.279Z,20.29
2018-08-09T06:18:14.272Z,20.26
2018-08-09T06:19:14.284Z,20.37
2018-08-09T06:20:14.271Z,20.34
2018-08-09T06:21:14.265Z,20.36
2018-08-09T06:22:14.267Z,20.34
2018-08-09T06:23:14.269Z,20.39
2018-08-09T06:24:14.300Z,20.39
2018-08-09T06:25:14.260Z,20.34
2018-08-09T06:26:14.269Z,20.26
2018-08-09T06:27:14.260Z,20.26
2018-08-09T06:28:14.266Z,20.25
2018-08-09T06:29:14.257Z,20.28
2018-08-09T06:30:14.252Z,20.29
2018-08-09T06:31:14.255Z,20.25
2018-08-09T06:32:14.248Z,20.32
2018-08-09T06:33:14.247Z,20.39
2018-08-09T06:34:14.248Z,20.43
2018-08-09T06:35:14.245Z,20.43
2018-08-09T06:36:14.243Z,20.48
2018-08-09T06:37:14.243Z,20.51
2018-08-09T06:38:14.242Z,20.56
2018-08-09T06:39:14.235Z,20.59
2018-08-09T06:40:14.271Z,20.52
2018-08-09T06:41:14.241Z,20.59
2018-08-09T06:42:14.232Z,20.66
2018-08-09T06:43:14.233Z,20.65
2018-08-09T06:44:14.231Z,20.65
2018-08-09T06:45:14.238Z,20.60
2018-08-09T06:46:14.230Z,20.60
2018-08-09T06:47:14.222Z,20.63
2018-08-09T06:48:14.226Z,20.67
2018-08-09T06:49:14.224Z,20.70
2018-08-09T06:50:14.345Z,20.63
2018-08-09T06:51:14.876Z,20.70
2018-08-09T06:52:14.560Z,20.67
2018-08-09T06:53:14.360Z,20.67
2018-08-09T06:54:14.300Z,20.65
2018-08-09T06:55:14.214Z,20.67
2018-08-09T06:56:14.425Z,20.63
2018-08-09T06:57:14.331Z,20.70
2018-08-09T06:58:14.293Z,20.69
2018-08-09T06:59:14.328Z,20.65
2018-08-09T07:00:14.236Z,20.62
2018-08-09T07:01:14.208Z,20.62
2018-08-09T07:02:14.209Z,20.66
2018-08-09T07:03:14.212Z,20.66
2018-08-09T07:04:14.202Z,20.65
2018-08-09T07:05:14.212Z,20.66
2018-08-09T07:06:14.207Z,20.72
2018-08-09T07:07:14.229Z,20.78
2018-08-09T07:08:14.201Z,20.84
2018-08-09T07:09:14.198Z,20.78
2018-08-09T07:10:14.192Z,20.77
2018-08-09T07:11:14.189Z,20.87
2018-08-09T07:12:14.204Z,20.90
2018-08-09T07:13:14.199Z,20.84
2018-08-09T07:14:14.258Z,20.80
2018-08-09T07:15:14.240Z,20.82
2018-08-09T07:16:14.197Z,20.70
2018-08-09T07:17:14.209Z,20.66
2018-08-09T07:18:14.208Z,20.60
2018-08-09T07:19:14.207Z,20.67
2018-08-09T07:20:14.230Z,20.67
2018-08-09T07:21:14.180Z,20.59
2018-08-09T07:22:14.173Z,20.60
2018-08-09T07:23:14.202Z,20.59
2018-08-09T07:24:14.196Z,20.59
2018-08-09T07:25:14.184Z,20.59
2018-08-09T07:26:14.176Z,20.52
2018-08-09T07:27:14.166Z,20.62
2018-08-09T07:28:14.189Z,20.62
2018-08-09T07:29:14.180Z,20.63
2018-08-09T07:30:14.173Z,20.60
2018-08-09T07:31:14.179Z,20.66
2018-08-09T07:32:14.163Z,20.63
2018-08-09T07:33:14.161Z,20.62
2018-08-09T07:34:14.158Z,20.81
2018-08-09T07:35:14.151Z,20.85
2018-08-09T07:36:14.154Z,20.92
2018-08-09T07:37:14.154Z,21.00
2018-08-09T07:38:14.164Z,21.25
2018-08-09T07:39:14.165Z,21.29
2018-08-09T07:40:14.150Z,21.32
2018-08-09T07:41:14.144Z,21.27
2018-08-09T07:42:14.148Z,21.33
2018-08-09T07:43:14.189Z,21.33
2018-08-09T07:44:14.146Z,21.32
2018-08-09T07:45:14.143Z,21.36
2018-08-09T07:46:14.140Z,21.46
2018-08-09T07:47:14.148Z,21.61
2018-08-09T07:48:14.162Z,21.73
2018-08-09T07:49:14.138Z,21.98
2018-08-09T07:50:14.166Z,22.14
2018-08-09T07:51:14.157Z,22.41
2018-08-09T07:52:14.135Z,22.55
2018-08-09T07:53:15.084Z,22.81
2018-08-09T07:54:14.144Z,22.84
2018-08-09T07:55:14.140Z,22.88
2018-08-09T07:56:14.170Z,22.93
2018-08-09T07:57:14.153Z,23.00
2018-08-09T07:58:14.139Z,22.93
2018-08-09T07:59:14.142Z,22.96
2018-08-09T08:00:14.143Z,22.85
2018-08-09T08:01:14.150Z,22.70
2018-08-09T08:02:14.151Z,22.70
2018-08-09T08:03:15.087Z,22.59
2018-08-09T08:04:14.149Z,22.62
2018-08-09T08:05:14.144Z,22.54
2018-08-09T08:06:14.274Z,22.50
2018-08-09T08:07:14.152Z,22.45
2018-08-09T08:08:15.130Z,22.48
2018-08-09T08:09:14.159Z,22.47
2018-08-09T08:10:14.180Z,22.45
2018-08-09T08:11:14.150Z,22.48
2018-08-09T08:12:14.177Z,22.43
2018-08-09T08:13:14.154Z,22.43
2018-08-09T08:14:14.151Z,22.30
2018-08-09T08:15:14.149Z,22.30
2018-08-09T08:16:14.149Z,22.26
2018-08-09T08:17:14.152Z,22.29
2018-08-09T08:18:14.159Z,22.25
2018-08-09T08:19:14.149Z,22.29
2018-08-09T08:20:14.156Z,22.41
2018-08-09T08:21:14.160Z,22.36
2018-08-09T08:22:14.149Z,22.39
2018-08-09T08:23:14.147Z,22.38
2018-08-09T08:24:14.150Z,22.44
2018-08-09T08:25:14.152Z,22.35
2018-08-09T08:26:14.147Z,22.44
2018-08-09T08:27:14.179Z,22.43
2018-08-09T08:28:14.156Z,22.38
2018-08-09T08:29:14.148Z,22.50
2018-08-09T08:30:14.184Z,22.48
2018-08-09T08:31:14.147Z,22.57
2018-08-09T08:32:14.147Z,22.57
2018-08-09T08:33:14.148Z,22.62
2018-08-09T08:34:14.149Z,22.59
2018-08-09T08:35:14.154Z,22.55
2018-08-09T08:36:14.154Z,22.55
2018-08-09T08:37:14.145Z,22.65
2018-08-09T08:38:14.148Z,22.81
2018-08-09T08:39:14.148Z,23.06
2018-08-09T08:40:14.160Z,23.36
2018-08-09T08:41:14.172Z,23.59
2018-08-09T08:42:14.159Z,23.96
2018-08-09T08:43:14.158Z,24.13
2018-08-09T08:44:14.170Z,24.17
2018-08-09T08:45:14.147Z,24.32
2018-08-09T08:46:14.152Z,24.36
2018-08-09T08:47:14.158Z,24.42
2018-08-09T08:48:14.198Z,24.69
2018-08-09T08:49:14.176Z,24.96
2018-08-09T08:50:14.169Z,25.03
2018-08-09T08:51:14.161Z,25.17
2018-08-09T08:52:14.164Z,25.22
2018-08-09T08:53:14.222Z,25.17
2018-08-09T08:54:14.170Z,25.04
2018-08-09T08:55:14.263Z,25.01
2018-08-09T08:56:14.171Z,24.96
2018-08-09T08:57:14.175Z,24.96
2018-08-09T08:58:14.181Z,25.10
2018-08-09T08:59:14.202Z,25.01
2018-08-09T09:00:14.193Z,24.89
2018-08-09T09:01:14.191Z,24.84
2018-08-09T09:02:14.201Z,24.80
2018-08-09T09:03:14.241Z,24.88
2018-08-09T09:04:14.251Z,24.91
2018-08-09T09:05:14.359Z,24.91
2018-08-09T09:06:14.227Z,24.98
2018-08-09T09:07:14.225Z,25.08
2018-08-09T09:08:14.254Z,25.01
2018-08-09T09:09:14.236Z,24.99
2018-08-09T09:10:14.218Z,24.92
2018-08-09T09:11:14.219Z,24.91
2018-08-09T09:12:14.224Z,24.69
2018-08-09T09:13:14.226Z,24.65
2018-08-09T09:14:14.227Z,24.80
2018-08-09T09:15:14.228Z,24.95
2018-08-09T09:16:14.238Z,25.17
2018-08-09T09:17:14.236Z,25.38
2018-08-09T09:18:14.240Z,25.66
2018-08-09T09:19:14.297Z,25.77
2018-08-09T09:20:14.243Z,25.69
2018-08-09T09:21:14.249Z,25.54
2018-08-09T09:22:14.257Z,25.50
2018-08-09T09:23:14.252Z,25.46
2018-08-09T09:24:14.255Z,25.43
2018-08-09T09:25:14.264Z,25.32
2018-08-09T09:26:14.260Z,25.10
2018-08-09T09:27:14.267Z,24.98
2018-08-09T09:28:16.138Z,24.85
2018-08-09T09:29:14.275Z,24.65
2018-08-09T09:30:14.272Z,24.57
2018-08-09T09:31:14.277Z,24.51
2018-08-09T09:32:14.289Z,24.63
2018-08-09T09:33:14.306Z,24.57
2018-08-09T09:34:14.281Z,24.63
2018-08-09T09:35:14.286Z,24.55
2018-08-09T09:36:14.288Z,24.48
2018-08-09T09:37:14.294Z,24.61
2018-08-09T09:38:14.291Z,24.61
2018-08-09T09:39:14.299Z,24.65
2018-08-09T09:40:14.298Z,24.70
2018-08-09T09:41:15.194Z,24.70
2018-08-09T09:42:15.151Z,24.69
2018-08-09T09:43:14.304Z,24.81
2018-08-09T09:44:14.306Z,24.99
2018-08-09T09:45:14.321Z,25.14
2018-08-09T09:46:14.315Z,25.28
2018-08-09T09:47:14.314Z,25.25
2018-08-09T09:48:14.313Z,25.38
2018-08-09T09:49:14.320Z,25.41
2018-08-09T09:50:14.319Z,25.81
2018-08-09T09:51:14.326Z,26.07
2018-08-09T09:52:14.329Z,26.29
2018-08-09T09:53:14.333Z,26.68
2018-08-09T09:54:14.331Z,26.83
2018-08-09T09:55:14.336Z,26.71
2018-08-09T09:56:14.338Z,26.58
2018-08-09T09:57:14.350Z,26.43
2018-08-09T09:58:14.350Z,26.25
2018-08-09T09:59:14.357Z,26.59
2018-08-09T10:00:14.380Z,26.88
2018-08-09T10:01:14.365Z,27.03
2018-08-09T10:02:14.369Z,27.21
2018-08-09T10:03:14.371Z,27.54
2018-08-09T10:04:14.377Z,27.65
2018-08-09T10:05:14.382Z,27.65
2018-08-09T10:06:14.392Z,27.35
2018-08-09T10:07:14.410Z,27.15
2018-08-09T10:08:14.407Z,27.27
2018-08-09T10:09:14.402Z,27.27
2018-08-09T10:10:14.407Z,27.22
2018-08-09T10:11:14.413Z,27.15
2018-08-09T10:12:14.455Z,27.00
2018-08-09T10:13:14.425Z,26.85
2018-08-09T10:14:14.446Z,26.60
2018-08-09T10:15:14.433Z,26.34
2018-08-09T10:16:14.437Z,26.37
2018-08-09T10:17:14.446Z,26.58
2018-08-09T10:18:14.452Z,26.77
2018-08-09T10:19:14.461Z,26.96
2018-08-09T10:20:14.474Z,26.89
2018-08-09T10:21:14.467Z,26.99
2018-08-09T10:22:14.492Z,26.93
2018-08-09T10:23:14.490Z,26.97
2018-08-09T10:24:14.501Z,27.08
2018-08-09T10:25:14.478Z,27.30
2018-08-09T10:26:14.501Z,27.45
2018-08-09T10:27:14.487Z,27.52
2018-08-09T10:28:14.498Z,27.52
2018-08-09T10:29:14.504Z,27.45
2018-08-09T10:30:14.503Z,27.58
2018-08-09T10:31:14.525Z,27.74
2018-08-09T10:32:14.530Z,27.71
2018-08-09T10:33:14.566Z,27.74
2018-08-09T10:34:14.527Z,27.83
2018-08-09T10:35:14.542Z,27.83
2018-08-09T10:36:14.540Z,27.89
2018-08-09T10:37:14.546Z,28.32
2018-08-09T10:38:14.548Z,28.54
2018-08-09T10:39:14.552Z,28.37
2018-08-09T10:40:14.559Z,27.95
2018-08-09T10:41:14.570Z,27.67
2018-08-09T10:42:14.581Z,27.64
2018-08-09T10:43:14.580Z,27.75
2018-08-09T10:44:14.590Z,27.86
2018-08-09T10:45:14.594Z,27.87
2018-08-09T10:46:14.597Z,27.89
2018-08-09T10:47:14.601Z,27.93
2018-08-09T10:48:14.620Z,28.04
2018-08-09T10:49:14.622Z,28.39
2018-08-09T10:50:14.624Z,28.32
2018-08-09T10:51:14.640Z,28.33
2018-08-09T10:52:14.638Z,28.62
2018-08-09T10:53:14.643Z,28.75
2018-08-09T10:54:14.655Z,28.93
2018-08-09T10:55:14.660Z,29.17
2018-08-09T10:56:14.674Z,29.50
2018-08-09T10:57:14.676Z,29.69
2018-08-09T10:58:14.686Z,29.61
2018-08-09T10:59:14.690Z,29.61
2018-08-09T11:00:14.692Z,29.61
2018-08-09T11:01:14.703Z,29.60
2018-08-09T11:02:14.710Z,29.45
2018-08-09T11:03:14.715Z,29.49
2018-08-09T11:04:14.720Z,29.60
2018-08-09T11:05:14.728Z,29.54
2018-08-09T11:06:14.737Z,29.45
2018-08-09T11:07:14.746Z,29.57
2018-08-09T11:08:14.752Z,29.53
2018-08-09T11:09:14.761Z,29.49
2018-08-09T11:10:14.772Z,29.36
2018-08-09T11:11:14.776Z,29.41
2018-08-09T11:12:14.783Z,29.20
2018-08-09T11:13:14.791Z,29.19
2018-08-09T11:14:15.711Z,29.22
2018-08-09T11:15:14.805Z,29.26
2018-08-09T11:16:14.812Z,29.35
2018-08-09T11:17:14.816Z,29.47
2018-08-09T11:18:14.824Z,29.57
2018-08-09T11:19:14.829Z,29.59
2018-08-09T11:20:14.834Z,29.60
2018-08-09T11:21:14.845Z,29.51
2018-08-09T11:22:14.847Z,29.60
2018-08-09T11:23:14.852Z,29.47
2018-08-09T11:24:14.862Z,29.44
2018-08-09T11:25:14.871Z,29.42
2018-08-09T11:26:14.876Z,29.34
2018-08-09T11:27:14.881Z,29.44
2018-08-09T11:28:14.887Z,29.59
2018-08-09T11:29:14.903Z,29.65
2018-08-09T11:30:14.933Z,29.61
2018-08-09T11:31:14.916Z,29.50
2018-08-09T11:32:14.917Z,29.41
2018-08-09T11:33:14.922Z,29.59
2018-08-09T11:34:14.926Z,29.71
2018-08-09T11:35:14.934Z,29.66
2018-08-09T11:36:14.941Z,29.65
2018-08-09T11:37:14.950Z,29.63
2018-08-09T11:38:14.961Z,29.78
2018-08-09T11:39:14.963Z,29.66
2018-08-09T11:40:14.978Z,29.63
2018-08-09T11:41:14.985Z,29.71
2018-08-09T11:42:15.002Z,29.27
2018-08-09T11:43:15.018Z,29.16
2018-08-09T11:44:15.004Z,29.12
2018-08-09T11:45:15.023Z,29.13
2018-08-09T11:46:15.020Z,29.13
2018-08-09T11:47:15.046Z,28.89
2018-08-09T11:48:15.036Z,28.72
2018-08-09T11:49:15.080Z,28.75
2018-08-09T11:50:15.044Z,28.76
2018-08-09T11:51:15.059Z,28.81
2018-08-09T11:52:15.068Z,28.86
2018-08-09T11:53:15.076Z,29.14
2018-08-09T11:54:15.079Z,29.01
2018-08-09T11:55:15.083Z,29.04
2018-08-09T11:56:15.161Z,29.23
2018-08-09T11:57:15.163Z,29.38
2018-08-09T11:58:15.105Z,29.60
2018-08-09T11:59:15.111Z,29.75
2018-08-09T12:00:15.149Z,29.86
2018-08-09T12:01:15.130Z,30.02
2018-08-09T12:02:15.148Z,30.08
2018-08-09T12:03:15.162Z,30.00
2018-08-09T12:04:15.148Z,30.08
2018-08-09T12:05:15.160Z,30.23
2018-08-09T12:06:15.200Z,29.90
2018-08-09T12:07:15.176Z,29.73
2018-08-09T12:08:15.178Z,29.51
2018-08-09T12:09:15.199Z,29.60
2018-08-09T12:10:15.193Z,29.50
2018-08-09T12:11:15.201Z,29.34
2018-08-09T12:12:15.213Z,29.13
2018-08-09T12:13:15.213Z,28.97
2018-08-09T12:14:15.299Z,29.04
2018-08-09T12:15:15.260Z,29.23
2018-08-09T12:16:15.243Z,29.19
2018-08-09T12:17:15.243Z,29.35
2018-08-09T12:18:15.268Z,29.20
2018-08-09T12:19:15.259Z,29.23
2018-08-09T12:20:15.263Z,29.17
2018-08-09T12:21:15.270Z,29.29
2018-08-09T12:22:15.275Z,29.22
2018-08-09T12:23:15.287Z,29.35
2018-08-09T12:24:15.303Z,29.42
2018-08-09T12:25:15.312Z,29.57
2018-08-09T12:26:15.317Z,29.61
2018-08-09T12:27:15.307Z,29.56
2018-08-09T12:28:15.315Z,29.60
2018-08-09T12:29:15.355Z,29.72
2018-08-09T12:30:15.391Z,29.76
2018-08-09T12:31:15.356Z,29.88
2018-08-09T12:32:15.352Z,29.91
2018-08-09T12:33:15.382Z,29.93
2018-08-09T12:34:15.367Z,29.86
2018-08-09T12:35:15.366Z,29.88
2018-08-09T12:36:15.367Z,29.94
2018-08-09T12:37:15.402Z,29.95
2018-08-09T12:38:15.392Z,30.02
2018-08-09T12:39:16.350Z,29.95
2018-08-09T12:40:15.415Z,29.95
2018-08-09T12:41:15.399Z,30.06
2018-08-09T12:42:15.427Z,30.05
2018-08-09T12:43:15.426Z,30.21
2018-08-09T12:44:15.420Z,30.06
2018-08-09T12:45:15.545Z,29.93
2018-08-09T12:46:15.429Z,29.76
2018-08-09T12:47:15.434Z,29.76
2018-08-09T12:48:15.432Z,29.87
2018-08-09T12:49:15.452Z,29.86
2018-08-09T12:50:15.474Z,29.72
2018-08-09T12:51:15.461Z,29.69
2018-08-09T12:52:15.462Z,29.51