createdAt,value
2023-02-27T00:00:21.949Z,9.68
2023-02-27T00:02:51.875Z,9.13
2023-02-27T00:05:19.977Z,6.68
2023-02-27T00:07:46.884Z,8.45
2023-02-27T00:10:15.049Z,8.55
2023-02-27T00:12:42.952Z,7.07
2023-02-27T00:15:19.076Z,8.30
2023-02-27T00:17:46.265Z,7.53
2023-02-27T00:20:17.238Z,6.65
2023-02-27T00:22:48.575Z,7.85
2023-02-27T00:25:16.039Z,7.20
2023-02-27T00:27:42.952Z,6.78
2023-02-27T00:30:13.637Z,5.82
2023-02-27T00:32:40.727Z,5.53
2023-02-27T00:35:10.475Z,6.20
2023-02-27T00:37:38.508Z,6.63
2023-02-27T00:40:07.004Z,9.15
2023-02-27T00:42:34.595Z,8.02
2023-02-27T00:45:03.321Z,9.10
2023-02-27T00:47:31.678Z,7.80
2023-02-27T00:49:58.540Z,7.40
2023-02-27T00:52:26.696Z,9.45
2023-02-27T00:54:53.690Z,9.85
2023-02-27T00:57:21.817Z,7.85
2023-02-27T00:59:50.137Z,8.40
2023-02-27T01:02:17.157Z,7.13
2023-02-27T01:04:44.147Z,7.85
2023-02-27T01:07:11.012Z,9.13
2023-02-27T01:09:38.043Z,6.90
2023-02-27T01:12:05.642Z,10.00
2023-02-27T01:14:32.553Z,7.65
2023-02-27T01:16:59.491Z,8.90
2023-02-27T01:19:26.331Z,6.15
2023-02-27T01:21:53.114Z,9.32
2023-02-27T01:24:21.932Z,7.10
2023-02-27T01:26:48.988Z,7.95
2023-02-27T01:29:15.980Z,8.60
2023-02-27T01:31:43.061Z,6.22
2023-02-27T01:34:11.440Z,6.57
2023-02-27T01:36:38.246Z,6.65
2023-02-27T01:39:05.576Z,4.30
2023-02-27T01:41:33.013Z,8.43
2023-02-27T01:44:07.039Z,7.53
2023-02-27T01:46:37.143Z,6.50
2023-02-27T01:49:31.845Z,7.53
2023-02-27T01:52:06.060Z,7.45
2023-02-27T01:54:40.133Z,6.05
2023-02-27T01:57:08.865Z,7.22
2023-02-27T01:59:40.262Z,5.50
2023-02-27T02:02:17.695Z,6.85
2023-02-27T02:04:46.240Z,8.00
2023-02-27T02:07:18.604Z,5.97
2023-02-27T02:09:59.757Z,4.20
2023-02-27T02:12:35.178Z,6.25
2023-02-27T02:15:03.512Z,5.13
2023-02-27T02:18:03.694Z,4.60
2023-02-27T02:21:04.470Z,5.18
2023-02-27T02:23:42.926Z,5.47
2023-02-27T02:26:42.364Z,5.47
2023-02-27T02:30:09.964Z,3.97
2023-02-27T02:33:23.162Z,5.05
2023-02-27T02:36:40.488Z,5.43
2023-02-27T02:39:25.752Z,4.75
2023-02-27T02:43:14.688Z,6.88
2023-02-27T02:46:08.774Z,6.97
2023-02-27T02:48:46.166Z,3.72
2023-02-27T02:51:29.277Z,3.47
2023-02-27T02:54:23.092Z,4.05
2023-02-27T02:57:00.306Z,4.38
2023-02-27T02:59:35.615Z,5.00
2023-02-27T03:02:12.106Z,5.07
2023-02-27T03:05:02.386Z,7.30
2023-02-27T03:07:50.173Z,6.07
2023-02-27T03:10:30.240Z,6.15
2023-02-27T03:13:05.615Z,4.78
2023-02-27T03:15:51.110Z,4.43
2023-02-27T03:18:28.606Z,3.92
2023-02-27T03:21:04.581Z,4.88
2023-02-27T03:23:44.175Z,6.35
2023-02-27T03:26:19.313Z,5.22
2023-02-27T03:29:16.664Z,5.85
2023-02-27T03:32:17.553Z,4.07
2023-02-27T03:34:46.577Z,6.45
2023-02-27T03:38:06.005Z,4.38
2023-02-27T03:41:00.866Z,6.32
2023-02-27T03:44:11.401Z,4.50
2023-02-27T03:46:38.533Z,3.42
2023-02-27T03:49:06.070Z,4.78
2023-02-27T03:51:34.746Z,3.47
2023-02-27T03:54:24.931Z,4.80
2023-02-27T03:57:01.913Z,6.00
2023-02-27T03:59:30.432Z,5.88
2023-02-27T04:02:00.594Z,5.43
2023-02-27T04:04:31.905Z,4.40
2023-02-27T04:08:08.607Z,6.70
2023-02-27T04:10:58.386Z,7.45
2023-02-27T04:13:50.909Z,3.70
2023-02-27T04:16:59.344Z,5.53
2023-02-27T04:20:05.052Z,6.47
2023-02-27T04:22:42.984Z,4.15
2023-02-27T04:25:43.443Z,4.22
2023-02-27T04:28:29.037Z,6.28
2023-02-27T04:31:03.919Z,5.25
2023-02-27T04:33:59.938Z,6.63
2023-02-27T04:36:44.821Z,5.65
2023-02-27T04:39:28.931Z,6.28
2023-02-27T04:42:05.621Z,4.90
2023-02-27T04:44:37.537Z,4.03
2023-02-27T04:47:10.272Z,3.42
2023-02-27T04:49:50.354Z,4.03
2023-02-27T04:52:42.703Z,3.63
2023-02-27T04:55:20.205Z,3.58
2023-02-27T04:58:14.007Z,4.82
2023-02-27T05:00:50.378Z,3.03
2023-02-27T05:03:25.994Z,3.72
2023-02-27T05:05:58.870Z,4.55
2023-02-27T05:08:34.885Z,3.33
2023-02-27T05:11:28.735Z,3.63
2023-02-27T05:14:18.303Z,2.22
2023-02-27T05:16:58.246Z,3.75
2023-02-27T05:19:25.312Z,3.97
2023-02-27T05:22:09.356Z,2.95
2023-02-27T05:24:46.861Z,4.40
2023-02-27T05:27:54.132Z,8.82
2023-02-27T05:30:31.878Z,5.70
2023-02-27T05:33:11.440Z,6.05
2023-02-27T05:36:02.577Z,3.13
2023-02-27T05:38:40.383Z,3.85
2023-02-27T05:41:17.913Z,2.63
2023-02-27T05:43:51.764Z,4.53
2023-02-27T05:46:27.198Z,7.82
2023-02-27T05:49:02.876Z,3.50
2023-02-27T05:51:35.151Z,3.05
2023-02-27T05:54:13.398Z,6.95
2023-02-27T05:56:44.305Z,4.55
2023-02-27T05:59:23.476Z,3.70
2023-02-27T06:01:50.622Z,4.05
2023-02-27T06:04:17.524Z,3.30
2023-02-27T06:06:45.042Z,4.15
2023-02-27T06:09:11.853Z,2.90
2023-02-27T06:11:38.619Z,5.15
2023-02-27T06:14:05.504Z,4.32
2023-02-27T06:16:32.736Z,4.43
2023-02-27T06:19:03.412Z,2.83
2023-02-27T06:21:31.980Z,8.57
2023-02-27T06:23:58.758Z,3.10
2023-02-27T06:26:26.052Z,4.32
2023-02-27T06:28:53.193Z,5.32
2023-02-27T06:31:20.161Z,2.50
2023-02-27T06:33:47.062Z,6.30
2023-02-27T06:36:13.990Z,8.88
2023-02-27T06:38:40.825Z,4.32
2023-02-27T06:41:07.764Z,3.75
2023-02-27T06:43:34.768Z,6.10
2023-02-27T06:46:01.834Z,3.90
2023-02-27T06:48:29.004Z,3.33
2023-02-27T06:50:57.156Z,4.60
2023-02-27T06:53:25.309Z,6.88
2023-02-27T06:55:52.459Z,5.28
2023-02-27T06:58:19.381Z,8.25
2023-02-27T07:00:46.637Z,4.55
2023-02-27T07:03:14.470Z,4.38
2023-02-27T07:05:42.549Z,6.88
2023-02-27T07:08:10.981Z,5.03
2023-02-27T07:10:38.907Z,3.40
2023-02-27T07:13:05.704Z,4.65
2023-02-27T07:15:32.528Z,4.05
2023-02-27T07:17:59.318Z,7.43
2023-02-27T07:20:26.133Z,5.97
2023-02-27T07:22:52.926Z,5.78
2023-02-27T07:25:19.775Z,5.15
2023-02-27T07:27:49.506Z,18.40
2023-02-27T07:30:17.541Z,6.78
2023-02-27T07:32:44.379Z,5.50
2023-02-27T07:35:12.033Z,8.65
2023-02-27T07:37:39.104Z,4.88
2023-02-27T07:40:07.553Z,4.10
2023-02-27T07:42:34.636Z,5.25
2023-02-27T07:45:01.697Z,7.88
2023-02-27T07:47:30.255Z,3.72
2023-02-27T07:49:57.095Z,7.15
2023-02-27T07:52:24.874Z,6.43
2023-02-27T07:54:52.281Z,4.78
2023-02-27T07:57:19.296Z,7.72
2023-02-27T07:59:46.223Z,4.53
2023-02-27T08:02:13.138Z,6.10
2023-02-27T08:04:40.004Z,7.07
2023-02-27T08:07:06.911Z,4.80
2023-02-27T08:09:33.730Z,7.68
2023-02-27T08:12:02.802Z,6.93
2023-02-27T08:14:29.644Z,7.68
2023-02-27T08:16:56.491Z,7.80
2023-02-27T08:19:23.348Z,6.50
2023-02-27T08:21:50.268Z,6.25
2023-02-27T08:24:17.210Z,5.93
2023-02-27T08:26:45.165Z,8.52
2023-02-27T08:29:11.952Z,6.88
2023-02-27T08:31:39.110Z,9.05
2023-02-27T08:34:10.236Z,8.02
2023-02-27T08:36:38.195Z,5.15
2023-02-27T08:39:06.673Z,6.75
2023-02-27T08:41:34.558Z,5.90
2023-02-27T08:44:01.740Z,6.80
2023-02-27T08:46:28.997Z,5.93
2023-02-27T08:48:56.005Z,6.10
2023-02-27T08:51:22.806Z,4.90
2023-02-27T08:53:49.612Z,5.00
2023-02-27T08:56:16.382Z,7.78
2023-02-27T08:58:43.237Z,7.45
2023-02-27T09:01:10.080Z,6.78
2023-02-27T09:03:37.327Z,5.88
2023-02-27T09:06:05.153Z,5.78
2023-02-27T09:08:32.270Z,7.60
2023-02-27T09:10:59.583Z,6.32
2023-02-27T09:13:26.837Z,8.98
2023-02-27T09:15:54.524Z,5.72
2023-02-27T09:18:22.777Z,7.40
2023-02-27T09:20:53.459Z,7.90
2023-02-27T09:23:20.300Z,4.63
2023-02-27T09:25:47.461Z,5.70
2023-02-27T09:28:15.387Z,4.60
2023-02-27T09:30:42.256Z,8.38
2023-02-27T09:33:09.255Z,10.00
2023-02-27T09:35:36.070Z,8.98
2023-02-27T09:38:03.383Z,4.93
2023-02-27T09:40:37.750Z,6.88
2023-02-27T09:43:24.666Z,4.45
2023-02-27T09:45:56.014Z,4.68
2023-02-27T09:48:29.986Z,6.00
2023-02-27T09:50:58.892Z,7.25
2023-02-27T09:53:37.420Z,3.00
2023-02-27T09:56:29.368Z,5.32
2023-02-27T09:59:00.768Z,7.15
2023-02-27T10:02:00.947Z,6.95
2023-02-27T10:05:05.464Z,8.05
2023-02-27T10:08:00.911Z,5.55
2023-02-27T10:11:00.835Z,4.88
2023-02-27T10:13:44.202Z,5.68
2023-02-27T10:16:17.559Z,7.80
2023-02-27T10:19:03.468Z,7.53
2023-02-27T10:21:42.646Z,4.78
2023-02-27T10:24:40.158Z,5.22
2023-02-27T10:27:18.990Z,6.28
2023-02-27T10:29:46.775Z,6.63
2023-02-27T10:32:22.434Z,6.53
2023-02-27T10:35:04.489Z,5.22
2023-02-27T10:37:31.675Z,4.93
2023-02-27T10:40:04.563Z,6.43
2023-02-27T10:42:40.692Z,4.43
2023-02-27T10:45:17.243Z,5.97
2023-02-27T10:47:44.890Z,3.30
2023-02-27T10:50:28.438Z,5.13
2023-02-27T10:53:02.544Z,2.63
2023-02-27T10:55:38.151Z,5.35
2023-02-27T10:58:05.612Z,4.10
2023-02-27T11:00:57.800Z,3.88
2023-02-27T11:03:33.602Z,6.22
2023-02-27T11:06:07.293Z,6.05
2023-02-27T11:08:35.395Z,5.60
2023-02-27T11:11:05.032Z,4.50
2023-02-27T11:13:39.618Z,3.10
2023-02-27T11:16:08.499Z,3.63
2023-02-27T11:18:39.206Z,3.75
2023-02-27T11:21:28.952Z,3.70
2023-02-27T11:24:07.607Z,2.10
2023-02-27T11:26:41.442Z,4.13
2023-02-27T11:29:20.047Z,6.90
2023-02-27T11:32:02.477Z,4.03
2023-02-27T11:34:39.234Z,4.43
2023-02-27T11:37:18.697Z,5.40
2023-02-27T11:40:08.978Z,1.75
2023-02-27T11:42:44.210Z,2.67
2023-02-27T11:46:13.220Z,5.65
2023-02-27T11:48:32.035Z,2.08
2023-02-27T11:51:18.238Z,3.50
2023-02-27T11:54:03.756Z,2.00
2023-02-27T11:56:37.654Z,2.22
2023-02-27T11:59:37.473Z,5.57
2023-02-27T12:02:58.188Z,2.90
2023-02-27T12:05:44.132Z,5.22
2023-02-27T12:08:18.100Z,2.53
2023-02-27T12:10:55.619Z,5.25
2023-02-27T12:13:31.609Z,1.92
2023-02-27T12:16:33.141Z,1.55
2023-02-27T12:19:22.084Z,3.65
2023-02-27T12:22:17.956Z,4.97
2023-02-27T12:25:02.541Z,4.55
2023-02-27T12:27:56.539Z,5.05
2023-02-27T12:30:31.692Z,5.63
2023-02-27T12:33:16.024Z,4.57
2023-02-27T12:35:49.641Z,2.90
2023-02-27T12:38:24.163Z,1.70
2023-02-27T12:41:04.867Z,3.38
2023-02-27T12:44:10.726Z,3.92
2023-02-27T12:47:06.501Z,2.05
2023-02-27T12:49:56.238Z,3.47
2023-02-27T12:52:41.832Z,5.18
2023-02-27T12:55:22.984Z,2.55
2023-02-27T12:58:08.160Z,5.55
2023-02-27T13:00:47.284Z,2.03
2023-02-27T13:03:54.235Z,3.17
2023-02-27T13:06:56.273Z,3.70
2023-02-27T13:09:49.074Z,3.42
2023-02-27T13:12:41.580Z,5.30
2023-02-27T13:15:45.997Z,3.03
2023-02-27T13:18:40.086Z,3.15
2023-02-27T13:21:19.400Z,2.53
2023-02-27T13:24:03.038Z,4.75
2023-02-27T13:26:50.375Z,2.50
2023-02-27T13:29:21.445Z,5.63
2023-02-27T13:32:13.982Z,3.20
2023-02-27T13:35:01.516Z,6.63
2023-02-27T13:38:02.097Z,6.75
2023-02-27T13:40:39.960Z,4.20
2023-02-27T13:43:46.448Z,4.43
2023-02-27T13:46:29.786Z,4.50
2023-02-27T13:49:05.710Z,2.17
2023-02-27T13:51:35.730Z,2.13
2023-02-27T13:54:15.601Z,3.53
2023-02-27T13:56:58.901Z,4.15
2023-02-27T13:59:36.979Z,4.05
2023-02-27T14:02:09.498Z,2.88
2023-02-27T14:04:48.245Z,3.53
2023-02-27T14:07:23.499Z,4.72
2023-02-27T14:10:02.344Z,4.38
2023-02-27T14:12:45.441Z,2.25
2023-02-27T14:15:26.213Z,3.25
2023-02-27T14:18:09.297Z,4.43
2023-02-27T14:20:39.670Z,3.85
2023-02-27T14:23:15.347Z,4.65
2023-02-27T14:25:50.915Z,3.55
2023-02-27T14:28:34.697Z,5.60
2023-02-27T14:31:08.861Z,2.90
2023-02-27T14:33:48.502Z,3.85
2023-02-27T14:36:36.194Z,3.35
2023-02-27T14:39:04.429Z,1.98
2023-02-27T14:42:19.308Z,3.55
2023-02-27T14:44:49.773Z,3.70
2023-02-27T14:47:43.107Z,2.83
2023-02-27T14:50:33.947Z,1.67
2023-02-27T14:53:01.914Z,3.40
2023-02-27T14:55:33.437Z,4.43
2023-02-27T14:58:16.199Z,3.42
2023-02-27T15:00:50.681Z,3.08
2023-02-27T15:03:25.564Z,1.58
2023-02-27T15:05:59.927Z,1.70
2023-02-27T15:08:34.851Z,3.28
2023-02-27T15:11:02.611Z,3.05
2023-02-27T15:13:37.671Z,4.03
2023-02-27T15:16:23.367Z,3.72
2023-02-27T15:19:18.078Z,4.00
2023-02-27T15:21:59.209Z,3.15
2023-02-27T15:24:49.188Z,3.83
2023-02-27T15:27:22.631Z,4.43
2023-02-27T15:29:52.909Z,2.58
2023-02-27T15:32:29.512Z,5.18
2023-02-27T15:35:00.833Z,0.95
2023-02-27T15:37:32.735Z,3.13
2023-02-27T15:40:01.474Z,3.33
2023-02-27T15:42:37.302Z,2.55
2023-02-27T15:45:06.774Z,2.20
2023-02-27T15:47:35.762Z,4.50
2023-02-27T15:50:17.977Z,1.52
2023-02-27T15:53:00.637Z,2.85
2023-02-27T15:55:37.368Z,2.42
2023-02-27T15:58:28.698Z,3.50
2023-02-27T16:01:17.291Z,3.03
2023-02-27T16:03:51.750Z,2.83
2023-02-27T16:06:20.441Z,2.72
2023-02-27T16:08:58.229Z,2.38
2023-02-27T16:11:36.124Z,2.30
2023-02-27T16:14:05.891Z,4.00
2023-02-27T16:16:38.704Z,2.63
2023-02-27T16:19:26.832Z,2.83
2023-02-27T16:22:18.260Z,2.50
2023-02-27T16:24:46.355Z,3.17
2023-02-27T16:27:29.526Z,2.38
2023-02-27T16:30:02.916Z,4.25
2023-02-27T16:32:37.844Z,4.55
2023-02-27T16:35:23.547Z,2.53
2023-02-27T16:37:51.338Z,2.38
2023-02-27T16:40:24.944Z,5.07
2023-02-27T16:42:53.043Z,3.28
2023-02-27T16:45:27.214Z,2.88
2023-02-27T16:48:00.024Z,3.08
2023-02-27T16:50:33.367Z,2.78
2023-02-27T16:53:00.620Z,2.38
2023-02-27T16:55:29.081Z,2.38
2023-02-27T16:57:56.010Z,3.35
2023-02-27T17:00:23.331Z,3.60
2023-02-27T17:02:51.252Z,2.45
2023-02-27T17:05:18.875Z,4.65
2023-02-27T17:07:46.523Z,2.72
2023-02-27T17:10:21.865Z,4.20
2023-02-27T17:12:48.756Z,2.85
2023-02-27T17:15:16.050Z,2.65
2023-02-27T17:17:43.625Z,4.55
2023-02-27T17:20:13.781Z,3.90
2023-02-27T17:22:43.626Z,3.13
2023-02-27T17:25:12.537Z,3.15
2023-02-27T17:27:42.393Z,2.85
2023-02-27T17:30:10.526Z,2.25
2023-02-27T17:32:37.359Z,3.38
2023-02-27T17:35:04.693Z,2.40
2023-02-27T17:37:31.481Z,4.55
2023-02-27T17:39:58.449Z,4.13
2023-02-27T17:42:25.815Z,2.45
2023-02-27T17:44:53.001Z,3.67
2023-02-27T17:47:20.202Z,3.50
2023-02-27T17:49:47.422Z,2.28
2023-02-27T17:52:14.914Z,5.63
2023-02-27T17:54:41.833Z,4.63
2023-02-27T17:57:10.438Z,8.48
2023-02-27T17:59:37.454Z,5.20
2023-02-27T18:02:04.343Z,5.80
2023-02-27T18:04:31.091Z,4.63
2023-02-27T18:06:58.270Z,6.25
2023-02-27T18:09:25.098Z,4.28
2023-02-27T18:11:52.031Z,5.22
2023-02-27T18:14:18.834Z,6.03
2023-02-27T18:16:45.761Z,5.80
2023-02-27T18:19:13.883Z,6.97
2023-02-27T18:21:42.404Z,6.28
2023-02-27T18:24:09.713Z,6.13
2023-02-27T18:26:37.071Z,7.32
2023-02-27T18:29:08.336Z,9.38
2023-02-27T18:31:46.146Z,8.20
2023-02-27T18:34:13.804Z,8.45
2023-02-27T18:36:40.921Z,8.00
2023-02-27T18:39:08.708Z,8.35
2023-02-27T18:41:38.535Z,6.88
2023-02-27T18:44:07.473Z,7.05
2023-02-27T18:46:35.360Z,6.97
2023-02-27T18:49:02.214Z,7.90
2023-02-27T18:51:29.152Z,8.55
2023-02-27T18:53:56.561Z,8.70
2023-02-27T18:56:25.504Z,9.85
2023-02-27T18:58:57.090Z,9.48
2023-02-27T19:01:31.073Z,15.75
2023-02-27T19:04:03.436Z,25.52
2023-02-27T19:06:40.424Z,18.42
2023-02-27T19:09:10.414Z,16.25
2023-02-27T19:11:39.044Z,17.30
2023-02-27T19:14:11.452Z,13.10
2023-02-27T19:16:38.387Z,14.27
2023-02-27T19:19:06.211Z,12.13
2023-02-27T19:21:33.887Z,10.77
2023-02-27T19:24:01.146Z,10.75
2023-02-27T19:26:28.761Z,12.65
2023-02-27T19:28:56.303Z,10.52
2023-02-27T19:31:24.914Z,11.85
2023-02-27T19:33:52.442Z,9.65
2023-02-27T19:36:22.672Z,8.95
2023-02-27T19:38:51.852Z,10.98
2023-02-27T19:41:19.819Z,9.73
2023-02-27T19:43:48.401Z,8.35
2023-02-27T19:46:20.171Z,8.43
2023-02-27T19:48:47.175Z,9.35
2023-02-27T19:51:16.375Z,9.02
2023-02-27T19:53:45.978Z,9.77
2023-02-27T19:56:17.348Z,7.40
2023-02-27T19:58:44.551Z,7.90
2023-02-27T20:01:12.309Z,8.30
2023-02-27T20:03:43.442Z,7.78
2023-02-27T20:06:23.738Z,8.77
2023-02-27T20:08:52.185Z,9.50
2023-02-27T20:11:20.871Z,9.25
2023-02-27T20:13:50.890Z,16.02
2023-02-27T20:16:22.270Z,18.88
2023-02-27T20:18:50.128Z,19.38
2023-02-27T20:21:21.875Z,18.70
2023-02-27T20:23:51.556Z,24.48
2023-02-27T20:26:24.017Z,22.02
2023-02-27T20:28:55.113Z,28.55
2023-02-27T20:31:27.413Z,31.95
2023-02-27T20:33:56.239Z,40.05
2023-02-27T20:36:23.866Z,38.28
2023-02-27T20:38:50.999Z,42.88
2023-02-27T20:41:22.428Z,44.20
2023-02-27T20:43:49.877Z,44.00
2023-02-27T20:46:27.853Z,44.65
2023-02-27T20:49:04.357Z,33.42
2023-02-27T20:51:36.064Z,35.40
2023-02-27T20:54:20.530Z,32.03
2023-02-27T20:56:52.105Z,29.25
2023-02-27T20:59:21.783Z,23.35
2023-02-27T21:01:52.055Z,21.65
2023-02-27T21:04:42.493Z,19.67
2023-02-27T21:07:21.245Z,19.20
2023-02-27T21:09:48.536Z,18.80
2023-02-27T21:12:16.984Z,19.23
2023-02-27T21:14:45.140Z,15.32
2023-02-27T21:17:12.362Z,14.85
2023-02-27T21:19:39.893Z,14.48
2023-02-27T21:22:10.829Z,12.82
2023-02-27T21:24:37.978Z,12.68
2023-02-27T21:27:05.446Z,14.98
2023-02-27T21:29:32.244Z,12.48
2023-02-27T21:31:59.088Z,14.85
2023-02-27T21:34:28.217Z,15.82
2023-02-27T21:36:55.915Z,16.67
2023-02-27T21:39:27.990Z,12.55
2023-02-27T21:41:55.289Z,15.27
2023-02-27T21:44:27.085Z,19.35
2023-02-27T21:46:54.736Z,13.00
2023-02-27T21:49:27.892Z,16.25
2023-02-27T21:51:55.525Z,14.38
2023-02-27T21:54:23.012Z,13.23
2023-02-27T21:56:50.700Z,16.10
2023-02-27T21:59:19.227Z,14.38
2023-02-27T22:01:47.593Z,14.00
2023-02-27T22:04:17.578Z,12.85
2023-02-27T22:06:45.269Z,12.30
2023-02-27T22:09:12.168Z,11.25
2023-02-27T22:11:40.786Z,15.30
2023-02-27T22:14:09.891Z,12.27
2023-02-27T22:16:37.839Z,10.45
2023-02-27T22:19:18.718Z,13.38
2023-02-27T22:21:46.190Z,14.00
2023-02-27T22:24:13.705Z,12.10
2023-02-27T22:26:42.435Z,12.07
2023-02-27T22:29:09.255Z,12.45
2023-02-27T22:31:38.545Z,13.98
2023-02-27T22:34:18.029Z,16.92
2023-02-27T22:36:48.524Z,11.60
2023-02-27T22:39:15.350Z,13.98
2023-02-27T22:41:42.872Z,13.98
2023-02-27T22:44:12.822Z,17.42
2023-02-27T22:46:43.911Z,13.63
2023-02-27T22:49:19.402Z,14.60
2023-02-27T22:51:50.747Z,10.32
2023-02-27T22:54:20.686Z,11.05
2023-02-27T22:56:51.108Z,13.38
2023-02-27T22:59:17.982Z,12.50
2023-02-27T23:01:45.026Z,11.23
2023-02-27T23:04:12.117Z,10.13
2023-02-27T23:06:40.601Z,11.63
2023-02-27T23:09:15.295Z,11.40
2023-02-27T23:11:43.052Z,10.77
2023-02-27T23:14:11.023Z,10.15
2023-02-27T23:16:38.196Z,9.98
2023-02-27T23:19:05.562Z,11.32
2023-02-27T23:21:36.043Z,10.40
2023-02-27T23:24:10.883Z,10.45
2023-02-27T23:26:40.391Z,13.38
2023-02-27T23:29:08.839Z,8.63
2023-02-27T23:31:37.092Z,10.55
2023-02-27T23:34:08.286Z,11.63
2023-02-27T23:36:37.577Z,9.55
2023-02-27T23:39:06.503Z,12.38
2023-02-27T23:41:34.292Z,11.13
2023-02-27T23:44:01.578Z,10.43
2023-02-27T23:46:31.568Z,11.68
2023-02-27T23:49:00.039Z,10.48
2023-02-27T23:51:30.106Z,8.88
2023-02-27T23:53:57.705Z,7.70
2023-02-27T23:56:28.588Z,7.55
2023-02-27T23:59:02.227Z,7.18
