createdAt,value
2019-06-26T00:00:36.654Z,14.47
2019-06-26T00:03:06.121Z,13.10
2019-06-26T00:05:35.635Z,12.83
2019-06-26T00:08:05.171Z,13.03
2019-06-26T00:10:34.535Z,13.60
2019-06-26T00:13:04.301Z,13.17
2019-06-26T00:15:33.703Z,13.17
2019-06-26T00:18:03.189Z,13.07
2019-06-26T00:20:32.602Z,13.27
2019-06-26T00:23:01.985Z,13.53
2019-06-26T00:25:31.535Z,15.00
2019-06-26T00:28:00.947Z,14.37
2019-06-26T00:30:30.399Z,14.03
2019-06-26T00:32:59.795Z,12.77
2019-06-26T00:35:29.218Z,13.57
2019-06-26T00:37:58.598Z,12.60
2019-06-26T00:40:28.018Z,12.83
2019-06-26T00:42:57.380Z,12.57
2019-06-26T00:45:26.922Z,13.17
2019-06-26T00:47:56.284Z,12.87
2019-06-26T00:50:25.643Z,13.50
2019-06-26T00:52:54.983Z,13.70
2019-06-26T00:55:24.339Z,15.07
2019-06-26T00:57:53.686Z,14.97
2019-06-26T01:00:29.365Z,15.53
2019-06-26T01:02:58.725Z,15.57
2019-06-26T01:05:28.167Z,16.10
2019-06-26T01:07:57.706Z,15.93
2019-06-26T01:10:27.058Z,16.40
2019-06-26T01:12:56.629Z,16.40
2019-06-26T01:15:25.994Z,16.13
2019-06-26T01:17:55.365Z,16.10
2019-06-26T01:20:24.852Z,16.17
2019-06-26T01:22:54.197Z,14.97
2019-06-26T01:25:23.586Z,14.80
2019-06-26T01:27:53.019Z,15.50
2019-06-26T01:30:23.486Z,16.73
2019-06-26T01:32:52.912Z,16.27
2019-06-26T01:35:22.330Z,17.03
2019-06-26T01:37:51.710Z,17.13
2019-06-26T01:40:21.335Z,16.80
2019-06-26T01:42:50.699Z,17.67
2019-06-26T01:45:20.048Z,18.37
2019-06-26T01:47:49.411Z,18.83
2019-06-26T01:50:19.125Z,18.10
2019-06-26T01:52:48.500Z,18.80
2019-06-26T01:55:17.847Z,18.97
2019-06-26T01:57:47.198Z,18.27
2019-06-26T02:00:17.277Z,19.97
2019-06-26T02:02:46.632Z,18.53
2019-06-26T02:05:16.074Z,17.80
2019-06-26T02:07:45.439Z,16.40
2019-06-26T02:10:15.231Z,16.43
2019-06-26T02:12:44.667Z,16.40
2019-06-26T02:15:14.378Z,16.17
2019-06-26T02:17:43.726Z,17.57
2019-06-26T02:20:13.078Z,16.70
2019-06-26T02:22:42.498Z,17.97
2019-06-26T02:25:12.260Z,17.73
2019-06-26T02:27:41.790Z,17.00
2019-06-26T02:30:11.290Z,18.53
2019-06-26T02:32:40.729Z,18.93
2019-06-26T02:35:10.884Z,19.37
2019-06-26T02:37:40.458Z,18.30
2019-06-26T02:40:10.588Z,19.00
2019-06-26T02:42:40.078Z,20.03
2019-06-26T02:45:10.321Z,21.33
2019-06-26T02:47:39.746Z,22.23
2019-06-26T02:50:10.553Z,20.93
2019-06-26T02:52:41.029Z,21.13
2019-06-26T02:55:10.745Z,21.93
2019-06-26T02:57:40.165Z,21.80
2019-06-26T03:00:09.978Z,22.07
2019-06-26T03:02:40.516Z,24.07
2019-06-26T03:05:10.322Z,24.57
2019-06-26T03:07:39.695Z,23.97
2019-06-26T03:10:09.777Z,24.23
2019-06-26T03:12:39.210Z,23.67
2019-06-26T03:15:09.930Z,24.40
2019-06-26T03:17:54.288Z,22.10
2019-06-26T03:20:10.805Z,24.07
2019-06-26T03:22:40.207Z,23.13
2019-06-26T03:25:09.812Z,24.77
2019-06-26T03:27:39.179Z,24.37
2019-06-26T03:30:09.573Z,24.27
2019-06-26T03:32:39.001Z,25.97
2019-06-26T03:35:08.606Z,24.17
2019-06-26T03:37:37.962Z,23.43
2019-06-26T03:40:07.590Z,20.30
2019-06-26T03:42:36.938Z,21.13
2019-06-26T03:45:06.949Z,20.93
2019-06-26T03:47:36.531Z,21.17
2019-06-26T03:50:06.983Z,20.03
2019-06-26T03:52:36.346Z,19.37
2019-06-26T03:55:07.243Z,19.17
2019-06-26T03:57:36.603Z,18.70
2019-06-26T04:00:10.116Z,20.73
2019-06-26T04:02:39.525Z,20.77
2019-06-26T04:05:08.946Z,20.27
2019-06-26T04:07:38.296Z,21.60
2019-06-26T04:10:07.901Z,20.10
2019-06-26T04:12:37.367Z,21.23
2019-06-26T04:15:07.761Z,20.00
2019-06-26T04:17:38.229Z,21.40
2019-06-26T04:20:08.178Z,22.43
2019-06-26T04:22:37.676Z,21.17
2019-06-26T04:25:07.573Z,23.73
2019-06-26T04:27:36.975Z,22.97
2019-06-26T04:30:07.740Z,22.27
2019-06-26T04:32:37.199Z,22.83
2019-06-26T04:35:07.855Z,23.17
2019-06-26T04:37:38.242Z,22.67
2019-06-26T04:40:08.131Z,23.37
2019-06-26T04:42:37.583Z,23.23
2019-06-26T04:45:07.461Z,22.17
2019-06-26T04:47:37.175Z,23.43
2019-06-26T04:50:08.829Z,23.53
2019-06-26T04:52:38.221Z,22.73
2019-06-26T04:55:08.506Z,23.37
2019-06-26T04:57:37.929Z,24.63
2019-06-26T05:00:09.021Z,23.50
2019-06-26T05:02:38.614Z,25.13
2019-06-26T05:05:08.465Z,24.30
2019-06-26T05:07:37.933Z,24.17
2019-06-26T05:10:08.960Z,23.23
2019-06-26T05:12:39.370Z,22.00
2019-06-26T05:15:10.206Z,21.93
2019-06-26T05:17:40.619Z,20.13
2019-06-26T05:20:11.738Z,18.37
2019-06-26T05:22:41.098Z,19.97
2019-06-26T05:25:11.277Z,19.20
2019-06-26T05:27:41.217Z,19.20
2019-06-26T05:30:12.670Z,19.07
2019-06-26T05:32:42.158Z,18.63
2019-06-26T05:35:12.147Z,19.40
2019-06-26T05:37:42.506Z,18.37
2019-06-26T05:40:14.071Z,18.77
2019-06-26T05:43:05.591Z,18.77
2019-06-26T05:45:56.843Z,19.47
2019-06-26T05:48:31.870Z,18.87
2019-06-26T05:51:06.195Z,19.47
2019-06-26T05:53:37.234Z,19.90
2019-06-26T05:56:06.862Z,21.00
2019-06-26T05:58:48.365Z,22.93
2019-06-26T06:01:18.123Z,19.97
2019-06-26T06:03:47.531Z,20.40
2019-06-26T06:06:17.044Z,20.33
2019-06-26T06:08:46.460Z,20.90
2019-06-26T06:11:15.810Z,20.97
2019-06-26T06:13:45.231Z,19.67
2019-06-26T06:16:14.607Z,18.90
2019-06-26T06:18:44.037Z,21.10
2019-06-26T06:21:13.477Z,20.35
2019-06-26T06:23:42.953Z,20.70
2019-06-26T06:26:12.508Z,20.63
2019-06-26T06:28:45.120Z,19.23
2019-06-26T06:31:14.535Z,18.65
2019-06-26T06:33:43.967Z,18.65
2019-06-26T06:36:13.319Z,18.73
2019-06-26T06:38:42.755Z,19.52
2019-06-26T06:41:12.139Z,16.48
2019-06-26T06:43:41.640Z,17.70
2019-06-26T06:46:11.048Z,18.92
2019-06-26T06:48:40.427Z,17.30
2019-06-26T06:51:09.868Z,18.15
2019-06-26T06:53:39.292Z,18.02
2019-06-26T06:56:08.827Z,17.73
2019-06-26T06:58:38.183Z,17.10
2019-06-26T07:01:07.627Z,14.50
2019-06-26T07:03:37.798Z,13.83
2019-06-26T07:06:07.267Z,12.43
2019-06-26T07:08:36.615Z,11.57
2019-06-26T07:11:06.041Z,11.77
2019-06-26T07:13:35.485Z,13.03
2019-06-26T07:16:04.930Z,12.50
2019-06-26T07:18:34.341Z,11.93
2019-06-26T07:21:03.735Z,10.97
2019-06-26T07:23:33.105Z,11.50
2019-06-26T07:26:02.613Z,11.53
2019-06-26T07:28:31.993Z,12.33
2019-06-26T07:31:01.417Z,12.73
2019-06-26T07:33:30.791Z,11.93
2019-06-26T07:36:00.237Z,11.87
2019-06-26T07:38:29.577Z,11.93
2019-06-26T07:40:58.949Z,12.63
2019-06-26T07:43:28.394Z,12.00
2019-06-26T07:45:57.782Z,12.10
2019-06-26T07:48:27.182Z,11.30
2019-06-26T07:50:56.588Z,11.70
2019-06-26T07:53:25.993Z,11.73
2019-06-26T07:55:55.345Z,11.85
2019-06-26T07:58:24.726Z,10.80
2019-06-26T08:00:54.155Z,10.90
2019-06-26T08:03:23.720Z,11.22
2019-06-26T08:05:53.241Z,11.10
2019-06-26T08:08:22.802Z,11.30
2019-06-26T08:10:52.739Z,11.80
2019-06-26T08:13:22.206Z,11.50
2019-06-26T08:15:51.684Z,11.13
2019-06-26T08:18:21.220Z,10.27
2019-06-26T08:21:10.587Z,11.40
2019-06-26T08:23:21.800Z,10.30
2019-06-26T08:25:51.164Z,9.90
2019-06-26T08:28:20.518Z,10.07
2019-06-26T08:30:49.900Z,9.55
2019-06-26T08:33:20.103Z,10.40
2019-06-26T08:35:49.805Z,9.83
2019-06-26T08:38:19.257Z,9.60
2019-06-26T08:40:48.685Z,9.50
2019-06-26T08:43:18.219Z,8.77
2019-06-26T08:45:47.631Z,8.03
2019-06-26T08:48:28.422Z,8.83
2019-06-26T08:50:48.109Z,7.92
2019-06-26T08:53:18.585Z,7.93
2019-06-26T08:55:48.013Z,8.03
2019-06-26T08:58:17.516Z,7.10
2019-06-26T09:00:47.023Z,7.85
2019-06-26T09:03:16.450Z,7.67
2019-06-26T09:05:48.501Z,7.35
2019-06-26T09:08:17.291Z,7.53
2019-06-26T09:10:46.904Z,7.43
2019-06-26T09:13:16.307Z,7.43
2019-06-26T09:15:49.610Z,7.75
2019-06-26T09:18:31.052Z,8.28
2019-06-26T09:20:47.874Z,6.83
2019-06-26T09:23:18.385Z,6.22
2019-06-26T09:25:47.801Z,6.40
2019-06-26T09:28:18.233Z,6.87
2019-06-26T09:30:47.628Z,6.22
2019-06-26T09:33:17.001Z,6.20
2019-06-26T09:35:46.409Z,6.58
2019-06-26T09:38:15.875Z,6.78
2019-06-26T09:40:45.287Z,6.03
2019-06-26T09:43:14.773Z,6.20
2019-06-26T09:45:44.192Z,6.20
2019-06-26T09:48:13.642Z,5.40
2019-06-26T09:50:43.262Z,6.00
2019-06-26T09:53:12.652Z,5.87
2019-06-26T09:55:43.019Z,6.37
2019-06-26T09:58:13.520Z,5.78
2019-06-26T10:00:43.269Z,5.78
2019-06-26T10:03:12.615Z,5.50
2019-06-26T10:05:42.441Z,5.25
2019-06-26T10:08:12.759Z,6.20
2019-06-26T10:10:42.118Z,5.42
2019-06-26T10:13:11.526Z,6.10
2019-06-26T10:15:40.890Z,4.93
2019-06-26T10:18:10.237Z,4.70
2019-06-26T10:20:40.590Z,5.70
2019-06-26T10:23:10.048Z,5.45
2019-06-26T10:25:39.497Z,5.03
2019-06-26T10:28:08.870Z,4.95
2019-06-26T10:30:38.310Z,5.47
2019-06-26T10:33:07.725Z,6.15
2019-06-26T10:35:37.199Z,5.33
2019-06-26T10:38:06.544Z,5.90
2019-06-26T10:40:36.024Z,5.75
2019-06-26T10:43:05.515Z,5.17
2019-06-26T10:45:36.232Z,4.80
2019-06-26T10:48:06.014Z,5.70
2019-06-26T10:50:48.239Z,5.10
2019-06-26T10:53:08.558Z,5.10
2019-06-26T10:55:37.972Z,5.20
2019-06-26T10:58:10.322Z,5.15
2019-06-26T11:00:39.961Z,5.03
2019-06-26T11:03:09.373Z,6.05
2019-06-26T11:05:38.800Z,5.53
2019-06-26T11:08:08.158Z,4.78
2019-06-26T11:10:37.607Z,5.17
2019-06-26T11:13:06.959Z,5.30
2019-06-26T11:15:36.378Z,5.50
2019-06-26T11:18:05.800Z,5.28
2019-06-26T11:20:36.234Z,6.25
2019-06-26T11:23:05.687Z,5.97
2019-06-26T11:25:36.094Z,6.42
2019-06-26T11:28:05.520Z,7.22
2019-06-26T11:30:34.856Z,7.72
2019-06-26T11:33:04.235Z,7.80
2019-06-26T11:35:33.572Z,7.10
2019-06-26T11:38:02.971Z,7.42
2019-06-26T11:40:32.369Z,8.08
2019-06-26T11:43:01.746Z,7.70
2019-06-26T11:45:32.173Z,8.53
2019-06-26T11:48:01.577Z,8.80
2019-06-26T11:50:30.978Z,8.48
2019-06-26T11:53:00.425Z,7.58
2019-06-26T11:55:29.917Z,7.12
2019-06-26T11:57:59.390Z,8.28
2019-06-26T12:00:28.830Z,7.87
2019-06-26T12:02:58.186Z,7.80
2019-06-26T12:05:27.594Z,8.15
2019-06-26T12:07:56.957Z,8.95
2019-06-26T12:10:26.318Z,7.85
2019-06-26T12:12:55.686Z,7.35
2019-06-26T12:15:25.454Z,7.83
2019-06-26T12:17:54.802Z,8.88
2019-06-26T12:20:24.285Z,8.83
2019-06-26T12:22:53.640Z,8.53
2019-06-26T12:25:23.046Z,7.95
2019-06-26T12:27:52.661Z,8.40
2019-06-26T12:30:22.234Z,8.83
2019-06-26T12:33:02.459Z,8.80
2019-06-26T12:35:22.702Z,8.48
2019-06-26T12:37:53.675Z,8.78
2019-06-26T12:40:23.883Z,10.35
2019-06-26T12:42:55.669Z,8.58
2019-06-26T12:45:24.309Z,8.75
2019-06-26T12:47:53.675Z,9.50
2019-06-26T12:50:34.707Z,8.75
2019-06-26T12:52:55.138Z,9.95
2019-06-26T12:55:24.865Z,9.13
2019-06-26T12:58:08.427Z,9.20
2019-06-26T13:00:26.315Z,9.93
2019-06-26T13:02:55.839Z,10.15
2019-06-26T13:05:25.241Z,10.25
2019-06-26T13:07:54.620Z,10.10
2019-06-26T13:10:24.486Z,8.58
2019-06-26T13:12:53.840Z,9.00
2019-06-26T13:15:23.263Z,10.65
2019-06-26T13:17:52.597Z,9.00
2019-06-26T13:20:22.049Z,9.90
2019-06-26T13:22:51.405Z,9.50
2019-06-26T13:25:20.765Z,8.40
2019-06-26T13:27:50.170Z,9.63
2019-06-26T13:30:25.369Z,9.28
2019-06-26T13:32:54.806Z,9.73
2019-06-26T13:35:24.381Z,7.97
2019-06-26T13:37:53.867Z,8.25
2019-06-26T13:40:23.228Z,9.75
2019-06-26T13:42:52.600Z,8.83
2019-06-26T13:45:21.956Z,8.43
2019-06-26T13:47:51.411Z,8.95
2019-06-26T13:50:20.996Z,8.73
2019-06-26T13:52:50.327Z,8.60
2019-06-26T13:55:19.685Z,9.60
2019-06-26T13:57:49.286Z,9.35
2019-06-26T14:00:21.100Z,9.43
2019-06-26T14:02:50.550Z,9.00
2019-06-26T14:05:20.201Z,9.80
2019-06-26T14:07:49.631Z,10.75
2019-06-26T14:10:19.197Z,10.20
2019-06-26T14:12:48.598Z,10.35
2019-06-26T14:15:18.421Z,8.98
2019-06-26T14:17:47.807Z,9.55
2019-06-26T14:20:17.512Z,10.00
2019-06-26T14:22:46.861Z,9.90
2019-06-26T14:25:16.655Z,10.90
2019-06-26T14:27:46.024Z,10.83
2019-06-26T14:30:16.018Z,10.85
2019-06-26T14:32:45.370Z,10.18
2019-06-26T14:35:15.177Z,9.38
2019-06-26T14:37:44.533Z,8.38
2019-06-26T14:40:16.618Z,9.83
2019-06-26T14:42:45.979Z,8.80
2019-06-26T14:45:17.308Z,9.87
2019-06-26T14:47:46.753Z,9.25
2019-06-26T14:50:16.466Z,9.25
2019-06-26T14:53:05.171Z,8.40
2019-06-26T14:55:34.767Z,7.37
2019-06-26T14:58:04.157Z,7.40
2019-06-26T15:00:36.441Z,7.97
2019-06-26T15:03:05.802Z,8.33
2019-06-26T15:05:35.253Z,8.37
2019-06-26T15:08:04.670Z,7.67
2019-06-26T15:10:34.095Z,7.07
2019-06-26T15:13:03.506Z,6.27
2019-06-26T15:15:32.867Z,7.10
2019-06-26T15:18:02.208Z,7.10
2019-06-26T15:20:31.558Z,7.90
2019-06-26T15:23:00.927Z,7.77
2019-06-26T15:25:30.546Z,8.10
2019-06-26T15:27:59.959Z,8.20
2019-06-26T15:30:29.316Z,7.50
2019-06-26T15:32:58.819Z,7.90
2019-06-26T15:35:28.207Z,8.70
2019-06-26T15:37:57.648Z,8.00
2019-06-26T15:40:26.986Z,9.23
2019-06-26T15:42:56.480Z,9.40
2019-06-26T15:45:25.865Z,8.57
2019-06-26T15:47:55.270Z,8.07
2019-06-26T15:50:24.695Z,8.73
2019-06-26T15:52:54.046Z,8.17
2019-06-26T15:55:23.447Z,8.63
2019-06-26T15:57:52.791Z,9.37
2019-06-26T16:00:22.527Z,8.90
2019-06-26T16:02:52.009Z,8.67
2019-06-26T16:05:21.601Z,8.37
2019-06-26T16:07:50.977Z,10.47
2019-06-26T16:10:20.569Z,9.93
2019-06-26T16:12:49.981Z,11.07
2019-06-26T16:15:19.997Z,10.40
2019-06-26T16:17:59.649Z,8.37
2019-06-26T16:20:29.003Z,8.50
2019-06-26T16:22:58.420Z,8.37
2019-06-26T16:25:31.135Z,8.30
2019-06-26T16:28:05.300Z,8.60
2019-06-26T16:30:31.634Z,8.27
2019-06-26T16:33:01.043Z,8.30
2019-06-26T16:35:30.409Z,7.83
2019-06-26T16:37:59.819Z,8.00
2019-06-26T16:40:29.196Z,7.30
2019-06-26T16:42:58.640Z,8.03
2019-06-26T16:45:27.995Z,7.67
2019-06-26T16:47:57.488Z,7.63
2019-06-26T16:50:26.966Z,8.30
2019-06-26T16:52:56.391Z,8.03
2019-06-26T16:55:25.808Z,7.50
2019-06-26T16:57:55.162Z,6.40
2019-06-26T17:00:24.847Z,5.70
2019-06-26T17:02:54.269Z,5.83
2019-06-26T17:05:23.617Z,4.70
2019-06-26T17:07:53.010Z,3.93
2019-06-26T17:10:22.542Z,3.77
2019-06-26T17:12:51.894Z,3.33
2019-06-26T17:15:21.408Z,2.80
2019-06-26T17:17:50.817Z,2.57
2019-06-26T17:20:20.623Z,2.93
2019-06-26T17:23:04.639Z,3.17
2019-06-26T17:25:21.083Z,2.90
2019-06-26T17:27:50.461Z,3.00
2019-06-26T17:30:20.244Z,3.10
2019-06-26T17:32:49.644Z,2.37
2019-06-26T17:35:19.003Z,2.60
2019-06-26T17:37:48.344Z,3.10
2019-06-26T17:40:17.868Z,2.50
2019-06-26T17:42:48.297Z,3.47
2019-06-26T17:45:18.609Z,2.70
2019-06-26T17:47:48.012Z,3.17
2019-06-26T17:50:17.778Z,2.93
2019-06-26T17:52:47.490Z,3.10
2019-06-26T17:55:17.201Z,3.10
2019-06-26T17:57:47.622Z,3.33
2019-06-26T18:00:20.334Z,3.30
2019-06-26T18:02:49.742Z,3.30
2019-06-26T18:05:19.114Z,2.93
2019-06-26T18:07:48.467Z,3.30
2019-06-26T18:10:17.922Z,3.47
2019-06-26T18:12:47.320Z,4.00
2019-06-26T18:15:16.933Z,4.40
2019-06-26T18:17:46.359Z,4.53
2019-06-26T18:20:16.036Z,3.90
2019-06-26T18:22:45.393Z,4.20
2019-06-26T18:25:16.692Z,4.60
2019-06-26T18:27:45.853Z,4.33
2019-06-26T18:30:15.846Z,4.27
2019-06-26T18:32:45.205Z,4.47
2019-06-26T18:35:15.731Z,4.40
2019-06-26T18:37:45.193Z,5.20
2019-06-26T18:40:14.840Z,4.30
2019-06-26T18:42:44.255Z,4.40
2019-06-26T18:45:13.854Z,4.00
2019-06-26T18:47:43.259Z,3.90
2019-06-26T18:50:13.065Z,5.03
2019-06-26T18:52:42.510Z,6.17
2019-06-26T18:55:12.577Z,5.70
2019-06-26T18:57:41.930Z,5.77
2019-06-26T19:00:11.825Z,5.57
2019-06-26T19:02:41.210Z,5.20
2019-06-26T19:05:10.894Z,4.33
2019-06-26T19:07:40.254Z,5.67
2019-06-26T19:10:10.140Z,4.40
2019-06-26T19:12:39.542Z,4.30
2019-06-26T19:15:09.143Z,4.07
2019-06-26T19:17:42.402Z,3.93
2019-06-26T19:20:11.370Z,4.20
2019-06-26T19:22:40.815Z,3.73
2019-06-26T19:25:10.660Z,3.90
2019-06-26T19:27:40.042Z,4.07
2019-06-26T19:30:10.034Z,4.93
2019-06-26T19:32:39.546Z,3.80
2019-06-26T19:35:18.684Z,3.80
2019-06-26T19:37:41.353Z,3.80
2019-06-26T19:40:11.056Z,3.70
2019-06-26T19:42:40.518Z,3.90
2019-06-26T19:45:10.998Z,3.93
2019-06-26T19:47:40.366Z,3.80
2019-06-26T19:50:10.322Z,4.30
2019-06-26T19:52:39.708Z,4.13
2019-06-26T19:55:09.442Z,4.33
2019-06-26T19:57:38.901Z,3.47
2019-06-26T20:00:12.784Z,4.80
2019-06-26T20:02:42.308Z,4.30
2019-06-26T20:05:12.419Z,3.77
2019-06-26T20:07:41.853Z,3.63
2019-06-26T20:10:11.661Z,3.50
2019-06-26T20:12:41.114Z,4.30
2019-06-26T20:15:11.213Z,4.53
2019-06-26T20:17:40.551Z,4.40
2019-06-26T20:20:11.314Z,4.20
2019-06-26T20:22:40.669Z,3.87
2019-06-26T20:25:10.437Z,4.87
2019-06-26T20:27:39.840Z,4.53
2019-06-26T20:30:12.482Z,5.50
2019-06-26T20:32:41.887Z,4.40
2019-06-26T20:35:11.311Z,3.97
2019-06-26T20:37:40.664Z,4.37
2019-06-26T20:40:11.381Z,3.17
2019-06-26T20:42:40.792Z,3.80
2019-06-26T20:45:10.727Z,4.43
2019-06-26T20:47:40.097Z,4.07
2019-06-26T20:50:09.505Z,3.63
2019-06-26T20:52:38.847Z,3.60
2019-06-26T20:55:09.150Z,3.23
2019-06-26T20:57:38.485Z,3.53
2019-06-26T21:00:09.259Z,4.30
2019-06-26T21:02:38.870Z,3.73
2019-06-26T21:05:08.401Z,4.10
2019-06-26T21:07:37.765Z,3.47
2019-06-26T21:10:07.734Z,4.27
2019-06-26T21:12:37.274Z,4.10
2019-06-26T21:15:07.729Z,4.40
2019-06-26T21:17:37.335Z,3.87
2019-06-26T21:20:07.355Z,4.07
2019-06-26T21:22:37.892Z,3.87
2019-06-26T21:25:17.603Z,3.57
2019-06-26T21:27:38.771Z,3.60
2019-06-26T21:30:08.474Z,3.60
2019-06-26T21:32:38.026Z,4.33
2019-06-26T21:35:08.907Z,4.50
2019-06-26T21:37:38.329Z,4.00
2019-06-26T21:40:08.595Z,4.70
2019-06-26T21:42:37.981Z,4.17
2019-06-26T21:45:07.692Z,4.50
2019-06-26T21:47:37.121Z,4.50
2019-06-26T21:50:06.673Z,4.30
2019-06-26T21:52:36.016Z,4.30
2019-06-26T21:55:06.494Z,4.37
2019-06-26T21:57:53.797Z,3.67
2019-06-26T22:00:41.458Z,4.17
2019-06-26T22:03:30.604Z,4.60
2019-06-26T22:06:07.858Z,3.30
2019-06-26T22:08:41.453Z,3.60
2019-06-26T22:11:13.556Z,3.80
2019-06-26T22:13:43.046Z,3.33
2019-06-26T22:16:12.430Z,3.43
2019-06-26T22:18:41.786Z,3.47
2019-06-26T22:21:12.186Z,3.73
2019-06-26T22:23:41.600Z,3.30
2019-06-26T22:26:14.183Z,3.47
2019-06-26T22:28:42.092Z,3.60
2019-06-26T22:31:12.421Z,3.60
2019-06-26T22:33:41.959Z,3.63
2019-06-26T22:36:11.362Z,3.93
2019-06-26T22:38:40.723Z,3.50
2019-06-26T22:41:12.159Z,3.43
2019-06-26T22:43:41.553Z,2.73
2019-06-26T22:46:10.946Z,2.67
2019-06-26T22:48:40.348Z,4.20
2019-06-26T22:51:09.696Z,3.10
2019-06-26T22:53:39.045Z,3.23
2019-06-26T22:56:08.451Z,4.13
2019-06-26T22:58:37.826Z,3.47
2019-06-26T23:01:07.175Z,2.97
2019-06-26T23:03:36.604Z,3.53
2019-06-26T23:06:05.965Z,4.10
2019-06-26T23:08:35.384Z,2.97
2019-06-26T23:11:04.896Z,4.47
2019-06-26T23:13:34.258Z,3.23
2019-06-26T23:16:03.748Z,3.27
2019-06-26T23:18:33.097Z,3.50
2019-06-26T23:21:02.451Z,3.87
2019-06-26T23:23:31.883Z,3.73
2019-06-26T23:26:01.227Z,3.70
2019-06-26T23:28:30.591Z,4.67
2019-06-26T23:31:00.936Z,3.80
2019-06-26T23:33:30.318Z,3.73
2019-06-26T23:35:59.736Z,4.07
2019-06-26T23:38:29.102Z,4.13
2019-06-26T23:40:58.452Z,3.23
2019-06-26T23:43:27.814Z,3.60
2019-06-26T23:45:57.173Z,3.40
2019-06-26T23:48:26.534Z,3.40
2019-06-26T23:50:55.882Z,3.97
2019-06-26T23:53:26.296Z,3.03
2019-06-26T23:55:55.654Z,4.30
2019-06-26T23:58:25.077Z,3.60
