createdAt,value
2018-05-19T04:09:49.764Z,9.58
2018-05-19T04:10:15.279Z,9.69
2018-05-19T04:10:40.788Z,9.72
2018-05-19T04:11:06.284Z,9.69
2018-05-19T04:11:31.798Z,9.62
2018-05-19T04:11:57.287Z,9.68
2018-05-19T04:12:22.817Z,9.73
2018-05-19T04:12:48.346Z,9.65
2018-05-19T04:13:13.873Z,9.66
2018-05-19T04:13:39.340Z,9.73
2018-05-19T04:14:04.884Z,9.74
2018-05-19T04:14:30.356Z,9.8
2018-05-19T04:14:55.832Z,9.79
2018-05-19T04:15:21.355Z,9.79
2018-05-19T04:15:46.824Z,9.83
2018-05-19T04:16:12.328Z,9.76
2018-05-19T04:16:37.824Z,9.79
2018-05-19T04:17:03.315Z,9.79
2018-05-19T04:17:28.790Z,9.84
2018-05-19T04:17:54.283Z,9.79
2018-05-19T04:18:19.744Z,9.83
2018-05-19T04:18:45.238Z,9.87
2018-05-19T04:19:10.739Z,9.92
2018-05-19T04:20:19.428Z,9.94
2018-05-19T04:20:44.929Z,9.91
2018-05-19T04:21:10.429Z,9.87
2018-05-19T04:21:35.930Z,9.86
2018-05-19T04:22:01.470Z,9.89
2018-05-19T04:22:26.935Z,9.89
2018-05-19T04:22:52.497Z,9.97
2018-05-19T04:23:17.995Z,9.99
2018-05-19T04:23:43.508Z,9.98
2018-05-19T04:24:08.961Z,9.92
2018-05-19T04:24:34.434Z,10.01
2018-05-19T04:24:59.957Z,9.99
2018-05-19T04:25:25.451Z,10.01
2018-05-19T04:25:50.956Z,10.02
2018-05-19T04:26:16.454Z,10.01
2018-05-19T04:26:41.973Z,10.04
2018-05-19T04:27:07.480Z,10.02
2018-05-19T04:27:32.964Z,10.04
2018-05-19T04:27:58.440Z,10.01
2018-05-19T04:28:23.907Z,10.05
2018-05-19T04:28:49.409Z,9.99
2018-05-19T04:29:14.897Z,10.12
2018-05-19T04:29:40.378Z,10.12
2018-05-19T04:30:05.872Z,10.02
2018-05-19T04:30:31.343Z,10.05
2018-05-19T04:30:56.803Z,10.07
2018-05-19T04:31:22.285Z,10.07
2018-05-19T04:31:47.807Z,10.13
2018-05-19T04:32:13.294Z,10.09
2018-05-19T04:32:38.785Z,10.1
2018-05-19T04:33:04.281Z,10.1
2018-05-19T04:33:29.754Z,10.13
2018-05-19T04:33:55.231Z,10.1
2018-05-19T04:34:20.710Z,10.12
2018-05-19T04:34:46.205Z,10.15
2018-05-19T04:35:11.722Z,10.12
2018-05-19T04:35:37.197Z,10.19
2018-05-19T04:36:02.707Z,10.19
2018-05-19T04:36:28.214Z,10.23
2018-05-19T04:36:53.854Z,10.17
2018-05-19T04:37:19.361Z,10.23
2018-05-19T04:37:44.881Z,10.16
2018-05-19T04:38:10.402Z,10.2
2018-05-19T04:38:35.887Z,10.23
2018-05-19T04:39:01.407Z,10.15
2018-05-19T04:39:26.913Z,10.33
2018-05-19T04:39:52.379Z,10.22
2018-05-19T04:40:17.880Z,10.26
2018-05-19T04:40:43.417Z,10.3
2018-05-19T04:41:08.903Z,10.22
2018-05-19T04:41:34.412Z,10.28
2018-05-19T04:42:32.453Z,10.25
2018-05-19T04:42:58.368Z,10.23
2018-05-19T04:43:23.882Z,10.3
2018-05-19T04:43:49.378Z,10.28
2018-05-19T04:44:14.924Z,10.28
2018-05-19T04:44:40.354Z,10.38
2018-05-19T04:45:05.840Z,10.38
2018-05-19T04:45:31.321Z,10.37
2018-05-19T04:45:56.843Z,10.37
2018-05-19T04:46:23.126Z,10.38
2018-05-19T04:46:48.167Z,10.34
2018-05-19T04:47:14.016Z,10.33
2018-05-19T04:47:39.802Z,10.37
2018-05-19T04:48:05.578Z,10.42
2018-05-19T04:48:31.057Z,10.44
2018-05-19T04:48:56.623Z,10.49
2018-05-19T04:49:22.395Z,10.41
2018-05-19T04:49:48.307Z,10.42
2018-05-19T04:50:13.934Z,10.41
2018-05-19T04:50:39.676Z,10.48
2018-05-19T04:51:05.283Z,10.51
2018-05-19T04:51:31.274Z,10.51
2018-05-19T04:51:57.102Z,10.51
2018-05-19T04:52:22.961Z,10.53
2018-05-19T04:52:48.739Z,10.46
2018-05-19T04:53:14.264Z,10.42
2018-05-19T04:53:39.758Z,10.46
2018-05-19T04:54:05.241Z,10.49
2018-05-19T04:54:30.732Z,10.54
2018-05-19T04:54:56.225Z,10.59
2018-05-19T04:55:21.743Z,10.59
2018-05-19T04:55:47.329Z,10.63
2018-05-19T04:56:13.236Z,10.63
2018-05-19T04:56:39.156Z,10.63
2018-05-19T04:57:04.909Z,10.61
2018-05-19T04:57:30.601Z,10.63
2018-05-19T04:57:56.324Z,10.68
2018-05-19T04:58:21.798Z,10.64
2018-05-19T04:58:47.319Z,10.74
2018-05-19T04:59:12.774Z,10.68
2018-05-19T04:59:38.336Z,10.72
2018-05-19T05:00:03.817Z,10.78
2018-05-19T05:00:29.317Z,10.75
2018-05-19T05:01:32.905Z,10.79
2018-05-19T05:01:58.424Z,10.75
2018-05-19T05:02:23.899Z,10.78
2018-05-19T05:02:49.385Z,10.75
2018-05-19T05:03:14.888Z,10.72
2018-05-19T05:03:40.427Z,10.74
2018-05-19T05:04:05.901Z,10.72
2018-05-19T05:04:31.390Z,10.86
2018-05-19T05:04:56.856Z,10.79
2018-05-19T05:05:22.350Z,10.86
2018-05-19T05:05:47.863Z,10.86
2018-05-19T05:06:13.345Z,10.84
2018-05-19T05:06:38.826Z,10.82
2018-05-19T05:07:04.324Z,10.84
2018-05-19T05:07:29.857Z,10.82
2018-05-19T05:07:55.363Z,10.89
2018-05-19T05:08:20.853Z,10.87
2018-05-19T05:08:46.354Z,10.84
2018-05-19T05:09:11.868Z,10.81
2018-05-19T05:09:37.352Z,10.87
2018-05-19T05:10:02.877Z,10.79
2018-05-19T05:10:28.369Z,10.78
2018-05-19T05:10:53.836Z,10.89
2018-05-19T05:11:19.390Z,10.84
2018-05-19T05:11:44.872Z,10.92
2018-05-19T05:12:10.382Z,10.86
2018-05-19T05:12:35.897Z,10.75
2018-05-19T05:13:01.341Z,10.76
2018-05-19T05:13:26.893Z,10.86
2018-05-19T05:13:52.425Z,10.84
2018-05-19T05:14:17.865Z,10.86
2018-05-19T05:14:43.371Z,10.84
2018-05-19T05:15:08.864Z,10.92
2018-05-19T05:15:34.361Z,10.86
2018-05-19T05:15:59.862Z,10.89
2018-05-19T05:16:25.354Z,10.86
2018-05-19T05:16:50.858Z,10.86
2018-05-19T05:17:16.339Z,10.86
2018-05-19T05:17:41.857Z,10.84
2018-05-19T05:18:07.349Z,10.92
2018-05-19T05:18:32.864Z,10.9
2018-05-19T05:18:58.322Z,10.9
2018-05-19T05:19:23.827Z,10.9
2018-05-19T05:19:49.398Z,10.92
2018-05-19T05:20:14.814Z,10.89
2018-05-19T05:20:40.300Z,10.99
2018-05-19T05:21:05.832Z,10.96
2018-05-19T05:21:31.312Z,11.04
2018-05-19T05:21:56.795Z,11
2018-05-19T05:22:22.279Z,11.04
2018-05-19T05:22:47.813Z,11.05
2018-05-19T05:23:13.305Z,11.08
2018-05-19T05:23:38.875Z,11.08
2018-05-19T05:24:04.369Z,11.14
2018-05-19T05:24:29.956Z,11.1
2018-05-19T05:24:55.437Z,11.08
2018-05-19T05:25:48.378Z,11.1
2018-05-19T05:26:13.875Z,11.22
2018-05-19T05:26:39.376Z,11.18
2018-05-19T05:27:04.918Z,11.29
2018-05-19T05:27:30.394Z,11.22
2018-05-19T05:27:55.899Z,11.23
2018-05-19T05:28:54.390Z,11.27
2018-05-19T05:29:19.891Z,11.32
2018-05-19T05:29:45.392Z,11.33
2018-05-19T05:30:10.878Z,11.32
2018-05-19T05:30:36.386Z,11.36
2018-05-19T05:31:01.890Z,11.29
2018-05-19T05:31:27.362Z,11.43
2018-05-19T05:31:52.841Z,11.43
2018-05-19T05:33:01.072Z,11.51
2018-05-19T05:33:26.570Z,11.48
2018-05-19T05:33:52.060Z,11.51
2018-05-19T05:34:17.550Z,11.55
2018-05-19T05:34:43.101Z,11.6
2018-05-19T05:35:08.613Z,11.55
2018-05-19T05:35:34.133Z,11.68
2018-05-19T05:35:59.616Z,11.6
2018-05-19T05:36:25.094Z,11.7
2018-05-19T05:36:50.596Z,11.63
2018-05-19T05:37:16.119Z,11.62
2018-05-19T05:37:41.921Z,11.69
2018-05-19T05:38:07.344Z,11.7
2018-05-19T05:39:10.461Z,11.66
2018-05-19T05:39:35.966Z,11.7
2018-05-19T05:40:01.453Z,11.72
2018-05-19T05:40:27.130Z,11.7
2018-05-19T05:40:52.837Z,11.78
2018-05-19T05:41:18.467Z,11.75
2018-05-19T05:41:43.991Z,11.72
2018-05-19T05:42:09.445Z,11.77
2018-05-19T05:42:34.946Z,11.78
2018-05-19T05:43:00.434Z,11.83
2018-05-19T05:43:25.968Z,11.78
2018-05-19T05:43:51.448Z,11.78
2018-05-19T05:44:16.959Z,11.8
2018-05-19T05:44:42.487Z,11.9
2018-05-19T05:45:07.977Z,11.87
2018-05-19T05:45:33.471Z,11.94
2018-05-19T05:45:59.010Z,12.02
2018-05-19T05:46:24.531Z,11.99
2018-05-19T05:46:50.071Z,11.99
2018-05-19T05:47:15.548Z,11.99
2018-05-19T05:47:41.054Z,11.99
2018-05-19T05:48:06.558Z,12.1
2018-05-19T05:48:32.134Z,12.09
2018-05-19T05:48:57.618Z,12.12
2018-05-19T05:49:23.181Z,12.24
2018-05-19T05:49:48.724Z,12.12
2018-05-19T05:50:14.425Z,12.1
2018-05-19T05:50:39.807Z,12.17
2018-05-19T05:51:05.269Z,12.17
2018-05-19T05:51:30.752Z,12.27
2018-05-19T05:51:56.263Z,12.15
2018-05-19T05:52:21.750Z,12.15
2018-05-19T05:52:47.287Z,12.22
2018-05-19T05:53:12.934Z,12.21
2018-05-19T05:53:38.300Z,12.28
2018-05-19T05:54:03.785Z,12.29
2018-05-19T05:54:29.278Z,12.27
2018-05-19T05:54:54.792Z,12.4
2018-05-19T05:55:20.258Z,12.36
2018-05-19T05:55:45.780Z,12.27
2018-05-19T05:56:11.240Z,12.39
2018-05-19T05:56:36.727Z,12.42
2018-05-19T05:57:02.220Z,12.35
2018-05-19T05:57:27.778Z,12.45
2018-05-19T05:57:53.312Z,12.43
2018-05-19T05:58:18.813Z,12.42
2018-05-19T05:58:44.332Z,12.39
2018-05-19T05:59:09.811Z,12.46
2018-05-19T05:59:35.332Z,12.42
2018-05-19T06:00:00.833Z,12.45
2018-05-19T06:00:26.325Z,12.42
2018-05-19T06:00:51.828Z,12.45
2018-05-19T06:01:17.307Z,12.42
2018-05-19T06:01:42.963Z,12.45
2018-05-19T06:02:08.504Z,12.46
2018-05-19T06:02:33.978Z,12.47
2018-05-19T06:02:59.570Z,12.45
2018-05-19T06:03:25.055Z,12.43
2018-05-19T06:03:50.562Z,12.43
2018-05-19T06:04:16.038Z,12.46
2018-05-19T06:04:41.565Z,12.47
2018-05-19T06:05:07.042Z,12.49
2018-05-19T06:05:32.568Z,12.46
2018-05-19T06:05:58.042Z,12.46
2018-05-19T06:06:23.730Z,12.55
2018-05-19T06:06:49.060Z,12.58
2018-05-19T06:07:14.568Z,12.64
2018-05-19T06:07:40.055Z,12.58
2018-05-19T06:08:05.597Z,12.7
2018-05-19T06:08:31.142Z,12.55
2018-05-19T06:08:56.650Z,12.58
2018-05-19T06:10:00.270Z,12.72
2018-05-19T06:10:25.773Z,12.79
2018-05-19T06:10:51.260Z,12.78
2018-05-19T06:11:16.761Z,12.79
2018-05-19T06:11:42.279Z,12.86
2018-05-19T06:12:07.799Z,12.93
2018-05-19T06:12:33.254Z,12.93
2018-05-19T06:12:58.758Z,12.93
2018-05-19T06:13:24.248Z,12.98
2018-05-19T06:13:49.746Z,13
2018-05-19T06:14:15.381Z,13.01
2018-05-19T06:14:41.146Z,13.03
2018-05-19T06:15:07.012Z,13.11
2018-05-19T06:15:32.563Z,13.13
2018-05-19T06:15:58.190Z,13.15
2018-05-19T06:16:23.751Z,13.18
2018-05-19T06:16:49.433Z,13.31
2018-05-19T06:17:14.986Z,13.23
2018-05-19T06:17:40.487Z,13.23
2018-05-19T06:18:05.952Z,13.31
2018-05-19T06:18:31.466Z,13.27
2018-05-19T06:18:57.094Z,13.27
2018-05-19T06:19:22.519Z,13.25
2018-05-19T06:19:48.124Z,13.38
2018-05-19T06:20:13.616Z,13.35
2018-05-19T06:20:39.119Z,13.35
2018-05-19T06:21:04.699Z,13.31
2018-05-19T06:21:30.207Z,13.41
2018-05-19T06:21:55.728Z,13.46
2018-05-19T06:22:21.254Z,13.37
2018-05-19T06:22:46.875Z,13.37
2018-05-19T06:23:12.334Z,13.39
2018-05-19T06:23:37.841Z,13.42
2018-05-19T06:24:03.360Z,13.41
2018-05-19T06:24:28.881Z,13.47
2018-05-19T06:24:54.346Z,13.52
2018-05-19T06:25:19.818Z,13.49
2018-05-19T06:25:45.325Z,13.52
2018-05-19T06:26:10.805Z,13.53
2018-05-19T06:26:36.330Z,13.6
2018-05-19T06:27:01.837Z,13.67
2018-05-19T06:27:27.355Z,13.68
2018-05-19T06:27:52.891Z,13.63
2018-05-19T06:28:18.438Z,13.59
2018-05-19T06:28:43.950Z,13.7
2018-05-19T06:29:09.440Z,13.7
2018-05-19T06:29:34.966Z,13.65
2018-05-19T06:30:00.480Z,13.7
2018-05-19T06:30:25.996Z,13.79
2018-05-19T06:30:51.489Z,13.75
2018-05-19T06:31:16.968Z,13.75
2018-05-19T06:31:42.485Z,13.74
2018-05-19T06:32:08.045Z,13.77
2018-05-19T06:32:33.525Z,13.75
2018-05-19T06:32:59.043Z,13.79
2018-05-19T06:33:24.554Z,13.9
2018-05-19T06:34:22.577Z,13.93
2018-05-19T06:34:48.113Z,14
2018-05-19T06:35:13.632Z,13.97
2018-05-19T06:35:39.210Z,13.97
2018-05-19T06:36:04.723Z,14
2018-05-19T06:36:30.249Z,14.04
2018-05-19T06:36:55.737Z,14.05
2018-05-19T06:37:21.241Z,14.1
2018-05-19T06:37:46.761Z,14.12
2018-05-19T06:38:12.250Z,14.15
2018-05-19T06:38:37.733Z,14.08
2018-05-19T06:39:03.206Z,14.15
2018-05-19T06:39:28.733Z,14.14
2018-05-19T06:39:54.229Z,14.12
2018-05-19T06:40:19.718Z,14.18
2018-05-19T06:40:45.203Z,14.17
2018-05-19T06:41:10.715Z,14.14
2018-05-19T06:41:36.165Z,14.17
2018-05-19T06:42:01.771Z,14.18
2018-05-19T06:42:27.146Z,14.18
2018-05-19T06:42:52.617Z,14.15
2018-05-19T06:43:18.107Z,14.14
2018-05-19T06:43:43.617Z,14.17
2018-05-19T06:44:09.101Z,14.12
2018-05-19T06:44:34.609Z,14.22
2018-05-19T06:45:00.091Z,14.17
2018-05-19T06:45:25.607Z,14.14
2018-05-19T06:45:51.097Z,14.1
2018-05-19T06:46:16.542Z,14.04
2018-05-19T06:46:42.072Z,14.08
2018-05-19T06:47:07.608Z,14.07
2018-05-19T06:47:33.090Z,14.05
2018-05-19T06:47:58.587Z,14.05
2018-05-19T06:48:24.136Z,14.03
2018-05-19T06:48:49.618Z,13.99
2018-05-19T06:49:15.120Z,14.08
2018-05-19T06:49:40.602Z,14.12
2018-05-19T06:50:06.120Z,13.97
2018-05-19T06:50:31.650Z,14
2018-05-19T06:50:57.145Z,13.99
2018-05-19T06:51:22.624Z,14.12
2018-05-19T06:51:48.129Z,14.17
2018-05-19T06:52:13.625Z,14.15
2018-05-19T06:52:39.090Z,14.22
2018-05-19T06:53:04.579Z,14.15
2018-05-19T06:53:30.080Z,14.17
2018-05-19T06:53:55.568Z,14.25
2018-05-19T06:54:43.380Z,14.26
2018-05-19T06:55:08.908Z,14.29
2018-05-19T06:55:34.375Z,14.28
2018-05-19T06:55:59.871Z,14.37
2018-05-19T06:56:25.365Z,14.37
2018-05-19T06:56:50.872Z,14.44
2018-05-19T06:57:16.364Z,14.53
2018-05-19T06:57:41.865Z,14.53
2018-05-19T06:58:07.344Z,14.51
2018-05-19T06:58:32.858Z,14.5
2018-05-19T06:58:58.369Z,14.48
2018-05-19T06:59:23.857Z,14.51
2018-05-19T06:59:49.312Z,14.47
2018-05-19T07:00:14.808Z,14.55
2018-05-19T07:00:40.293Z,14.53
2018-05-19T07:01:05.805Z,14.58
2018-05-19T07:01:31.313Z,14.55
2018-05-19T07:01:56.870Z,14.51
2018-05-19T07:02:22.443Z,14.51
2018-05-19T07:02:47.987Z,14.47
2018-05-19T07:03:13.449Z,14.51
2018-05-19T07:03:38.959Z,14.41
2018-05-19T07:04:04.432Z,14.43
2018-05-19T07:04:29.930Z,14.43
2018-05-19T07:04:55.429Z,14.43
2018-05-19T07:05:20.920Z,14.47
2018-05-19T07:05:46.401Z,14.41
2018-05-19T07:06:11.883Z,14.44
2018-05-19T07:06:37.396Z,14.36
2018-05-19T07:07:02.881Z,14.44
2018-05-19T07:07:28.379Z,14.54
2018-05-19T07:07:53.900Z,14.45
2018-05-19T07:08:19.369Z,14.45
2018-05-19T07:08:44.873Z,14.5
2018-05-19T07:09:10.336Z,14.45
2018-05-19T07:09:35.808Z,14.47
2018-05-19T07:10:01.332Z,14.48
2018-05-19T07:10:26.800Z,14.47
2018-05-19T07:10:52.291Z,14.62
2018-05-19T07:11:17.779Z,14.68
2018-05-19T07:11:43.308Z,14.72
2018-05-19T07:12:08.819Z,14.7
2018-05-19T07:12:34.299Z,14.81
2018-05-19T07:12:59.807Z,14.86
2018-05-19T07:13:25.311Z,14.88
2018-05-19T07:13:50.817Z,14.99
2018-05-19T07:14:16.314Z,15.06
2018-05-19T07:14:41.811Z,15.11
2018-05-19T07:15:07.530Z,15.22
2018-05-19T07:15:32.998Z,15.21
2018-05-19T07:15:58.506Z,15.27
2018-05-19T07:16:23.995Z,15.43
2018-05-19T07:16:49.499Z,15.47
2018-05-19T07:17:15.059Z,15.59
2018-05-19T07:17:40.564Z,15.59
2018-05-19T07:18:06.049Z,15.65
2018-05-19T07:18:31.544Z,15.7
2018-05-19T07:18:57.038Z,15.76
2018-05-19T07:19:22.531Z,15.92
2018-05-19T07:19:48.040Z,15.94
2018-05-19T07:20:13.526Z,15.94
2018-05-19T07:20:39.004Z,15.94
2018-05-19T07:21:04.519Z,16.04
2018-05-19T07:21:30.004Z,16.09
2018-05-19T07:21:55.497Z,16.13
2018-05-19T07:22:21.079Z,16.2
2018-05-19T07:22:46.521Z,16.28
2018-05-19T07:23:12.001Z,16.32
2018-05-19T07:23:37.485Z,16.39
2018-05-19T07:24:03.033Z,16.42
2018-05-19T07:24:28.558Z,16.54
2018-05-19T07:24:54.029Z,16.56
2018-05-19T07:25:19.515Z,16.61
2018-05-19T07:25:45.033Z,16.61
2018-05-19T07:26:10.502Z,16.66
2018-05-19T07:26:35.998Z,16.76
2018-05-19T07:27:01.491Z,16.9
2018-05-19T07:27:27.073Z,16.96
2018-05-19T07:27:52.529Z,17.04
2018-05-19T07:28:18.019Z,17.16
2018-05-19T07:28:43.493Z,17.2
2018-05-19T07:29:08.989Z,17.3
2018-05-19T07:29:34.470Z,17.36
2018-05-19T07:29:59.968Z,17.31
2018-05-19T07:30:25.473Z,17.38
2018-05-19T07:30:50.991Z,17.45
2018-05-19T07:31:16.474Z,17.51
2018-05-19T07:31:41.971Z,17.6
2018-05-19T07:32:07.473Z,17.71
2018-05-19T07:32:32.957Z,17.72
2018-05-19T07:32:58.454Z,17.71
2018-05-19T07:33:23.957Z,17.82
2018-05-19T07:33:49.456Z,17.8
2018-05-19T07:34:14.955Z,17.94
2018-05-19T07:34:40.523Z,18.03
2018-05-19T07:35:06.090Z,18.11
2018-05-19T07:35:31.556Z,18.16
2018-05-19T07:35:57.104Z,18.07
2018-05-19T07:36:22.594Z,18.23
2018-05-19T07:36:48.142Z,18.28
2018-05-19T07:37:13.634Z,18.2
2018-05-19T07:37:39.111Z,18.26
2018-05-19T07:38:04.613Z,18.28
2018-05-19T07:38:30.137Z,18.28
2018-05-19T07:38:55.631Z,18.2
2018-05-19T07:39:21.133Z,18.19
2018-05-19T07:39:46.665Z,18.35
2018-05-19T07:40:12.152Z,18.33
2018-05-19T07:40:37.638Z,18.33
2018-05-19T07:41:03.136Z,18.41
2018-05-19T07:41:28.660Z,18.35
2018-05-19T07:41:54.145Z,18.34
2018-05-19T07:42:19.615Z,18.31
2018-05-19T07:42:45.129Z,18.34
2018-05-19T07:43:10.633Z,18.43
2018-05-19T07:43:36.260Z,18.4
2018-05-19T07:44:01.912Z,18.35
2018-05-19T07:44:27.593Z,18.47
2018-05-19T07:44:53.265Z,18.44
2018-05-19T07:45:18.750Z,18.37
2018-05-19T07:46:17.280Z,18.35
2018-05-19T07:46:42.777Z,18.31
2018-05-19T07:47:08.289Z,18.25
2018-05-19T07:47:33.778Z,18.16
2018-05-19T07:47:59.249Z,18.1
2018-05-19T07:48:24.730Z,18
2018-05-19T07:48:50.234Z,17.87
2018-05-19T07:49:15.763Z,17.9
2018-05-19T07:49:41.224Z,17.82
2018-05-19T07:50:06.763Z,17.71
2018-05-19T07:50:32.231Z,17.68
2018-05-19T07:50:57.727Z,17.67
2018-05-19T07:51:23.224Z,17.64
2018-05-19T07:51:48.720Z,17.6
2018-05-19T07:52:14.223Z,17.52
2018-05-19T07:52:39.701Z,17.38
2018-05-19T07:53:05.242Z,17.44
2018-05-19T07:53:30.737Z,17.33
2018-05-19T07:53:56.245Z,17.29
2018-05-19T07:54:21.736Z,17.33
2018-05-19T07:54:47.274Z,17.29
2018-05-19T07:55:12.786Z,17.31
2018-05-19T07:55:38.286Z,17.26
2018-05-19T07:56:03.822Z,17.2
2018-05-19T07:56:29.298Z,17.15
2018-05-19T07:56:54.795Z,17.19
2018-05-19T07:57:20.285Z,17.02
2018-05-19T07:57:45.792Z,17.02
2018-05-19T07:58:11.332Z,17.06
2018-05-19T07:58:36.837Z,16.99
2018-05-19T07:59:02.336Z,16.93
2018-05-19T07:59:27.827Z,16.94
2018-05-19T07:59:53.358Z,16.91
2018-05-19T08:00:18.853Z,16.93
2018-05-19T08:00:44.358Z,16.91
2018-05-19T08:01:09.867Z,16.87
2018-05-19T08:01:35.376Z,16.78
2018-05-19T08:02:00.868Z,16.81
2018-05-19T08:02:26.384Z,16.72
2018-05-19T08:02:51.861Z,16.64
2018-05-19T08:03:17.368Z,16.66
2018-05-19T08:03:42.848Z,16.64
2018-05-19T08:04:08.325Z,16.61
2018-05-19T08:04:33.844Z,16.57
2018-05-19T08:04:59.358Z,16.58
2018-05-19T08:05:24.861Z,16.49
2018-05-19T08:05:50.365Z,16.49
2018-05-19T08:06:15.832Z,16.5
2018-05-19T08:06:41.333Z,16.43
2018-05-19T08:07:06.840Z,16.39
2018-05-19T08:07:32.369Z,16.35
2018-05-19T08:07:57.870Z,16.23
2018-05-19T08:08:23.413Z,16.2
2018-05-19T08:08:48.849Z,16.12
2018-05-19T08:09:14.351Z,16.05
2018-05-19T08:10:02.908Z,15.91
2018-05-19T08:10:28.431Z,15.98
2018-05-19T08:10:53.945Z,15.83
2018-05-19T08:11:19.429Z,15.88
2018-05-19T08:11:44.914Z,15.82
2018-05-19T08:12:10.411Z,15.79
2018-05-19T08:12:35.870Z,15.79
2018-05-19T08:13:01.375Z,15.77
2018-05-19T08:13:26.860Z,15.76
2018-05-19T08:13:52.435Z,15.76
2018-05-19T08:14:17.974Z,15.65
2018-05-19T08:14:43.450Z,15.73
2018-05-19T08:15:08.953Z,15.72
2018-05-19T08:15:34.467Z,15.68
2018-05-19T08:15:59.938Z,15.7
2018-05-19T08:16:25.422Z,15.68
2018-05-19T08:16:50.932Z,15.73
2018-05-19T08:17:16.389Z,15.7
2018-05-19T08:17:41.885Z,15.73
2018-05-19T08:18:07.396Z,15.68
2018-05-19T08:18:32.856Z,15.68
2018-05-19T08:18:58.333Z,15.67
2018-05-19T08:19:23.890Z,15.68
2018-05-19T08:19:49.385Z,15.83
2018-05-19T08:20:14.890Z,15.92
2018-05-19T08:20:40.382Z,16
2018-05-19T08:21:05.881Z,16.01
2018-05-19T08:21:31.541Z,16.1
2018-05-19T08:21:57.006Z,16.2
2018-05-19T08:22:22.471Z,16.23
2018-05-19T08:22:47.977Z,16.35
2018-05-19T08:23:13.452Z,16.42
2018-05-19T08:23:38.943Z,16.49
2018-05-19T08:24:04.421Z,16.57
2018-05-19T08:24:29.898Z,16.53
2018-05-19T08:24:55.951Z,16.57
2018-05-19T08:25:21.147Z,16.61
2018-05-19T08:25:46.670Z,16.51
2018-05-19T08:26:54.961Z,16.72
2018-05-19T08:27:20.457Z,16.71
2018-05-19T08:27:45.957Z,16.75
2018-05-19T08:28:11.458Z,16.83
2018-05-19T08:28:37.010Z,16.75
2018-05-19T08:29:02.487Z,16.79
2018-05-19T08:29:28.019Z,16.81
2018-05-19T08:29:53.593Z,16.75
2018-05-19T08:30:19.114Z,16.84
2018-05-19T08:30:44.570Z,16.89
2018-05-19T08:31:10.050Z,16.84
2018-05-19T08:31:35.740Z,16.89
2018-05-19T08:32:01.244Z,16.9
2018-05-19T08:32:26.847Z,16.91
2018-05-19T08:32:52.827Z,16.97
2018-05-19T08:33:18.327Z,16.99
2018-05-19T08:33:43.808Z,17.04
2018-05-19T08:34:09.358Z,17.04
2018-05-19T08:34:34.844Z,17.04
2018-05-19T08:35:00.422Z,17.04
2018-05-19T08:35:25.875Z,17.12
2018-05-19T08:35:51.703Z,17.08
2018-05-19T08:36:17.214Z,17.05
2018-05-19T08:36:43.099Z,17.14
2018-05-19T08:37:08.866Z,17.05
2018-05-19T08:37:34.388Z,17.14
2018-05-19T08:37:59.893Z,17.01
2018-05-19T08:38:25.537Z,17.06
2018-05-19T08:38:51.054Z,17.05
2018-05-19T08:39:16.739Z,17.05
2018-05-19T08:39:42.373Z,17.05
2018-05-19T08:40:07.903Z,17.04
2018-05-19T08:40:33.759Z,17.15
2018-05-19T08:40:59.347Z,17.12
2018-05-19T08:41:24.779Z,17.16
2018-05-19T08:41:50.342Z,17.23
2018-05-19T08:42:15.837Z,17.24
2018-05-19T08:42:41.345Z,17.3
2018-05-19T08:43:06.946Z,17.3
2018-05-19T08:43:32.507Z,17.33
2018-05-19T08:43:58.109Z,17.34
2018-05-19T08:44:23.702Z,17.46
2018-05-19T08:44:49.186Z,17.54
2018-05-19T08:45:14.682Z,17.7
2018-05-19T08:45:40.193Z,17.85
2018-05-19T08:46:05.712Z,17.79
2018-05-19T08:46:31.384Z,17.87
2018-05-19T08:46:57.076Z,18.01
2018-05-19T08:47:22.675Z,18.1
2018-05-19T08:47:48.210Z,18.25
2018-05-19T08:48:13.867Z,18.33
2018-05-19T08:48:39.442Z,18.47
2018-05-19T08:49:04.948Z,18.43
2018-05-19T08:49:30.445Z,18.45
2018-05-19T08:49:56.013Z,18.47
2018-05-19T08:50:21.541Z,18.44
2018-05-19T08:50:47.135Z,18.45
2018-05-19T08:51:12.678Z,18.37
2018-05-19T08:51:38.143Z,18.45
2018-05-19T08:52:03.713Z,18.43
2018-05-19T08:52:29.141Z,18.34
2018-05-19T08:52:54.717Z,18.34
2018-05-19T08:53:20.232Z,18.33
2018-05-19T08:53:45.689Z,18.31
2018-05-19T08:54:11.406Z,18.2
2018-05-19T08:54:37.127Z,18.15
2018-05-19T08:55:02.529Z,18.2
2018-05-19T08:55:28.033Z,18.19
2018-05-19T08:55:53.572Z,18.25
2018-05-19T08:56:19.154Z,18.28
2018-05-19T08:56:44.652Z,18.2
2018-05-19T08:57:10.182Z,18.29
2018-05-19T08:57:35.692Z,18.19
2018-05-19T08:58:01.163Z,18.4
2018-05-19T08:58:26.637Z,18.31
2018-05-19T08:58:52.232Z,18.38
2018-05-19T08:59:17.734Z,18.35
2018-05-19T08:59:43.222Z,18.34
2018-05-19T09:00:08.714Z,18.23
2018-05-19T09:00:34.351Z,18.19
2018-05-19T09:00:59.852Z,18.1
2018-05-19T09:01:25.359Z,18.13
2018-05-19T09:01:50.869Z,18.07
2018-05-19T09:02:16.385Z,18.03
2018-05-19T09:02:41.944Z,17.98
2018-05-19T09:03:07.402Z,17.98
2018-05-19T09:03:32.954Z,18.08
2018-05-19T09:03:58.425Z,18.05
2018-05-19T09:04:23.924Z,18.15
2018-05-19T09:04:49.416Z,18.23
2018-05-19T09:05:14.943Z,18.23
2018-05-19T09:05:40.417Z,18.38
2018-05-19T09:06:05.909Z,18.38
2018-05-19T09:06:31.390Z,18.55
2018-05-19T09:06:56.894Z,18.56
2018-05-19T09:07:22.365Z,18.52
2018-05-19T09:07:47.882Z,18.63
2018-05-19T09:08:13.357Z,18.73
2018-05-19T09:08:38.865Z,18.83
2018-05-19T09:09:04.373Z,18.9
2018-05-19T09:09:29.892Z,19.07
2018-05-19T09:09:55.382Z,19.18
2018-05-19T09:10:20.862Z,19.19
2018-05-19T09:10:46.357Z,19.33
2018-05-19T09:11:11.839Z,19.31
2018-05-19T09:11:37.324Z,19.37
2018-05-19T09:12:02.824Z,19.36
2018-05-19T09:12:28.310Z,19.36
2018-05-19T09:12:54.148Z,19.36
2018-05-19T09:13:19.907Z,19.47
2018-05-19T09:13:45.402Z,19.44
2018-05-19T09:14:10.890Z,19.41
2018-05-19T09:14:36.562Z,19.44
2018-05-19T09:15:02.076Z,19.48
2018-05-19T09:15:27.633Z,19.45
2018-05-19T09:15:53.076Z,19.51
2018-05-19T09:16:18.575Z,19.62
2018-05-19T09:16:44.081Z,19.64
2018-05-19T09:17:09.572Z,19.62
2018-05-19T09:17:35.070Z,19.74
2018-05-19T09:18:00.574Z,19.7
2018-05-19T09:18:26.167Z,19.82
2018-05-19T09:18:51.690Z,19.85
2018-05-19T09:19:17.294Z,19.82
2018-05-19T09:19:42.867Z,19.84
2018-05-19T09:20:08.416Z,19.88
2018-05-19T09:20:33.947Z,19.81
2018-05-19T09:20:59.473Z,19.85
2018-05-19T09:21:24.954Z,19.77
2018-05-19T09:21:50.467Z,19.74
2018-05-19T09:22:15.991Z,19.85
2018-05-19T09:22:41.483Z,19.88
2018-05-19T09:23:07.021Z,19.82
2018-05-19T09:23:32.610Z,19.81
2018-05-19T09:23:58.340Z,19.86
2018-05-19T09:25:06.600Z,19.88
2018-05-19T09:25:32.298Z,19.86
2018-05-19T09:25:58.107Z,19.88
2018-05-19T09:26:23.716Z,19.84
2018-05-19T09:26:49.296Z,19.84
2018-05-19T09:27:15.095Z,19.86
2018-05-19T09:27:40.741Z,19.91
2018-05-19T09:28:06.826Z,19.92
2018-05-19T09:28:32.422Z,19.95
2018-05-19T09:28:58.186Z,20.04
2018-05-19T09:29:24.109Z,20.02
2018-05-19T09:29:50.159Z,20.02
2018-05-19T09:30:15.623Z,20.06
2018-05-19T09:30:41.475Z,20.06
2018-05-19T09:31:07.054Z,20.13
2018-05-19T09:31:32.740Z,20.19
2018-05-19T09:31:58.426Z,20.24
2018-05-19T09:32:24.128Z,20.22
2018-05-19T09:32:50.170Z,20.31
2018-05-19T09:33:15.979Z,20.37
2018-05-19T09:33:41.798Z,20.29
2018-05-19T09:34:07.420Z,20.43
2018-05-19T09:34:33.232Z,20.51
2018-05-19T09:34:59.090Z,20.52
2018-05-19T09:35:24.763Z,20.63
2018-05-19T09:35:50.413Z,20.62
2018-05-19T09:36:16.094Z,20.63
2018-05-19T09:36:41.791Z,20.72
2018-05-19T09:37:07.547Z,20.72
2018-05-19T09:37:33.688Z,20.84
2018-05-19T09:37:59.381Z,20.82
2018-05-19T09:38:25.124Z,20.84
2018-05-19T09:38:51.006Z,20.81
2018-05-19T09:39:16.744Z,20.81
2018-05-19T09:39:42.389Z,20.82
2018-05-19T09:40:08.217Z,20.87
2018-05-19T09:40:33.941Z,21
2018-05-19T09:40:59.725Z,20.96
2018-05-19T09:41:25.243Z,20.97
2018-05-19T09:41:50.934Z,20.9
2018-05-19T09:42:16.727Z,20.88
2018-05-19T09:42:44.044Z,20.74
2018-05-19T09:43:09.577Z,20.72
2018-05-19T09:43:35.193Z,20.62
2018-05-19T09:44:00.699Z,20.63
2018-05-19T09:44:26.218Z,20.52
2018-05-19T09:44:51.721Z,20.4
2018-05-19T09:45:17.212Z,20.26
2018-05-19T09:45:42.971Z,20.31
2018-05-19T09:46:08.486Z,20.28
2018-05-19T09:46:33.989Z,20.24
2018-05-19T09:46:59.556Z,20.13
2018-05-19T09:47:25.132Z,19.96
2018-05-19T09:47:50.536Z,19.95
2018-05-19T09:48:16.029Z,19.84