createdAt,value
2019-03-24T00:00:57.302Z,0.00
2019-03-24T00:01:57.244Z,0.00
2019-03-24T00:02:57.190Z,0.00
2019-03-24T00:03:57.130Z,0.00
2019-03-24T00:04:57.071Z,0.00
2019-03-24T00:05:57.014Z,0.00
2019-03-24T00:06:56.956Z,0.00
2019-03-24T00:07:56.997Z,0.00
2019-03-24T00:08:56.840Z,0.00
2019-03-24T00:09:56.782Z,0.00
2019-03-24T00:10:56.722Z,0.00
2019-03-24T00:11:56.665Z,0.00
2019-03-24T00:12:56.608Z,0.00
2019-03-24T00:13:56.550Z,0.00
2019-03-24T00:14:56.496Z,0.00
2019-03-24T00:15:56.434Z,0.00
2019-03-24T00:16:56.376Z,0.00
2019-03-24T00:17:56.320Z,0.00
2019-03-24T00:18:56.263Z,0.00
2019-03-24T00:19:56.205Z,0.00
2019-03-24T00:20:56.155Z,0.00
2019-03-24T00:21:56.088Z,0.00
2019-03-24T00:22:56.031Z,0.00
2019-03-24T00:23:56.013Z,0.00
2019-03-24T00:24:55.913Z,0.00
2019-03-24T00:25:55.856Z,0.00
2019-03-24T00:26:55.797Z,0.00
2019-03-24T00:27:55.740Z,0.00
2019-03-24T00:28:55.681Z,0.00
2019-03-24T00:29:55.622Z,0.00
2019-03-24T00:30:55.565Z,0.00
2019-03-24T00:31:55.510Z,0.00
2019-03-24T00:32:55.450Z,0.00
2019-03-24T00:33:55.397Z,0.00
2019-03-24T00:34:55.333Z,0.00
2019-03-24T00:35:55.275Z,0.00
2019-03-24T00:36:55.222Z,0.00
2019-03-24T00:37:55.160Z,0.00
2019-03-24T00:38:55.102Z,0.00
2019-03-24T00:39:55.044Z,0.00
2019-03-24T00:40:54.986Z,0.00
2019-03-24T00:41:54.930Z,0.00
2019-03-24T00:42:54.869Z,0.00
2019-03-24T00:43:54.814Z,0.00
2019-03-24T00:44:54.755Z,0.00
2019-03-24T00:45:54.763Z,0.00
2019-03-24T00:46:54.638Z,0.00
2019-03-24T00:47:54.580Z,0.00
2019-03-24T00:48:54.523Z,0.00
2019-03-24T00:49:54.465Z,0.00
2019-03-24T00:50:54.407Z,0.00
2019-03-24T00:51:54.348Z,0.00
2019-03-24T00:52:54.298Z,0.00
2019-03-24T00:53:54.238Z,0.00
2019-03-24T00:54:54.175Z,0.00
2019-03-24T00:55:54.117Z,0.00
2019-03-24T00:56:54.059Z,0.00
2019-03-24T00:57:54.001Z,0.00
2019-03-24T00:58:53.943Z,0.00
2019-03-24T00:59:53.887Z,0.00
2019-03-24T01:00:53.832Z,0.00
2019-03-24T01:01:53.774Z,0.00
2019-03-24T01:02:53.710Z,0.00
2019-03-24T01:03:53.652Z,0.00
2019-03-24T01:04:53.595Z,0.00
2019-03-24T01:05:53.538Z,0.00
2019-03-24T01:06:53.480Z,0.00
2019-03-24T01:07:53.422Z,0.00
2019-03-24T01:08:53.364Z,0.00
2019-03-24T01:09:53.306Z,0.00
2019-03-24T01:10:53.249Z,0.00
2019-03-24T01:11:53.188Z,0.00
2019-03-24T01:12:53.132Z,0.00
2019-03-24T01:13:53.075Z,0.00
2019-03-24T01:14:53.014Z,0.00
2019-03-24T01:15:52.959Z,0.00
2019-03-24T01:16:52.899Z,0.00
2019-03-24T01:17:52.841Z,0.00
2019-03-24T01:18:52.782Z,0.00
2019-03-24T01:19:52.725Z,0.00
2019-03-24T01:20:52.668Z,0.00
2019-03-24T01:21:52.613Z,0.00
2019-03-24T01:22:52.553Z,0.00
2019-03-24T01:23:52.492Z,0.00
2019-03-24T01:24:52.434Z,0.00
2019-03-24T01:25:52.376Z,0.00
2019-03-24T01:26:52.318Z,0.00
2019-03-24T01:27:52.261Z,0.00
2019-03-24T01:28:52.206Z,0.00
2019-03-24T01:29:52.159Z,0.00
2019-03-24T01:30:52.089Z,0.00
2019-03-24T01:31:52.028Z,0.00
2019-03-24T01:32:51.969Z,0.00
2019-03-24T01:33:51.919Z,0.00
2019-03-24T01:34:51.852Z,0.00
2019-03-24T01:35:51.795Z,0.00
2019-03-24T01:36:51.738Z,0.00
2019-03-24T01:37:51.679Z,0.00
2019-03-24T01:38:51.633Z,0.00
2019-03-24T01:39:51.563Z,0.00
2019-03-24T01:40:51.505Z,0.00
2019-03-24T01:41:51.448Z,0.00
2019-03-24T01:42:51.444Z,0.00
2019-03-24T01:43:51.332Z,0.00
2019-03-24T01:44:51.274Z,0.00
2019-03-24T01:45:58.669Z,0.00
2019-03-24T01:46:51.156Z,0.00
2019-03-24T01:47:51.097Z,0.00
2019-03-24T01:48:51.040Z,0.00
2019-03-24T01:49:50.983Z,0.00
2019-03-24T01:50:50.923Z,0.00
2019-03-24T01:51:50.865Z,0.00
2019-03-24T01:52:50.807Z,0.00
2019-03-24T01:53:50.751Z,0.00
2019-03-24T01:54:50.694Z,0.00
2019-03-24T01:55:50.633Z,0.00
2019-03-24T01:56:50.576Z,0.00
2019-03-24T01:57:50.516Z,0.00
2019-03-24T01:58:50.459Z,0.00
2019-03-24T01:59:50.402Z,0.00
2019-03-24T02:00:50.344Z,0.00
2019-03-24T02:01:50.288Z,0.00
2019-03-24T02:02:50.225Z,0.00
2019-03-24T02:03:50.168Z,0.00
2019-03-24T02:04:50.109Z,0.00
2019-03-24T02:05:50.051Z,0.00
2019-03-24T02:06:50.042Z,0.00
2019-03-24T02:07:49.935Z,0.00
2019-03-24T02:08:49.884Z,0.00
2019-03-24T02:09:49.819Z,0.00
2019-03-24T02:10:49.759Z,0.00
2019-03-24T02:11:50.901Z,0.00
2019-03-24T02:12:49.644Z,0.00
2019-03-24T02:13:49.587Z,0.00
2019-03-24T02:14:49.528Z,0.00
2019-03-24T02:15:49.468Z,0.00
2019-03-24T02:16:49.410Z,0.00
2019-03-24T02:17:49.355Z,0.00
2019-03-24T02:18:49.294Z,0.00
2019-03-24T02:19:49.235Z,0.00
2019-03-24T02:20:49.178Z,0.00
2019-03-24T02:21:49.119Z,0.00
2019-03-24T02:22:49.060Z,0.00
2019-03-24T02:23:49.002Z,0.00
2019-03-24T02:24:48.943Z,0.00
2019-03-24T02:25:48.886Z,0.00
2019-03-24T02:26:48.828Z,0.00
2019-03-24T02:27:48.770Z,0.00
2019-03-24T02:28:48.711Z,0.00
2019-03-24T02:29:48.653Z,0.00
2019-03-24T02:30:48.594Z,0.00
2019-03-24T02:31:48.535Z,0.00
2019-03-24T02:32:48.479Z,0.00
2019-03-24T02:33:48.421Z,0.00
2019-03-24T02:34:48.365Z,0.00
2019-03-24T02:35:48.304Z,0.00
2019-03-24T02:36:48.251Z,0.00
2019-03-24T02:37:48.194Z,0.00
2019-03-24T02:38:48.128Z,0.00
2019-03-24T02:39:48.071Z,0.00
2019-03-24T02:40:48.032Z,0.00
2019-03-24T02:41:47.975Z,0.00
2019-03-24T02:42:47.899Z,0.00
2019-03-24T02:43:47.844Z,0.00
2019-03-24T02:44:47.787Z,0.00
2019-03-24T02:45:47.722Z,0.00
2019-03-24T02:46:47.669Z,0.00
2019-03-24T02:47:47.603Z,0.00
2019-03-24T02:48:47.563Z,0.00
2019-03-24T02:49:47.493Z,0.00
2019-03-24T02:50:47.436Z,0.00
2019-03-24T02:51:47.370Z,0.00
2019-03-24T02:52:47.310Z,0.00
2019-03-24T02:53:47.254Z,0.00
2019-03-24T02:54:47.193Z,0.00
2019-03-24T02:55:47.140Z,0.00
2019-03-24T02:56:47.078Z,0.00
2019-03-24T02:57:47.020Z,0.00
2019-03-24T02:58:46.963Z,0.00
2019-03-24T02:59:46.904Z,0.00
2019-03-24T03:00:46.845Z,0.00
2019-03-24T03:01:46.787Z,0.00
2019-03-24T03:02:46.727Z,0.00
2019-03-24T03:03:46.673Z,0.00
2019-03-24T03:04:46.610Z,0.00
2019-03-24T03:05:46.551Z,0.00
2019-03-24T03:06:46.496Z,0.00
2019-03-24T03:07:46.435Z,0.00
2019-03-24T03:08:46.376Z,0.00
2019-03-24T03:09:46.319Z,0.00
2019-03-24T03:10:46.260Z,0.00
2019-03-24T03:11:46.202Z,0.00
2019-03-24T03:12:47.758Z,0.00
2019-03-24T03:13:46.088Z,0.00
2019-03-24T03:14:46.025Z,0.00
2019-03-24T03:15:45.968Z,0.00
2019-03-24T03:16:45.910Z,0.00
2019-03-24T03:17:45.867Z,0.00
2019-03-24T03:18:45.792Z,0.00
2019-03-24T03:19:45.738Z,0.00
2019-03-24T03:20:45.674Z,0.00
2019-03-24T03:21:45.617Z,0.00
2019-03-24T03:22:45.559Z,0.00
2019-03-24T03:23:45.506Z,0.00
2019-03-24T03:24:45.442Z,0.00
2019-03-24T03:25:45.384Z,0.00
2019-03-24T03:26:45.330Z,0.00
2019-03-24T03:27:45.265Z,0.00
2019-03-24T03:28:45.209Z,0.00
2019-03-24T03:29:45.149Z,0.00
2019-03-24T03:30:45.110Z,0.00
2019-03-24T03:31:45.034Z,0.00
2019-03-24T03:32:44.973Z,0.00
2019-03-24T03:33:44.917Z,0.00
2019-03-24T03:34:44.856Z,0.00
2019-03-24T03:35:44.796Z,0.00
2019-03-24T03:36:44.748Z,0.00
2019-03-24T03:37:44.725Z,0.00
2019-03-24T03:38:44.623Z,0.00
2019-03-24T03:39:44.575Z,0.00
2019-03-24T03:40:44.506Z,0.00
2019-03-24T03:41:44.492Z,0.00
2019-03-24T03:42:44.387Z,0.00
2019-03-24T03:43:44.354Z,0.00
2019-03-24T03:44:44.271Z,0.00
2019-03-24T03:45:44.211Z,0.00
2019-03-24T03:46:52.416Z,0.00
2019-03-24T03:47:44.099Z,0.00
2019-03-24T03:48:44.039Z,0.00
2019-03-24T03:49:43.980Z,0.00
2019-03-24T03:50:43.922Z,0.00
2019-03-24T03:51:43.862Z,0.00
2019-03-24T03:52:43.811Z,0.00
2019-03-24T03:53:43.744Z,0.00
2019-03-24T03:54:43.684Z,0.00
2019-03-24T03:55:43.656Z,0.00
2019-03-24T03:56:43.594Z,0.00
2019-03-24T03:57:43.513Z,0.00
2019-03-24T03:58:43.451Z,0.00
2019-03-24T03:59:43.392Z,0.00
2019-03-24T04:00:43.333Z,0.00
2019-03-24T04:01:43.282Z,0.00
2019-03-24T04:02:43.215Z,0.00
2019-03-24T04:03:43.157Z,0.00
2019-03-24T04:04:43.105Z,0.00
2019-03-24T04:05:43.042Z,0.00
2019-03-24T04:06:42.986Z,0.00
2019-03-24T04:07:42.925Z,0.00
2019-03-24T04:08:42.868Z,0.00
2019-03-24T04:09:42.807Z,0.00
2019-03-24T04:10:42.749Z,0.00
2019-03-24T04:11:42.688Z,0.00
2019-03-24T04:12:42.635Z,0.00
2019-03-24T04:13:42.571Z,0.00
2019-03-24T04:14:42.513Z,0.00
2019-03-24T04:15:42.459Z,0.00
2019-03-24T04:16:42.418Z,0.00
2019-03-24T04:17:42.340Z,0.00
2019-03-24T04:18:42.278Z,0.00
2019-03-24T04:19:42.220Z,0.00
2019-03-24T04:20:42.168Z,0.00
2019-03-24T04:21:42.100Z,0.00
2019-03-24T04:22:42.041Z,0.00
2019-03-24T04:23:41.987Z,0.00
2019-03-24T04:24:41.925Z,0.00
2019-03-24T04:25:41.868Z,0.00
2019-03-24T04:26:41.807Z,0.00
2019-03-24T04:27:41.748Z,0.00
2019-03-24T04:28:41.690Z,0.00
2019-03-24T04:29:41.631Z,0.00
2019-03-24T04:30:41.577Z,0.00
2019-03-24T04:31:41.514Z,0.00
2019-03-24T04:32:41.457Z,0.00
2019-03-24T04:33:41.403Z,0.00
2019-03-24T04:34:41.348Z,0.00
2019-03-24T04:35:41.283Z,0.00
2019-03-24T04:36:41.220Z,0.00
2019-03-24T04:37:41.172Z,0.00
2019-03-24T04:38:41.119Z,0.00
2019-03-24T04:39:41.046Z,0.00
2019-03-24T04:40:40.986Z,0.00
2019-03-24T04:41:40.928Z,0.00
2019-03-24T04:42:40.867Z,0.00
2019-03-24T04:43:40.809Z,0.00
2019-03-24T04:44:40.754Z,0.00
2019-03-24T04:45:40.694Z,0.00
2019-03-24T04:46:40.632Z,0.00
2019-03-24T04:47:40.574Z,0.00
2019-03-24T04:48:40.518Z,0.00
2019-03-24T04:49:40.458Z,0.00
2019-03-24T04:50:40.402Z,0.00
2019-03-24T04:51:40.340Z,0.00
2019-03-24T04:52:40.282Z,0.00
2019-03-24T04:53:40.222Z,0.00
2019-03-24T04:54:40.190Z,0.00
2019-03-24T04:55:40.106Z,0.00
2019-03-24T04:56:40.045Z,0.00
2019-03-24T04:57:40.008Z,0.00
2019-03-24T04:58:39.928Z,0.00
2019-03-24T04:59:39.868Z,0.00
2019-03-24T05:00:39.812Z,0.00
2019-03-24T05:01:39.751Z,0.00
2019-03-24T05:02:39.694Z,0.00
2019-03-24T05:03:39.632Z,0.00
2019-03-24T05:04:39.574Z,0.00
2019-03-24T05:05:39.519Z,0.00
2019-03-24T05:06:39.461Z,0.00
2019-03-24T05:07:39.396Z,0.00
2019-03-24T05:08:39.338Z,0.00
2019-03-24T05:09:39.279Z,0.00
2019-03-24T05:10:39.220Z,0.00
2019-03-24T05:11:39.162Z,0.00
2019-03-24T05:12:39.104Z,0.00
2019-03-24T05:13:39.044Z,0.00
2019-03-24T05:14:38.985Z,0.00
2019-03-24T05:15:38.928Z,0.00
2019-03-24T05:16:38.868Z,0.00
2019-03-24T05:17:38.810Z,0.00
2019-03-24T05:18:38.753Z,0.00
2019-03-24T05:19:38.691Z,0.00
2019-03-24T05:20:38.633Z,0.00
2019-03-24T05:21:38.573Z,0.00
2019-03-24T05:22:38.517Z,0.00
2019-03-24T05:23:38.456Z,0.00
2019-03-24T05:24:38.399Z,0.00
2019-03-24T05:25:38.338Z,0.00
2019-03-24T05:26:38.285Z,0.00
2019-03-24T05:27:38.221Z,0.00
2019-03-24T05:28:38.161Z,0.00
2019-03-24T05:29:38.109Z,0.00
2019-03-24T05:30:38.042Z,0.00
2019-03-24T05:31:37.986Z,0.00
2019-03-24T05:32:37.928Z,0.00
2019-03-24T05:33:37.871Z,0.00
2019-03-24T05:34:37.810Z,0.00
2019-03-24T05:35:37.750Z,0.00
2019-03-24T05:36:37.691Z,0.00
2019-03-24T05:37:37.631Z,0.00
2019-03-24T05:38:37.572Z,0.00
2019-03-24T05:39:37.514Z,0.00
2019-03-24T05:40:37.457Z,0.00
2019-03-24T05:41:37.395Z,0.00
2019-03-24T05:42:37.337Z,0.00
2019-03-24T05:43:37.277Z,0.00
2019-03-24T05:44:37.227Z,0.00
2019-03-24T05:45:37.161Z,0.00
2019-03-24T05:46:37.100Z,0.00
2019-03-24T05:47:37.620Z,0.00
2019-03-24T05:48:36.981Z,0.00
2019-03-24T05:49:36.925Z,0.00
2019-03-24T05:50:36.867Z,0.00
2019-03-24T05:51:36.805Z,0.00
2019-03-24T05:52:36.747Z,4.00
2019-03-24T05:53:36.687Z,4.00
2019-03-24T05:54:36.631Z,4.00
2019-03-24T05:55:36.568Z,4.00
2019-03-24T05:56:36.509Z,4.00
2019-03-24T05:57:36.451Z,4.00
2019-03-24T05:58:36.399Z,4.00
2019-03-24T05:59:36.333Z,0.00
2019-03-24T06:00:36.273Z,0.00
2019-03-24T06:01:36.215Z,0.00
2019-03-24T06:02:36.160Z,0.00
2019-03-24T06:03:36.097Z,0.00
2019-03-24T06:04:36.038Z,0.00
2019-03-24T06:05:35.982Z,4.00
2019-03-24T06:06:35.920Z,4.00
2019-03-24T06:07:35.862Z,4.00
2019-03-24T06:08:35.967Z,4.00
2019-03-24T06:09:35.744Z,4.00
2019-03-24T06:10:35.683Z,0.00
2019-03-24T06:11:35.625Z,0.00
2019-03-24T06:12:35.566Z,0.00
2019-03-24T06:13:35.507Z,0.00
2019-03-24T06:14:35.448Z,4.00
2019-03-24T06:15:35.388Z,4.00
2019-03-24T06:16:35.335Z,4.00
2019-03-24T06:17:35.275Z,4.00
2019-03-24T06:18:35.210Z,4.00
2019-03-24T06:19:35.152Z,4.00
2019-03-24T06:20:35.094Z,4.00
2019-03-24T06:21:35.040Z,4.00
2019-03-24T06:22:34.976Z,0.00
2019-03-24T06:23:49.766Z,0.00
2019-03-24T06:24:34.858Z,4.00
2019-03-24T06:25:35.073Z,4.00
2019-03-24T06:26:34.738Z,4.00
2019-03-24T06:27:34.682Z,4.00
2019-03-24T06:28:34.620Z,4.00
2019-03-24T06:29:34.562Z,4.00
2019-03-24T06:30:34.505Z,4.00
2019-03-24T06:31:34.451Z,4.00
2019-03-24T06:32:34.387Z,8.00
2019-03-24T06:33:34.327Z,8.00
2019-03-24T06:34:34.268Z,4.00
2019-03-24T06:35:34.207Z,4.00
2019-03-24T06:36:34.150Z,4.00
2019-03-24T06:37:34.090Z,4.00
2019-03-24T06:38:34.039Z,4.00
2019-03-24T06:39:33.972Z,4.00
2019-03-24T06:40:33.912Z,8.00
2019-03-24T06:41:33.854Z,8.00
2019-03-24T06:42:33.793Z,8.00
2019-03-24T06:43:33.735Z,8.00
2019-03-24T06:44:33.677Z,4.00
2019-03-24T06:45:33.617Z,4.00
2019-03-24T06:46:33.560Z,4.00
2019-03-24T06:47:33.499Z,4.00
2019-03-24T06:48:33.439Z,4.00
2019-03-24T06:49:33.381Z,8.00
2019-03-24T06:50:33.320Z,8.00
2019-03-24T06:51:33.266Z,8.00
2019-03-24T06:52:33.238Z,8.00
2019-03-24T06:53:33.145Z,8.00
2019-03-24T06:54:33.090Z,4.00
2019-03-24T06:55:33.027Z,4.00
2019-03-24T06:56:32.966Z,8.00
2019-03-24T06:57:32.908Z,8.00
2019-03-24T06:58:32.849Z,8.00
2019-03-24T06:59:32.789Z,8.00
2019-03-24T07:00:32.729Z,8.00
2019-03-24T07:01:32.675Z,8.00
2019-03-24T07:02:32.610Z,8.00
2019-03-24T07:03:32.830Z,8.00
2019-03-24T07:04:32.492Z,8.00
2019-03-24T07:05:32.433Z,8.00
2019-03-24T07:06:34.639Z,8.00
2019-03-24T07:07:32.314Z,8.00
2019-03-24T07:08:32.256Z,8.00
2019-03-24T07:09:32.197Z,8.00
2019-03-24T07:10:32.140Z,8.00
2019-03-24T07:11:32.078Z,8.00
2019-03-24T07:12:32.022Z,8.00
2019-03-24T07:13:31.961Z,12.00
2019-03-24T07:14:31.903Z,12.00
2019-03-24T07:15:31.844Z,12.00
2019-03-24T07:16:31.783Z,8.00
2019-03-24T07:17:31.723Z,8.00
2019-03-24T07:18:31.665Z,8.00
2019-03-24T07:19:31.607Z,8.00
2019-03-24T07:20:31.546Z,8.00
2019-03-24T07:21:31.488Z,8.00
2019-03-24T07:22:31.428Z,12.00
2019-03-24T07:23:31.372Z,12.00
2019-03-24T07:24:31.310Z,12.00
2019-03-24T07:25:31.252Z,12.00
2019-03-24T07:26:31.190Z,12.00
2019-03-24T07:27:31.134Z,12.00
2019-03-24T07:28:31.072Z,12.00
2019-03-24T07:29:31.017Z,8.00
2019-03-24T07:30:30.956Z,8.00
2019-03-24T07:31:30.897Z,12.00
2019-03-24T07:32:30.837Z,12.00
2019-03-24T07:33:30.778Z,12.00
2019-03-24T07:34:30.729Z,12.00
2019-03-24T07:35:30.660Z,12.00
2019-03-24T07:36:30.599Z,12.00
2019-03-24T07:37:30.544Z,12.00
2019-03-24T07:38:30.482Z,12.00
2019-03-24T07:39:30.424Z,12.00
2019-03-24T07:40:30.367Z,12.00
2019-03-24T07:41:30.306Z,12.00
2019-03-24T07:42:30.247Z,12.00
2019-03-24T07:43:30.186Z,12.00
2019-03-24T07:44:30.129Z,16.00
2019-03-24T07:45:30.068Z,12.00
2019-03-24T07:46:30.015Z,12.00
2019-03-24T07:47:29.953Z,12.00
2019-03-24T07:48:29.891Z,12.00
2019-03-24T07:49:29.832Z,12.00
2019-03-24T07:50:29.774Z,12.00
2019-03-24T07:51:29.715Z,12.00
2019-03-24T07:52:29.655Z,16.00
2019-03-24T07:53:29.603Z,16.00
2019-03-24T07:54:29.537Z,16.00
2019-03-24T07:55:29.482Z,12.00
2019-03-24T07:56:29.418Z,12.00
2019-03-24T07:57:29.359Z,12.00
2019-03-24T07:58:29.298Z,12.00
2019-03-24T07:59:29.240Z,12.00
2019-03-24T08:00:29.180Z,12.00
2019-03-24T08:01:29.125Z,12.00
2019-03-24T08:02:29.781Z,12.00
2019-03-24T08:03:29.006Z,12.00
2019-03-24T08:04:28.946Z,16.00
2019-03-24T08:05:28.886Z,16.00
2019-03-24T08:06:28.827Z,16.00
2019-03-24T08:07:28.808Z,16.00
2019-03-24T08:08:28.708Z,16.00
2019-03-24T08:09:28.649Z,16.00
2019-03-24T08:10:28.590Z,16.00
2019-03-24T08:11:28.532Z,12.00
2019-03-24T08:12:28.471Z,12.00
2019-03-24T08:13:28.415Z,16.00
2019-03-24T08:14:28.353Z,16.00
2019-03-24T08:15:28.295Z,16.00
2019-03-24T08:16:28.239Z,16.00
2019-03-24T08:17:28.176Z,16.00
2019-03-24T08:18:30.127Z,16.00
2019-03-24T08:19:28.060Z,16.00
2019-03-24T08:20:28.001Z,16.00
2019-03-24T08:21:27.947Z,16.00
2019-03-24T08:22:27.880Z,20.00
2019-03-24T08:23:27.821Z,16.00
2019-03-24T08:24:27.762Z,16.00
2019-03-24T08:25:27.711Z,20.00
2019-03-24T08:26:27.644Z,16.00
2019-03-24T08:27:27.584Z,16.00
2019-03-24T08:28:27.530Z,16.00
2019-03-24T08:29:27.467Z,16.00
2019-03-24T08:30:28.864Z,16.00
2019-03-24T08:31:27.348Z,16.00
2019-03-24T08:32:27.289Z,16.00
2019-03-24T08:33:27.231Z,20.00
2019-03-24T08:34:27.170Z,20.00
2019-03-24T08:35:27.117Z,20.00
2019-03-24T08:36:27.057Z,16.00
2019-03-24T08:37:26.998Z,16.00
2019-03-24T08:38:26.934Z,16.00
2019-03-24T08:39:26.877Z,16.00
2019-03-24T08:40:26.819Z,16.00
2019-03-24T08:41:26.758Z,16.00
2019-03-24T08:42:26.701Z,20.00
2019-03-24T08:43:26.640Z,20.00
2019-03-24T08:44:26.580Z,20.00
2019-03-24T08:45:26.522Z,20.00
2019-03-24T08:46:26.464Z,20.00
2019-03-24T08:47:26.410Z,20.00
2019-03-24T08:48:26.347Z,20.00
2019-03-24T08:49:26.285Z,20.00
2019-03-24T08:50:26.226Z,16.00
2019-03-24T08:51:26.167Z,16.00
2019-03-24T08:52:26.112Z,20.00
2019-03-24T08:53:26.051Z,20.00
2019-03-24T08:54:25.993Z,20.00
2019-03-24T08:55:25.932Z,20.00
2019-03-24T08:56:25.873Z,20.00
2019-03-24T08:57:25.814Z,20.00
2019-03-24T08:58:25.754Z,20.00
2019-03-24T08:59:25.695Z,20.00
2019-03-24T09:00:30.451Z,20.00
2019-03-24T09:01:25.578Z,20.00
2019-03-24T09:02:25.518Z,24.00
2019-03-24T09:03:25.460Z,24.00
2019-03-24T09:04:25.400Z,24.00
2019-03-24T09:05:25.340Z,20.00
2019-03-24T09:06:25.286Z,20.00
2019-03-24T09:07:25.230Z,20.00
2019-03-24T09:08:25.164Z,20.00
2019-03-24T09:09:25.117Z,20.00
2019-03-24T09:10:25.046Z,20.00
2019-03-24T09:11:31.217Z,20.00
2019-03-24T09:12:24.928Z,20.00
2019-03-24T09:13:24.868Z,24.00
2019-03-24T09:14:24.813Z,20.00
2019-03-24T09:15:24.752Z,20.00
2019-03-24T09:16:24.697Z,24.00
2019-03-24T09:17:24.654Z,24.00
2019-03-24T09:18:24.573Z,24.00
2019-03-24T09:19:24.514Z,24.00
2019-03-24T09:20:24.456Z,24.00
2019-03-24T09:21:24.400Z,20.00
2019-03-24T09:22:24.337Z,20.00
2019-03-24T09:23:24.280Z,20.00
2019-03-24T09:24:24.251Z,24.00
2019-03-24T09:25:24.204Z,24.00
2019-03-24T09:26:24.108Z,20.00
2019-03-24T09:27:24.042Z,24.00
2019-03-24T09:28:23.986Z,24.00
2019-03-24T09:29:23.925Z,24.00
2019-03-24T09:30:23.869Z,24.00
2019-03-24T09:31:23.806Z,20.00
2019-03-24T09:32:23.759Z,24.00
2019-03-24T09:33:23.689Z,24.00
2019-03-24T09:34:23.629Z,24.00
2019-03-24T09:35:23.570Z,24.00
2019-03-24T09:36:23.512Z,24.00
2019-03-24T09:37:23.453Z,24.00
2019-03-24T09:38:23.399Z,24.00
2019-03-24T09:39:23.336Z,24.00
2019-03-24T09:40:23.275Z,28.00
2019-03-24T09:41:23.218Z,24.00
2019-03-24T09:42:23.158Z,24.00
2019-03-24T09:43:23.100Z,24.00
2019-03-24T09:44:23.049Z,24.00
2019-03-24T09:45:22.984Z,24.00
2019-03-24T09:46:22.922Z,24.00
2019-03-24T09:47:22.862Z,24.00
2019-03-24T09:48:22.810Z,40.00
2019-03-24T09:49:22.751Z,56.00
2019-03-24T09:50:22.687Z,56.00
2019-03-24T09:51:22.627Z,56.00
2019-03-24T09:52:22.570Z,56.00
2019-03-24T09:53:22.513Z,56.00
2019-03-24T09:54:22.450Z,60.00
2019-03-24T09:55:22.392Z,40.00
2019-03-24T09:56:22.335Z,28.00
2019-03-24T09:57:22.275Z,28.00
2019-03-24T09:58:22.218Z,24.00
2019-03-24T09:59:22.164Z,24.00
2019-03-24T10:00:22.096Z,24.00
2019-03-24T10:01:22.044Z,24.00
2019-03-24T10:02:21.981Z,28.00
2019-03-24T10:03:21.922Z,28.00
2019-03-24T10:04:21.862Z,28.00
2019-03-24T10:05:21.805Z,28.00
2019-03-24T10:06:21.744Z,28.00
2019-03-24T10:07:21.691Z,28.00
2019-03-24T10:08:21.629Z,28.00
2019-03-24T10:09:21.569Z,44.00
2019-03-24T10:10:21.510Z,60.00
2019-03-24T10:11:21.452Z,48.00
2019-03-24T10:12:21.398Z,28.00
2019-03-24T10:13:21.335Z,28.00
2019-03-24T10:14:21.276Z,28.00
2019-03-24T10:15:21.217Z,28.00
2019-03-24T10:16:21.160Z,28.00
2019-03-24T10:17:21.099Z,28.00
2019-03-24T10:18:21.041Z,28.00
2019-03-24T10:19:20.983Z,28.00
2019-03-24T10:20:20.925Z,28.00
2019-03-24T10:21:20.865Z,28.00
2019-03-24T10:22:20.807Z,28.00
2019-03-24T10:23:20.748Z,28.00
2019-03-24T10:24:20.691Z,28.00
2019-03-24T10:25:20.631Z,28.00
2019-03-24T10:26:20.573Z,28.00
2019-03-24T10:27:20.514Z,28.00
2019-03-24T10:28:20.455Z,28.00
2019-03-24T10:29:20.398Z,32.00
2019-03-24T10:30:20.340Z,32.00
2019-03-24T10:31:20.284Z,32.00
2019-03-24T10:32:20.221Z,32.00
2019-03-24T10:33:20.166Z,28.00
2019-03-24T10:34:20.104Z,32.00
2019-03-24T10:35:20.049Z,32.00
2019-03-24T10:36:19.988Z,28.00
2019-03-24T10:37:19.931Z,32.00
2019-03-24T10:38:19.870Z,32.00
2019-03-24T10:39:19.812Z,28.00
2019-03-24T10:40:28.173Z,28.00
2019-03-24T10:41:19.697Z,28.00
2019-03-24T10:42:19.636Z,28.00
2019-03-24T10:43:19.578Z,28.00
2019-03-24T10:44:19.522Z,28.00
2019-03-24T10:45:19.462Z,28.00
2019-03-24T10:46:19.402Z,28.00
2019-03-24T10:47:19.344Z,28.00
2019-03-24T10:48:19.289Z,28.00
2019-03-24T10:49:24.776Z,32.00
2019-03-24T10:50:19.171Z,28.00
2019-03-24T10:51:19.109Z,28.00
2019-03-24T10:52:19.052Z,28.00
2019-03-24T10:53:18.995Z,28.00
2019-03-24T10:54:18.965Z,28.00
2019-03-24T10:55:18.876Z,28.00
2019-03-24T10:56:18.819Z,28.00
2019-03-24T10:57:18.760Z,32.00
2019-03-24T10:58:18.701Z,32.00
2019-03-24T10:59:18.643Z,32.00
2019-03-24T11:00:18.584Z,32.00
2019-03-24T11:01:18.531Z,32.00
2019-03-24T11:02:18.471Z,32.00
2019-03-24T11:03:18.411Z,32.00
2019-03-24T11:04:18.351Z,32.00
2019-03-24T11:05:18.292Z,28.00
2019-03-24T11:06:18.235Z,28.00
2019-03-24T11:07:18.176Z,28.00
2019-03-24T11:08:18.129Z,28.00
2019-03-24T11:09:18.059Z,28.00
2019-03-24T11:10:18.002Z,28.00
2019-03-24T11:11:17.943Z,28.00
2019-03-24T11:12:17.886Z,28.00
2019-03-24T11:13:17.826Z,28.00
2019-03-24T11:14:17.768Z,28.00
2019-03-24T11:15:17.709Z,32.00
2019-03-24T11:16:17.650Z,32.00
2019-03-24T11:17:17.598Z,32.00
2019-03-24T11:18:17.534Z,32.00
2019-03-24T11:19:17.476Z,32.00
2019-03-24T11:20:17.417Z,32.00
2019-03-24T11:21:17.359Z,32.00
2019-03-24T11:22:17.299Z,32.00
2019-03-24T11:23:17.242Z,32.00
2019-03-24T11:24:17.184Z,32.00
2019-03-24T11:25:17.125Z,32.00
2019-03-24T11:26:17.069Z,32.00
2019-03-24T11:27:17.011Z,32.00
2019-03-24T11:28:19.156Z,28.00
2019-03-24T11:29:16.892Z,32.00
2019-03-24T11:30:16.833Z,32.00
2019-03-24T11:31:16.774Z,28.00
2019-03-24T11:32:16.716Z,28.00
2019-03-24T11:33:16.658Z,28.00
2019-03-24T11:34:16.600Z,32.00
2019-03-24T11:35:16.542Z,32.00
2019-03-24T11:36:16.485Z,32.00
2019-03-24T11:37:16.426Z,32.00
2019-03-24T11:38:16.367Z,32.00
2019-03-24T11:39:16.308Z,32.00
2019-03-24T11:40:16.252Z,28.00
2019-03-24T11:41:16.191Z,32.00
2019-03-24T11:42:16.133Z,32.00
2019-03-24T11:43:16.077Z,28.00
2019-03-24T11:44:16.017Z,32.00
2019-03-24T11:45:15.964Z,32.00
2019-03-24T11:46:15.900Z,32.00
2019-03-24T11:47:26.042Z,32.00
2019-03-24T11:48:15.784Z,36.00
2019-03-24T11:49:15.726Z,32.00
2019-03-24T11:50:15.667Z,32.00
2019-03-24T11:51:15.610Z,32.00
2019-03-24T11:52:15.551Z,32.00
2019-03-24T11:53:15.492Z,36.00
2019-03-24T11:54:15.434Z,36.00
2019-03-24T11:55:15.375Z,32.00
2019-03-24T11:56:15.318Z,32.00
2019-03-24T11:57:15.831Z,32.00
2019-03-24T11:58:15.201Z,32.00
2019-03-24T11:59:15.143Z,32.00
2019-03-24T12:00:15.086Z,32.00
2019-03-24T12:01:15.028Z,32.00
2019-03-24T12:02:14.969Z,28.00
2019-03-24T12:03:14.910Z,28.00
2019-03-24T12:04:14.853Z,48.00
2019-03-24T12:05:14.797Z,72.00
2019-03-24T12:06:15.109Z,72.00
2019-03-24T12:07:14.681Z,76.00
2019-03-24T12:08:14.619Z,32.00
2019-03-24T12:09:14.561Z,32.00
2019-03-24T12:10:14.501Z,32.00
2019-03-24T12:11:14.447Z,32.00
2019-03-24T12:12:14.386Z,32.00
2019-03-24T12:13:14.332Z,28.00
2019-03-24T12:14:14.272Z,32.00
2019-03-24T12:15:14.213Z,32.00
2019-03-24T12:16:14.156Z,32.00
2019-03-24T12:17:14.096Z,32.00
2019-03-24T12:18:14.038Z,32.00
2019-03-24T12:19:13.980Z,28.00
2019-03-24T12:20:13.922Z,28.00
2019-03-24T12:21:13.866Z,28.00
2019-03-24T12:22:13.806Z,28.00
2019-03-24T12:23:13.751Z,28.00
2019-03-24T12:24:13.699Z,28.00
2019-03-24T12:25:13.633Z,28.00
2019-03-24T12:26:13.576Z,28.00
2019-03-24T12:27:13.520Z,28.00
2019-03-24T12:28:13.459Z,28.00
2019-03-24T12:29:13.402Z,28.00
2019-03-24T12:30:13.343Z,32.00
2019-03-24T12:31:13.285Z,32.00
2019-03-24T12:32:15.544Z,32.00
2019-03-24T12:33:13.174Z,32.00
2019-03-24T12:34:13.113Z,28.00
2019-03-24T12:35:13.055Z,28.00
2019-03-24T12:36:12.998Z,32.00
2019-03-24T12:37:12.939Z,32.00
2019-03-24T12:38:12.883Z,32.00
2019-03-24T12:39:12.823Z,28.00
2019-03-24T12:40:12.942Z,28.00
2019-03-24T12:41:12.708Z,32.00
2019-03-24T12:42:12.654Z,28.00
2019-03-24T12:43:19.490Z,28.00
2019-03-24T12:44:12.537Z,28.00
2019-03-24T12:45:12.478Z,28.00
2019-03-24T12:46:12.418Z,28.00
2019-03-24T12:47:12.360Z,28.00
2019-03-24T12:48:12.329Z,28.00
2019-03-24T12:49:12.251Z,28.00
2019-03-24T12:50:12.186Z,32.00
2019-03-24T12:51:12.128Z,28.00
2019-03-24T12:52:13.101Z,32.00
2019-03-24T12:53:12.020Z,32.00
2019-03-24T12:54:11.956Z,32.00
2019-03-24T12:55:11.899Z,32.00
2019-03-24T12:56:11.843Z,32.00
2019-03-24T12:57:11.784Z,32.00
2019-03-24T12:58:11.724Z,32.00
2019-03-24T12:59:11.666Z,32.00
2019-03-24T13:00:11.613Z,28.00
2019-03-24T13:01:11.552Z,32.00
2019-03-24T13:02:11.494Z,32.00
2019-03-24T13:03:11.438Z,32.00
2019-03-24T13:04:11.382Z,32.00
2019-03-24T13:05:11.329Z,32.00
2019-03-24T13:06:11.265Z,32.00