createdAt,value
2022-12-11T00:05:11.441Z,100937.50
2022-12-11T00:15:13.244Z,100927.00
2022-12-11T00:25:14.629Z,100923.28
2022-12-11T00:35:16.187Z,100927.72
2022-12-11T00:45:17.475Z,100926.00
2022-12-11T00:55:18.753Z,100928.50
2022-12-11T01:05:20.006Z,100919.00
2022-12-11T01:15:21.251Z,100915.38
2022-12-11T01:25:22.554Z,100929.13
2022-12-11T01:35:23.825Z,100929.13
2022-12-11T01:45:27.011Z,100918.56
2022-12-11T01:55:28.625Z,100915.00
2022-12-11T02:05:29.911Z,100909.59
2022-12-11T02:15:31.445Z,100911.44
2022-12-11T02:25:32.707Z,100908.94
2022-12-11T02:35:33.944Z,100898.34
2022-12-11T02:45:35.227Z,100899.91
2022-12-11T02:55:36.497Z,100900.97
2022-12-11T03:05:37.814Z,100895.53
2022-12-11T03:15:39.136Z,100886.69
2022-12-11T03:25:40.395Z,100888.50
2022-12-11T03:35:41.618Z,100868.28
2022-12-11T03:45:42.919Z,100870.19
2022-12-11T03:55:44.220Z,100861.38
2022-12-11T04:05:45.471Z,100855.25
2022-12-11T04:15:46.788Z,100856.28
2022-12-11T04:25:48.050Z,100856.28
2022-12-11T04:35:49.280Z,100844.97
2022-12-11T04:45:50.492Z,100844.13
2022-12-11T04:55:51.739Z,100850.28
2022-12-11T05:05:53.016Z,100835.88
2022-12-11T05:15:54.327Z,100839.81
2022-12-11T05:25:55.664Z,100834.78
2022-12-11T05:35:56.953Z,100821.88
2022-12-11T05:45:58.180Z,100825.25
2022-12-11T05:56:01.958Z,100831.59
2022-12-11T06:06:03.212Z,100835.00
2022-12-11T06:16:04.522Z,100827.34
2022-12-11T06:26:05.865Z,100834.16
2022-12-11T06:36:07.177Z,100825.56
2022-12-11T06:46:08.612Z,100826.31
2022-12-11T06:56:09.970Z,100815.09
2022-12-11T07:06:11.227Z,100826.44
2022-12-11T07:16:12.984Z,100841.47
2022-12-11T07:26:14.296Z,100851.88
2022-12-11T07:36:15.541Z,100850.31
2022-12-11T07:46:16.939Z,100842.34
2022-12-11T07:56:18.523Z,100849.44
2022-12-11T08:06:19.907Z,100847.75
2022-12-11T08:16:21.469Z,100850.47
2022-12-11T08:26:23.030Z,100846.25
2022-12-11T08:36:24.398Z,100847.03
2022-12-11T08:46:25.717Z,100841.00
2022-12-11T08:56:27.181Z,100836.56
2022-12-11T09:06:28.541Z,100844.47
2022-12-11T09:16:30.027Z,100838.34
2022-12-11T09:26:31.547Z,100838.53
2022-12-11T09:36:32.843Z,100830.63
2022-12-11T09:46:34.559Z,100828.94
2022-12-11T09:56:35.896Z,100823.66
2022-12-11T10:06:37.317Z,100824.47
2022-12-11T10:16:38.591Z,100823.78
2022-12-11T10:26:39.991Z,100822.97
2022-12-11T10:36:41.353Z,100813.22
2022-12-11T10:46:42.761Z,100812.47
2022-12-11T10:56:44.304Z,100794.09
2022-12-11T11:06:48.106Z,100798.50
2022-12-11T11:16:49.722Z,100799.38
2022-12-11T11:27:13.979Z,100788.09
2022-12-11T11:37:13.311Z,100782.97
2022-12-11T11:47:14.691Z,100778.59
2022-12-11T11:57:16.288Z,100769.84
2022-12-11T12:07:17.798Z,100769.00
2022-12-11T12:17:19.384Z,100748.22
2022-12-11T12:27:50.619Z,100748.91
2022-12-11T12:37:42.087Z,100750.78
2022-12-11T12:47:43.326Z,100743.66
2022-12-11T12:57:44.770Z,100739.41
2022-12-11T13:07:49.807Z,100741.06
2022-12-11T13:17:55.217Z,100736.63
2022-12-11T13:27:56.711Z,100736.78
2022-12-11T13:37:58.122Z,100747.03
2022-12-11T13:47:59.507Z,100749.69
2022-12-11T13:58:09.664Z,100749.59
2022-12-11T14:08:13.920Z,100756.72
2022-12-11T14:18:22.096Z,100757.28
2022-12-11T14:28:30.183Z,100764.34
2022-12-11T14:38:41.336Z,100760.84
2022-12-11T14:48:42.726Z,100771.91
2022-12-11T14:58:44.121Z,100771.25
2022-12-11T15:08:45.633Z,100791.06
2022-12-11T15:18:46.930Z,100783.00
2022-12-11T15:28:48.329Z,100780.50
2022-12-11T15:38:49.771Z,100783.13
2022-12-11T15:48:52.596Z,100784.72
2022-12-11T15:58:55.203Z,100793.13
2022-12-11T16:08:56.670Z,100794.13
2022-12-11T16:18:58.091Z,100797.84
2022-12-11T16:28:59.446Z,100783.53
2022-12-11T16:39:00.958Z,100786.88
2022-12-11T16:49:02.306Z,100780.63
2022-12-11T16:59:03.696Z,100780.81
2022-12-11T17:09:05.049Z,100784.03
2022-12-11T17:19:06.600Z,100776.13
2022-12-11T17:29:08.033Z,100776.81
2022-12-11T17:39:09.302Z,100777.91
2022-12-11T17:49:10.704Z,100773.50
2022-12-11T17:59:12.331Z,100781.97
2022-12-11T18:09:13.641Z,100786.44
2022-12-11T18:19:15.163Z,100782.03
2022-12-11T18:29:16.411Z,100781.47
2022-12-11T18:39:17.937Z,100778.81
2022-12-11T18:49:19.231Z,100769.31
2022-12-11T18:59:20.625Z,100765.78
2022-12-11T19:09:22.158Z,100771.06
2022-12-11T19:19:23.508Z,100769.41
2022-12-11T19:29:24.900Z,100770.47
2022-12-11T19:39:26.463Z,100770.41
2022-12-11T19:49:27.836Z,100782.78
2022-12-11T19:59:29.086Z,100788.78
2022-12-11T20:09:30.659Z,100780.22
2022-12-11T20:19:32.093Z,100781.03
2022-12-11T20:29:33.599Z,100787.16
2022-12-11T20:39:34.994Z,100795.91
2022-12-11T20:49:36.287Z,100781.13
2022-12-11T20:59:37.839Z,100790.84
2022-12-11T21:09:39.407Z,100798.03
2022-12-11T21:19:40.802Z,100808.47
2022-12-11T21:29:42.057Z,100812.88
2022-12-11T21:39:43.591Z,100805.22
2022-12-11T21:49:44.994Z,100807.72
2022-12-11T21:59:46.537Z,100805.25
2022-12-11T22:09:48.436Z,100815.56
2022-12-11T22:19:49.658Z,100823.63
2022-12-11T22:29:51.081Z,100824.47
2022-12-11T22:39:52.486Z,100818.50
2022-12-11T22:49:53.854Z,100829.84
2022-12-11T22:59:55.161Z,100816.78
2022-12-11T23:09:56.579Z,100818.50
2022-12-11T23:19:57.891Z,100813.50
2022-12-11T23:29:59.177Z,100811.63
2022-12-11T23:40:00.403Z,100823.78
2022-12-11T23:50:01.679Z,100829.13
