createdAt,value
2022-09-03T00:00:57.044Z,1.80
2022-09-03T00:03:46.000Z,1.50
2022-09-03T00:06:31.152Z,1.92
2022-09-03T00:09:07.570Z,1.58
2022-09-03T00:11:58.595Z,1.95
2022-09-03T00:14:40.218Z,2.08
2022-09-03T00:17:15.197Z,1.73
2022-09-03T00:20:05.569Z,2.00
2022-09-03T00:23:22.346Z,1.88
2022-09-03T00:25:56.100Z,1.95
2022-09-03T00:28:30.572Z,1.58
2022-09-03T00:31:07.856Z,2.15
2022-09-03T00:33:39.229Z,1.90
2022-09-03T00:36:42.981Z,1.80
2022-09-03T00:39:15.037Z,1.70
2022-09-03T00:42:10.501Z,1.90
2022-09-03T00:45:09.032Z,1.80
2022-09-03T00:48:18.487Z,1.60
2022-09-03T00:51:12.759Z,1.67
2022-09-03T00:54:10.714Z,1.73
2022-09-03T00:57:00.067Z,1.80
2022-09-03T01:00:00.239Z,1.92
2022-09-03T01:02:59.005Z,1.80
2022-09-03T01:05:39.604Z,1.90
2022-09-03T01:08:34.466Z,1.70
2022-09-03T01:11:39.816Z,1.90
2022-09-03T01:14:13.418Z,1.60
2022-09-03T01:16:57.417Z,2.28
2022-09-03T01:19:53.597Z,1.65
2022-09-03T01:22:50.304Z,1.52
2022-09-03T01:25:20.098Z,1.50
2022-09-03T01:28:13.594Z,1.90
2022-09-03T01:30:49.294Z,1.88
2022-09-03T01:33:26.178Z,1.90
2022-09-03T01:36:11.163Z,1.80
2022-09-03T01:38:44.521Z,1.80
2022-09-03T01:41:41.146Z,1.63
2022-09-03T01:44:16.917Z,1.65
2022-09-03T01:46:46.224Z,1.88
2022-09-03T01:49:24.766Z,1.95
2022-09-03T01:52:07.729Z,1.92
2022-09-03T01:55:14.103Z,1.70
2022-09-03T01:57:56.918Z,1.77
2022-09-03T02:00:29.037Z,1.93
2022-09-03T02:02:56.613Z,1.83
2022-09-03T02:05:28.086Z,1.70
2022-09-03T02:08:03.632Z,1.52
2022-09-03T02:10:49.408Z,1.65
2022-09-03T02:13:22.819Z,1.70
2022-09-03T02:18:31.575Z,1.70
2022-09-03T02:21:01.011Z,1.70
2022-09-03T02:23:29.954Z,1.75
2022-09-03T02:26:00.402Z,1.83
2022-09-03T02:28:32.343Z,1.90
2022-09-03T02:31:00.320Z,1.80
2022-09-03T02:33:27.983Z,2.00
2022-09-03T02:35:58.417Z,2.00
2022-09-03T02:38:26.725Z,1.70
2022-09-03T02:40:55.962Z,1.83
2022-09-03T02:44:01.696Z,1.70
2022-09-03T02:46:41.626Z,1.70
2022-09-03T02:49:09.898Z,1.70
2022-09-03T02:51:40.914Z,2.20
2022-09-03T02:54:12.339Z,1.98
2022-09-03T02:56:40.095Z,2.25
2022-09-03T02:59:09.442Z,2.00
2022-09-03T03:01:38.103Z,2.10
2022-09-03T03:04:09.445Z,2.17
2022-09-03T03:06:39.389Z,1.90
2022-09-03T03:09:09.366Z,1.88
2022-09-03T03:11:37.106Z,1.90
2022-09-03T03:14:07.216Z,2.00
2022-09-03T03:16:35.460Z,1.70
2022-09-03T03:19:03.011Z,2.13
2022-09-03T03:21:30.928Z,1.60
2022-09-03T03:24:00.982Z,1.80
2022-09-03T03:26:28.574Z,1.90
2022-09-03T03:28:58.101Z,2.10
2022-09-03T03:31:26.126Z,1.98
2022-09-03T03:33:55.740Z,1.75
2022-09-03T03:36:25.350Z,1.70
2022-09-03T03:38:58.149Z,2.25
2022-09-03T03:44:09.544Z,1.88
2022-09-03T03:46:41.901Z,1.80
2022-09-03T03:49:11.177Z,1.70
2022-09-03T03:51:39.957Z,1.80
2022-09-03T03:54:09.631Z,1.77
2022-09-03T03:56:39.113Z,1.83
2022-09-03T03:59:07.085Z,2.00
2022-09-03T04:01:35.029Z,1.90
2022-09-03T04:04:02.696Z,2.17
2022-09-03T04:06:32.735Z,2.00
2022-09-03T04:09:02.284Z,1.90
2022-09-03T04:11:32.089Z,2.20
2022-09-03T04:14:03.496Z,1.95
2022-09-03T04:16:32.690Z,1.80
2022-09-03T04:19:00.468Z,1.98
2022-09-03T04:21:30.553Z,1.60
2022-09-03T04:24:00.836Z,1.90
2022-09-03T04:26:33.612Z,2.00
2022-09-03T04:29:05.062Z,2.40
2022-09-03T04:31:33.707Z,2.10
2022-09-03T04:34:02.937Z,1.95
2022-09-03T04:36:31.420Z,1.80
2022-09-03T04:39:01.694Z,2.20
2022-09-03T04:41:31.583Z,1.90
2022-09-03T04:44:02.143Z,1.80
2022-09-03T04:46:33.924Z,2.30
2022-09-03T04:49:02.395Z,2.20
2022-09-03T04:51:30.394Z,1.80
2022-09-03T04:54:01.866Z,2.75
2022-09-03T04:56:31.991Z,2.22
2022-09-03T04:59:04.899Z,2.20
2022-09-03T05:01:35.754Z,2.00
2022-09-03T05:04:04.907Z,1.95
2022-09-03T05:06:37.309Z,2.28
2022-09-03T05:09:05.868Z,2.45
2022-09-03T05:11:34.302Z,2.03
2022-09-03T05:14:02.502Z,2.10
2022-09-03T05:16:31.041Z,2.10
2022-09-03T05:19:01.297Z,2.25
2022-09-03T05:21:30.085Z,1.95
2022-09-03T05:23:59.869Z,1.92
2022-09-03T05:26:32.193Z,2.53
2022-09-03T05:29:01.654Z,2.17
2022-09-03T05:31:31.995Z,2.00
2022-09-03T05:34:04.377Z,2.03
2022-09-03T05:36:35.253Z,1.90
2022-09-03T05:39:04.076Z,2.10
2022-09-03T05:41:33.565Z,2.10
2022-09-03T05:44:04.217Z,2.00
2022-09-03T05:46:33.590Z,2.33
2022-09-03T05:49:07.518Z,2.05
2022-09-03T05:51:40.080Z,2.20
2022-09-03T05:54:10.176Z,2.13
2022-09-03T05:56:42.657Z,2.00
2022-09-03T05:59:10.826Z,2.25
2022-09-03T06:01:41.363Z,2.10
2022-09-03T06:04:16.880Z,2.10
2022-09-03T06:06:46.857Z,1.80
2022-09-03T06:09:19.832Z,2.10
2022-09-03T06:11:50.116Z,1.90
2022-09-03T06:14:18.144Z,2.30
2022-09-03T06:16:49.896Z,2.10
2022-09-03T06:19:17.767Z,2.45
2022-09-03T06:21:47.388Z,2.10
2022-09-03T06:24:17.654Z,2.13
2022-09-03T06:26:46.751Z,2.30
2022-09-03T06:29:15.550Z,2.20
2022-09-03T06:31:43.403Z,2.08
2022-09-03T06:34:10.881Z,2.30
2022-09-03T06:36:41.477Z,2.10
2022-09-03T06:39:09.917Z,2.08
2022-09-03T06:41:38.138Z,2.00
2022-09-03T06:44:11.503Z,2.22
2022-09-03T06:46:42.538Z,2.00
2022-09-03T06:49:11.676Z,1.88
2022-09-03T06:51:40.602Z,2.10
2022-09-03T06:54:10.615Z,2.10
2022-09-03T06:56:41.064Z,2.40
2022-09-03T06:59:14.081Z,2.05
2022-09-03T07:01:45.465Z,2.50
2022-09-03T07:04:16.869Z,2.00
2022-09-03T07:06:47.304Z,2.47
2022-09-03T07:09:18.183Z,2.42
2022-09-03T07:11:48.122Z,2.20
2022-09-03T07:14:20.777Z,2.20
2022-09-03T07:16:53.651Z,2.38
2022-09-03T07:21:51.045Z,2.40
2022-09-03T07:24:19.921Z,2.05
2022-09-03T07:26:50.004Z,2.50
2022-09-03T07:29:21.281Z,2.80
2022-09-03T07:31:56.363Z,2.50
2022-09-03T07:34:27.141Z,2.40
2022-09-03T07:37:01.526Z,2.45
2022-09-03T07:39:32.218Z,2.97
2022-09-03T07:42:00.266Z,2.65
2022-09-03T07:44:28.872Z,2.30
2022-09-03T07:46:56.686Z,2.63
2022-09-03T07:49:24.313Z,2.22
2022-09-03T07:51:54.323Z,2.20
2022-09-03T07:54:24.213Z,2.10
2022-09-03T07:56:52.169Z,2.45
2022-09-03T07:59:20.575Z,2.50
2022-09-03T08:01:49.297Z,2.38
2022-09-03T08:04:16.700Z,2.10
2022-09-03T08:06:46.421Z,2.55
2022-09-03T08:09:14.586Z,2.30
2022-09-03T08:11:44.019Z,2.55
2022-09-03T08:14:13.322Z,2.42
2022-09-03T08:16:48.339Z,2.10
2022-09-03T08:19:18.563Z,2.50
2022-09-03T08:21:46.479Z,2.60
2022-09-03T08:24:21.026Z,2.67
2022-09-03T08:26:53.093Z,2.67
2022-09-03T08:29:21.021Z,2.50
2022-09-03T08:31:49.073Z,2.53
2022-09-03T08:34:17.871Z,2.00
2022-09-03T08:36:47.270Z,2.15
2022-09-03T08:39:15.393Z,2.60
2022-09-03T08:41:58.658Z,2.40
2022-09-03T08:45:07.481Z,2.60
2022-09-03T08:48:00.524Z,2.55
2022-09-03T08:50:55.489Z,2.37
2022-09-03T08:53:34.010Z,2.53
2022-09-03T08:56:10.557Z,2.25
2022-09-03T08:58:39.566Z,2.30
2022-09-03T09:01:12.564Z,2.85
2022-09-03T09:04:08.999Z,2.50
2022-09-03T09:07:06.164Z,2.20
2022-09-03T09:10:11.885Z,2.60
2022-09-03T09:13:19.354Z,2.60
2022-09-03T09:16:09.503Z,2.53
2022-09-03T09:19:01.175Z,2.72
2022-09-03T09:21:36.286Z,2.80
2022-09-03T09:24:21.977Z,2.50
2022-09-03T09:26:59.989Z,3.50
2022-09-03T09:29:36.667Z,4.82
2022-09-03T09:32:08.209Z,4.60
2022-09-03T09:34:41.450Z,4.82
2022-09-03T09:37:18.327Z,3.80
2022-09-03T09:40:08.555Z,4.18
2022-09-03T09:42:37.832Z,3.70
2022-09-03T09:45:11.574Z,3.90
2022-09-03T09:47:41.325Z,3.38
2022-09-03T09:50:25.982Z,3.80
2022-09-03T09:53:05.330Z,3.90
2022-09-03T09:55:32.815Z,3.08
2022-09-03T09:58:24.405Z,3.50
2022-09-03T10:00:57.345Z,3.03
2022-09-03T10:03:29.970Z,3.15
2022-09-03T10:06:22.983Z,3.17
2022-09-03T10:08:50.630Z,3.03
2022-09-03T10:11:25.799Z,2.72
2022-09-03T10:16:35.180Z,3.10
2022-09-03T10:19:19.325Z,2.90
2022-09-03T10:22:07.771Z,3.10
2022-09-03T10:24:42.058Z,3.25
2022-09-03T10:27:12.233Z,3.08
2022-09-03T10:29:43.893Z,3.13
2022-09-03T10:32:37.796Z,2.67
2022-09-03T10:35:52.838Z,2.60
2022-09-03T10:38:26.519Z,2.78
2022-09-03T10:40:56.983Z,2.70
2022-09-03T10:43:43.126Z,2.67
2022-09-03T10:46:12.853Z,2.95
2022-09-03T10:49:14.217Z,2.80
2022-09-03T10:51:49.403Z,3.15
2022-09-03T10:54:25.751Z,2.80
2022-09-03T10:57:21.489Z,2.63
2022-09-03T11:00:15.049Z,2.50
2022-09-03T11:03:31.732Z,2.90
2022-09-03T11:06:03.819Z,2.85
2022-09-03T11:09:06.473Z,3.10
2022-09-03T11:11:42.362Z,2.72
2022-09-03T11:14:16.701Z,2.60
2022-09-03T11:16:53.583Z,2.80
2022-09-03T11:19:31.760Z,3.03
2022-09-03T11:21:59.764Z,2.80
2022-09-03T11:24:33.104Z,2.70
2022-09-03T11:27:26.250Z,2.50
2022-09-03T11:29:58.349Z,2.60
2022-09-03T11:32:49.819Z,2.60
2022-09-03T11:35:37.679Z,2.67
2022-09-03T11:38:24.599Z,2.80
2022-09-03T11:41:12.051Z,2.70
2022-09-03T11:43:42.477Z,2.50
2022-09-03T11:46:14.298Z,3.22
2022-09-03T11:48:44.633Z,3.25
2022-09-03T11:51:33.318Z,2.90
2022-09-03T11:54:25.016Z,2.50
2022-09-03T11:57:16.583Z,3.00
2022-09-03T11:59:44.736Z,3.47
2022-09-03T12:02:27.312Z,2.90
2022-09-03T12:05:46.705Z,3.25
2022-09-03T12:09:08.157Z,3.42
2022-09-03T12:11:52.798Z,3.30
2022-09-03T12:14:23.114Z,3.23
2022-09-03T12:17:08.754Z,2.78
2022-09-03T12:19:51.650Z,2.90
2022-09-03T12:22:21.586Z,3.22
2022-09-03T12:24:50.892Z,3.20
2022-09-03T12:27:24.369Z,3.00
2022-09-03T12:30:05.238Z,2.90
2022-09-03T12:32:39.389Z,3.30
2022-09-03T12:35:13.939Z,3.03
2022-09-03T12:41:19.290Z,3.03
2022-09-03T12:43:49.805Z,3.20
2022-09-03T12:46:18.266Z,3.20
2022-09-03T12:51:52.324Z,3.15
2022-09-03T12:54:25.730Z,3.15
2022-09-03T12:56:59.989Z,3.88
2022-09-03T13:02:13.971Z,2.80
2022-09-03T13:04:42.829Z,2.97
2022-09-03T13:07:33.641Z,2.95
2022-09-03T13:10:08.297Z,3.63
2022-09-03T13:12:53.341Z,4.00
2022-09-03T13:15:24.003Z,4.07
2022-09-03T13:18:25.383Z,4.10
2022-09-03T13:20:59.324Z,4.05
2022-09-03T13:23:33.053Z,4.10
2022-09-03T13:26:19.034Z,4.30
2022-09-03T13:29:01.855Z,4.43
2022-09-03T13:31:34.531Z,4.45
2022-09-03T13:34:20.701Z,3.90
2022-09-03T13:37:28.118Z,3.50
2022-09-03T13:40:03.774Z,4.28
2022-09-03T13:42:31.352Z,3.55
2022-09-03T13:45:14.906Z,3.42
2022-09-03T13:50:43.386Z,3.20
2022-09-03T13:53:26.192Z,2.70
2022-09-03T13:58:46.888Z,2.67
2022-09-03T14:01:20.657Z,3.00
2022-09-03T14:03:55.125Z,2.67
2022-09-03T14:06:47.092Z,2.50
2022-09-03T14:09:20.472Z,2.67
2022-09-03T14:11:59.262Z,2.35
2022-09-03T14:14:53.938Z,2.45
2022-09-03T14:17:36.738Z,2.90
2022-09-03T14:20:19.415Z,2.60
2022-09-03T14:22:59.622Z,2.25
2022-09-03T14:25:30.045Z,2.67
2022-09-03T14:28:20.849Z,2.63
2022-09-03T14:30:59.437Z,2.60
2022-09-03T14:34:07.889Z,2.35
2022-09-03T14:37:04.804Z,2.78
2022-09-03T14:39:41.500Z,2.33
2022-09-03T14:42:48.623Z,2.38
2022-09-03T14:45:51.891Z,2.30
2022-09-03T14:48:44.624Z,2.77
2022-09-03T14:54:03.589Z,3.05
2022-09-03T14:56:43.661Z,2.65
2022-09-03T14:59:49.870Z,2.15
2022-09-03T15:02:29.444Z,2.60
2022-09-03T15:05:12.398Z,2.40
2022-09-03T15:07:50.005Z,2.25
2022-09-03T15:19:51.688Z,2.20
2022-09-03T15:22:50.258Z,2.20
2022-09-03T15:25:27.131Z,2.05
2022-09-03T15:28:29.948Z,2.22
2022-09-03T15:31:10.090Z,2.05
2022-09-03T15:34:01.983Z,1.90
2022-09-03T15:36:41.410Z,2.08
2022-09-03T15:39:13.655Z,2.20
2022-09-03T15:41:59.512Z,2.10
2022-09-03T15:44:55.014Z,2.10
2022-09-03T15:47:37.625Z,2.13
2022-09-03T15:50:48.989Z,1.92
2022-09-03T15:53:25.547Z,2.22
2022-09-03T15:56:31.499Z,2.20
2022-09-03T15:59:20.246Z,2.05
2022-09-03T16:01:58.723Z,2.45
2022-09-03T16:04:53.854Z,2.13
2022-09-03T16:07:43.145Z,1.98
2022-09-03T16:10:25.932Z,2.33
2022-09-03T16:13:19.051Z,2.15
2022-09-03T16:15:50.114Z,2.00
2022-09-03T16:18:39.531Z,2.20
2022-09-03T16:21:26.629Z,2.00
2022-09-03T16:24:23.255Z,2.10
2022-09-03T16:27:00.979Z,2.20
2022-09-03T16:29:31.971Z,2.08
2022-09-03T16:32:27.084Z,1.80
2022-09-03T16:35:21.889Z,1.98
2022-09-03T16:38:14.180Z,2.08
2022-09-03T16:40:57.710Z,2.40
2022-09-03T16:44:03.140Z,2.63
2022-09-03T16:46:58.534Z,2.85
2022-09-03T16:49:45.280Z,2.38
2022-09-03T16:52:37.561Z,2.42
2022-09-03T16:55:11.038Z,2.33
2022-09-03T16:57:54.595Z,2.20
2022-09-03T17:02:57.113Z,2.08
2022-09-03T17:05:37.003Z,2.20
2022-09-03T17:08:35.908Z,2.40
2022-09-03T17:11:37.972Z,1.90
2022-09-03T17:14:20.878Z,2.17
2022-09-03T17:16:57.268Z,2.53
2022-09-03T17:20:02.220Z,2.42
2022-09-03T17:22:56.053Z,2.85
2022-09-03T17:28:35.447Z,2.28
2022-09-03T17:31:22.487Z,2.17
2022-09-03T17:34:27.385Z,2.63
2022-09-03T17:37:41.320Z,2.78
2022-09-03T17:40:49.523Z,3.38
2022-09-03T17:43:44.691Z,4.30
2022-09-03T17:46:54.813Z,4.80
2022-09-03T17:49:33.075Z,4.78
2022-09-03T17:52:20.066Z,4.55
2022-09-03T17:54:51.836Z,4.22
2022-09-03T17:57:31.550Z,4.18
2022-09-03T18:00:08.286Z,4.05
2022-09-03T18:03:00.536Z,3.38
2022-09-03T18:05:30.325Z,3.00
2022-09-03T18:08:04.109Z,2.90
2022-09-03T18:10:37.482Z,2.63
2022-09-03T18:13:36.152Z,2.50
2022-09-03T18:16:13.337Z,2.50
2022-09-03T18:18:48.443Z,2.78
2022-09-03T18:21:44.297Z,3.13
2022-09-03T18:25:00.004Z,2.67
2022-09-03T18:27:59.227Z,2.60
2022-09-03T18:30:46.919Z,2.67
2022-09-03T18:33:39.905Z,2.80
2022-09-03T18:36:27.787Z,2.67
2022-09-03T18:39:40.657Z,2.60
2022-09-03T18:42:54.360Z,2.67
2022-09-03T18:46:34.695Z,2.80
2022-09-03T18:49:21.862Z,2.20
2022-09-03T18:52:14.275Z,2.47
2022-09-03T18:58:29.210Z,2.47
2022-09-03T19:01:29.969Z,2.53
2022-09-03T19:04:40.287Z,2.28
2022-09-03T19:07:31.583Z,2.30
2022-09-03T19:10:40.800Z,2.40
2022-09-03T19:13:53.028Z,2.65
2022-09-03T19:17:00.455Z,2.20
2022-09-03T19:20:05.582Z,2.60
2022-09-03T19:22:58.109Z,2.30
2022-09-03T19:25:48.794Z,2.38
2022-09-03T19:28:41.785Z,2.20
2022-09-03T19:31:46.468Z,1.88
2022-09-03T19:35:05.479Z,2.33
2022-09-03T19:38:30.059Z,2.22
2022-09-03T19:41:27.111Z,2.40
2022-09-03T19:44:48.704Z,2.30
2022-09-03T19:47:56.356Z,2.35
2022-09-03T19:50:52.479Z,2.20
2022-09-03T19:53:41.141Z,2.80
2022-09-03T19:56:38.078Z,2.50
2022-09-03T19:59:47.941Z,2.60
2022-09-03T20:02:34.211Z,2.10
2022-09-03T20:08:14.863Z,2.05
2022-09-03T20:10:44.321Z,2.67
2022-09-03T20:13:17.651Z,2.65
2022-09-03T20:18:23.889Z,2.13
2022-09-03T20:21:16.737Z,2.30
2022-09-03T20:24:00.154Z,2.28
2022-09-03T20:29:39.342Z,2.55
2022-09-03T20:32:27.668Z,2.10
2022-09-03T20:35:25.515Z,2.75
2022-09-03T20:38:03.076Z,2.53
2022-09-03T20:41:18.516Z,2.38
2022-09-03T20:44:12.954Z,2.50
2022-09-03T20:46:44.972Z,2.22
2022-09-03T20:50:05.282Z,2.30
2022-09-03T20:53:15.570Z,2.60
2022-09-03T20:56:04.704Z,2.22
2022-09-03T20:58:49.038Z,2.08
2022-09-03T21:01:39.148Z,2.35
2022-09-03T21:04:12.730Z,3.00
2022-09-03T21:06:56.372Z,2.60
2022-09-03T21:09:29.495Z,2.38
2022-09-03T21:12:45.815Z,2.88
2022-09-03T21:15:23.745Z,2.47
2022-09-03T21:17:52.519Z,2.63
2022-09-03T21:20:36.385Z,2.47
2022-09-03T21:23:29.723Z,2.30
2022-09-03T21:26:06.215Z,2.40
2022-09-03T21:28:41.544Z,2.90
2022-09-03T21:31:39.111Z,3.05
2022-09-03T21:34:29.040Z,2.80
2022-09-03T21:36:57.253Z,3.00
2022-09-03T21:39:31.613Z,3.13
2022-09-03T21:42:28.982Z,3.08
2022-09-03T21:45:29.130Z,3.10
2022-09-03T21:48:16.387Z,3.53
2022-09-03T21:50:51.010Z,3.30
2022-09-03T21:53:27.949Z,3.45
2022-09-03T21:56:09.611Z,3.28
2022-09-03T21:58:43.211Z,3.42
2022-09-03T22:01:20.249Z,3.40
2022-09-03T22:03:47.803Z,3.80
2022-09-03T22:06:28.698Z,3.38
2022-09-03T22:09:13.216Z,3.58
2022-09-03T22:11:52.666Z,2.97
2022-09-03T22:14:21.587Z,2.70
2022-09-03T22:17:21.970Z,3.20
2022-09-03T22:19:50.335Z,3.25
2022-09-03T22:22:49.246Z,2.83
2022-09-03T22:25:46.888Z,3.15
2022-09-03T22:28:43.349Z,3.10
2022-09-03T22:31:25.352Z,3.50
2022-09-03T22:34:14.647Z,3.30
2022-09-03T22:36:50.905Z,3.15
2022-09-03T22:39:33.289Z,2.92
2022-09-03T22:42:13.933Z,3.10
2022-09-03T22:45:06.731Z,3.20
2022-09-03T22:48:08.379Z,3.40
2022-09-03T22:50:57.161Z,3.10
2022-09-03T22:53:52.135Z,3.30
2022-09-03T22:56:23.969Z,3.58
2022-09-03T22:58:56.626Z,3.33
2022-09-03T23:01:45.844Z,3.30
2022-09-03T23:04:23.083Z,3.45
2022-09-03T23:07:19.085Z,3.30
2022-09-03T23:09:55.234Z,3.00
2022-09-03T23:12:45.042Z,3.42
2022-09-03T23:15:29.405Z,3.45
2022-09-03T23:18:15.532Z,3.58
2022-09-03T23:21:10.599Z,3.50
2022-09-03T23:23:44.510Z,3.17
2022-09-03T23:26:29.384Z,3.15
2022-09-03T23:29:24.061Z,3.53
2022-09-03T23:31:53.100Z,2.92
2022-09-03T23:34:20.635Z,3.22
2022-09-03T23:37:32.619Z,2.70
2022-09-03T23:40:21.075Z,3.17
2022-09-03T23:43:14.242Z,3.13
2022-09-03T23:46:05.460Z,2.67
2022-09-03T23:48:48.037Z,2.72
2022-09-03T23:54:14.990Z,2.33
2022-09-03T23:57:14.376Z,2.70
2022-09-03T23:59:57.285Z,2.05
