createdAt,value
2023-03-04T00:01:47.085Z,101044.78
2023-03-04T00:03:52.300Z,101046.50
2023-03-04T00:06:55.824Z,101043.72
2023-03-04T00:13:35.318Z,101049.91
2023-03-04T00:17:04.140Z,101057.94
2023-03-04T00:19:56.160Z,101028.22
2023-03-04T00:22:48.698Z,101034.34
2023-03-04T00:25:34.420Z,101033.44
2023-03-04T00:29:22.042Z,101037.69
2023-03-04T00:32:48.782Z,101035.94
2023-03-04T00:35:49.614Z,101031.38
2023-03-04T00:39:22.598Z,101037.34
2023-03-04T00:43:23.541Z,101035.56
2023-03-04T00:46:17.746Z,101034.78
2023-03-04T00:54:59.940Z,101040.69
2023-03-04T00:58:04.786Z,101024.03
2023-03-04T01:00:58.933Z,101031.03
2023-03-04T01:03:48.439Z,101033.56
2023-03-04T01:11:14.339Z,101035.16
2023-03-04T01:15:16.364Z,101027.31
2023-03-04T01:21:50.155Z,101016.91
2023-03-04T01:30:24.813Z,101013.66
2023-03-04T01:34:17.360Z,101015.34
2023-03-04T01:40:13.893Z,101010.28
2023-03-04T01:42:49.941Z,101021.59
2023-03-04T01:46:44.993Z,101016.38
2023-03-04T01:49:24.743Z,101008.44
2023-03-04T01:52:21.620Z,101002.25
2023-03-04T01:55:50.594Z,101003.00
2023-03-04T01:59:25.858Z,101006.53
2023-03-04T02:02:27.848Z,100991.47
2023-03-04T02:05:39.655Z,101001.41
2023-03-04T02:08:37.823Z,100990.41
2023-03-04T02:12:23.968Z,101003.75
2023-03-04T02:15:00.375Z,100996.16
2023-03-04T02:22:50.109Z,100975.09
2023-03-04T02:26:19.923Z,100985.56
2023-03-04T02:29:43.423Z,100990.94
2023-03-04T02:37:09.441Z,100975.25
2023-03-04T02:40:12.332Z,100984.91
2023-03-04T02:51:55.890Z,100973.78
2023-03-04T02:55:13.775Z,100975.16
2023-03-04T02:59:05.811Z,100975.03
2023-03-04T03:01:54.649Z,100959.97
2023-03-04T03:06:36.091Z,100954.75
2023-03-04T03:10:05.618Z,100967.25
2023-03-04T03:14:06.105Z,100963.56
2023-03-04T03:17:31.820Z,100964.38
2023-03-04T03:20:21.299Z,100947.69
2023-03-04T03:24:11.351Z,100948.63
2023-03-04T03:27:36.108Z,100953.06
2023-03-04T03:30:17.844Z,100953.75
2023-03-04T03:33:13.216Z,100947.66
2023-03-04T03:36:44.988Z,100950.03
2023-03-04T03:39:46.850Z,100944.72
2023-03-04T03:42:24.852Z,100948.22
2023-03-04T03:59:27.181Z,100933.94
2023-03-04T04:15:25.769Z,100943.16
2023-03-04T04:18:48.638Z,100952.59
2023-03-04T04:22:40.697Z,100953.91
2023-03-04T04:25:29.045Z,100949.91
2023-03-04T04:40:45.002Z,100971.94
2023-03-04T04:43:58.218Z,100969.81
2023-03-04T04:46:26.561Z,100963.56
2023-03-04T04:48:54.163Z,100967.19
2023-03-04T04:51:21.976Z,100969.81
2023-03-04T04:53:49.540Z,100964.38
2023-03-04T04:56:19.932Z,100963.28
2023-03-04T04:58:48.488Z,100968.63
2023-03-04T05:01:16.758Z,100959.75
2023-03-04T05:03:44.720Z,100966.78
2023-03-04T05:06:13.427Z,100961.44
2023-03-04T05:08:41.030Z,100961.59
2023-03-04T05:11:09.301Z,100973.22
2023-03-04T05:13:36.754Z,100966.31
2023-03-04T05:16:05.052Z,100972.06
2023-03-04T05:18:32.982Z,100976.91
2023-03-04T05:21:02.426Z,100970.63
2023-03-04T05:23:32.846Z,100968.41
2023-03-04T05:26:01.313Z,100975.75
2023-03-04T05:28:29.212Z,100966.41
2023-03-04T05:30:56.940Z,100976.84
2023-03-04T05:33:24.420Z,100961.13
2023-03-04T05:35:52.320Z,100968.22
2023-03-04T05:38:20.337Z,100966.59
2023-03-04T05:40:48.630Z,100969.19
2023-03-04T05:43:17.356Z,100963.06
2023-03-04T05:45:44.880Z,100971.84
2023-03-04T05:48:12.353Z,100967.66
2023-03-04T05:50:39.960Z,100973.25
2023-03-04T05:53:07.535Z,100974.06
2023-03-04T05:55:35.047Z,100972.97
2023-03-04T05:58:02.696Z,100974.97
2023-03-04T06:00:30.449Z,100975.53
2023-03-04T06:02:59.017Z,100983.63
2023-03-04T06:05:26.690Z,100976.00
2023-03-04T06:07:54.380Z,100984.97
2023-03-04T06:10:21.986Z,100973.19
2023-03-04T06:12:49.443Z,100984.78
2023-03-04T06:15:17.446Z,100988.97
2023-03-04T06:17:47.035Z,100990.69
2023-03-04T06:20:14.561Z,100984.56
2023-03-04T06:22:42.189Z,100991.03
2023-03-04T06:25:10.869Z,100988.09
2023-03-04T06:27:38.360Z,100993.31
2023-03-04T06:30:06.822Z,100981.06
2023-03-04T06:32:34.479Z,100987.16
2023-03-04T06:35:02.036Z,100991.66
2023-03-04T06:37:29.552Z,100996.19
2023-03-04T06:39:57.517Z,101002.72
2023-03-04T06:42:25.121Z,101011.66
2023-03-04T06:44:53.904Z,101002.00
2023-03-04T06:47:21.655Z,100992.63
2023-03-04T06:49:50.377Z,100993.63
2023-03-04T06:52:18.203Z,101008.03
2023-03-04T06:54:50.061Z,101009.72
2023-03-04T06:57:17.851Z,101005.09
2023-03-04T06:59:46.532Z,101009.66
2023-03-04T07:02:14.127Z,101008.25
2023-03-04T07:04:41.867Z,101002.66
2023-03-04T07:07:10.746Z,101009.34
2023-03-04T07:09:38.813Z,101013.22
2023-03-04T07:12:06.564Z,101017.97
2023-03-04T07:14:34.155Z,101012.94
2023-03-04T07:17:32.480Z,101020.06
2023-03-04T07:20:13.160Z,101015.91
2023-03-04T07:22:45.132Z,101018.72
2023-03-04T07:25:19.245Z,101013.75
2023-03-04T07:27:53.494Z,101017.47
2023-03-04T07:30:25.042Z,101014.09
2023-03-04T07:33:07.493Z,101023.91
2023-03-04T07:35:50.999Z,101019.69
2023-03-04T07:38:26.312Z,101018.84
2023-03-04T07:45:35.605Z,101027.94
2023-03-04T07:52:16.846Z,101025.59
2023-03-04T08:05:18.010Z,101032.41
2023-03-04T08:08:36.453Z,101046.56
2023-03-04T09:06:24.492Z,101021.97
2023-03-04T09:08:52.193Z,101008.25
2023-03-04T09:11:19.944Z,101012.25
2023-03-04T09:13:47.702Z,101016.56
2023-03-04T09:16:15.496Z,101011.88
2023-03-04T09:18:45.568Z,101002.31
2023-03-04T09:21:13.114Z,101000.13
2023-03-04T09:23:40.908Z,101018.84
2023-03-04T09:26:20.906Z,101016.19
2023-03-04T09:28:57.522Z,101002.47
2023-03-04T09:31:26.861Z,100994.97
2023-03-04T09:33:59.194Z,101012.00
2023-03-04T09:36:27.022Z,100993.75
2023-03-04T09:38:54.748Z,101001.94
2023-03-04T09:41:29.699Z,101002.97
2023-03-04T09:43:57.892Z,101004.44
2023-03-04T09:46:35.653Z,101002.59
2023-03-04T09:49:07.096Z,100998.22
2023-03-04T09:51:43.901Z,101012.53
2023-03-04T09:54:46.157Z,100999.31
2023-03-04T09:57:37.299Z,100992.09
2023-03-04T10:00:20.364Z,101002.44
2023-03-04T10:03:12.564Z,100989.97
2023-03-04T10:05:53.386Z,100986.06
2023-03-04T10:08:46.688Z,100992.13
2023-03-04T10:11:24.818Z,100992.22
2023-03-04T10:14:08.325Z,100992.28
2023-03-04T10:16:42.789Z,100983.84
2023-03-04T10:19:24.181Z,100973.59
2023-03-04T10:21:52.152Z,100981.06
2023-03-04T10:24:23.619Z,100972.31
2023-03-04T10:26:54.109Z,100961.97
2023-03-04T10:29:24.778Z,100969.03
2023-03-04T10:31:52.880Z,100964.78
2023-03-04T10:34:20.481Z,100966.81
2023-03-04T10:37:00.882Z,100964.09
2023-03-04T10:39:29.906Z,100951.69
2023-03-04T10:41:59.101Z,100951.91
2023-03-04T10:44:31.725Z,100944.94
2023-03-04T10:46:59.811Z,100946.41
2023-03-04T10:49:29.208Z,100936.88
2023-03-04T10:52:15.868Z,100934.22
2023-03-04T10:55:14.821Z,100926.19
2023-03-04T10:57:45.034Z,100931.81
2023-03-04T11:00:18.322Z,100932.63
2023-03-04T11:02:51.180Z,100920.56
2023-03-04T11:05:22.107Z,100913.69
2023-03-04T11:07:56.718Z,100912.66
2023-03-04T11:10:39.512Z,100923.28
2023-03-04T11:13:16.561Z,100915.91
2023-03-04T11:16:01.158Z,100916.00
2023-03-04T11:18:43.689Z,100903.97
2023-03-04T11:21:18.510Z,100901.78
2023-03-04T11:24:28.125Z,100888.19
2023-03-04T11:27:24.012Z,100888.06
2023-03-04T11:30:19.798Z,100880.72
2023-03-04T11:32:50.939Z,100877.94
2023-03-04T11:36:04.038Z,100882.38
2023-03-04T11:38:36.768Z,100872.31
2023-03-04T11:41:16.841Z,100859.63
2023-03-04T11:43:49.533Z,100864.38
2023-03-04T11:46:26.130Z,100862.81
2023-03-04T11:49:24.593Z,100860.50
2023-03-04T11:52:29.165Z,100856.56
2023-03-04T11:55:08.471Z,100848.28
2023-03-04T11:57:55.771Z,100839.28
2023-03-04T12:01:01.937Z,100840.75
2023-03-04T12:03:50.856Z,100837.31
2023-03-04T12:06:43.415Z,100820.34
2023-03-04T12:09:31.940Z,100829.72
2023-03-04T12:12:27.107Z,100828.28
2023-03-04T12:20:24.452Z,100811.59
2023-03-04T12:22:57.814Z,100797.03
2023-03-04T12:25:39.892Z,100790.88
2023-03-04T12:28:38.105Z,100799.88
2023-03-04T12:31:19.032Z,100788.66
2023-03-04T12:34:10.252Z,100773.56
2023-03-04T12:36:49.699Z,100775.03
2023-03-04T12:39:29.064Z,100765.44
2023-03-04T12:42:08.428Z,100775.88
2023-03-04T12:44:46.589Z,100770.88
2023-03-04T12:47:27.715Z,100759.56
2023-03-04T12:49:55.126Z,100765.72
2023-03-04T12:52:37.597Z,100762.66
2023-03-04T12:55:11.413Z,100756.34
2023-03-04T12:57:40.608Z,100759.28
2023-03-04T13:00:17.268Z,100754.31
2023-03-04T13:03:12.316Z,100746.53
2023-03-04T13:05:51.675Z,100742.50
2023-03-04T13:08:37.538Z,100739.16
2023-03-04T13:11:23.361Z,100744.38
2023-03-04T13:14:06.241Z,100734.09
2023-03-04T13:16:44.286Z,100732.19
2023-03-04T13:19:42.493Z,100729.81
2023-03-04T13:22:28.382Z,100730.19
2023-03-04T13:24:58.181Z,100737.88
2023-03-04T13:27:48.844Z,100726.50
2023-03-04T13:33:26.399Z,100716.75
2023-03-04T13:36:00.142Z,100718.13
2023-03-04T13:38:28.049Z,100714.72
2023-03-04T13:41:15.321Z,100706.75
2023-03-04T13:43:52.136Z,100698.94
2023-03-04T13:46:19.573Z,100701.69
2023-03-04T13:49:01.871Z,100700.19
2023-03-04T13:51:46.622Z,100700.16
2023-03-04T13:54:21.868Z,100685.78
2023-03-04T13:57:21.623Z,100685.19
2023-03-04T13:59:55.123Z,100676.47
2023-03-04T14:02:26.250Z,100680.69
2023-03-04T14:04:53.830Z,100684.50
2023-03-04T14:07:26.218Z,100687.09
2023-03-04T14:10:05.296Z,100677.28
2023-03-04T14:12:35.718Z,100681.75
2023-03-04T14:15:16.240Z,100673.44
2023-03-04T14:17:58.037Z,100664.56
2023-03-04T14:20:38.578Z,100663.34
2023-03-04T14:23:33.576Z,100659.50
2023-03-04T14:26:17.789Z,100653.09
2023-03-04T14:28:48.434Z,100655.22
2023-03-04T14:31:21.822Z,100657.47
2023-03-04T14:33:59.760Z,100653.84
2023-03-04T14:36:29.876Z,100647.25
2023-03-04T14:39:00.839Z,100645.28
2023-03-04T14:41:34.305Z,100642.81
2023-03-04T14:44:25.490Z,100639.81
2023-03-04T14:47:07.629Z,100631.47
2023-03-04T14:49:37.187Z,100633.16
2023-03-04T14:52:05.726Z,100637.34
2023-03-04T14:54:39.141Z,100625.31
2023-03-04T14:57:30.139Z,100623.84
2023-03-04T15:00:13.716Z,100622.72
2023-03-04T15:02:41.810Z,100619.50
2023-03-04T15:05:17.722Z,100609.97
2023-03-04T15:07:51.799Z,100613.38
2023-03-04T15:10:26.922Z,100617.53
2023-03-04T15:12:56.832Z,100614.03
2023-03-04T15:15:31.375Z,100614.97
2023-03-04T15:18:26.360Z,100603.44
2023-03-04T15:21:01.886Z,100599.19
2023-03-04T15:23:30.533Z,100603.25
2023-03-04T15:26:01.779Z,100590.41
2023-03-04T15:28:37.997Z,100597.72
2023-03-04T15:31:06.988Z,100589.09
2023-03-04T15:33:34.400Z,100594.53
2023-03-04T15:36:03.581Z,100598.75
2023-03-04T15:38:31.205Z,100586.47
2023-03-04T15:40:59.747Z,100584.94
2023-03-04T15:43:27.354Z,100583.53
2023-03-04T15:45:54.923Z,100584.75
2023-03-04T15:48:22.524Z,100589.03
2023-03-04T15:50:58.562Z,100574.50
2023-03-04T15:54:00.174Z,100587.31
2023-03-04T15:56:31.180Z,100577.50
2023-03-04T15:59:11.047Z,100576.88
2023-03-04T16:01:38.833Z,100591.09
2023-03-04T16:04:06.656Z,100580.59
2023-03-04T16:06:34.161Z,100585.03
2023-03-04T16:09:01.628Z,100584.81
2023-03-04T16:11:32.713Z,100580.94
2023-03-04T16:14:00.267Z,100578.22
2023-03-04T16:16:27.683Z,100574.78
2023-03-04T16:18:55.237Z,100580.31
2023-03-04T16:21:26.202Z,100576.31
2023-03-04T16:23:54.794Z,100577.09
2023-03-04T16:26:25.918Z,100569.47
2023-03-04T16:28:54.350Z,100573.97
2023-03-04T16:31:22.818Z,100574.47
2023-03-04T16:33:50.391Z,100567.25
2023-03-04T16:36:26.960Z,100577.69
2023-03-04T16:39:02.822Z,100575.53
2023-03-04T16:41:35.903Z,100568.31
2023-03-04T16:44:03.616Z,100569.44
2023-03-04T16:46:31.239Z,100570.56
2023-03-04T16:48:58.736Z,100573.22
2023-03-04T16:51:26.311Z,100569.84
2023-03-04T16:53:56.929Z,100571.06
2023-03-04T16:56:24.368Z,100561.59
2023-03-04T16:58:54.238Z,100558.13
2023-03-04T17:01:28.605Z,100575.00
2023-03-04T17:04:04.185Z,100570.09
2023-03-04T17:06:34.390Z,100565.84
2023-03-04T17:09:01.797Z,100572.13
2023-03-04T17:11:29.321Z,100560.13
2023-03-04T17:14:00.749Z,100562.03
2023-03-04T17:16:28.784Z,100562.13
2023-03-04T17:18:56.486Z,100573.72
2023-03-04T17:21:27.504Z,100571.19
2023-03-04T17:23:55.015Z,100573.16
2023-03-04T17:26:23.100Z,100570.66
2023-03-04T17:28:50.950Z,100576.09
2023-03-04T17:31:20.766Z,100578.00
2023-03-04T17:33:49.141Z,100571.03
2023-03-04T17:36:19.296Z,100573.72
2023-03-04T17:38:47.381Z,100565.16
2023-03-04T17:41:18.307Z,100574.00
2023-03-04T17:43:47.911Z,100575.81
2023-03-04T17:46:17.172Z,100574.16
2023-03-04T17:48:44.715Z,100575.09
2023-03-04T17:51:12.396Z,100577.78
2023-03-04T17:53:40.153Z,100579.63
2023-03-04T17:56:13.838Z,100574.38
2023-03-04T17:58:45.597Z,100571.78
2023-03-04T18:01:21.097Z,100581.44
2023-03-04T18:04:09.533Z,100577.19
2023-03-04T18:07:58.712Z,100582.50
2023-03-04T18:11:11.263Z,100578.25
2023-03-04T18:13:39.385Z,100579.16
2023-03-04T18:16:09.089Z,100577.50
2023-03-04T18:18:36.740Z,100582.75
2023-03-04T18:21:04.897Z,100575.72
2023-03-04T18:23:33.034Z,100583.66
2023-03-04T18:26:01.818Z,100578.47
2023-03-04T18:28:32.385Z,100584.59
2023-03-04T18:31:01.240Z,100579.28
2023-03-04T18:33:32.995Z,100583.63
2023-03-04T18:36:09.076Z,100579.38
2023-03-04T18:38:57.347Z,100578.53
2023-03-04T18:41:35.395Z,100580.28
2023-03-04T18:44:03.312Z,100581.22
2023-03-04T18:46:45.466Z,100577.72
2023-03-04T18:49:15.208Z,100574.19
2023-03-04T18:51:42.808Z,100574.22
2023-03-04T18:54:10.358Z,100582.16
2023-03-04T18:56:46.784Z,100580.44
2023-03-04T18:59:43.124Z,100571.75
2023-03-04T22:58:12.358Z,100586.38
2023-03-04T23:00:41.539Z,100595.06
2023-03-04T23:51:07.228Z,100593.38
2023-03-04T23:54:27.417Z,100590.66
2023-03-04T23:57:25.371Z,100586.34
