createdAt,value
2022-08-19T00:00:41.902Z,29.30
2022-08-19T00:01:41.897Z,29.00
2022-08-19T00:02:50.021Z,28.10
2022-08-19T00:03:42.883Z,30.60
2022-08-19T00:04:41.904Z,29.20
2022-08-19T00:05:41.866Z,29.40
2022-08-19T00:06:41.861Z,30.10
2022-08-19T00:07:41.874Z,30.30
2022-08-19T00:08:42.881Z,31.00
2022-08-19T00:09:41.832Z,30.50
2022-08-19T00:10:41.826Z,30.40
2022-08-19T00:11:41.817Z,29.90
2022-08-19T00:12:46.800Z,30.90
2022-08-19T00:13:42.798Z,29.80
2022-08-19T00:14:41.794Z,30.60
2022-08-19T00:15:41.787Z,29.70
2022-08-19T00:16:41.781Z,32.10
2022-08-19T00:17:42.049Z,29.60
2022-08-19T00:18:41.772Z,30.40
2022-08-19T00:19:41.757Z,30.10
2022-08-19T00:20:41.753Z,30.40
2022-08-19T00:21:41.738Z,30.60
2022-08-19T00:22:41.765Z,30.90
2022-08-19T00:23:41.723Z,31.60
2022-08-19T00:24:41.716Z,30.50
2022-08-19T00:25:42.707Z,30.10
2022-08-19T00:26:42.697Z,30.30
2022-08-19T00:27:41.717Z,30.60
2022-08-19T00:28:41.684Z,31.20
2022-08-19T00:29:41.690Z,31.00
2022-08-19T00:30:41.667Z,30.10
2022-08-19T00:31:41.659Z,29.50
2022-08-19T00:32:41.653Z,28.60
2022-08-19T00:33:41.672Z,29.30
2022-08-19T00:34:41.635Z,29.70
2022-08-19T00:35:41.630Z,29.90
2022-08-19T00:36:41.620Z,31.50
2022-08-19T00:37:41.612Z,33.80
2022-08-19T00:38:41.634Z,33.10
2022-08-19T00:39:41.661Z,32.30
2022-08-19T00:40:41.591Z,34.50
2022-08-19T00:41:41.587Z,32.60
2022-08-19T00:42:41.579Z,31.90
2022-08-19T00:43:41.601Z,31.00
2022-08-19T00:44:41.568Z,30.80
2022-08-19T00:45:41.556Z,31.10
2022-08-19T00:46:41.552Z,31.70
2022-08-19T00:47:41.546Z,32.90
2022-08-19T00:48:41.564Z,33.60
2022-08-19T00:49:41.531Z,33.00
2022-08-19T00:50:51.620Z,32.40
2022-08-19T00:51:42.511Z,31.70
2022-08-19T00:52:41.507Z,32.10
2022-08-19T00:53:41.526Z,31.30
2022-08-19T00:54:41.492Z,30.50
2022-08-19T00:55:41.484Z,28.50
2022-08-19T00:56:41.693Z,27.40
2022-08-19T00:57:41.472Z,27.10
2022-08-19T00:58:41.493Z,27.30
2022-08-19T00:59:56.168Z,28.60
2022-08-19T01:00:42.446Z,27.50
2022-08-19T01:01:41.573Z,30.70
2022-08-19T01:02:41.435Z,27.60
2022-08-19T01:03:57.002Z,27.50
2022-08-19T01:04:42.409Z,28.00
2022-08-19T01:05:41.407Z,26.60
2022-08-19T01:06:41.403Z,30.00
2022-08-19T01:07:41.392Z,32.20
2022-08-19T01:08:41.411Z,30.60
2022-08-19T01:09:41.378Z,30.30
2022-08-19T01:10:41.373Z,31.40
2022-08-19T01:11:41.370Z,31.80
2022-08-19T01:12:41.360Z,30.50
2022-08-19T01:13:49.190Z,29.90
2022-08-19T01:14:42.339Z,28.30
2022-08-19T01:15:41.328Z,28.00
2022-08-19T01:16:41.326Z,27.80
2022-08-19T01:17:41.318Z,29.90
2022-08-19T01:18:41.339Z,28.70
2022-08-19T01:19:43.512Z,27.40
2022-08-19T01:20:41.295Z,28.50
2022-08-19T01:21:41.286Z,29.20
2022-08-19T01:22:41.281Z,29.60
2022-08-19T01:23:41.294Z,29.70
2022-08-19T01:24:42.242Z,28.40
2022-08-19T01:25:42.256Z,28.10
2022-08-19T01:26:41.246Z,28.50
2022-08-19T01:27:43.206Z,28.90
2022-08-19T01:28:42.308Z,30.50
2022-08-19T01:29:41.224Z,30.60
2022-08-19T01:30:44.213Z,30.50
2022-08-19T01:31:41.210Z,30.40
2022-08-19T01:32:41.200Z,29.50
2022-08-19T01:33:42.222Z,30.00
2022-08-19T01:34:41.188Z,30.00
2022-08-19T01:35:41.176Z,30.80
2022-08-19T01:36:41.170Z,30.10
2022-08-19T01:37:41.161Z,31.40
2022-08-19T01:38:44.002Z,30.80
2022-08-19T01:39:41.189Z,29.50
2022-08-19T01:40:41.144Z,30.40
2022-08-19T01:41:41.129Z,30.30
2022-08-19T01:42:41.124Z,30.30
2022-08-19T01:44:13.720Z,30.10
2022-08-19T01:44:42.108Z,29.50
2022-08-19T01:45:41.097Z,29.30
2022-08-19T01:46:41.087Z,30.30
2022-08-19T01:47:41.085Z,32.00
2022-08-19T01:48:41.074Z,30.90
2022-08-19T01:49:41.101Z,33.60
2022-08-19T01:50:41.061Z,32.10
2022-08-19T01:51:41.045Z,31.30
2022-08-19T01:52:41.048Z,30.30
2022-08-19T01:53:41.064Z,29.40
2022-08-19T01:54:41.058Z,30.60
2022-08-19T01:55:41.571Z,29.60
2022-08-19T01:56:41.015Z,29.80
2022-08-19T01:57:41.019Z,30.40
2022-08-19T01:58:40.995Z,31.30
2022-08-19T01:59:41.015Z,31.50
2022-08-19T02:00:40.984Z,30.10
2022-08-19T02:01:41.033Z,30.30
2022-08-19T02:02:40.953Z,31.20
2022-08-19T02:03:41.959Z,30.20
2022-08-19T02:04:40.982Z,29.50
2022-08-19T02:05:40.941Z,30.80
2022-08-19T02:06:40.935Z,31.10
2022-08-19T02:07:41.332Z,31.70
2022-08-19T02:08:40.920Z,30.70
2022-08-19T02:09:40.935Z,31.60
2022-08-19T02:10:40.903Z,31.90
2022-08-19T02:11:40.889Z,30.80
2022-08-19T02:12:40.887Z,32.40
2022-08-19T02:13:40.879Z,31.80
2022-08-19T02:14:40.901Z,31.50
2022-08-19T02:15:40.866Z,30.10
2022-08-19T02:16:40.854Z,29.40
2022-08-19T02:17:40.850Z,30.10
2022-08-19T02:18:40.843Z,30.20
2022-08-19T02:19:40.964Z,29.20
2022-08-19T02:20:40.830Z,30.50
2022-08-19T02:21:40.813Z,29.80
2022-08-19T02:22:40.807Z,30.40
2022-08-19T02:23:40.799Z,30.30
2022-08-19T02:24:40.820Z,31.30
2022-08-19T02:25:40.785Z,31.90
2022-08-19T02:26:40.776Z,31.80
2022-08-19T02:27:40.768Z,32.20
2022-08-19T02:28:40.764Z,30.80
2022-08-19T02:29:40.782Z,32.20
2022-08-19T02:30:40.746Z,30.30
2022-08-19T02:31:40.731Z,31.10
2022-08-19T02:32:44.504Z,29.90
2022-08-19T02:33:40.729Z,31.60
2022-08-19T02:34:40.719Z,31.40
2022-08-19T02:35:40.734Z,32.10
2022-08-19T02:36:42.437Z,31.90
2022-08-19T02:37:40.690Z,31.70
2022-08-19T02:38:40.687Z,30.10
2022-08-19T02:39:40.717Z,30.20
2022-08-19T02:40:40.692Z,30.90
2022-08-19T02:41:40.656Z,30.70
2022-08-19T02:42:40.652Z,30.50
2022-08-19T02:43:40.638Z,30.90
2022-08-19T02:44:41.629Z,30.10
2022-08-19T02:45:41.638Z,29.60
2022-08-19T02:46:40.614Z,31.00
2022-08-19T02:47:40.607Z,30.90
2022-08-19T02:48:40.604Z,29.30
2022-08-19T02:49:40.595Z,29.90
2022-08-19T02:50:40.605Z,30.20
2022-08-19T02:51:41.574Z,29.30
2022-08-19T02:52:40.573Z,30.30
2022-08-19T02:53:40.562Z,30.70
2022-08-19T02:54:40.558Z,31.30
2022-08-19T02:55:46.091Z,31.60
2022-08-19T02:56:41.545Z,31.20
2022-08-19T02:57:40.532Z,31.10
2022-08-19T02:58:40.524Z,29.80
2022-08-19T02:59:40.513Z,31.50
2022-08-19T03:00:40.538Z,31.40
2022-08-19T03:01:40.584Z,30.10
2022-08-19T03:02:40.494Z,31.10
2022-08-19T03:03:40.486Z,30.50
2022-08-19T03:04:40.476Z,29.90
2022-08-19T03:05:47.938Z,30.90
2022-08-19T03:06:41.464Z,32.20
2022-08-19T03:07:40.456Z,32.20
2022-08-19T03:08:40.450Z,30.20
2022-08-19T03:09:40.444Z,31.30
2022-08-19T03:10:40.458Z,31.00
2022-08-19T03:11:40.421Z,30.50
2022-08-19T03:12:40.417Z,33.70
2022-08-19T03:13:40.404Z,31.60
2022-08-19T03:14:40.399Z,32.70
2022-08-19T03:15:40.416Z,32.30
2022-08-19T03:16:40.385Z,33.40
2022-08-19T03:17:40.378Z,32.10
2022-08-19T03:18:40.372Z,35.10
2022-08-19T03:19:40.371Z,35.10
2022-08-19T03:20:40.373Z,34.30
2022-08-19T03:21:40.343Z,34.00
2022-08-19T03:22:40.339Z,34.50
2022-08-19T03:23:40.331Z,31.80
2022-08-19T03:24:40.320Z,31.40
2022-08-19T03:25:40.338Z,31.00
2022-08-19T03:26:40.306Z,31.00
2022-08-19T03:27:40.296Z,30.10
2022-08-19T03:28:40.294Z,30.60
2022-08-19T03:29:43.865Z,31.10
2022-08-19T03:30:40.298Z,32.10
2022-08-19T03:31:45.664Z,31.30
2022-08-19T03:32:45.327Z,30.90
2022-08-19T03:33:40.249Z,31.10
2022-08-19T03:34:40.246Z,30.30
2022-08-19T03:35:40.266Z,30.70
2022-08-19T03:36:40.235Z,31.00
2022-08-19T03:37:40.225Z,28.90
2022-08-19T03:38:40.213Z,29.70
2022-08-19T03:39:40.238Z,31.30
2022-08-19T03:40:40.227Z,31.20
2022-08-19T03:41:45.361Z,30.10
2022-08-19T03:42:49.368Z,30.20
2022-08-19T03:43:42.171Z,31.30
2022-08-19T03:44:40.165Z,31.50
2022-08-19T03:45:40.181Z,30.40
2022-08-19T03:46:40.153Z,30.30
2022-08-19T03:47:40.142Z,30.30
2022-08-19T03:48:40.135Z,30.40
2022-08-19T03:49:40.126Z,29.30
2022-08-19T03:50:40.139Z,28.10
2022-08-19T03:51:40.114Z,27.60
2022-08-19T03:52:40.102Z,27.90
2022-08-19T03:53:41.093Z,27.10
2022-08-19T03:54:40.090Z,27.10
2022-08-19T03:55:40.110Z,26.80
2022-08-19T03:56:40.072Z,27.40
2022-08-19T03:57:40.072Z,27.50
2022-08-19T03:58:40.060Z,28.60
2022-08-19T03:59:40.048Z,30.00
2022-08-19T04:00:40.066Z,29.90
2022-08-19T04:01:40.070Z,30.10
2022-08-19T04:02:40.026Z,28.60
2022-08-19T04:03:40.016Z,29.20
2022-08-19T04:04:40.010Z,28.80
2022-08-19T04:05:40.021Z,27.90
2022-08-19T04:06:40.106Z,28.60
2022-08-19T04:07:39.983Z,29.20
2022-08-19T04:08:39.978Z,29.90
2022-08-19T04:09:39.969Z,29.60
2022-08-19T04:10:39.986Z,28.70
2022-08-19T04:11:43.165Z,29.60
2022-08-19T04:12:39.945Z,30.20
2022-08-19T04:13:39.935Z,30.20
2022-08-19T04:14:39.938Z,29.80
2022-08-19T04:15:39.942Z,30.90
2022-08-19T04:16:39.916Z,29.70
2022-08-19T04:17:39.902Z,29.20
2022-08-19T04:18:39.888Z,30.00
2022-08-19T04:19:40.888Z,28.80
2022-08-19T04:20:39.910Z,22.70
2022-08-19T04:21:39.878Z,27.90
2022-08-19T04:22:39.865Z,27.90
2022-08-19T04:23:43.065Z,27.70
2022-08-19T04:24:40.849Z,28.20
2022-08-19T04:25:39.866Z,27.00
2022-08-19T04:26:39.836Z,27.10
2022-08-19T04:27:39.827Z,28.40
2022-08-19T04:28:39.821Z,27.40
2022-08-19T04:29:39.811Z,26.60
2022-08-19T04:30:39.827Z,26.60
2022-08-19T04:31:39.801Z,26.90
2022-08-19T04:32:39.789Z,27.80
2022-08-19T04:33:39.790Z,27.10
2022-08-19T04:35:02.752Z,28.00
2022-08-19T04:35:40.792Z,26.30
2022-08-19T04:36:39.754Z,26.90
2022-08-19T04:37:39.746Z,27.10
2022-08-19T04:38:39.744Z,26.90
2022-08-19T04:39:39.768Z,26.60
2022-08-19T04:40:39.754Z,26.60
2022-08-19T04:41:39.724Z,28.30
2022-08-19T04:42:39.713Z,27.30
2022-08-19T04:43:39.701Z,26.70
2022-08-19T04:44:45.980Z,26.80
2022-08-19T04:45:43.947Z,26.20
2022-08-19T04:46:50.873Z,27.20
2022-08-19T04:47:47.616Z,28.20
2022-08-19T04:48:44.164Z,26.50
2022-08-19T04:49:40.655Z,27.30
2022-08-19T04:50:39.674Z,28.00
2022-08-19T04:51:39.635Z,28.80
2022-08-19T04:52:39.629Z,29.30
2022-08-19T04:53:39.623Z,28.80
2022-08-19T04:54:40.082Z,27.60
2022-08-19T04:55:39.632Z,27.30
2022-08-19T04:56:39.598Z,27.40
2022-08-19T04:57:39.592Z,26.30
2022-08-19T04:58:39.582Z,25.70
2022-08-19T04:59:39.591Z,26.40
2022-08-19T05:00:39.648Z,27.20
2022-08-19T05:01:39.559Z,25.50
2022-08-19T05:02:39.550Z,26.80
2022-08-19T05:03:40.538Z,26.20
2022-08-19T05:04:39.553Z,26.90
2022-08-19T05:05:44.447Z,26.10
2022-08-19T05:06:40.521Z,24.60
2022-08-19T05:07:39.516Z,26.00
2022-08-19T05:08:39.504Z,25.70
2022-08-19T05:09:58.491Z,26.00
2022-08-19T05:10:40.548Z,25.20
2022-08-19T05:11:39.476Z,25.40
2022-08-19T05:12:39.471Z,25.10
2022-08-19T05:13:39.465Z,25.40
2022-08-19T05:14:39.456Z,25.70
2022-08-19T05:15:39.474Z,25.50
2022-08-19T05:16:39.445Z,26.50
2022-08-19T05:17:39.476Z,25.80
2022-08-19T05:18:39.426Z,24.20
2022-08-19T05:19:39.415Z,24.60
2022-08-19T05:20:39.438Z,25.70
2022-08-19T05:21:39.410Z,24.00
2022-08-19T05:22:39.396Z,24.00
2022-08-19T05:23:39.386Z,24.80
2022-08-19T05:24:56.362Z,24.80
2022-08-19T05:25:41.398Z,25.50
2022-08-19T05:26:39.368Z,24.30
2022-08-19T05:27:39.354Z,23.20
2022-08-19T05:28:39.350Z,23.50
2022-08-19T05:29:39.344Z,23.70
2022-08-19T05:30:47.343Z,23.70
2022-08-19T05:31:41.743Z,24.50
2022-08-19T05:32:39.314Z,25.40
2022-08-19T05:33:39.314Z,24.40
2022-08-19T05:34:39.311Z,24.30
2022-08-19T05:35:39.324Z,22.80
2022-08-19T05:36:39.285Z,22.60
2022-08-19T05:37:39.280Z,22.20
2022-08-19T05:38:39.271Z,21.30
2022-08-19T05:39:39.359Z,23.70
2022-08-19T05:40:39.285Z,16.90
2022-08-19T05:41:39.255Z,14.30
2022-08-19T05:42:39.245Z,15.50
2022-08-19T05:43:39.234Z,18.40
2022-08-19T05:44:39.231Z,20.20
2022-08-19T05:45:39.247Z,20.30
2022-08-19T05:46:39.210Z,20.30
2022-08-19T05:47:42.197Z,20.50
2022-08-19T05:48:39.200Z,19.00
2022-08-19T05:49:39.182Z,19.30
2022-08-19T05:50:39.208Z,19.00
2022-08-19T05:51:39.173Z,18.10
2022-08-19T05:52:39.196Z,17.50
2022-08-19T05:53:39.155Z,16.80
2022-08-19T05:54:39.142Z,16.80
2022-08-19T05:55:40.174Z,15.10
2022-08-19T05:56:39.139Z,14.90
2022-08-19T05:57:39.130Z,14.40
2022-08-19T05:58:39.142Z,14.40
2022-08-19T05:59:39.272Z,13.70
2022-08-19T06:00:39.139Z,13.20
2022-08-19T06:01:39.095Z,12.00
2022-08-19T06:02:39.108Z,13.80
2022-08-19T06:03:39.079Z,12.80
2022-08-19T06:04:39.072Z,12.40
2022-08-19T06:05:39.184Z,11.50
2022-08-19T06:06:41.082Z,11.80
2022-08-19T06:07:39.065Z,11.60
2022-08-19T06:08:39.043Z,9.00
2022-08-19T06:09:39.035Z,9.80
2022-08-19T06:10:39.032Z,8.60
2022-08-19T06:11:39.059Z,8.40
2022-08-19T06:12:39.012Z,8.70
2022-08-19T06:13:39.011Z,7.80
2022-08-19T06:14:41.859Z,8.10
2022-08-19T06:15:38.993Z,7.20
2022-08-19T06:16:39.011Z,7.50
2022-08-19T06:17:38.974Z,7.00
2022-08-19T06:18:38.971Z,7.10
2022-08-19T06:19:40.532Z,7.90
2022-08-19T06:20:54.922Z,6.50
2022-08-19T06:21:40.969Z,6.30
2022-08-19T06:22:38.929Z,6.20
2022-08-19T06:23:38.926Z,6.70
2022-08-19T06:24:38.925Z,6.50
2022-08-19T06:25:38.912Z,7.20
2022-08-19T06:26:38.963Z,7.20
2022-08-19T06:27:48.281Z,6.30
2022-08-19T06:28:40.887Z,7.30
2022-08-19T06:29:38.882Z,7.10
2022-08-19T06:30:38.989Z,6.20
2022-08-19T06:31:38.894Z,6.80
2022-08-19T06:32:42.712Z,7.10
2022-08-19T06:33:39.848Z,6.80
2022-08-19T06:34:38.841Z,7.40
2022-08-19T06:35:38.880Z,7.30
2022-08-19T06:36:38.866Z,7.10
2022-08-19T06:37:42.034Z,6.80
2022-08-19T06:38:39.813Z,6.50
2022-08-19T06:39:38.842Z,6.50
2022-08-19T06:40:38.817Z,5.90
2022-08-19T06:41:43.610Z,5.40
2022-08-19T06:42:44.809Z,5.30
2022-08-19T06:43:42.128Z,5.40
2022-08-19T06:44:42.756Z,5.40
2022-08-19T06:45:39.559Z,5.10
2022-08-19T06:46:38.775Z,5.10
2022-08-19T06:47:38.736Z,5.00
2022-08-19T06:48:45.331Z,5.30
2022-08-19T06:49:40.724Z,5.80
2022-08-19T06:50:39.624Z,5.00
2022-08-19T06:51:42.626Z,5.00
2022-08-19T06:52:38.701Z,4.80
2022-08-19T06:53:38.702Z,4.90
2022-08-19T06:54:55.688Z,5.40
2022-08-19T06:55:39.709Z,4.60
2022-08-19T06:56:38.660Z,4.20
2022-08-19T06:57:39.663Z,4.20
2022-08-19T06:58:38.654Z,4.10
2022-08-19T06:59:38.645Z,3.70
2022-08-19T07:00:38.637Z,3.70
2022-08-19T07:01:38.654Z,4.30
2022-08-19T07:02:38.624Z,3.90
2022-08-19T07:03:39.728Z,3.50
2022-08-19T07:04:38.611Z,4.20
2022-08-19T07:05:38.600Z,3.80
2022-08-19T07:06:43.572Z,3.50
2022-08-19T07:07:40.584Z,3.90
2022-08-19T07:09:38.585Z,3.80
2022-08-19T07:10:38.564Z,3.50
2022-08-19T07:11:38.578Z,3.80
2022-08-19T07:12:38.551Z,3.60
2022-08-19T07:13:38.543Z,4.00
2022-08-19T07:14:38.528Z,3.20
2022-08-19T07:15:38.551Z,3.70
2022-08-19T07:16:42.515Z,4.00
2022-08-19T07:17:39.507Z,3.70
2022-08-19T07:18:38.500Z,3.80
2022-08-19T07:19:38.495Z,3.80
2022-08-19T07:20:38.510Z,3.70
2022-08-19T07:21:38.478Z,4.40
2022-08-19T07:22:38.481Z,4.00
2022-08-19T07:24:38.457Z,3.70
2022-08-19T07:25:38.475Z,3.50
2022-08-19T07:26:38.444Z,3.50
2022-08-19T07:27:39.797Z,3.60
2022-08-19T07:28:38.432Z,3.50
2022-08-19T07:29:39.419Z,3.70
2022-08-19T07:30:38.439Z,3.70
2022-08-19T07:31:38.431Z,4.00
2022-08-19T07:32:38.394Z,3.70
2022-08-19T07:33:38.387Z,3.70
2022-08-19T07:34:38.381Z,3.70
2022-08-19T07:35:38.399Z,3.70
2022-08-19T07:36:38.371Z,3.70
2022-08-19T07:37:38.365Z,3.40
2022-08-19T07:38:38.353Z,3.30
2022-08-19T07:39:38.430Z,3.40
2022-08-19T07:40:38.382Z,3.40
2022-08-19T07:41:38.326Z,3.20
2022-08-19T07:42:38.323Z,3.00
2022-08-19T07:43:38.313Z,3.30
2022-08-19T07:45:38.321Z,2.80
2022-08-19T07:46:38.289Z,3.00
2022-08-19T07:47:47.989Z,3.10
2022-08-19T07:48:39.275Z,3.00
2022-08-19T07:49:38.268Z,2.80
2022-08-19T07:50:38.284Z,3.10
2022-08-19T07:51:38.254Z,3.10
2022-08-19T07:52:38.243Z,2.80
2022-08-19T07:53:39.879Z,3.20
2022-08-19T07:54:39.230Z,3.40
2022-08-19T07:55:41.817Z,3.70
2022-08-19T07:56:39.213Z,3.00
2022-08-19T07:57:38.250Z,3.10
2022-08-19T07:58:38.197Z,3.10
2022-08-19T07:59:38.214Z,3.00
2022-08-19T08:00:38.207Z,2.50
2022-08-19T08:01:41.775Z,3.00
2022-08-19T08:02:38.168Z,2.90
2022-08-19T08:03:38.163Z,2.90
2022-08-19T08:04:38.151Z,2.60
2022-08-19T08:05:41.774Z,2.70
2022-08-19T08:06:40.137Z,2.70
2022-08-19T08:07:38.131Z,2.80
2022-08-19T08:08:43.843Z,2.80
2022-08-19T08:09:39.334Z,2.80
2022-08-19T08:10:38.143Z,2.90
2022-08-19T08:11:38.099Z,2.80
2022-08-19T08:12:38.093Z,2.60
2022-08-19T08:13:39.085Z,2.90
2022-08-19T08:14:38.078Z,2.70
2022-08-19T08:15:43.080Z,2.70
2022-08-19T08:16:39.694Z,3.50
2022-08-19T08:17:49.612Z,3.20
2022-08-19T08:18:39.049Z,2.90
2022-08-19T08:19:38.043Z,2.60
2022-08-19T08:20:38.058Z,2.80
2022-08-19T08:21:38.052Z,2.90
2022-08-19T08:22:38.017Z,2.80
2022-08-19T08:23:39.810Z,3.10
2022-08-19T08:24:37.997Z,2.90
2022-08-19T08:25:38.014Z,3.00
2022-08-19T08:26:37.984Z,2.90
2022-08-19T08:27:38.974Z,3.00
2022-08-19T08:28:37.967Z,2.40
2022-08-19T08:29:37.964Z,2.80
2022-08-19T08:30:37.977Z,3.00
2022-08-19T08:31:37.948Z,3.10
2022-08-19T08:32:37.937Z,3.00
2022-08-19T08:33:37.929Z,3.40
2022-08-19T08:34:37.923Z,3.00
2022-08-19T08:35:37.935Z,3.50
2022-08-19T08:36:37.909Z,2.80
2022-08-19T08:37:37.899Z,3.00
2022-08-19T08:38:40.117Z,3.00
2022-08-19T08:39:38.967Z,3.20
2022-08-19T08:40:37.899Z,3.50
2022-08-19T08:41:37.867Z,3.00
2022-08-19T08:42:37.856Z,3.80
2022-08-19T08:43:37.854Z,3.50
2022-08-19T08:44:37.857Z,3.00
2022-08-19T08:45:40.898Z,3.10
2022-08-19T08:46:37.832Z,2.90
2022-08-19T08:47:38.096Z,3.60
2022-08-19T08:48:37.837Z,3.30
2022-08-19T08:49:37.810Z,3.10
2022-08-19T08:50:37.811Z,3.00
2022-08-19T08:51:37.857Z,3.30
2022-08-19T08:52:37.784Z,3.10
2022-08-19T08:53:41.467Z,4.00
2022-08-19T08:54:38.772Z,3.80
2022-08-19T08:55:37.789Z,3.10
2022-08-19T08:56:37.753Z,3.20
2022-08-19T08:57:40.960Z,3.50
2022-08-19T08:58:37.737Z,3.10
2022-08-19T08:59:37.738Z,3.60
2022-08-19T09:00:37.720Z,3.60
2022-08-19T09:01:37.757Z,3.70
2022-08-19T09:02:37.697Z,3.60
2022-08-19T09:03:37.689Z,3.60
2022-08-19T09:04:37.715Z,3.20
2022-08-19T09:05:41.504Z,3.60
2022-08-19T09:06:40.792Z,3.40
2022-08-19T09:07:38.856Z,3.10
2022-08-19T09:08:38.654Z,3.30
2022-08-19T09:09:37.656Z,3.10
2022-08-19T09:10:44.809Z,2.90
2022-08-19T09:11:42.431Z,3.20
2022-08-19T09:12:38.621Z,3.10
2022-08-19T09:13:37.876Z,3.00
2022-08-19T09:14:50.247Z,3.30
2022-08-19T09:15:39.619Z,3.70
2022-08-19T09:16:37.620Z,3.20
2022-08-19T09:17:37.585Z,3.30
2022-08-19T09:18:37.594Z,3.10
2022-08-19T09:19:37.571Z,3.20
2022-08-19T09:20:37.561Z,2.80
2022-08-19T09:21:38.575Z,3.20
2022-08-19T09:22:37.543Z,3.10
2022-08-19T09:23:37.542Z,2.80
2022-08-19T09:24:37.527Z,3.20
2022-08-19T09:25:37.535Z,2.80
2022-08-19T09:26:52.318Z,2.70
2022-08-19T09:27:53.914Z,2.60
2022-08-19T09:28:38.498Z,3.10
2022-08-19T09:29:37.491Z,2.90
2022-08-19T09:30:37.483Z,2.60
2022-08-19T09:31:37.503Z,2.50
2022-08-19T09:32:37.468Z,2.60
2022-08-19T09:33:37.468Z,2.90
2022-08-19T09:34:37.957Z,3.00
2022-08-19T09:35:50.149Z,2.60
2022-08-19T09:36:38.475Z,2.40
2022-08-19T09:37:37.430Z,2.50
2022-08-19T09:38:37.426Z,2.60
2022-08-19T09:39:38.444Z,2.40
2022-08-19T09:40:38.547Z,2.80
2022-08-19T09:41:38.426Z,2.40
2022-08-19T09:42:37.399Z,2.70
2022-08-19T09:43:44.409Z,2.50
2022-08-19T09:44:38.378Z,2.50
2022-08-19T09:45:37.369Z,2.90
2022-08-19T09:46:37.390Z,2.50
2022-08-19T09:47:37.348Z,2.30
2022-08-19T09:48:37.338Z,2.00
2022-08-19T09:49:37.336Z,2.20
2022-08-19T09:50:37.325Z,2.20
2022-08-19T09:51:37.475Z,2.40
2022-08-19T09:52:37.311Z,2.30
2022-08-19T09:53:37.378Z,2.10
2022-08-19T09:54:37.308Z,2.50
2022-08-19T09:55:37.303Z,2.40
2022-08-19T09:56:37.316Z,2.20
2022-08-19T09:57:37.278Z,2.20
2022-08-19T09:58:37.274Z,2.20
2022-08-19T09:59:37.274Z,2.50
2022-08-19T10:00:37.255Z,2.50
2022-08-19T10:01:37.353Z,2.10
2022-08-19T10:02:37.241Z,3.10
2022-08-19T10:03:37.243Z,2.60
2022-08-19T10:04:37.223Z,2.20
2022-08-19T10:05:37.217Z,2.50
2022-08-19T10:06:45.662Z,2.80
2022-08-19T10:07:38.197Z,1.90
2022-08-19T10:08:37.191Z,2.10
2022-08-19T10:09:37.182Z,2.30
2022-08-19T10:10:37.177Z,2.30
2022-08-19T10:11:40.628Z,2.00
2022-08-19T10:12:38.161Z,2.30
2022-08-19T10:13:38.153Z,2.60
2022-08-19T10:14:37.144Z,2.60
2022-08-19T10:15:47.179Z,2.50
2022-08-19T10:16:39.768Z,2.30
2022-08-19T10:17:37.120Z,2.50
2022-08-19T10:18:37.115Z,2.40
2022-08-19T10:19:37.108Z,2.40
2022-08-19T10:20:37.095Z,2.40
2022-08-19T10:21:37.086Z,2.10
2022-08-19T10:22:37.099Z,2.00
2022-08-19T10:23:37.071Z,2.00
2022-08-19T10:24:37.090Z,2.50
2022-08-19T10:25:38.434Z,2.10
2022-08-19T10:26:37.058Z,2.00
2022-08-19T10:27:37.077Z,2.00
2022-08-19T10:28:37.038Z,2.30
2022-08-19T10:29:37.029Z,2.00
2022-08-19T10:30:38.055Z,2.00
2022-08-19T10:32:01.139Z,2.00
2022-08-19T10:32:38.032Z,2.40
2022-08-19T10:33:40.954Z,2.00
2022-08-19T10:34:37.987Z,2.60
2022-08-19T10:35:56.258Z,2.20
2022-08-19T10:36:37.990Z,1.90
2022-08-19T10:37:37.992Z,2.50
2022-08-19T10:38:37.959Z,3.50
2022-08-19T10:39:43.429Z,7.10
2022-08-19T10:40:37.945Z,2.30
2022-08-19T10:41:36.944Z,3.10
2022-08-19T10:42:36.963Z,3.00
2022-08-19T10:43:36.952Z,5.20
2022-08-19T10:44:36.915Z,9.70
2022-08-19T10:45:36.933Z,2.40
2022-08-19T10:46:37.903Z,2.50
2022-08-19T10:47:36.925Z,2.40
2022-08-19T10:48:36.889Z,2.40
2022-08-19T10:49:36.881Z,4.00
2022-08-19T10:50:36.871Z,3.00
2022-08-19T10:51:36.865Z,4.80
2022-08-19T10:52:38.815Z,4.00
2022-08-19T10:53:36.853Z,2.80
2022-08-19T10:54:36.840Z,2.00
2022-08-19T10:55:36.861Z,4.40
2022-08-19T10:56:36.832Z,3.70
2022-08-19T10:58:03.302Z,2.80
2022-08-19T10:58:38.816Z,1.80
2022-08-19T10:59:36.806Z,2.00
2022-08-19T11:00:36.803Z,2.60
2022-08-19T11:01:36.843Z,2.00
2022-08-19T11:02:36.809Z,2.20
2022-08-19T11:03:36.778Z,2.10
2022-08-19T11:04:36.769Z,2.20
2022-08-19T11:05:39.936Z,2.00
2022-08-19T11:06:36.751Z,2.00
2022-08-19T11:07:36.781Z,1.90
2022-08-19T11:08:36.737Z,1.70
2022-08-19T11:09:36.735Z,2.10
2022-08-19T11:10:36.725Z,2.40
2022-08-19T11:11:38.457Z,2.50
2022-08-19T11:12:36.731Z,2.40
2022-08-19T11:13:36.694Z,2.00
2022-08-19T11:14:36.690Z,2.00
2022-08-19T11:15:36.679Z,2.00
2022-08-19T11:16:36.671Z,2.20
2022-08-19T11:17:36.665Z,2.20
2022-08-19T11:18:36.718Z,2.20
2022-08-19T11:19:36.650Z,2.40
2022-08-19T11:20:36.648Z,2.00
2022-08-19T11:21:36.635Z,2.50
2022-08-19T11:22:40.628Z,1.80
2022-08-19T11:23:37.646Z,2.10
2022-08-19T11:24:36.607Z,2.40
2022-08-19T11:25:36.594Z,2.30
2022-08-19T11:26:37.596Z,2.40
2022-08-19T11:27:36.604Z,2.10
2022-08-19T11:28:36.602Z,2.00
2022-08-19T11:29:36.574Z,2.70
2022-08-19T11:30:36.566Z,2.60
2022-08-19T11:31:36.557Z,3.20
2022-08-19T11:32:36.549Z,3.10
2022-08-19T11:33:36.571Z,2.70
2022-08-19T11:34:36.545Z,2.90
2022-08-19T11:35:36.524Z,2.70
2022-08-19T11:36:36.519Z,2.80
2022-08-19T11:37:36.515Z,2.80
2022-08-19T11:38:36.534Z,2.70
2022-08-19T11:39:36.579Z,2.90
2022-08-19T11:40:36.494Z,3.40
2022-08-19T11:41:36.475Z,2.90
2022-08-19T11:42:36.498Z,2.60
2022-08-19T11:43:37.641Z,2.40
2022-08-19T11:44:37.455Z,2.70
2022-08-19T11:45:36.445Z,2.30
2022-08-19T11:46:36.442Z,2.60
2022-08-19T11:47:36.454Z,2.60
2022-08-19T11:48:36.427Z,2.50
2022-08-19T11:49:36.416Z,2.70
2022-08-19T11:50:36.408Z,2.60
2022-08-19T11:51:36.416Z,2.70
2022-08-19T11:52:36.428Z,2.40
2022-08-19T11:53:36.391Z,2.40
2022-08-19T11:54:36.380Z,2.60
2022-08-19T11:55:36.371Z,2.30
2022-08-19T11:56:37.360Z,2.30
2022-08-19T11:57:36.381Z,2.10
2022-08-19T11:58:36.364Z,2.00
2022-08-19T11:59:36.343Z,2.10
2022-08-19T12:00:36.334Z,2.30
2022-08-19T12:01:36.325Z,1.70
2022-08-19T12:02:36.350Z,2.00
2022-08-19T12:03:37.336Z,2.20
2022-08-19T12:04:36.318Z,2.10
2022-08-19T12:05:36.303Z,2.60
2022-08-19T12:06:36.294Z,2.20
2022-08-19T12:07:36.309Z,2.20
2022-08-19T12:08:36.277Z,2.40
2022-08-19T12:09:36.278Z,2.30
2022-08-19T12:10:36.288Z,2.50
2022-08-19T12:11:36.248Z,2.30
2022-08-19T12:12:36.272Z,2.10
2022-08-19T12:13:36.236Z,2.20
2022-08-19T12:14:36.257Z,2.20
2022-08-19T12:15:36.877Z,1.90
2022-08-19T12:16:37.770Z,2.00
2022-08-19T12:17:37.231Z,2.20
2022-08-19T12:18:36.195Z,1.90
2022-08-19T12:19:36.189Z,2.00
2022-08-19T12:20:36.478Z,1.80
2022-08-19T12:21:36.188Z,2.20
2022-08-19T12:22:36.204Z,2.30
2022-08-19T12:23:36.157Z,1.90
2022-08-19T12:24:36.154Z,2.20
2022-08-19T12:25:36.147Z,1.80
2022-08-19T12:26:53.113Z,1.90
2022-08-19T12:27:40.716Z,2.30
2022-08-19T12:28:36.120Z,1.90
2022-08-19T12:29:36.121Z,2.10
2022-08-19T12:30:36.110Z,1.50
2022-08-19T12:31:36.102Z,1.50
2022-08-19T12:32:36.140Z,1.50
2022-08-19T12:33:36.095Z,1.40
2022-08-19T12:34:36.076Z,1.70
2022-08-19T12:35:36.089Z,1.70
2022-08-19T12:36:36.067Z,1.50
2022-08-19T12:37:36.082Z,1.40
2022-08-19T12:38:36.062Z,1.20
2022-08-19T12:39:36.097Z,1.40
2022-08-19T12:40:36.039Z,1.50
2022-08-19T12:41:36.028Z,1.20
2022-08-19T12:42:37.044Z,1.50
2022-08-19T12:43:36.020Z,1.70
2022-08-19T12:44:36.006Z,1.50
2022-08-19T12:45:36.008Z,1.70
2022-08-19T12:46:35.987Z,1.50
2022-08-19T12:47:37.198Z,1.80
2022-08-19T12:48:35.979Z,1.80
2022-08-19T12:49:53.407Z,1.80
2022-08-19T12:50:36.958Z,1.40
2022-08-19T12:51:35.963Z,1.60
2022-08-19T12:52:35.972Z,1.70
2022-08-19T12:53:39.057Z,1.60
2022-08-19T12:54:35.929Z,1.80
2022-08-19T12:55:35.921Z,1.70
2022-08-19T12:56:35.918Z,1.60
2022-08-19T12:57:35.933Z,1.70
2022-08-19T12:58:35.892Z,1.50
2022-08-19T12:59:36.888Z,1.90
2022-08-19T13:00:35.921Z,1.70
2022-08-19T13:01:35.875Z,1.60
2022-08-19T13:02:38.664Z,1.70
2022-08-19T13:03:40.355Z,1.80
2022-08-19T13:04:36.850Z,1.60
2022-08-19T13:05:35.870Z,1.50
2022-08-19T13:06:35.861Z,1.70
2022-08-19T13:07:35.864Z,1.40
2022-08-19T13:08:35.824Z,1.70
2022-08-19T13:09:35.811Z,1.40