createdAt,value
2019-06-01T00:01:05.157Z,6.90
2019-06-01T00:04:13.230Z,7.40
2019-06-01T00:07:19.765Z,6.28
2019-06-01T00:10:26.271Z,7.10
2019-06-01T00:13:36.117Z,7.17
2019-06-01T00:16:43.719Z,5.72
2019-06-01T00:19:50.734Z,6.05
2019-06-01T00:22:59.383Z,6.17
2019-06-01T00:26:05.878Z,6.50
2019-06-01T00:29:12.348Z,6.67
2019-06-01T00:32:19.008Z,6.05
2019-06-01T00:35:25.496Z,6.05
2019-06-01T00:38:32.113Z,5.37
2019-06-01T00:41:38.587Z,5.60
2019-06-01T00:44:46.247Z,6.58
2019-06-01T00:47:53.036Z,5.95
2019-06-01T00:51:00.516Z,5.90
2019-06-01T00:54:07.029Z,5.28
2019-06-01T00:57:13.562Z,5.90
2019-06-01T01:00:20.257Z,5.80
2019-06-01T01:03:26.779Z,5.83
2019-06-01T01:06:36.070Z,5.53
2019-06-01T01:09:44.831Z,6.85
2019-06-01T01:13:05.710Z,6.53
2019-06-01T01:16:13.216Z,5.37
2019-06-01T01:19:19.747Z,6.87
2019-06-01T01:22:27.768Z,7.53
2019-06-01T01:25:34.452Z,4.67
2019-06-01T01:28:40.946Z,5.22
2019-06-01T01:31:47.452Z,5.40
2019-06-01T01:34:53.971Z,5.85
2019-06-01T01:38:00.665Z,6.42
2019-06-01T01:41:07.124Z,6.35
2019-06-01T01:44:13.792Z,7.12
2019-06-01T01:47:20.248Z,6.37
2019-06-01T01:50:27.716Z,5.67
2019-06-01T01:53:34.576Z,5.00
2019-06-01T01:56:41.036Z,5.80
2019-06-01T01:59:47.546Z,5.65
2019-06-01T02:02:54.136Z,5.30
2019-06-01T02:06:00.741Z,7.30
2019-06-01T02:09:09.467Z,5.03
2019-06-01T02:12:15.935Z,5.62
2019-06-01T02:15:22.443Z,6.00
2019-06-01T02:18:29.064Z,5.62
2019-06-01T02:21:35.520Z,5.22
2019-06-01T02:24:42.027Z,5.70
2019-06-01T02:27:48.595Z,6.05
2019-06-01T02:30:56.112Z,4.83
2019-06-01T02:34:05.767Z,4.60
2019-06-01T02:37:11.389Z,5.42
2019-06-01T02:40:19.539Z,4.45
2019-06-01T02:43:27.741Z,5.72
2019-06-01T02:46:37.232Z,4.87
2019-06-01T02:49:43.737Z,4.15
2019-06-01T02:52:50.584Z,5.97
2019-06-01T02:55:57.869Z,6.00
2019-06-01T02:59:04.524Z,5.65
2019-06-01T03:02:14.523Z,5.00
2019-06-01T03:05:20.509Z,5.75
2019-06-01T03:08:27.224Z,5.45
2019-06-01T03:11:36.897Z,5.20
2019-06-01T03:14:45.172Z,5.83
2019-06-01T03:17:54.943Z,5.10
2019-06-01T03:21:05.052Z,5.50
2019-06-01T03:24:13.615Z,5.83
2019-06-01T03:27:22.802Z,4.90
2019-06-01T03:30:45.405Z,6.12
2019-06-01T03:33:52.449Z,7.12
2019-06-01T03:37:00.854Z,6.90
2019-06-01T03:40:15.728Z,5.55
2019-06-01T03:43:17.643Z,6.28
2019-06-01T03:46:24.067Z,6.10
2019-06-01T03:49:32.125Z,6.10
2019-06-01T03:52:38.543Z,5.70
2019-06-01T03:55:45.107Z,5.33
2019-06-01T03:58:51.822Z,7.22
2019-06-01T04:01:58.328Z,5.40
2019-06-01T04:05:05.623Z,5.00
2019-06-01T04:08:12.150Z,5.35
2019-06-01T04:11:18.702Z,5.12
2019-06-01T04:14:25.242Z,5.40
2019-06-01T04:17:32.913Z,5.62
2019-06-01T04:20:39.578Z,4.85
2019-06-01T04:23:46.140Z,6.10
2019-06-01T04:26:52.624Z,5.90
2019-06-01T04:29:59.112Z,5.53
2019-06-01T04:33:06.904Z,4.40
2019-06-01T04:36:14.882Z,5.70
2019-06-01T04:39:21.375Z,6.95
2019-06-01T04:42:27.830Z,4.55
2019-06-01T04:45:35.951Z,5.70
2019-06-01T04:48:42.408Z,5.20
2019-06-01T04:51:48.980Z,5.72
2019-06-01T04:54:55.468Z,5.83
2019-06-01T04:58:01.912Z,5.85
2019-06-01T05:01:08.964Z,4.37
2019-06-01T05:04:15.600Z,5.28
2019-06-01T05:07:23.053Z,4.47
2019-06-01T05:10:29.655Z,5.35
2019-06-01T05:13:37.896Z,4.60
2019-06-01T05:16:44.376Z,5.05
2019-06-01T05:19:50.938Z,5.12
2019-06-01T05:22:57.476Z,5.70
2019-06-01T05:26:04.320Z,4.80
2019-06-01T05:29:11.667Z,3.70
2019-06-01T05:32:18.849Z,4.65
2019-06-01T05:35:25.429Z,5.00
2019-06-01T05:38:34.312Z,5.45
2019-06-01T05:41:40.815Z,4.40
2019-06-01T05:44:47.273Z,4.97
2019-06-01T05:47:53.762Z,6.42
2019-06-01T05:51:00.314Z,4.22
2019-06-01T05:54:06.993Z,4.50
2019-06-01T05:57:14.657Z,6.45
2019-06-01T06:00:25.446Z,5.25
2019-06-01T06:03:40.342Z,5.72
2019-06-01T06:06:43.178Z,3.30
2019-06-01T06:09:49.525Z,7.65
2019-06-01T06:12:57.244Z,3.30
2019-06-01T06:16:03.496Z,5.70
2019-06-01T06:19:09.955Z,3.15
2019-06-01T06:22:16.460Z,3.27
2019-06-01T06:25:28.093Z,4.10
2019-06-01T06:28:36.151Z,5.50
2019-06-01T06:31:42.623Z,7.08
2019-06-01T06:34:49.607Z,5.28
2019-06-01T06:37:56.085Z,4.87
2019-06-01T06:41:02.551Z,4.05
2019-06-01T06:44:09.154Z,4.83
2019-06-01T06:47:16.701Z,4.45
2019-06-01T06:50:23.623Z,4.83
2019-06-01T06:53:35.462Z,3.35
2019-06-01T06:56:41.787Z,3.80
2019-06-01T06:59:48.275Z,4.55
2019-06-01T07:02:56.131Z,4.12
2019-06-01T07:06:03.458Z,4.15
2019-06-01T07:09:10.347Z,5.12
2019-06-01T07:12:19.276Z,4.72
2019-06-01T07:15:25.877Z,4.55
2019-06-01T07:18:37.091Z,2.75
2019-06-01T07:21:44.687Z,5.87
2019-06-01T07:24:55.119Z,3.70
2019-06-01T07:28:01.825Z,3.77
2019-06-01T07:31:08.374Z,3.30
2019-06-01T07:34:29.421Z,4.08
2019-06-01T07:37:24.360Z,3.50
2019-06-01T07:40:33.506Z,3.47
2019-06-01T07:43:40.005Z,4.42
2019-06-01T07:46:47.554Z,4.05
2019-06-01T07:49:54.106Z,5.50
2019-06-01T07:53:00.565Z,4.00
2019-06-01T07:56:07.118Z,3.40
2019-06-01T07:59:13.790Z,3.52
2019-06-01T08:02:25.400Z,3.10
2019-06-01T08:05:30.058Z,2.47
2019-06-01T08:08:39.759Z,2.95
2019-06-01T08:11:46.372Z,3.65
2019-06-01T08:14:52.932Z,2.98
2019-06-01T08:17:59.376Z,3.75
2019-06-01T08:21:06.226Z,3.30
2019-06-01T08:24:14.538Z,2.80
2019-06-01T08:27:22.357Z,2.65
2019-06-01T08:30:29.183Z,2.12
2019-06-01T08:33:35.818Z,3.10
2019-06-01T08:36:42.467Z,3.30
2019-06-01T08:39:48.996Z,1.90
2019-06-01T08:42:55.731Z,2.58
2019-06-01T08:46:17.892Z,3.10
2019-06-01T08:49:26.201Z,2.98
2019-06-01T08:52:36.847Z,3.22
2019-06-01T08:55:43.124Z,2.70
2019-06-01T08:58:49.633Z,2.00
2019-06-01T09:01:56.214Z,3.40
2019-06-01T09:05:03.223Z,3.20
2019-06-01T09:08:09.664Z,2.50
2019-06-01T09:11:20.236Z,2.40
2019-06-01T09:14:27.239Z,3.23
2019-06-01T09:17:35.319Z,2.10
2019-06-01T09:20:41.784Z,2.23
2019-06-01T09:23:48.018Z,2.73
2019-06-01T09:26:54.257Z,2.73
2019-06-01T09:30:00.691Z,3.20
2019-06-01T09:33:08.799Z,2.53
2019-06-01T09:36:15.041Z,2.97
2019-06-01T09:39:23.524Z,3.10
2019-06-01T09:42:35.141Z,3.53
2019-06-01T09:45:42.417Z,2.80
2019-06-01T09:48:48.812Z,2.53
2019-06-01T09:51:57.435Z,2.43
2019-06-01T09:55:05.054Z,2.90
2019-06-01T09:58:11.578Z,2.40
2019-06-01T10:01:18.227Z,2.33
2019-06-01T10:04:24.799Z,4.90
2019-06-01T10:07:31.116Z,2.90
2019-06-01T10:10:38.058Z,2.73
2019-06-01T10:13:44.649Z,2.67
2019-06-01T10:16:51.037Z,3.60
2019-06-01T10:20:00.438Z,2.00
2019-06-01T10:23:06.658Z,3.50
2019-06-01T10:26:18.877Z,3.30
2019-06-01T10:29:25.144Z,3.20
2019-06-01T10:32:34.225Z,3.80
2019-06-01T10:35:41.082Z,4.17
2019-06-01T10:38:48.501Z,3.10
2019-06-01T10:41:57.802Z,3.03
2019-06-01T10:45:05.897Z,3.33
2019-06-01T10:48:13.422Z,2.57
2019-06-01T10:51:19.550Z,3.23
2019-06-01T10:54:26.152Z,2.73
2019-06-01T10:57:34.494Z,3.23
2019-06-01T11:00:46.690Z,4.47
2019-06-01T11:03:48.959Z,2.80
2019-06-01T11:06:55.294Z,2.93
2019-06-01T11:10:01.601Z,2.97
2019-06-01T11:13:10.329Z,3.63
2019-06-01T11:16:16.884Z,3.60
2019-06-01T11:19:23.151Z,2.93
2019-06-01T11:22:29.468Z,3.63
2019-06-01T11:25:35.726Z,3.83
2019-06-01T11:28:42.282Z,2.80
2019-06-01T11:31:48.576Z,2.40
2019-06-01T11:34:55.052Z,2.67
2019-06-01T11:38:01.245Z,2.83
2019-06-01T11:41:07.595Z,2.87
2019-06-01T11:44:15.291Z,3.33
2019-06-01T11:47:21.721Z,5.07
2019-06-01T11:50:27.513Z,3.83
2019-06-01T11:53:35.049Z,3.00
2019-06-01T11:56:41.549Z,2.43
2019-06-01T11:59:48.334Z,3.60
2019-06-01T12:02:54.911Z,2.90
2019-06-01T12:06:01.299Z,2.90
2019-06-01T12:09:09.561Z,2.53
2019-06-01T12:12:16.192Z,2.93
2019-06-01T12:15:22.256Z,3.07
2019-06-01T12:18:28.857Z,2.77
2019-06-01T12:21:35.062Z,2.50
2019-06-01T12:24:41.270Z,3.20
2019-06-01T12:27:48.347Z,2.40
2019-06-01T12:30:55.058Z,3.00
2019-06-01T12:34:01.243Z,2.40
2019-06-01T12:37:07.698Z,2.93
2019-06-01T12:40:15.580Z,1.80
2019-06-01T12:43:22.847Z,2.63
2019-06-01T12:46:29.077Z,1.80
2019-06-01T12:49:35.232Z,3.20
2019-06-01T12:52:42.246Z,2.33
2019-06-01T12:55:48.912Z,2.77
2019-06-01T12:58:58.964Z,3.00
2019-06-01T13:02:05.373Z,2.77
2019-06-01T13:05:14.669Z,2.53
2019-06-01T13:08:20.956Z,2.40
2019-06-01T13:11:27.196Z,2.17
2019-06-01T13:14:33.439Z,2.77
2019-06-01T13:17:40.961Z,2.23
2019-06-01T13:20:47.800Z,3.03
2019-06-01T13:23:55.196Z,2.53
2019-06-01T13:27:03.894Z,3.00
2019-06-01T13:30:10.906Z,2.70
2019-06-01T13:33:17.241Z,1.80
2019-06-01T13:36:23.496Z,2.43
2019-06-01T13:39:29.959Z,2.70
2019-06-01T13:42:36.242Z,2.43
2019-06-01T13:45:43.264Z,2.47
2019-06-01T13:48:49.950Z,2.23
2019-06-01T13:51:58.489Z,2.43
2019-06-01T13:55:05.162Z,2.43
2019-06-01T13:58:11.358Z,2.03
2019-06-01T14:01:17.553Z,2.73
2019-06-01T14:04:23.900Z,2.57
2019-06-01T14:07:30.076Z,2.47
2019-06-01T14:10:36.425Z,2.50
2019-06-01T14:13:42.621Z,2.30
2019-06-01T14:16:49.516Z,2.20
2019-06-01T14:19:55.998Z,3.13
2019-06-01T14:23:02.339Z,2.23
2019-06-01T14:26:08.476Z,4.37
2019-06-01T14:29:14.851Z,1.90
2019-06-01T14:32:20.991Z,2.57
2019-06-01T14:35:27.317Z,2.60
2019-06-01T14:38:46.614Z,2.33
2019-06-01T14:41:41.540Z,2.93
2019-06-01T14:44:49.231Z,2.67
2019-06-01T14:47:58.129Z,2.63
2019-06-01T14:51:05.407Z,1.97
2019-06-01T14:54:12.881Z,2.23
2019-06-01T14:57:19.142Z,2.50
2019-06-01T15:00:25.509Z,2.13
2019-06-01T15:03:31.821Z,3.23
2019-06-01T15:06:38.093Z,3.43
2019-06-01T15:09:44.311Z,2.87
2019-06-01T15:12:55.453Z,2.37
2019-06-01T15:15:58.542Z,2.43
2019-06-01T15:19:04.919Z,2.47
2019-06-01T15:22:11.162Z,2.80
2019-06-01T15:25:18.087Z,2.73
2019-06-01T15:28:24.328Z,2.70
2019-06-01T15:31:30.513Z,2.60
2019-06-01T15:34:36.925Z,2.43
2019-06-01T15:37:43.368Z,2.47
2019-06-01T15:40:49.605Z,3.10
2019-06-01T15:43:57.020Z,3.07
2019-06-01T15:47:03.259Z,2.27
2019-06-01T15:50:13.186Z,2.53
2019-06-01T15:53:19.743Z,2.33
2019-06-01T15:56:27.353Z,2.60
2019-06-01T15:59:33.605Z,2.10
2019-06-01T16:02:39.906Z,2.63
2019-06-01T16:05:46.283Z,2.10
2019-06-01T16:08:53.232Z,3.33
2019-06-01T16:12:02.003Z,3.30
2019-06-01T16:15:09.365Z,2.80
2019-06-01T16:18:15.819Z,2.17
2019-06-01T16:21:23.428Z,3.07
2019-06-01T16:24:29.747Z,2.60
2019-06-01T16:27:37.384Z,2.40
2019-06-01T16:30:43.816Z,2.80
2019-06-01T16:33:50.092Z,3.00
2019-06-01T16:37:00.875Z,2.37
2019-06-01T16:40:10.611Z,3.63
2019-06-01T16:43:17.590Z,4.83
2019-06-01T16:46:25.603Z,3.27
2019-06-01T16:49:31.891Z,6.13
2019-06-01T16:52:38.239Z,3.40
2019-06-01T16:55:44.548Z,3.13
2019-06-01T16:58:50.822Z,3.00
2019-06-01T17:02:01.001Z,3.53
2019-06-01T17:05:08.541Z,3.40
2019-06-01T17:08:15.020Z,2.93
2019-06-01T17:11:21.324Z,2.87
2019-06-01T17:14:27.603Z,2.80
2019-06-01T17:17:34.444Z,3.20
2019-06-01T17:20:48.676Z,2.73
2019-06-01T17:23:55.119Z,2.13
2019-06-01T17:27:02.155Z,2.37
2019-06-01T17:30:12.089Z,2.90
2019-06-01T17:33:18.063Z,2.37
2019-06-01T17:36:25.469Z,2.83
2019-06-01T17:39:34.586Z,2.43
2019-06-01T17:42:40.913Z,3.20
2019-06-01T17:45:47.297Z,3.57
2019-06-01T17:48:53.813Z,3.03
2019-06-01T17:52:01.677Z,3.50
2019-06-01T17:55:09.133Z,4.13
2019-06-01T17:58:15.440Z,3.33
2019-06-01T18:01:22.684Z,4.73
2019-06-01T18:04:28.997Z,3.17
2019-06-01T18:07:35.205Z,2.87
2019-06-01T18:10:53.333Z,2.43
2019-06-01T18:13:49.665Z,3.77
2019-06-01T18:16:57.492Z,2.97
2019-06-01T18:20:04.605Z,4.60
2019-06-01T18:23:11.452Z,3.37
2019-06-01T18:26:18.630Z,2.90
2019-06-01T18:29:24.863Z,4.33
2019-06-01T18:32:31.597Z,3.37
2019-06-01T18:35:39.506Z,3.57
2019-06-01T18:38:45.818Z,3.00
2019-06-01T18:41:52.145Z,4.10
2019-06-01T18:44:58.670Z,3.13
2019-06-01T18:48:06.186Z,3.13
2019-06-01T18:51:12.559Z,3.70
2019-06-01T18:54:19.758Z,4.30
2019-06-01T18:57:26.156Z,3.10
2019-06-01T19:00:32.524Z,3.60
2019-06-01T19:03:38.803Z,4.43
2019-06-01T19:06:45.393Z,3.03
2019-06-01T19:09:51.789Z,3.20
2019-06-01T19:12:59.351Z,3.40
2019-06-01T19:16:06.004Z,4.87
2019-06-01T19:19:12.573Z,4.17
2019-06-01T19:22:19.298Z,3.60
2019-06-01T19:25:26.205Z,7.42
2019-06-01T19:28:32.761Z,6.15
2019-06-01T19:31:39.466Z,4.65
2019-06-01T19:34:46.362Z,9.43
2019-06-01T19:37:52.941Z,4.15
2019-06-01T19:40:59.751Z,16.77
2019-06-01T19:44:07.406Z,5.00
2019-06-01T19:47:13.971Z,3.58
2019-06-01T19:50:20.609Z,6.28
2019-06-01T19:53:28.455Z,7.90
2019-06-01T19:56:34.867Z,4.05
2019-06-01T19:59:41.337Z,4.40
2019-06-01T20:02:47.807Z,4.87
2019-06-01T20:05:54.908Z,9.05
2019-06-01T20:09:01.401Z,7.30
2019-06-01T20:12:14.513Z,4.70
2019-06-01T20:15:19.524Z,4.97
2019-06-01T20:18:26.260Z,6.28
2019-06-01T20:21:32.719Z,4.92
2019-06-01T20:24:41.603Z,6.03
2019-06-01T20:27:49.124Z,4.85
2019-06-01T20:30:58.676Z,6.92
2019-06-01T20:34:05.636Z,12.23
2019-06-01T20:37:12.323Z,6.58
2019-06-01T20:40:18.844Z,3.75
2019-06-01T20:43:25.413Z,4.30
2019-06-01T20:46:32.316Z,4.20
2019-06-01T20:49:38.778Z,4.45
2019-06-01T20:52:45.389Z,4.20
2019-06-01T20:55:51.896Z,4.80
2019-06-01T20:58:58.620Z,4.70
2019-06-01T21:02:05.389Z,4.20
2019-06-01T21:05:13.813Z,5.28
2019-06-01T21:08:20.576Z,5.92
2019-06-01T21:11:27.016Z,4.85
2019-06-01T21:14:34.750Z,4.08
2019-06-01T21:17:41.279Z,4.42
2019-06-01T21:20:47.994Z,3.92
2019-06-01T21:23:56.006Z,6.00
2019-06-01T21:27:02.500Z,6.45
2019-06-01T21:30:09.976Z,4.92
2019-06-01T21:33:21.365Z,4.83
2019-06-01T21:36:27.486Z,5.30
2019-06-01T21:39:34.993Z,7.75
2019-06-01T21:42:41.461Z,5.58
2019-06-01T21:45:48.030Z,7.45
2019-06-01T21:48:57.372Z,5.60
2019-06-01T21:52:04.034Z,7.50
2019-06-01T21:55:11.520Z,6.30
2019-06-01T21:58:18.835Z,6.75
2019-06-01T22:01:26.878Z,5.62
2019-06-01T22:04:33.548Z,7.00
2019-06-01T22:07:39.930Z,5.80
2019-06-01T22:10:47.983Z,5.90
2019-06-01T22:13:54.548Z,5.90
2019-06-01T22:17:01.061Z,6.80
2019-06-01T22:20:07.871Z,6.40
2019-06-01T22:23:14.437Z,5.53
2019-06-01T22:26:22.005Z,5.70
2019-06-01T22:29:29.945Z,6.28
2019-06-01T22:32:36.373Z,6.45
2019-06-01T22:35:43.116Z,6.62
2019-06-01T22:38:49.613Z,5.62
2019-06-01T22:42:00.105Z,5.45
2019-06-01T22:45:07.835Z,6.62
2019-06-01T22:48:14.353Z,6.10
2019-06-01T22:51:20.874Z,5.03
2019-06-01T22:54:27.491Z,7.10
2019-06-01T22:57:33.888Z,6.22
2019-06-01T23:00:40.539Z,5.65
2019-06-01T23:03:46.955Z,5.45
2019-06-01T23:06:54.886Z,6.53
2019-06-01T23:10:01.521Z,7.00
2019-06-01T23:13:08.021Z,5.60
2019-06-01T23:16:14.893Z,5.62
2019-06-01T23:19:21.654Z,6.70
2019-06-01T23:22:30.134Z,7.05
2019-06-01T23:25:36.589Z,6.90
2019-06-01T23:28:43.069Z,6.20
2019-06-01T23:31:49.562Z,6.00
2019-06-01T23:34:58.996Z,6.37
2019-06-01T23:38:05.627Z,6.15
2019-06-01T23:41:12.637Z,7.80
2019-06-01T23:44:20.938Z,6.58
2019-06-01T23:47:29.237Z,6.17
2019-06-01T23:50:35.950Z,6.05
2019-06-01T23:53:42.792Z,6.30
2019-06-01T23:56:49.232Z,5.85
2019-06-01T23:59:56.918Z,5.22
