createdAt,value
2016-02-26T00:00:40.781Z,1000.81
2016-02-26T00:01:40.800Z,1000.81
2016-02-26T00:02:40.818Z,1000.84
2016-02-26T00:03:40.837Z,1000.87
2016-02-26T00:04:40.839Z,1000.85
2016-02-26T00:05:40.857Z,1000.82
2016-02-26T00:06:40.876Z,1000.9
2016-02-26T00:07:40.893Z,1000.87
2016-02-26T00:08:40.912Z,1000.88
2016-02-26T00:09:40.914Z,1000.92
2016-02-26T00:10:40.933Z,1000.93
2016-02-26T00:11:40.951Z,1000.92
2016-02-26T00:12:40.970Z,1000.96
2016-02-26T00:13:40.972Z,1000.93
2016-02-26T00:14:40.992Z,1000.88
2016-02-26T00:15:41.025Z,1000.89
2016-02-26T00:16:41.028Z,1000.9
2016-02-26T00:17:41.045Z,1000.9
2016-02-26T00:18:41.048Z,1000.92
2016-02-26T00:19:41.067Z,1000.92
2016-02-26T00:20:41.086Z,1000.93
2016-02-26T00:21:41.103Z,1000.94
2016-02-26T00:22:41.122Z,1000.89
2016-02-26T00:23:41.124Z,1000.94
2016-02-26T00:24:41.143Z,1000.95
2016-02-26T00:25:41.161Z,1000.94
2016-02-26T00:26:41.179Z,1000.92
2016-02-26T00:27:41.183Z,1000.94
2016-02-26T00:28:41.200Z,1000.97
2016-02-26T00:29:41.218Z,1000.95
2016-02-26T00:30:41.237Z,1000.96
2016-02-26T00:31:41.255Z,1000.96
2016-02-26T00:32:41.258Z,1000.98
2016-02-26T00:33:41.276Z,1001.01
2016-02-26T00:34:41.295Z,1000.99
2016-02-26T00:35:41.313Z,1001
2016-02-26T00:36:41.315Z,1001.03
2016-02-26T00:37:41.334Z,1001.01
2016-02-26T00:38:41.351Z,1001.03
2016-02-26T00:39:41.370Z,1001.04
2016-02-26T00:40:41.373Z,1001.01
2016-02-26T00:41:41.392Z,1001.04
2016-02-26T00:42:41.519Z,1001.01
2016-02-26T00:43:41.428Z,1001.01
2016-02-26T00:44:41.431Z,1001.04
2016-02-26T00:45:41.465Z,1001.01
2016-02-26T00:46:41.483Z,1000.99
2016-02-26T00:47:41.486Z,1000.99
2016-02-26T00:48:41.503Z,1000.96
2016-02-26T00:49:41.506Z,1000.98
2016-02-26T00:50:41.525Z,1000.95
2016-02-26T00:51:41.544Z,1000.96
2016-02-26T00:52:41.562Z,1000.93
2016-02-26T00:53:41.564Z,1000.93
2016-02-26T00:54:41.599Z,1000.92
2016-02-26T00:55:41.601Z,1000.91
2016-02-26T00:56:41.619Z,1000.89
2016-02-26T00:57:41.622Z,1000.89
2016-02-26T00:58:41.641Z,1000.91
2016-02-26T00:59:41.659Z,1000.96
2016-02-26T01:00:41.677Z,1000.9
2016-02-26T01:01:41.695Z,1000.94
2016-02-26T01:02:41.713Z,1000.93
2016-02-26T01:03:41.717Z,1000.91
2016-02-26T01:04:41.735Z,1000.94
2016-02-26T01:05:41.754Z,1000.94
2016-02-26T01:06:41.771Z,1000.97
2016-02-26T01:07:41.774Z,1001
2016-02-26T01:08:41.792Z,1000.96
2016-02-26T01:09:41.810Z,1000.97
2016-02-26T01:10:41.829Z,1000.95
2016-02-26T01:11:41.820Z,1000.95
2016-02-26T01:12:41.827Z,1000.93
2016-02-26T01:13:41.832Z,1000.93
2016-02-26T01:14:41.839Z,1000.93
2016-02-26T01:15:41.829Z,1000.9
2016-02-26T01:16:41.843Z,1000.89
2016-02-26T01:17:41.856Z,1000.9
2016-02-26T01:18:41.871Z,1000.89
2016-02-26T01:19:41.869Z,1000.89
2016-02-26T01:20:41.882Z,1000.91
2016-02-26T01:21:41.900Z,1000.84
2016-02-26T01:22:41.917Z,1000.84
2016-02-26T01:23:41.918Z,1000.86
2016-02-26T01:24:41.934Z,1000.86
2016-02-26T01:25:41.951Z,1000.84
2016-02-26T01:26:41.969Z,1000.84
2016-02-26T01:27:41.986Z,1000.88
2016-02-26T01:28:41.988Z,1000.81
2016-02-26T01:29:42.006Z,1000.86
2016-02-26T01:30:42.023Z,1000.82
2016-02-26T01:31:42.025Z,1000.83
2016-02-26T01:32:42.044Z,1000.86
2016-02-26T01:33:42.077Z,1000.82
2016-02-26T01:34:42.081Z,1000.81
2016-02-26T01:35:42.099Z,1000.8
2016-02-26T01:36:42.102Z,1000.81
2016-02-26T01:37:42.120Z,1000.84
2016-02-26T01:38:42.138Z,1000.82
2016-02-26T01:39:42.157Z,1000.82
2016-02-26T01:40:42.160Z,1000.83
2016-02-26T01:41:42.177Z,1000.83
2016-02-26T01:42:42.196Z,1000.85
2016-02-26T01:43:42.215Z,1000.81
2016-02-26T01:44:42.232Z,1000.82
2016-02-26T01:45:42.235Z,1000.82
2016-02-26T01:46:42.254Z,1000.78
2016-02-26T01:47:42.273Z,1000.8
2016-02-26T01:48:42.290Z,1000.79
2016-02-26T01:49:42.293Z,1000.82
2016-02-26T01:50:42.311Z,1000.82
2016-02-26T01:51:42.329Z,1000.81
2016-02-26T01:52:42.348Z,1000.81
2016-02-26T01:53:42.351Z,1000.82
2016-02-26T01:54:42.369Z,1000.82
2016-02-26T01:55:42.387Z,1000.82
2016-02-26T01:56:42.406Z,1000.83
2016-02-26T01:57:42.425Z,1000.85
2016-02-26T01:58:42.427Z,1000.87
2016-02-26T01:59:42.445Z,1000.86
2016-02-26T02:00:42.463Z,1000.82
2016-02-26T02:01:42.481Z,1000.8
2016-02-26T02:02:42.484Z,1000.82
2016-02-26T02:03:42.502Z,1000.85
2016-02-26T02:04:42.521Z,1000.8
2016-02-26T02:05:42.524Z,1000.8
2016-02-26T02:06:42.542Z,1000.77
2016-02-26T02:07:42.560Z,1000.76
2016-02-26T02:08:42.579Z,1000.78
2016-02-26T02:09:42.581Z,1000.78
2016-02-26T02:10:42.600Z,1000.81
2016-02-26T02:11:42.618Z,1000.79
2016-02-26T02:12:42.636Z,1000.79
2016-02-26T02:13:42.638Z,1000.77
2016-02-26T02:14:42.657Z,1000.8
2016-02-26T02:15:42.676Z,1000.77
2016-02-26T02:16:42.693Z,1000.77
2016-02-26T02:17:42.696Z,1000.73
2016-02-26T02:18:42.715Z,1000.69
2016-02-26T02:19:42.733Z,1000.72
2016-02-26T02:20:42.751Z,1000.76
2016-02-26T02:21:42.754Z,1000.74
2016-02-26T02:22:42.772Z,1000.73
2016-02-26T02:23:42.790Z,1000.72
2016-02-26T02:24:42.809Z,1000.74
2016-02-26T02:25:42.812Z,1000.73
2016-02-26T02:26:42.830Z,1000.74
2016-02-26T02:27:42.848Z,1000.73
2016-02-26T02:28:42.867Z,1000.75
2016-02-26T02:29:42.870Z,1000.74
2016-02-26T02:30:42.888Z,1000.73
2016-02-26T02:31:42.906Z,1000.74
2016-02-26T02:32:42.924Z,1000.69
2016-02-26T02:33:42.928Z,1000.73
2016-02-26T02:34:42.945Z,1000.68
2016-02-26T02:35:42.964Z,1000.73
2016-02-26T02:36:42.982Z,1000.67
2016-02-26T02:37:43.000Z,1000.68
2016-02-26T02:38:43.002Z,1000.69
2016-02-26T02:39:43.021Z,1000.73
2016-02-26T02:40:43.040Z,1000.7
2016-02-26T02:41:43.043Z,1000.66
2016-02-26T02:42:43.061Z,1000.68
2016-02-26T02:43:43.079Z,1000.7
2016-02-26T02:44:43.096Z,1000.69
2016-02-26T02:45:43.099Z,1000.59
2016-02-26T02:46:43.119Z,1000.67
2016-02-26T02:47:43.137Z,1000.68
2016-02-26T02:48:43.155Z,1000.62
2016-02-26T02:49:43.157Z,1000.6
2016-02-26T02:50:43.176Z,1000.59
2016-02-26T02:51:43.194Z,1000.61
2016-02-26T02:52:43.197Z,1000.63
2016-02-26T02:53:43.215Z,1000.54
2016-02-26T02:54:43.234Z,1000.57
2016-02-26T02:55:43.252Z,1000.58
2016-02-26T02:56:43.270Z,1000.57
2016-02-26T02:57:43.272Z,1000.62
2016-02-26T02:58:43.291Z,1000.63
2016-02-26T02:59:43.310Z,1000.61
2016-02-26T03:00:43.328Z,1000.59
2016-02-26T03:01:43.331Z,1000.63
2016-02-26T03:02:43.349Z,1000.63
2016-02-26T03:03:43.367Z,1000.64
2016-02-26T03:04:43.386Z,1000.63
2016-02-26T03:05:43.393Z,1000.63
2016-02-26T03:06:43.411Z,1000.63
2016-02-26T03:07:43.430Z,1000.65
2016-02-26T03:08:43.432Z,1000.67
2016-02-26T03:09:43.452Z,1000.66
2016-02-26T03:10:43.469Z,1000.61
2016-02-26T03:11:43.473Z,1000.62
2016-02-26T03:12:43.491Z,1000.66
2016-02-26T03:13:43.509Z,1000.64
2016-02-26T03:14:43.528Z,1000.64
2016-02-26T03:15:43.546Z,1000.64
2016-02-26T03:16:43.549Z,1000.67
2016-02-26T03:17:43.566Z,1000.65
2016-02-26T03:18:43.585Z,1000.68
2016-02-26T03:19:43.604Z,1000.69
2016-02-26T03:20:43.607Z,1000.7
2016-02-26T03:21:43.624Z,1000.73
2016-02-26T03:22:43.627Z,1000.76
2016-02-26T03:23:43.645Z,1000.75
2016-02-26T03:24:43.664Z,1000.71
2016-02-26T03:25:43.682Z,1000.75
2016-02-26T03:26:43.685Z,1000.77
2016-02-26T03:27:43.703Z,1000.76
2016-02-26T03:28:43.721Z,1000.72
2016-02-26T03:29:43.740Z,1000.77
2016-02-26T03:30:43.759Z,1000.75
2016-02-26T03:31:43.761Z,1000.75
2016-02-26T03:32:43.779Z,1000.78
2016-02-26T03:33:43.797Z,1000.81
2016-02-26T03:34:43.815Z,1000.81
2016-02-26T03:35:43.818Z,1000.76
2016-02-26T03:36:43.836Z,1000.76
2016-02-26T03:37:43.856Z,1000.82
2016-02-26T03:38:43.858Z,1000.85
2016-02-26T03:39:43.876Z,1000.81
2016-02-26T03:40:43.894Z,1000.82
2016-02-26T03:41:43.897Z,1000.82
2016-02-26T03:42:43.931Z,1000.82
2016-02-26T03:43:43.934Z,1000.88
2016-02-26T03:44:43.952Z,1000.89
2016-02-26T03:45:43.970Z,1000.9
2016-02-26T03:46:43.972Z,1000.92
2016-02-26T03:47:43.991Z,1000.92
2016-02-26T03:48:44.010Z,1000.95
2016-02-26T03:49:44.012Z,1000.97
2016-02-26T03:50:44.031Z,1000.97
2016-02-26T03:51:44.049Z,1000.96
2016-02-26T03:52:44.067Z,1000.99
2016-02-26T03:53:44.070Z,1000.98
2016-02-26T03:54:44.088Z,1001.03
2016-02-26T03:55:44.107Z,1000.99
2016-02-26T03:56:44.125Z,1001
2016-02-26T03:57:44.127Z,1000.99
2016-02-26T03:58:44.146Z,1001.04
2016-02-26T03:59:44.164Z,1001.01
2016-02-26T04:00:44.167Z,1001
2016-02-26T04:01:44.201Z,1000.98
2016-02-26T04:02:44.204Z,1000.95
2016-02-26T04:03:44.222Z,1000.95
2016-02-26T04:04:44.225Z,1000.93
2016-02-26T04:05:44.242Z,1000.89
2016-02-26T04:06:44.261Z,1000.9
2016-02-26T04:07:44.279Z,1000.88
2016-02-26T04:08:44.281Z,1000.9
2016-02-26T04:09:44.300Z,1000.91
2016-02-26T04:10:44.319Z,1000.92
2016-02-26T04:11:44.336Z,1000.9
2016-02-26T04:12:44.339Z,1000.91
2016-02-26T04:13:44.359Z,1000.95
2016-02-26T04:14:44.377Z,1000.96
2016-02-26T04:15:44.395Z,1000.98
2016-02-26T04:16:44.397Z,1000.97
2016-02-26T04:17:44.416Z,1000.97
2016-02-26T04:18:44.433Z,1000.98
2016-02-26T04:19:44.436Z,1001
2016-02-26T04:20:44.455Z,1000.97
2016-02-26T04:21:44.474Z,1000.99
2016-02-26T04:22:44.491Z,1000.98
2016-02-26T04:23:44.494Z,1000.96
2016-02-26T04:24:44.512Z,1001.01
2016-02-26T04:25:44.531Z,1000.96
2016-02-26T04:26:44.550Z,1000.98
2016-02-26T04:27:44.552Z,1000.97
2016-02-26T04:28:44.571Z,1000.97
2016-02-26T04:29:44.588Z,1001
2016-02-26T04:30:44.591Z,1001.02
2016-02-26T04:31:44.609Z,1000.99
2016-02-26T04:32:44.629Z,1000.99
2016-02-26T04:33:44.646Z,1001.03
2016-02-26T04:34:44.665Z,1001
2016-02-26T04:35:44.667Z,1001.01
2016-02-26T04:36:44.686Z,1001.03
2016-02-26T04:37:44.703Z,1001.05
2016-02-26T04:38:44.706Z,1001.02
2016-02-26T04:39:44.726Z,1001.05
2016-02-26T04:40:44.743Z,1001.06
2016-02-26T04:41:44.745Z,1001.05
2016-02-26T04:42:44.764Z,1001.05
2016-02-26T04:43:44.783Z,1001.05
2016-02-26T04:44:44.801Z,1001.02
2016-02-26T04:45:44.820Z,1001.02
2016-02-26T04:46:44.822Z,1001.04
2016-02-26T04:47:44.841Z,1001.01
2016-02-26T04:48:44.843Z,1001.01
2016-02-26T04:49:44.861Z,1000.99
2016-02-26T04:50:44.879Z,1001.03
2016-02-26T04:51:44.897Z,1000.99
2016-02-26T04:52:44.901Z,1000.96
2016-02-26T04:53:44.919Z,1000.95
2016-02-26T04:54:44.937Z,1000.96
2016-02-26T04:55:44.955Z,1000.93
2016-02-26T04:56:44.973Z,1000.94
2016-02-26T04:57:44.977Z,1000.94
2016-02-26T04:58:44.996Z,1000.94
2016-02-26T04:59:44.998Z,1000.92
2016-02-26T05:00:45.016Z,1000.93
2016-02-26T05:01:45.034Z,1000.97
2016-02-26T05:02:45.052Z,1000.94
2016-02-26T05:03:45.054Z,1000.94
2016-02-26T05:04:45.073Z,1000.93
2016-02-26T05:05:45.082Z,1000.92
2016-02-26T05:06:45.101Z,1000.93
2016-02-26T05:07:45.118Z,1000.94
2016-02-26T05:08:45.137Z,1000.93
2016-02-26T05:09:45.140Z,1000.91
2016-02-26T05:10:45.158Z,1000.91
2016-02-26T05:11:45.176Z,1000.91
2016-02-26T05:12:45.179Z,1000.92
2016-02-26T05:13:45.198Z,1000.9
2016-02-26T05:14:45.231Z,1000.93
2016-02-26T05:15:45.234Z,1000.93
2016-02-26T05:16:45.236Z,1000.96
2016-02-26T05:17:45.256Z,1000.92
2016-02-26T05:18:45.273Z,1000.95
2016-02-26T05:19:45.276Z,1000.95
2016-02-26T05:20:45.294Z,1000.97
2016-02-26T05:21:45.312Z,1000.96
2016-02-26T05:22:45.331Z,1000.94
2016-02-26T05:23:45.333Z,1000.97
2016-02-26T05:24:45.352Z,1000.96
2016-02-26T05:25:45.370Z,1000.96
2016-02-26T05:26:45.373Z,1000.97
2016-02-26T05:27:45.391Z,1000.97
2016-02-26T05:28:45.410Z,1000.96
2016-02-26T05:29:45.427Z,1000.98
2016-02-26T05:30:45.431Z,1000.92
2016-02-26T05:31:45.449Z,1000.96
2016-02-26T05:32:45.466Z,1000.94
2016-02-26T05:33:45.469Z,1000.91
2016-02-26T05:34:45.488Z,1000.96
2016-02-26T05:35:45.507Z,1000.92
2016-02-26T05:36:45.525Z,1000.94
2016-02-26T05:37:45.543Z,1000.94
2016-02-26T05:38:45.546Z,1000.92
2016-02-26T05:39:45.564Z,1000.89
2016-02-26T05:40:45.567Z,1000.92
2016-02-26T05:41:45.584Z,1000.91
2016-02-26T05:42:45.603Z,1000.9
2016-02-26T05:43:45.621Z,1000.94
2016-02-26T05:44:45.624Z,1000.9
2016-02-26T05:45:45.643Z,1000.91
2016-02-26T05:46:45.661Z,1000.9
2016-02-26T05:47:45.664Z,1000.89
2016-02-26T05:48:45.682Z,1000.89
2016-02-26T05:49:45.701Z,1000.9
2016-02-26T05:50:45.719Z,1000.87
2016-02-26T05:51:45.722Z,1000.89
2016-02-26T05:52:45.740Z,1000.87
2016-02-26T05:53:45.759Z,1000.91
2016-02-26T05:54:45.761Z,1000.95
2016-02-26T05:55:45.778Z,1000.92
2016-02-26T05:56:45.798Z,1000.95
2016-02-26T05:57:45.816Z,1000.95
2016-02-26T05:58:45.818Z,1000.93
2016-02-26T05:59:45.836Z,1000.93
2016-02-26T06:00:45.839Z,1000.92
2016-02-26T06:01:45.858Z,1000.95
2016-02-26T06:02:45.877Z,1000.93
2016-02-26T06:03:45.879Z,1000.94
2016-02-26T06:04:45.897Z,1000.97
2016-02-26T06:05:45.930Z,1000.95
2016-02-26T06:06:45.933Z,1000.97
2016-02-26T06:07:45.952Z,1000.96
2016-02-26T06:08:45.955Z,1001
2016-02-26T06:09:45.973Z,1001.01
2016-02-26T06:10:45.991Z,1000.97
2016-02-26T06:11:45.993Z,1000.98
2016-02-26T06:12:46.012Z,1001.01
2016-02-26T06:13:46.031Z,1001
2016-02-26T06:14:46.034Z,1001.06
2016-02-26T06:15:46.052Z,1001.04
2016-02-26T06:16:46.070Z,1001.1
2016-02-26T06:17:46.088Z,1001.1
2016-02-26T06:18:46.090Z,1001.08
2016-02-26T06:19:46.109Z,1001.13
2016-02-26T06:20:46.127Z,1001.14
2016-02-26T06:21:46.131Z,1001.17
2016-02-26T06:22:46.148Z,1001.15
2016-02-26T06:23:46.167Z,1001.18
2016-02-26T06:24:46.185Z,1001.18
2016-02-26T06:25:46.188Z,1001.18
2016-02-26T06:26:46.206Z,1001.16
2016-02-26T06:27:46.224Z,1001.17
2016-02-26T06:28:46.228Z,1001.15
2016-02-26T06:29:46.245Z,1001.18
2016-02-26T06:30:46.264Z,1001.19
2016-02-26T06:31:46.266Z,1001.17
2016-02-26T06:32:46.285Z,1001.16
2016-02-26T06:33:46.302Z,1001.14
2016-02-26T06:34:46.322Z,1001.12
2016-02-26T06:35:46.324Z,1001.16
2016-02-26T06:36:46.343Z,1001.16
2016-02-26T06:37:46.360Z,1001.15
2016-02-26T06:38:46.363Z,1001.17
2016-02-26T06:39:46.381Z,1001.2
2016-02-26T06:40:46.400Z,1001.23
2016-02-26T06:41:46.403Z,1001.24
2016-02-26T06:42:46.433Z,1001.27
2016-02-26T06:43:46.435Z,1001.21
2016-02-26T06:44:46.453Z,1001.21
2016-02-26T06:45:46.473Z,1001.28
2016-02-26T06:46:46.475Z,1001.26
2016-02-26T06:47:46.493Z,1001.32
2016-02-26T06:48:46.496Z,1001.3
2016-02-26T06:49:46.514Z,1001.24
2016-02-26T06:50:46.533Z,1001.29
2016-02-26T06:51:46.550Z,1001.3
2016-02-26T06:52:46.553Z,1001.28
2016-02-26T06:53:46.572Z,1001.34
2016-02-26T06:54:46.591Z,1001.35
2016-02-26T06:55:46.593Z,1001.34
2016-02-26T06:56:46.610Z,1001.3
2016-02-26T06:57:46.629Z,1001.34
2016-02-26T06:58:46.648Z,1001.35
2016-02-26T06:59:46.651Z,1001.33
2016-02-26T07:00:46.669Z,1001.31
2016-02-26T07:01:46.687Z,1001.34
2016-02-26T07:02:46.690Z,1001.31
2016-02-26T07:03:46.707Z,1001.34
2016-02-26T07:04:46.726Z,1001.35
2016-02-26T07:05:46.729Z,1001.35
2016-02-26T07:06:46.748Z,1001.34
2016-02-26T07:07:46.766Z,1001.37
2016-02-26T07:08:46.784Z,1001.32
2016-02-26T07:09:46.786Z,1001.34
2016-02-26T07:10:46.805Z,1001.33
2016-02-26T07:11:46.824Z,1001.35
2016-02-26T07:12:46.826Z,1001.36
2016-02-26T07:13:46.845Z,1001.38
2016-02-26T07:14:46.862Z,1001.37
2016-02-26T07:15:46.865Z,1001.37
2016-02-26T07:16:46.883Z,1001.37
2016-02-26T07:17:46.902Z,1001.36
2016-02-26T07:18:46.904Z,1001.4
2016-02-26T07:19:46.923Z,1001.4
2016-02-26T07:20:46.942Z,1001.38
2016-02-26T07:21:46.960Z,1001.37
2016-02-26T07:22:46.963Z,1001.39
2016-02-26T07:23:46.996Z,1001.41
2016-02-26T07:24:47.000Z,1001.4
2016-02-26T07:25:47.017Z,1001.43
2016-02-26T07:26:47.208Z,1001.41
2016-02-26T07:27:47.038Z,1001.36
2016-02-26T07:28:47.057Z,1001.41
2016-02-26T07:29:47.074Z,1001.37
2016-02-26T07:30:47.093Z,1001.43
2016-02-26T07:31:47.095Z,1001.41
2016-02-26T07:32:47.099Z,1001.38
2016-02-26T07:33:47.118Z,1001.38
2016-02-26T07:34:47.135Z,1001.39
2016-02-26T07:35:47.154Z,1001.39
2016-02-26T07:36:47.156Z,1001.42
2016-02-26T07:37:47.174Z,1001.44
2016-02-26T07:38:47.193Z,1001.44
2016-02-26T07:39:47.196Z,1001.44
2016-02-26T07:40:47.214Z,1001.44
2016-02-26T07:41:47.232Z,1001.49
2016-02-26T07:42:47.234Z,1001.48
2016-02-26T07:43:47.253Z,1001.48
2016-02-26T07:44:47.271Z,1001.47
2016-02-26T07:45:47.290Z,1001.47
2016-02-26T07:46:47.293Z,1001.46
2016-02-26T07:47:47.311Z,1001.45
2016-02-26T07:48:47.329Z,1001.48
2016-02-26T07:49:47.347Z,1001.48
2016-02-26T07:50:47.350Z,1001.47
2016-02-26T07:51:47.368Z,1001.49
2016-02-26T07:52:47.387Z,1001.48
2016-02-26T07:53:47.389Z,1001.5
2016-02-26T07:54:47.408Z,1001.5
2016-02-26T07:55:47.426Z,1001.52
2016-02-26T07:56:47.429Z,1001.49
2016-02-26T07:57:47.446Z,1001.53
2016-02-26T07:58:47.466Z,1001.5
2016-02-26T07:59:47.469Z,1001.51
2016-02-26T08:00:47.486Z,1001.5
2016-02-26T08:01:47.505Z,1001.5
2016-02-26T08:02:47.523Z,1001.51
2016-02-26T08:03:47.526Z,1001.45
2016-02-26T08:04:47.543Z,1001.5
2016-02-26T08:05:47.562Z,1001.5
2016-02-26T08:06:47.581Z,1001.49
2016-02-26T08:07:47.584Z,1001.48
2016-02-26T08:08:47.602Z,1001.51
2016-02-26T08:09:47.620Z,1001.51
2016-02-26T08:10:47.623Z,1001.48
2016-02-26T08:11:47.641Z,1001.51
2016-02-26T08:12:47.659Z,1001.48
2016-02-26T08:13:47.662Z,1001.49
2016-02-26T08:14:47.681Z,1001.46
2016-02-26T08:15:47.698Z,1001.47
2016-02-26T08:16:47.717Z,1001.49
2016-02-26T08:17:47.720Z,1001.49
2016-02-26T08:18:47.738Z,1001.47
2016-02-26T08:19:47.756Z,1001.47
2016-02-26T08:20:47.759Z,1001.47
2016-02-26T08:21:47.777Z,1001.49
2016-02-26T08:22:47.795Z,1001.43
2016-02-26T08:23:47.814Z,1001.45
2016-02-26T08:24:47.817Z,1001.47
2016-02-26T08:25:47.835Z,1001.44
2016-02-26T08:26:47.853Z,1001.5
2016-02-26T08:27:47.872Z,1001.46
2016-02-26T08:28:47.874Z,1001.5
2016-02-26T08:29:47.893Z,1001.46
2016-02-26T08:30:47.911Z,1001.5
2016-02-26T08:31:47.913Z,1001.52
2016-02-26T08:32:47.932Z,1001.49
2016-02-26T08:33:47.950Z,1001.49
2016-02-26T08:34:47.968Z,1001.47
2016-02-26T08:35:47.971Z,1001.49
2016-02-26T08:36:47.990Z,1001.51
2016-02-26T08:37:48.007Z,1001.51
2016-02-26T08:38:48.010Z,1001.5
2016-02-26T08:39:48.028Z,1001.5
2016-02-26T08:40:48.047Z,1001.49
2016-02-26T08:41:48.050Z,1001.52
2016-02-26T08:42:48.068Z,1001.49
2016-02-26T08:43:48.086Z,1001.5
2016-02-26T08:44:48.105Z,1001.48
2016-02-26T08:45:48.107Z,1001.51
2016-02-26T08:46:48.126Z,1001.52
2016-02-26T08:47:48.144Z,1001.52
2016-02-26T08:48:48.147Z,1001.48
2016-02-26T08:49:48.165Z,1001.51
2016-02-26T08:50:48.199Z,1001.52
2016-02-26T08:51:48.202Z,1001.54
2016-02-26T08:52:48.205Z,1001.52
2016-02-26T08:53:48.222Z,1001.5
2016-02-26T08:54:48.272Z,1001.53
2016-02-26T08:55:48.259Z,1001.52
2016-02-26T08:56:48.262Z,1001.55
2016-02-26T08:57:48.280Z,1001.52
2016-02-26T08:58:48.299Z,1001.57
2016-02-26T08:59:48.302Z,1001.59
2016-02-26T09:00:48.319Z,1001.6
2016-02-26T09:01:48.338Z,1001.6
2016-02-26T09:02:48.357Z,1001.57
2016-02-26T09:03:48.360Z,1001.62
2016-02-26T09:04:48.377Z,1001.58
2016-02-26T09:05:48.396Z,1001.56
2016-02-26T09:06:48.414Z,1001.56
2016-02-26T09:07:48.432Z,1001.57
2016-02-26T09:08:48.435Z,1001.55
2016-02-26T09:09:48.454Z,1001.51
2016-02-26T09:10:48.456Z,1001.52
2016-02-26T09:11:48.474Z,1001.51
2016-02-26T09:12:48.493Z,1001.52
2016-02-26T09:13:48.511Z,1001.55
2016-02-26T09:14:48.529Z,1001.56
2016-02-26T09:15:48.532Z,1001.56
2016-02-26T09:16:48.551Z,1001.61
2016-02-26T09:17:48.553Z,1001.54
2016-02-26T09:18:48.571Z,1001.56
2016-02-26T09:19:48.590Z,1001.59
2016-02-26T09:20:48.608Z,1001.61
2016-02-26T09:21:48.626Z,1001.6
2016-02-26T09:22:48.628Z,1001.59
2016-02-26T09:23:48.647Z,1001.57
2016-02-26T09:24:48.666Z,1001.59
2016-02-26T09:25:48.668Z,1001.57
2016-02-26T09:26:48.686Z,1001.58
2016-02-26T09:27:48.705Z,1001.59
2016-02-26T09:28:48.723Z,1001.55
2016-02-26T09:29:48.725Z,1001.61
2016-02-26T09:30:48.744Z,1001.56
2016-02-26T09:31:48.763Z,1001.59
2016-02-26T09:32:48.765Z,1001.6
2016-02-26T09:33:48.783Z,1001.6
2016-02-26T09:34:48.802Z,1001.6
2016-02-26T09:35:48.820Z,1001.6
2016-02-26T09:36:48.823Z,1001.61
2016-02-26T09:37:48.856Z,1001.59
2016-02-26T09:38:48.860Z,1001.63
2016-02-26T09:39:48.877Z,1001.61
2016-02-26T09:40:48.896Z,1001.62
2016-02-26T09:41:48.899Z,1001.67
2016-02-26T09:42:48.917Z,1001.64
2016-02-26T09:43:48.935Z,1001.64
2016-02-26T09:44:48.937Z,1001.63
2016-02-26T09:45:48.973Z,1001.66
2016-02-26T09:46:48.975Z,1001.7
2016-02-26T09:47:48.992Z,1001.69
2016-02-26T09:48:49.011Z,1001.71
2016-02-26T09:49:49.014Z,1001.7
2016-02-26T09:50:49.032Z,1001.74
2016-02-26T09:51:49.051Z,1001.7
2016-02-26T09:52:49.070Z,1001.69
2016-02-26T09:53:49.072Z,1001.72
2016-02-26T09:54:49.106Z,1001.73
2016-02-26T09:55:49.109Z,1001.72
2016-02-26T09:56:49.127Z,1001.76
2016-02-26T09:57:49.145Z,1001.69
2016-02-26T09:58:49.147Z,1001.7
2016-02-26T09:59:49.166Z,1001.72
2016-02-26T10:00:49.184Z,1001.71
2016-02-26T10:01:49.186Z,1001.72
2016-02-26T10:02:49.205Z,1001.73
2016-02-26T10:03:49.224Z,1001.73
2016-02-26T10:04:49.241Z,1001.68
2016-02-26T10:05:49.244Z,1001.69
2016-02-26T10:06:49.263Z,1001.7
2016-02-26T10:07:49.281Z,1001.72
2016-02-26T10:08:49.299Z,1001.74
2016-02-26T10:09:49.317Z,1001.72
2016-02-26T10:10:49.321Z,1001.78
2016-02-26T10:11:49.338Z,1001.69
2016-02-26T10:12:49.357Z,1001.74
2016-02-26T10:13:49.376Z,1001.73
2016-02-26T10:14:49.379Z,1001.68
2016-02-26T10:15:49.396Z,1001.72
2016-02-26T10:16:49.412Z,1001.73
2016-02-26T10:17:49.419Z,1001.75
2016-02-26T10:18:49.424Z,1001.78
2016-02-26T10:19:49.416Z,1001.79
2016-02-26T10:20:49.472Z,1001.8
2016-02-26T10:21:49.440Z,1001.82
2016-02-26T10:22:49.431Z,1001.78
2016-02-26T10:23:49.446Z,1001.82
2016-02-26T10:24:49.460Z,1001.8
2016-02-26T10:25:49.472Z,1001.82
2016-02-26T10:26:49.487Z,1001.82
2016-02-26T10:27:49.502Z,1001.75
2016-02-26T10:28:49.503Z,1001.8
2016-02-26T10:29:49.519Z,1001.82
2016-02-26T10:30:49.536Z,1001.78
2016-02-26T10:31:49.552Z,1001.79
2016-02-26T10:32:49.570Z,1001.81
2016-02-26T10:33:49.572Z,1001.74
2016-02-26T10:34:49.591Z,1001.78
2016-02-26T10:35:49.607Z,1001.77
2016-02-26T10:36:49.626Z,1001.77
2016-02-26T10:37:49.628Z,1001.73
2016-02-26T10:38:49.646Z,1001.77
2016-02-26T10:39:49.663Z,1001.81
2016-02-26T10:40:49.682Z,1001.8
2016-02-26T10:41:49.699Z,1001.76
2016-02-26T10:42:49.702Z,1001.73
2016-02-26T10:43:49.721Z,1001.74
2016-02-26T10:44:49.739Z,1001.73
2016-02-26T10:45:49.757Z,1001.72
2016-02-26T10:46:49.776Z,1001.72
2016-02-26T10:47:49.778Z,1001.73
2016-02-26T10:48:49.797Z,1001.7
2016-02-26T10:49:49.815Z,1001.67
2016-02-26T10:50:49.833Z,1001.68
2016-02-26T10:51:49.852Z,1001.68
2016-02-26T10:52:49.870Z,1001.65
2016-02-26T10:53:49.873Z,1001.63
2016-02-26T10:54:49.891Z,1001.63
2016-02-26T10:55:49.909Z,1001.64
2016-02-26T10:56:49.927Z,1001.62
2016-02-26T10:57:49.946Z,1001.64
2016-02-26T10:58:49.949Z,1001.68
2016-02-26T10:59:49.983Z,1001.64
2016-02-26T11:00:49.985Z,1001.63
2016-02-26T11:01:50.003Z,1001.64
2016-02-26T11:02:50.022Z,1001.63
2016-02-26T11:03:50.040Z,1001.62
2016-02-26T11:04:50.043Z,1001.63
2016-02-26T11:05:50.061Z,1001.61
2016-02-26T11:06:50.079Z,1001.66
2016-02-26T11:07:50.098Z,1001.59
2016-02-26T11:08:50.115Z,1001.56
2016-02-26T11:09:50.135Z,1001.59
2016-02-26T11:10:50.138Z,1001.56
2016-02-26T11:11:50.155Z,1001.58
2016-02-26T11:12:50.173Z,1001.58
2016-02-26T11:13:50.193Z,1001.57
2016-02-26T11:14:50.210Z,1001.56
2016-02-26T11:15:50.229Z,1001.58
2016-02-26T11:16:50.247Z,1001.57
2016-02-26T11:17:50.265Z,1001.53
2016-02-26T11:18:50.284Z,1001.57
2016-02-26T11:19:50.301Z,1001.53
2016-02-26T11:20:50.304Z,1001.56
2016-02-26T11:21:50.323Z,1001.52
2016-02-26T11:22:50.341Z,1001.53
2016-02-26T11:23:50.359Z,1001.51
2016-02-26T11:24:50.377Z,1001.5
2016-02-26T11:25:50.380Z,1001.52
2016-02-26T11:26:50.414Z,1001.48
2016-02-26T11:27:50.417Z,1001.48
2016-02-26T11:28:50.435Z,1001.45
2016-02-26T11:29:50.454Z,1001.47
2016-02-26T11:30:50.472Z,1001.46
2016-02-26T11:31:50.491Z,1001.45
2016-02-26T11:32:50.493Z,1001.46
2016-02-26T11:33:50.511Z,1001.46
2016-02-26T11:34:50.530Z,1001.43
2016-02-26T11:35:50.548Z,1001.45
2016-02-26T11:36:50.566Z,1001.49
2016-02-26T11:37:50.585Z,1001.47
2016-02-26T11:38:50.603Z,1001.47
2016-02-26T11:39:50.622Z,1001.5
2016-02-26T11:40:50.624Z,1001.47
2016-02-26T11:41:50.642Z,1001.48
2016-02-26T11:42:50.661Z,1001.48
2016-02-26T11:43:50.679Z,1001.47
2016-02-26T11:44:50.698Z,1001.49
2016-02-26T11:45:50.731Z,1001.47
2016-02-26T11:46:50.749Z,1001.47
2016-02-26T11:47:50.752Z,1001.44
2016-02-26T11:48:50.755Z,1001.44
2016-02-26T11:49:50.773Z,1001.45
2016-02-26T11:50:50.791Z,1001.39
2016-02-26T11:51:50.810Z,1001.36
2016-02-26T11:52:50.844Z,1001.36
2016-02-26T11:53:50.847Z,1001.36
2016-02-26T11:54:50.865Z,1001.39
2016-02-26T11:55:50.884Z,1001.35
2016-02-26T11:56:50.901Z,1001.39
2016-02-26T11:57:50.920Z,1001.34
2016-02-26T11:58:50.922Z,1001.28
2016-02-26T11:59:50.941Z,1001.31
2016-02-26T12:00:50.959Z,1001.32
2016-02-26T12:01:50.977Z,1001.28
2016-02-26T12:02:50.996Z,1001.29
2016-02-26T12:03:51.014Z,1001.27
2016-02-26T12:04:51.032Z,1001.24
2016-02-26T12:05:51.050Z,1001.25
2016-02-26T12:06:51.069Z,1001.24
2016-02-26T12:07:51.072Z,1001.22
2016-02-26T12:08:51.090Z,1001.28