createdAt,value
2019-02-16T00:00:06.771Z,8.10
2019-02-16T00:02:38.322Z,6.30
2019-02-16T00:05:08.658Z,5.57
2019-02-16T00:07:38.771Z,7.13
2019-02-16T00:10:10.691Z,6.27
2019-02-16T00:12:40.669Z,4.77
2019-02-16T00:15:10.612Z,5.80
2019-02-16T00:17:40.888Z,8.20
2019-02-16T00:20:10.849Z,5.80
2019-02-16T00:22:41.129Z,9.03
2019-02-16T00:25:12.372Z,8.10
2019-02-16T00:27:42.321Z,8.67
2019-02-16T00:30:13.339Z,6.20
2019-02-16T00:32:44.416Z,7.60
2019-02-16T00:35:16.675Z,8.20
2019-02-16T00:37:46.625Z,7.67
2019-02-16T00:40:16.685Z,6.87
2019-02-16T00:42:46.653Z,7.10
2019-02-16T00:45:16.556Z,8.60
2019-02-16T00:47:51.817Z,6.77
2019-02-16T00:50:22.116Z,6.47
2019-02-16T00:52:52.384Z,5.97
2019-02-16T00:55:22.337Z,6.97
2019-02-16T00:57:54.717Z,7.43
2019-02-16T01:00:24.628Z,7.17
2019-02-16T01:02:54.505Z,7.00
2019-02-16T01:05:24.486Z,7.17
2019-02-16T01:08:01.642Z,5.73
2019-02-16T01:10:26.477Z,6.80
2019-02-16T01:12:56.425Z,9.53
2019-02-16T01:15:26.374Z,7.17
2019-02-16T01:17:56.326Z,8.23
2019-02-16T01:20:26.199Z,9.10
2019-02-16T01:22:56.079Z,9.63
2019-02-16T01:25:26.305Z,11.00
2019-02-16T01:27:56.578Z,10.87
2019-02-16T01:30:26.513Z,10.67
2019-02-16T01:32:56.318Z,8.40
2019-02-16T01:35:26.309Z,8.50
2019-02-16T01:37:56.275Z,9.53
2019-02-16T01:40:26.292Z,7.83
2019-02-16T01:42:56.490Z,10.20
2019-02-16T01:45:26.791Z,10.13
2019-02-16T01:47:56.751Z,10.90
2019-02-16T01:50:26.721Z,7.83
2019-02-16T01:52:56.895Z,8.47
2019-02-16T01:55:26.857Z,9.53
2019-02-16T01:57:56.802Z,12.07
2019-02-16T02:00:26.761Z,9.13
2019-02-16T02:02:57.100Z,11.40
2019-02-16T02:05:27.173Z,13.20
2019-02-16T02:07:57.056Z,12.63
2019-02-16T02:10:27.122Z,16.63
2019-02-16T02:13:00.810Z,11.80
2019-02-16T02:15:31.316Z,11.23
2019-02-16T02:18:02.682Z,8.17
2019-02-16T02:20:32.904Z,10.93
2019-02-16T02:23:02.869Z,12.77
2019-02-16T02:25:32.814Z,12.87
2019-02-16T02:28:02.780Z,14.23
2019-02-16T02:30:34.547Z,14.63
2019-02-16T02:33:08.654Z,14.93
2019-02-16T02:35:38.614Z,13.10
2019-02-16T02:38:08.503Z,15.60
2019-02-16T02:40:38.322Z,16.00
2019-02-16T02:43:08.271Z,17.77
2019-02-16T02:45:38.480Z,15.87
2019-02-16T02:48:09.127Z,15.37
2019-02-16T02:50:44.505Z,17.07
2019-02-16T02:53:15.505Z,19.23
2019-02-16T02:55:45.429Z,20.23
2019-02-16T02:58:15.292Z,22.30
2019-02-16T03:00:45.241Z,15.43
2019-02-16T03:03:15.107Z,19.23
2019-02-16T03:05:44.992Z,14.43
2019-02-16T03:08:18.032Z,13.77
2019-02-16T03:10:48.203Z,13.10
2019-02-16T03:13:18.241Z,15.07
2019-02-16T03:15:48.186Z,12.73
2019-02-16T03:18:18.054Z,10.97
2019-02-16T03:20:48.135Z,10.53
2019-02-16T03:23:21.050Z,9.90
2019-02-16T03:26:01.221Z,10.80
2019-02-16T03:28:44.245Z,9.87
2019-02-16T03:31:57.488Z,11.10
2019-02-16T03:34:35.175Z,8.20
2019-02-16T03:37:43.570Z,7.00
2019-02-16T03:40:13.479Z,8.83
2019-02-16T03:42:43.430Z,7.57
2019-02-16T03:45:13.372Z,9.53
2019-02-16T03:47:47.012Z,8.47
2019-02-16T03:50:15.685Z,8.83
2019-02-16T03:52:49.932Z,10.93
2019-02-16T03:55:19.876Z,9.10
2019-02-16T03:57:49.852Z,9.20
2019-02-16T04:00:19.715Z,10.33
2019-02-16T04:02:49.613Z,15.80
2019-02-16T04:05:21.451Z,17.60
2019-02-16T04:07:51.596Z,15.43
2019-02-16T04:10:21.532Z,11.87
2019-02-16T04:12:51.517Z,16.53
2019-02-16T04:15:21.800Z,14.33
2019-02-16T04:17:52.019Z,15.37
2019-02-16T04:20:26.096Z,17.90
2019-02-16T04:22:57.889Z,13.60
2019-02-16T04:25:28.219Z,13.20
2019-02-16T04:27:58.097Z,8.63
2019-02-16T04:30:29.431Z,11.20
2019-02-16T04:32:59.473Z,9.70
2019-02-16T04:35:29.333Z,8.80
2019-02-16T04:37:59.633Z,8.70
2019-02-16T04:40:29.510Z,9.73
2019-02-16T04:43:01.485Z,9.70
2019-02-16T04:45:31.431Z,8.93
2019-02-16T04:48:01.624Z,8.53
2019-02-16T04:50:31.503Z,9.87
2019-02-16T04:53:01.370Z,9.43
2019-02-16T04:55:31.340Z,10.07
2019-02-16T04:58:01.121Z,10.53
2019-02-16T05:00:31.261Z,9.80
2019-02-16T05:03:01.123Z,9.80
2019-02-16T05:05:31.010Z,11.20
2019-02-16T05:08:01.245Z,10.60
2019-02-16T05:10:31.538Z,10.50
2019-02-16T05:13:01.480Z,11.23
2019-02-16T05:15:31.728Z,10.33
2019-02-16T05:18:01.585Z,13.10
2019-02-16T05:20:31.464Z,11.30
2019-02-16T05:23:04.715Z,11.73
2019-02-16T05:25:36.526Z,11.57
2019-02-16T05:28:07.542Z,11.73
2019-02-16T05:30:39.217Z,11.93
2019-02-16T05:33:09.946Z,12.83
2019-02-16T05:35:40.295Z,11.00
2019-02-16T05:38:18.355Z,16.17
2019-02-16T05:40:51.293Z,15.53
2019-02-16T05:43:22.396Z,16.10
2019-02-16T05:45:56.214Z,15.70
2019-02-16T05:48:30.108Z,16.53
2019-02-16T05:51:04.315Z,16.10
2019-02-16T05:53:35.056Z,14.63
2019-02-16T05:56:08.302Z,16.93
2019-02-16T05:58:40.254Z,18.40
2019-02-16T06:01:10.221Z,17.93
2019-02-16T06:04:01.459Z,19.90
2019-02-16T06:06:34.436Z,19.60
2019-02-16T06:09:10.298Z,17.17
2019-02-16T06:11:43.863Z,17.37
2019-02-16T06:14:22.571Z,15.07
2019-02-16T06:16:57.129Z,15.77
2019-02-16T06:19:30.612Z,17.40
2019-02-16T06:22:00.774Z,16.57
2019-02-16T06:24:32.164Z,17.30
2019-02-16T06:27:03.129Z,18.07
2019-02-16T06:29:32.994Z,15.50
2019-02-16T06:32:04.601Z,14.10
2019-02-16T06:34:36.176Z,15.23
2019-02-16T06:37:22.609Z,15.63
2019-02-16T06:39:52.770Z,17.07
2019-02-16T06:42:22.722Z,14.50
2019-02-16T06:44:52.646Z,13.63
2019-02-16T06:47:22.544Z,15.73
2019-02-16T06:49:52.761Z,14.60
2019-02-16T06:52:22.651Z,13.70
2019-02-16T06:54:52.778Z,11.40
2019-02-16T06:57:25.676Z,14.50
2019-02-16T06:59:55.549Z,14.67
2019-02-16T07:02:27.482Z,13.63
2019-02-16T07:04:59.053Z,12.73
2019-02-16T07:07:33.599Z,14.17
2019-02-16T07:10:03.633Z,12.93
2019-02-16T07:12:33.536Z,14.03
2019-02-16T07:15:05.643Z,11.93
2019-02-16T07:18:09.707Z,12.50
2019-02-16T07:20:39.684Z,10.27
2019-02-16T07:23:09.569Z,11.80
2019-02-16T07:25:39.446Z,13.07
2019-02-16T07:28:15.646Z,11.37
2019-02-16T07:30:45.821Z,12.33
2019-02-16T07:33:17.430Z,12.40
2019-02-16T07:35:47.496Z,11.70
2019-02-16T07:38:17.460Z,12.33
2019-02-16T07:40:48.558Z,11.63
2019-02-16T07:43:37.504Z,14.83
2019-02-16T07:46:13.130Z,14.40
2019-02-16T07:48:51.979Z,13.10
2019-02-16T07:51:40.830Z,17.37
2019-02-16T07:54:31.357Z,16.67
2019-02-16T07:57:09.129Z,17.83
2019-02-16T07:59:44.039Z,14.63
2019-02-16T08:02:24.690Z,17.07
2019-02-16T08:05:22.781Z,12.80
2019-02-16T08:08:11.592Z,13.07
2019-02-16T08:10:48.302Z,16.97
2019-02-16T08:13:31.227Z,11.60
2019-02-16T08:16:21.672Z,9.77
2019-02-16T08:19:09.690Z,11.57
2019-02-16T08:22:01.700Z,15.23
2019-02-16T08:24:48.295Z,12.43
2019-02-16T08:27:42.693Z,10.47
2019-02-16T08:30:43.744Z,15.50
2019-02-16T08:33:32.660Z,11.83
2019-02-16T08:36:27.974Z,12.00
2019-02-16T08:39:17.200Z,13.23
2019-02-16T08:42:09.004Z,10.30
2019-02-16T08:45:08.324Z,10.57
2019-02-16T08:47:45.281Z,10.17
2019-02-16T08:50:49.742Z,11.23
2019-02-16T08:53:35.373Z,11.67
2019-02-16T08:56:41.016Z,12.50
2019-02-16T08:59:33.011Z,9.70
2019-02-16T09:02:27.733Z,9.23
2019-02-16T09:05:09.689Z,8.17
2019-02-16T09:08:08.149Z,12.00
2019-02-16T09:11:02.669Z,13.90
2019-02-16T09:13:51.805Z,13.93
2019-02-16T09:16:36.210Z,9.30
2019-02-16T09:19:17.426Z,8.67
2019-02-16T09:21:57.687Z,10.00
2019-02-16T09:24:52.276Z,7.83
2019-02-16T09:27:38.586Z,14.30
2019-02-16T09:30:35.774Z,8.87
2019-02-16T09:33:15.618Z,8.50
2019-02-16T09:36:03.784Z,11.47
2019-02-16T09:38:52.480Z,11.43
2019-02-16T09:41:44.104Z,9.33
2019-02-16T09:44:56.099Z,8.10
2019-02-16T09:47:44.818Z,12.17
2019-02-16T09:50:20.702Z,10.20
2019-02-16T09:53:15.363Z,8.30
2019-02-16T09:56:10.656Z,12.33
2019-02-16T09:58:47.085Z,10.20
2019-02-16T10:01:41.160Z,11.30
2019-02-16T10:04:36.046Z,10.50
2019-02-16T10:07:33.832Z,11.43
2019-02-16T10:10:26.305Z,9.07
2019-02-16T10:13:11.961Z,13.00
2019-02-16T10:16:04.605Z,10.43
2019-02-16T10:18:56.644Z,11.60
2019-02-16T10:21:51.526Z,9.43
2019-02-16T10:24:39.749Z,11.53
2019-02-16T10:27:26.001Z,11.83
2019-02-16T10:30:01.443Z,9.60
2019-02-16T10:33:05.467Z,12.77
2019-02-16T10:35:56.964Z,12.27
2019-02-16T10:38:56.623Z,10.77
2019-02-16T10:41:48.412Z,10.70
2019-02-16T10:44:31.136Z,11.10
2019-02-16T10:47:24.670Z,10.80
2019-02-16T10:50:32.057Z,12.70
2019-02-16T10:53:12.734Z,12.87
2019-02-16T10:55:53.313Z,10.87
2019-02-16T10:58:35.912Z,13.93
2019-02-16T11:01:34.180Z,12.30
2019-02-16T11:04:13.637Z,11.70
2019-02-16T11:07:04.856Z,10.90
2019-02-16T11:09:59.908Z,12.20
2019-02-16T11:12:48.100Z,10.13
2019-02-16T11:15:45.491Z,12.33
2019-02-16T11:18:33.630Z,12.43
2019-02-16T11:21:34.582Z,10.07
2019-02-16T11:24:09.878Z,9.70
2019-02-16T11:26:47.505Z,11.33
2019-02-16T11:29:31.627Z,11.93
2019-02-16T11:32:20.560Z,11.40
2019-02-16T11:35:06.672Z,12.93
2019-02-16T11:37:44.013Z,14.73
2019-02-16T11:40:36.237Z,11.73
2019-02-16T11:43:17.709Z,11.33
2019-02-16T11:46:05.197Z,11.67
2019-02-16T11:48:50.792Z,14.97
2019-02-16T11:51:37.404Z,13.00
2019-02-16T11:54:15.760Z,13.17
2019-02-16T11:57:13.280Z,15.03
2019-02-16T11:59:54.650Z,15.40
2019-02-16T12:02:49.491Z,16.53
2019-02-16T12:05:41.528Z,15.33
2019-02-16T12:08:36.633Z,12.50
2019-02-16T12:11:31.610Z,16.43
2019-02-16T12:14:23.081Z,17.50
2019-02-16T12:17:08.608Z,16.87
2019-02-16T12:20:12.997Z,15.17
2019-02-16T12:23:11.050Z,14.47
2019-02-16T12:25:56.101Z,17.20
2019-02-16T12:28:50.874Z,14.37
2019-02-16T12:31:38.717Z,12.97
2019-02-16T12:34:26.533Z,16.13
2019-02-16T12:37:15.345Z,15.40
2019-02-16T12:40:16.661Z,17.47
2019-02-16T12:43:03.783Z,20.13
2019-02-16T12:45:51.563Z,18.23
2019-02-16T12:48:32.980Z,17.20
2019-02-16T12:51:21.939Z,23.60
2019-02-16T12:54:09.612Z,18.03
2019-02-16T12:57:07.653Z,17.93
2019-02-16T12:59:56.540Z,16.40
2019-02-16T13:02:44.132Z,15.83
2019-02-16T13:05:39.200Z,20.37
2019-02-16T13:08:13.485Z,17.27
2019-02-16T13:11:08.243Z,20.40
2019-02-16T13:13:43.830Z,18.17
2019-02-16T13:16:42.058Z,16.47
2019-02-16T13:19:42.955Z,20.10
2019-02-16T13:22:25.654Z,16.70
2019-02-16T13:25:23.846Z,16.43
2019-02-16T13:28:07.887Z,13.13
2019-02-16T13:30:53.486Z,18.73
2019-02-16T13:33:33.198Z,16.87
2019-02-16T13:36:18.915Z,15.97
2019-02-16T13:39:07.806Z,14.90
2019-02-16T13:41:49.332Z,15.80
2019-02-16T13:44:33.711Z,14.30
2019-02-16T13:47:17.865Z,13.67
2019-02-16T13:50:01.595Z,18.03
2019-02-16T13:52:56.917Z,14.77
2019-02-16T13:55:52.541Z,15.70
2019-02-16T13:58:44.596Z,16.03
2019-02-16T14:01:21.623Z,14.47
2019-02-16T14:04:07.322Z,14.07
2019-02-16T14:06:56.290Z,17.43
2019-02-16T14:09:44.415Z,13.60
2019-02-16T14:12:22.238Z,15.03
2019-02-16T14:15:00.668Z,14.37
2019-02-16T14:17:48.035Z,13.73
2019-02-16T14:20:18.008Z,15.27
2019-02-16T14:22:48.318Z,13.73
2019-02-16T14:25:30.639Z,13.67
2019-02-16T14:28:00.454Z,17.00
2019-02-16T14:30:30.378Z,14.80
2019-02-16T14:33:00.349Z,15.47
2019-02-16T14:35:30.297Z,14.30
2019-02-16T14:38:19.750Z,12.20
2019-02-16T14:40:49.735Z,14.03
2019-02-16T14:43:19.727Z,12.80
2019-02-16T14:45:49.617Z,14.30
2019-02-16T14:48:19.601Z,15.83
2019-02-16T14:50:49.597Z,13.93
2019-02-16T14:53:19.854Z,13.77
2019-02-16T14:55:53.707Z,14.27
2019-02-16T14:58:21.905Z,16.57
2019-02-16T15:00:51.921Z,12.53
2019-02-16T15:03:21.909Z,14.33
2019-02-16T15:05:51.796Z,12.13
2019-02-16T15:08:21.929Z,14.93
2019-02-16T15:10:52.216Z,15.60
2019-02-16T15:13:22.312Z,14.37
2019-02-16T15:15:52.561Z,13.53
2019-02-16T15:18:22.537Z,13.37
2019-02-16T15:20:53.941Z,17.03
2019-02-16T15:23:24.146Z,14.87
2019-02-16T15:26:00.700Z,15.30
2019-02-16T15:28:25.766Z,11.63
2019-02-16T15:30:55.727Z,14.67
2019-02-16T15:33:25.701Z,12.57
2019-02-16T15:35:55.766Z,11.33
2019-02-16T15:38:25.697Z,14.10
2019-02-16T15:40:55.573Z,13.63
2019-02-16T15:43:25.555Z,13.77
2019-02-16T15:45:55.449Z,13.83
2019-02-16T15:48:25.575Z,12.37
2019-02-16T15:50:55.536Z,12.63
2019-02-16T15:53:25.534Z,12.60
2019-02-16T15:55:55.516Z,17.77
2019-02-16T15:58:25.776Z,15.67
2019-02-16T16:00:55.673Z,14.37
2019-02-16T16:03:25.632Z,13.73
2019-02-16T16:05:55.662Z,14.00
2019-02-16T16:08:50.713Z,13.23
2019-02-16T16:11:26.377Z,19.83
2019-02-16T16:14:27.313Z,14.03
2019-02-16T16:17:19.021Z,17.33
2019-02-16T16:20:00.322Z,15.33
2019-02-16T16:22:40.486Z,16.43
2019-02-16T16:25:32.962Z,18.00
2019-02-16T16:28:33.787Z,15.43
2019-02-16T16:31:21.381Z,17.57
2019-02-16T16:34:04.656Z,20.50
2019-02-16T16:37:08.983Z,16.13
2019-02-16T16:39:50.163Z,17.50
2019-02-16T16:42:41.988Z,14.80
2019-02-16T16:45:30.939Z,16.30
2019-02-16T16:48:20.212Z,17.57
2019-02-16T16:50:59.001Z,15.10
2019-02-16T16:53:35.357Z,14.37
2019-02-16T16:56:29.121Z,14.20
2019-02-16T16:59:15.634Z,15.57
2019-02-16T17:02:11.219Z,18.87
2019-02-16T17:05:03.773Z,18.53
2019-02-16T17:08:02.530Z,16.70
2019-02-16T17:11:00.604Z,15.87
2019-02-16T17:13:36.314Z,15.60
2019-02-16T17:16:17.436Z,16.83
2019-02-16T17:19:09.465Z,16.73
2019-02-16T17:21:57.209Z,15.70
2019-02-16T17:24:35.986Z,16.23
2019-02-16T17:27:34.164Z,14.43
2019-02-16T17:30:12.873Z,27.73
2019-02-16T17:33:02.263Z,18.00
2019-02-16T17:35:51.108Z,17.37
2019-02-16T17:38:52.010Z,19.27
2019-02-16T17:41:30.883Z,14.93
2019-02-16T17:44:10.113Z,12.27
2019-02-16T17:47:08.040Z,18.13
2019-02-16T17:50:08.942Z,16.83
2019-02-16T17:53:13.278Z,16.90
2019-02-16T17:56:06.965Z,21.27
2019-02-16T17:58:43.490Z,19.00
2019-02-16T18:01:34.533Z,18.37
2019-02-16T18:04:35.641Z,21.00
2019-02-16T18:07:23.612Z,18.80
2019-02-16T18:10:21.448Z,19.13
2019-02-16T18:13:09.690Z,17.07
2019-02-16T18:16:07.591Z,19.13
2019-02-16T18:18:41.983Z,18.67
2019-02-16T18:21:30.937Z,16.30
2019-02-16T18:24:16.345Z,19.17
2019-02-16T18:26:57.017Z,17.77
2019-02-16T18:29:44.749Z,21.40
2019-02-16T18:32:33.871Z,23.40
2019-02-16T18:35:24.672Z,23.87
2019-02-16T18:38:02.880Z,25.03
2019-02-16T18:40:51.945Z,30.87
2019-02-16T18:43:42.636Z,23.70
2019-02-16T18:46:35.179Z,23.13
2019-02-16T18:49:24.242Z,21.00
2019-02-16T18:52:01.097Z,19.23
2019-02-16T18:54:44.842Z,23.37
2019-02-16T18:57:21.014Z,21.53
2019-02-16T18:59:58.288Z,23.30
2019-02-16T19:02:47.371Z,21.47
2019-02-16T19:05:34.586Z,18.27
2019-02-16T19:08:17.284Z,22.17
2019-02-16T19:11:07.008Z,21.37
2019-02-16T19:14:02.102Z,23.33
2019-02-16T19:16:48.984Z,22.03
2019-02-16T19:19:37.044Z,20.10
2019-02-16T19:22:17.345Z,22.80
2019-02-16T19:25:02.763Z,22.40
2019-02-16T19:27:57.576Z,21.87
2019-02-16T19:30:37.567Z,22.67
2019-02-16T19:33:29.608Z,16.23
2019-02-16T19:36:08.647Z,18.00
2019-02-16T19:38:54.299Z,19.17
2019-02-16T19:41:49.378Z,20.10
2019-02-16T19:44:33.558Z,17.60
2019-02-16T19:47:27.987Z,17.23
2019-02-16T19:50:21.418Z,16.43
2019-02-16T19:53:02.700Z,16.57
2019-02-16T19:56:02.919Z,20.30
2019-02-16T19:59:01.339Z,14.90
2019-02-16T20:01:52.817Z,17.90
2019-02-16T20:04:53.790Z,15.47
2019-02-16T20:07:52.132Z,14.83
2019-02-16T20:10:38.241Z,16.67
2019-02-16T20:13:30.167Z,17.40
2019-02-16T20:16:12.988Z,15.97
2019-02-16T20:19:01.127Z,15.97
2019-02-16T20:22:02.726Z,14.80
2019-02-16T20:24:43.692Z,16.43
2019-02-16T20:27:37.415Z,17.97
2019-02-16T20:30:21.886Z,17.50
2019-02-16T20:33:03.690Z,17.90
2019-02-16T20:36:01.880Z,17.23
2019-02-16T20:38:38.946Z,13.63
2019-02-16T20:41:28.311Z,15.77
2019-02-16T20:44:14.311Z,14.57
2019-02-16T20:47:21.584Z,14.50
2019-02-16T20:50:13.405Z,12.83
2019-02-16T20:53:14.619Z,15.73
2019-02-16T20:56:05.577Z,14.67
2019-02-16T20:59:06.337Z,14.53
2019-02-16T21:01:52.115Z,18.20
2019-02-16T21:04:59.161Z,13.90
2019-02-16T21:07:50.615Z,17.47
2019-02-16T21:10:35.889Z,14.40
2019-02-16T21:13:11.926Z,14.23
2019-02-16T21:15:54.963Z,13.80
2019-02-16T21:18:32.852Z,13.53
2019-02-16T21:21:30.803Z,14.40
2019-02-16T21:24:13.456Z,16.57
2019-02-16T21:26:53.198Z,12.90
2019-02-16T21:29:34.468Z,13.63
2019-02-16T21:32:22.573Z,13.73
2019-02-16T21:34:57.654Z,15.47
2019-02-16T21:37:46.442Z,15.57
2019-02-16T21:40:40.482Z,14.53
2019-02-16T21:43:27.197Z,18.00
2019-02-16T21:46:15.493Z,16.73
2019-02-16T21:48:55.170Z,13.53
2019-02-16T21:51:43.354Z,16.37
2019-02-16T21:54:22.592Z,14.87
2019-02-16T21:57:07.352Z,17.40
2019-02-16T21:59:50.434Z,19.73
2019-02-16T22:02:36.338Z,16.87
2019-02-16T22:05:22.052Z,17.70
2019-02-16T22:08:09.947Z,13.40
2019-02-16T22:10:54.442Z,14.97
2019-02-16T22:13:24.620Z,15.07
2019-02-16T22:15:54.598Z,17.53
2019-02-16T22:18:24.613Z,14.40
2019-02-16T22:20:54.578Z,15.67
2019-02-16T22:23:24.903Z,16.53
2019-02-16T22:25:54.776Z,17.70
2019-02-16T22:28:30.867Z,14.83
2019-02-16T22:30:56.380Z,13.60
2019-02-16T22:33:26.264Z,16.27
2019-02-16T22:35:56.528Z,19.87
2019-02-16T22:38:26.522Z,19.87
2019-02-16T22:40:56.396Z,15.57
2019-02-16T22:43:26.588Z,17.97
2019-02-16T22:45:56.825Z,18.90
2019-02-16T22:48:26.796Z,19.47
2019-02-16T22:50:56.962Z,18.53
2019-02-16T22:53:26.930Z,16.47
2019-02-16T22:55:56.829Z,15.70
2019-02-16T22:58:29.187Z,19.13
2019-02-16T23:00:58.878Z,19.20
2019-02-16T23:03:30.441Z,19.47
2019-02-16T23:06:00.378Z,20.10
2019-02-16T23:08:30.331Z,19.43
2019-02-16T23:11:00.310Z,17.37
2019-02-16T23:13:30.329Z,16.60
2019-02-16T23:16:01.350Z,16.27
2019-02-16T23:18:31.375Z,18.73
2019-02-16T23:21:01.317Z,16.57
2019-02-16T23:23:31.287Z,16.63
2019-02-16T23:26:01.549Z,17.73
2019-02-16T23:28:38.667Z,14.70
2019-02-16T23:31:03.303Z,15.80
2019-02-16T23:33:33.274Z,15.70
2019-02-16T23:36:03.607Z,16.13
2019-02-16T23:38:33.823Z,15.47
2019-02-16T23:41:06.218Z,15.33
2019-02-16T23:43:35.447Z,16.20
2019-02-16T23:46:05.391Z,20.10
2019-02-16T23:48:35.375Z,15.17
2019-02-16T23:51:05.400Z,19.20
2019-02-16T23:53:35.275Z,18.30
2019-02-16T23:56:05.223Z,17.13
2019-02-16T23:58:35.168Z,19.93
