createdAt,value
2023-01-03T00:02:25.078Z,7.70
2023-01-03T00:04:53.818Z,6.90
2023-01-03T00:07:34.912Z,7.20
2023-01-03T00:10:07.203Z,7.00
2023-01-03T00:12:35.789Z,7.17
2023-01-03T00:15:06.696Z,6.87
2023-01-03T00:17:35.259Z,7.00
2023-01-03T00:20:03.996Z,7.23
2023-01-03T00:22:33.191Z,7.47
2023-01-03T00:25:02.137Z,7.97
2023-01-03T00:27:33.586Z,8.60
2023-01-03T00:30:02.483Z,7.27
2023-01-03T00:32:31.196Z,8.10
2023-01-03T00:35:04.829Z,8.10
2023-01-03T00:37:33.964Z,7.97
2023-01-03T00:40:02.529Z,7.60
2023-01-03T00:42:50.928Z,9.07
2023-01-03T00:45:23.397Z,9.13
2023-01-03T00:47:54.272Z,7.90
2023-01-03T00:50:22.745Z,8.33
2023-01-03T00:52:51.389Z,8.97
2023-01-03T00:55:20.177Z,10.23
2023-01-03T00:57:48.796Z,8.00
2023-01-03T01:00:18.339Z,8.67
2023-01-03T01:02:48.719Z,8.23
2023-01-03T01:05:17.665Z,8.17
2023-01-03T01:07:46.585Z,9.10
2023-01-03T01:10:19.541Z,8.03
2023-01-03T01:12:48.731Z,8.73
2023-01-03T01:15:17.556Z,9.07
2023-01-03T01:17:50.757Z,8.63
2023-01-03T01:20:19.526Z,9.27
2023-01-03T01:22:48.110Z,9.07
2023-01-03T01:25:16.542Z,7.97
2023-01-03T01:27:45.163Z,8.97
2023-01-03T01:30:14.104Z,8.87
2023-01-03T01:32:42.698Z,9.50
2023-01-03T01:35:12.665Z,8.57
2023-01-03T01:37:41.383Z,9.90
2023-01-03T01:40:11.078Z,8.50
2023-01-03T01:42:57.049Z,8.57
2023-01-03T01:45:25.911Z,8.80
2023-01-03T01:47:57.426Z,9.17
2023-01-03T01:50:39.366Z,8.87
2023-01-03T01:53:13.525Z,8.97
2023-01-03T01:55:46.493Z,9.17
2023-01-03T01:58:15.383Z,9.30
2023-01-03T02:00:45.489Z,9.87
2023-01-03T02:03:15.142Z,9.33
2023-01-03T02:05:48.889Z,8.93
2023-01-03T02:08:17.940Z,8.73
2023-01-03T02:10:59.209Z,9.50
2023-01-03T02:13:35.102Z,9.40
2023-01-03T02:16:21.792Z,9.33
2023-01-03T02:18:58.291Z,9.63
2023-01-03T02:22:05.384Z,9.63
2023-01-03T02:25:14.623Z,9.73
2023-01-03T02:28:07.397Z,10.07
2023-01-03T02:30:40.928Z,10.10
2023-01-03T02:33:24.091Z,8.77
2023-01-03T02:36:02.493Z,8.87
2023-01-03T02:38:41.519Z,9.40
2023-01-03T02:41:18.080Z,8.60
2023-01-03T02:43:55.073Z,8.93
2023-01-03T02:46:28.905Z,8.57
2023-01-03T02:49:02.204Z,9.00
2023-01-03T02:51:35.094Z,8.03
2023-01-03T02:54:09.249Z,8.07
2023-01-03T02:56:44.069Z,8.03
2023-01-03T02:59:16.589Z,7.90
2023-01-03T03:01:51.070Z,7.97
2023-01-03T03:04:21.830Z,8.60
2023-01-03T03:06:57.923Z,8.17
2023-01-03T03:09:26.521Z,8.30
2023-01-03T03:12:13.081Z,7.90
2023-01-03T03:14:47.169Z,7.73
2023-01-03T03:17:21.622Z,7.80
2023-01-03T03:20:13.400Z,7.80
2023-01-03T03:23:06.133Z,7.90
2023-01-03T03:25:37.070Z,6.53
2023-01-03T03:28:26.154Z,8.33
2023-01-03T03:30:58.191Z,8.47
2023-01-03T03:33:31.730Z,9.00
2023-01-03T03:36:06.912Z,7.60
2023-01-03T03:38:38.396Z,7.60
2023-01-03T03:41:31.836Z,7.27
2023-01-03T03:44:23.565Z,7.30
2023-01-03T03:47:04.081Z,8.90
2023-01-03T03:49:41.163Z,9.53
2023-01-03T03:52:14.929Z,9.07
2023-01-03T03:54:48.280Z,9.50
2023-01-03T03:57:23.805Z,8.40
2023-01-03T03:59:56.698Z,8.67
2023-01-03T04:02:28.981Z,10.67
2023-01-03T04:05:01.870Z,8.97
2023-01-03T04:07:31.130Z,9.03
2023-01-03T04:09:59.726Z,8.20
2023-01-03T04:12:28.238Z,7.53
2023-01-03T04:14:56.641Z,9.07
2023-01-03T04:17:25.101Z,7.93
2023-01-03T04:19:53.603Z,8.50
2023-01-03T04:22:24.006Z,9.87
2023-01-03T04:24:52.383Z,9.37
2023-01-03T04:27:21.022Z,9.43
2023-01-03T04:29:50.640Z,8.37
2023-01-03T04:32:19.087Z,9.33
2023-01-03T04:34:47.562Z,8.20
2023-01-03T04:37:16.339Z,9.57
2023-01-03T04:39:46.522Z,9.00
2023-01-03T04:42:32.628Z,8.87
2023-01-03T04:45:01.744Z,7.97
2023-01-03T04:47:30.472Z,8.00
2023-01-03T04:49:59.100Z,7.43
2023-01-03T04:52:27.543Z,7.57
2023-01-03T04:54:57.413Z,9.90
2023-01-03T04:57:25.924Z,7.70
2023-01-03T04:59:54.420Z,8.53
2023-01-03T05:02:23.064Z,8.27
2023-01-03T05:04:51.711Z,8.33
2023-01-03T05:07:20.126Z,8.40
2023-01-03T05:09:48.584Z,9.13
2023-01-03T05:12:18.510Z,8.57
2023-01-03T05:14:48.384Z,9.90
2023-01-03T05:17:17.242Z,9.57
2023-01-03T05:19:59.560Z,8.50
2023-01-03T05:22:45.197Z,9.37
2023-01-03T05:25:31.120Z,9.03
2023-01-03T05:28:02.721Z,7.77
2023-01-03T05:30:31.495Z,9.63
2023-01-03T05:32:59.904Z,9.30
2023-01-03T05:35:28.370Z,9.70
2023-01-03T05:37:57.034Z,10.50
2023-01-03T05:40:25.438Z,10.97
2023-01-03T05:42:53.913Z,11.03
2023-01-03T05:45:26.433Z,12.10
2023-01-03T05:47:57.916Z,10.63
2023-01-03T05:50:26.907Z,13.00
2023-01-03T05:52:55.445Z,13.73
2023-01-03T05:55:24.617Z,13.33
2023-01-03T05:57:53.496Z,13.67
2023-01-03T06:00:23.782Z,13.60
2023-01-03T06:02:52.464Z,13.10
2023-01-03T06:05:21.821Z,14.00
2023-01-03T06:07:50.920Z,13.30
2023-01-03T06:10:19.716Z,13.87
2023-01-03T06:12:48.233Z,14.30
2023-01-03T06:15:16.969Z,14.40
2023-01-03T06:17:54.943Z,14.47
2023-01-03T06:20:23.488Z,14.60
2023-01-03T06:22:53.057Z,14.47
2023-01-03T06:25:21.995Z,13.73
2023-01-03T06:27:50.622Z,12.73
2023-01-03T06:30:19.045Z,12.37
2023-01-03T06:32:49.058Z,12.73
2023-01-03T06:35:17.785Z,12.10
2023-01-03T06:37:46.308Z,11.77
2023-01-03T06:40:14.992Z,12.93
2023-01-03T06:42:46.647Z,12.13
2023-01-03T06:45:33.958Z,11.33
2023-01-03T06:48:24.954Z,11.47
2023-01-03T06:51:10.969Z,10.90
2023-01-03T06:53:42.502Z,11.10
2023-01-03T06:56:13.612Z,12.23
2023-01-03T06:58:42.499Z,11.63
2023-01-03T07:01:15.306Z,10.77
2023-01-03T07:03:45.295Z,10.87
2023-01-03T07:06:13.782Z,11.17
2023-01-03T07:08:47.846Z,11.43
2023-01-03T07:11:16.980Z,10.90
2023-01-03T07:13:59.926Z,10.97
2023-01-03T07:16:30.701Z,10.40
2023-01-03T07:19:01.795Z,10.93
2023-01-03T07:21:31.961Z,10.60
2023-01-03T07:24:02.815Z,10.83
2023-01-03T07:26:35.117Z,10.60
2023-01-03T07:29:05.642Z,10.87
2023-01-03T07:31:34.806Z,11.83
2023-01-03T07:34:05.421Z,10.63
2023-01-03T07:36:34.005Z,9.93
2023-01-03T07:39:02.432Z,10.37
2023-01-03T07:41:44.871Z,9.97
2023-01-03T07:44:13.631Z,10.83
2023-01-03T07:46:42.360Z,11.43
2023-01-03T07:49:13.068Z,11.30
2023-01-03T07:51:41.658Z,11.53
2023-01-03T07:54:10.127Z,10.67
2023-01-03T07:56:38.692Z,11.60
2023-01-03T07:59:07.448Z,10.80
2023-01-03T08:01:36.194Z,10.97
2023-01-03T08:04:05.154Z,12.30
2023-01-03T08:06:34.999Z,11.30
2023-01-03T08:09:20.335Z,11.43
2023-01-03T08:12:06.220Z,12.23
2023-01-03T08:14:34.862Z,12.37
2023-01-03T08:17:03.347Z,11.33
2023-01-03T08:19:31.854Z,11.13
2023-01-03T08:22:02.175Z,11.23
2023-01-03T08:24:30.671Z,10.27
2023-01-03T08:26:59.163Z,10.97
2023-01-03T08:29:27.741Z,10.77
2023-01-03T08:31:58.351Z,10.83
2023-01-03T08:34:30.291Z,10.87
2023-01-03T08:37:03.437Z,10.70
2023-01-03T08:39:39.627Z,10.50
2023-01-03T08:42:09.771Z,9.63
2023-01-03T08:44:40.125Z,10.20
2023-01-03T08:47:10.838Z,9.40
2023-01-03T08:49:40.636Z,9.07
2023-01-03T08:52:10.859Z,9.57
2023-01-03T08:54:40.464Z,9.73
2023-01-03T08:57:09.339Z,8.80
2023-01-03T08:59:37.941Z,9.43
2023-01-03T09:02:06.802Z,10.20
2023-01-03T09:04:35.626Z,10.30
2023-01-03T09:07:05.393Z,9.37
2023-01-03T09:09:35.877Z,8.73
2023-01-03T09:12:04.439Z,8.53
2023-01-03T09:14:32.947Z,8.73
2023-01-03T09:17:01.601Z,8.60
2023-01-03T09:19:30.425Z,8.87
2023-01-03T09:21:58.962Z,8.10
2023-01-03T09:24:27.435Z,8.87
2023-01-03T09:26:57.417Z,8.83
2023-01-03T09:29:27.701Z,9.47
2023-01-03T09:31:56.287Z,8.97
2023-01-03T09:34:28.503Z,8.87
2023-01-03T09:36:57.188Z,8.77
2023-01-03T09:39:25.925Z,8.47
2023-01-03T09:42:08.205Z,8.37
2023-01-03T09:44:39.813Z,9.70
2023-01-03T09:47:12.636Z,10.80
2023-01-03T09:50:04.684Z,9.83
2023-01-03T09:53:00.315Z,9.67
2023-01-03T09:55:52.033Z,8.77
2023-01-03T09:58:38.333Z,9.67
2023-01-03T10:01:39.839Z,9.57
2023-01-03T10:04:31.320Z,8.73
2023-01-03T10:07:10.381Z,8.93
2023-01-03T10:09:46.356Z,8.07
2023-01-03T10:12:25.550Z,9.37
2023-01-03T10:15:08.804Z,8.40
2023-01-03T10:17:46.132Z,7.77
2023-01-03T10:20:46.171Z,7.23
2023-01-03T10:23:15.718Z,7.47
2023-01-03T10:25:47.403Z,7.77
2023-01-03T10:28:20.564Z,7.60
2023-01-03T10:31:13.459Z,6.60
2023-01-03T10:33:45.656Z,7.37
2023-01-03T10:36:15.388Z,7.03
2023-01-03T10:38:51.515Z,6.40
2023-01-03T10:41:24.555Z,6.63
2023-01-03T10:44:01.228Z,5.97
2023-01-03T10:46:31.391Z,7.07
2023-01-03T10:49:33.301Z,6.63
2023-01-03T10:52:05.041Z,6.37
2023-01-03T10:54:47.971Z,7.17
2023-01-03T10:57:38.505Z,6.27
2023-01-03T11:00:26.650Z,5.37
2023-01-03T11:02:57.066Z,5.47
2023-01-03T11:05:28.478Z,5.73
2023-01-03T11:07:59.467Z,5.13
2023-01-03T11:10:35.608Z,4.97
2023-01-03T11:13:18.472Z,4.80
2023-01-03T11:15:47.088Z,5.13
2023-01-03T11:18:18.953Z,4.80
2023-01-03T11:20:53.766Z,4.17
2023-01-03T11:23:28.366Z,4.47
2023-01-03T11:26:06.180Z,4.83
2023-01-03T11:28:56.855Z,4.80
2023-01-03T11:31:36.695Z,4.30
2023-01-03T11:34:37.791Z,4.13
2023-01-03T11:37:28.706Z,4.43
2023-01-03T11:40:10.703Z,4.37
2023-01-03T11:42:50.258Z,4.80
2023-01-03T11:45:36.326Z,4.07
2023-01-03T11:48:28.245Z,3.73
2023-01-03T11:51:08.818Z,3.53
2023-01-03T11:53:49.709Z,4.33
2023-01-03T11:56:33.472Z,3.27
2023-01-03T11:59:26.578Z,3.43
2023-01-03T12:02:26.770Z,3.43
2023-01-03T12:05:08.397Z,3.17
2023-01-03T12:07:55.263Z,3.10
2023-01-03T12:10:46.409Z,3.03
2023-01-03T12:13:29.652Z,3.53
2023-01-03T12:16:05.570Z,2.50
2023-01-03T12:18:44.428Z,2.57
2023-01-03T12:21:19.540Z,3.17
2023-01-03T12:23:51.262Z,2.17
2023-01-03T12:26:29.564Z,2.37
2023-01-03T12:29:07.319Z,2.13
2023-01-03T12:31:41.112Z,2.87
2023-01-03T12:34:21.655Z,2.23
2023-01-03T12:36:57.753Z,1.73
2023-01-03T12:39:39.654Z,1.77
2023-01-03T12:42:20.851Z,1.57
2023-01-03T12:44:56.832Z,1.43
2023-01-03T12:47:31.150Z,2.07
2023-01-03T12:50:06.813Z,2.00
2023-01-03T12:52:38.258Z,1.30
2023-01-03T12:55:15.422Z,1.80
2023-01-03T12:58:21.756Z,1.40
2023-01-03T13:00:59.584Z,1.93
2023-01-03T13:03:36.248Z,1.93
2023-01-03T13:06:12.288Z,1.97
2023-01-03T13:08:44.692Z,1.40
2023-01-03T13:11:20.806Z,1.50
2023-01-03T13:13:57.264Z,1.47
2023-01-03T13:16:42.119Z,1.73
2023-01-03T13:19:56.794Z,1.90
2023-01-03T13:22:46.751Z,1.70
2023-01-03T13:25:39.569Z,1.33
2023-01-03T13:28:24.934Z,1.70
2023-01-03T13:31:36.321Z,1.30
2023-01-03T13:34:31.807Z,1.60
2023-01-03T13:37:20.938Z,1.80
2023-01-03T13:40:01.573Z,1.60
2023-01-03T13:42:32.896Z,1.80
2023-01-03T13:45:50.382Z,1.33
2023-01-03T13:48:26.480Z,1.57
2023-01-03T13:51:08.395Z,1.33
2023-01-03T13:53:53.148Z,1.53
2023-01-03T13:56:24.811Z,1.73
2023-01-03T13:58:56.475Z,1.57
2023-01-03T14:01:42.380Z,2.00
2023-01-03T14:04:37.289Z,1.67
2023-01-03T14:07:32.012Z,1.93
2023-01-03T14:10:22.244Z,1.77
2023-01-03T14:13:11.839Z,1.50
2023-01-03T14:15:41.110Z,1.63
2023-01-03T14:18:20.998Z,1.50
2023-01-03T14:20:53.938Z,1.60
2023-01-03T14:26:18.551Z,1.77
2023-01-03T14:28:50.409Z,1.93
2023-01-03T14:31:21.986Z,1.90
2023-01-03T14:33:56.033Z,2.40
2023-01-03T14:36:26.383Z,2.03
2023-01-03T14:38:57.761Z,1.50
2023-01-03T14:41:32.093Z,1.53
2023-01-03T14:44:07.668Z,1.77
2023-01-03T14:46:37.384Z,2.10
2023-01-03T14:49:14.658Z,1.87
2023-01-03T14:51:45.110Z,1.70
2023-01-03T14:54:18.268Z,1.63
2023-01-03T14:56:47.961Z,1.80
2023-01-03T14:59:23.144Z,1.83
2023-01-03T15:01:52.767Z,1.70
2023-01-03T15:04:21.537Z,2.27
2023-01-03T15:07:08.035Z,1.47
2023-01-03T15:09:39.725Z,1.70
2023-01-03T15:12:09.560Z,1.97
2023-01-03T15:14:40.616Z,1.90
2023-01-03T15:17:19.474Z,1.93
2023-01-03T15:19:53.688Z,3.83
2023-01-03T15:22:25.936Z,1.93
2023-01-03T15:25:05.813Z,2.73
2023-01-03T15:27:43.185Z,1.90
2023-01-03T15:30:24.867Z,1.90
2023-01-03T15:32:55.473Z,2.00
2023-01-03T15:35:30.671Z,1.50
2023-01-03T15:38:01.744Z,2.00
2023-01-03T15:40:32.518Z,1.70
2023-01-03T15:43:23.771Z,2.23
2023-01-03T15:46:03.314Z,2.00
2023-01-03T15:48:35.394Z,1.77
2023-01-03T15:51:05.892Z,1.90
2023-01-03T15:53:43.728Z,1.77
2023-01-03T15:56:18.830Z,2.30
2023-01-03T15:58:49.212Z,2.17
2023-01-03T16:01:19.740Z,1.90
2023-01-03T16:03:50.182Z,1.90
2023-01-03T16:06:18.896Z,2.20
2023-01-03T16:08:48.897Z,2.67
2023-01-03T16:11:21.374Z,3.03
2023-01-03T16:13:54.688Z,2.30
2023-01-03T16:16:27.471Z,2.43
2023-01-03T16:18:56.993Z,2.90
2023-01-03T16:21:26.474Z,3.30
2023-01-03T16:23:57.381Z,2.17
2023-01-03T16:26:26.134Z,2.63
2023-01-03T16:28:54.757Z,3.90
2023-01-03T16:31:29.467Z,3.20
2023-01-03T16:33:58.670Z,4.00
2023-01-03T16:36:33.358Z,3.27
2023-01-03T16:39:03.436Z,3.10
2023-01-03T16:41:32.229Z,3.13
2023-01-03T16:44:00.809Z,2.60
2023-01-03T16:46:30.519Z,3.03
2023-01-03T16:49:00.485Z,3.27
2023-01-03T16:51:32.031Z,3.60
2023-01-03T16:54:03.918Z,3.10
2023-01-03T16:56:32.647Z,3.33
2023-01-03T16:59:01.262Z,3.33
2023-01-03T17:01:30.072Z,3.03
2023-01-03T17:03:59.061Z,3.30
2023-01-03T17:06:37.547Z,3.30
2023-01-03T17:09:15.592Z,4.43
2023-01-03T17:11:44.504Z,3.13
2023-01-03T17:14:18.559Z,2.70
2023-01-03T17:16:48.001Z,2.47
2023-01-03T17:20:00.369Z,2.40
2023-01-03T17:22:14.299Z,2.43
2023-01-03T17:24:45.661Z,2.73
2023-01-03T17:27:18.710Z,2.57
2023-01-03T17:29:50.937Z,2.37
2023-01-03T17:32:22.413Z,2.43
2023-01-03T17:34:51.216Z,2.60
2023-01-03T17:37:23.967Z,2.70
2023-01-03T17:39:56.353Z,2.23
2023-01-03T17:42:27.445Z,3.10
2023-01-03T17:45:13.888Z,2.70
2023-01-03T17:48:02.771Z,3.10
2023-01-03T17:50:33.419Z,2.80
2023-01-03T17:53:03.367Z,3.00
2023-01-03T17:55:34.165Z,3.00
2023-01-03T17:58:04.895Z,3.33
2023-01-03T18:00:34.431Z,3.10
2023-01-03T18:03:03.927Z,3.33
2023-01-03T18:05:33.331Z,2.67
2023-01-03T18:08:03.870Z,2.93
2023-01-03T18:10:43.774Z,2.30
2023-01-03T18:13:24.734Z,2.40
2023-01-03T18:15:54.760Z,2.67
2023-01-03T18:18:25.481Z,2.23
2023-01-03T18:20:55.347Z,3.03
2023-01-03T18:23:28.694Z,2.70
2023-01-03T18:26:03.719Z,2.97
2023-01-03T18:28:33.177Z,3.13
2023-01-03T18:31:02.221Z,3.20
2023-01-03T18:33:31.268Z,3.20
2023-01-03T18:36:01.900Z,2.90
2023-01-03T18:38:34.319Z,2.70
2023-01-03T18:41:06.130Z,3.33
2023-01-03T18:43:35.517Z,3.13
2023-01-03T18:46:05.121Z,2.30
2023-01-03T18:48:33.931Z,2.40
2023-01-03T18:51:02.826Z,3.03
2023-01-03T18:53:35.328Z,3.37
2023-01-03T18:56:07.369Z,2.60
2023-01-03T18:58:39.421Z,2.50
2023-01-03T19:01:08.497Z,2.67
2023-01-03T19:03:43.192Z,3.73
2023-01-03T19:06:19.265Z,2.30
2023-01-03T19:08:49.147Z,2.40
2023-01-03T19:11:25.275Z,2.60
2023-01-03T19:13:55.333Z,2.20
2023-01-03T19:16:26.396Z,2.47
2023-01-03T19:18:55.952Z,3.20
2023-01-03T19:21:25.696Z,2.67
2023-01-03T19:24:01.374Z,2.40
2023-01-03T19:26:34.824Z,2.03
2023-01-03T19:29:06.720Z,2.23
2023-01-03T19:31:42.569Z,3.23
2023-01-03T19:34:19.021Z,2.53
2023-01-03T19:36:50.794Z,2.27
2023-01-03T19:39:25.408Z,5.37
2023-01-03T19:42:15.238Z,2.10
2023-01-03T19:44:43.872Z,2.60
2023-01-03T19:47:14.844Z,2.23
2023-01-03T19:49:44.297Z,3.20
2023-01-03T19:52:13.466Z,2.63
2023-01-03T19:54:42.094Z,2.50
2023-01-03T19:57:22.108Z,2.10
2023-01-03T19:59:54.552Z,1.90
2023-01-03T20:02:37.817Z,2.40
2023-01-03T20:05:16.123Z,2.40
2023-01-03T20:07:45.628Z,2.63
2023-01-03T20:10:19.535Z,2.63
2023-01-03T20:12:51.306Z,2.50
2023-01-03T20:15:23.668Z,2.57
2023-01-03T20:17:52.916Z,2.40
2023-01-03T20:20:22.293Z,3.07
2023-01-03T20:23:07.846Z,2.70
2023-01-03T20:25:38.256Z,2.60
2023-01-03T20:28:08.454Z,2.17
2023-01-03T20:30:40.148Z,2.23
2023-01-03T20:33:09.023Z,2.40
2023-01-03T20:38:33.000Z,1.80
2023-01-03T20:41:02.827Z,2.23
2023-01-03T20:43:33.358Z,2.43
2023-01-03T20:46:02.238Z,2.43
2023-01-03T20:48:31.273Z,2.37
2023-01-03T20:51:00.527Z,2.07
2023-01-03T20:53:30.404Z,2.13
2023-01-03T20:55:59.102Z,3.03
2023-01-03T20:58:27.987Z,2.00
2023-01-03T21:01:04.638Z,2.90
2023-01-03T21:03:35.151Z,2.17
2023-01-03T21:06:04.550Z,2.03
2023-01-03T21:08:50.923Z,2.13
2023-01-03T21:11:19.486Z,2.67
2023-01-03T21:13:48.066Z,2.10
2023-01-03T21:16:41.786Z,1.97
2023-01-03T21:19:14.353Z,2.00
2023-01-03T21:21:44.058Z,2.43
2023-01-03T21:24:13.103Z,2.23
2023-01-03T21:26:42.228Z,2.27
2023-01-03T21:29:11.384Z,1.97
2023-01-03T21:31:43.696Z,2.40
2023-01-03T21:34:18.425Z,1.87
2023-01-03T21:36:47.882Z,2.87
2023-01-03T21:39:16.907Z,2.07
2023-01-03T21:42:03.406Z,1.63
2023-01-03T21:44:32.183Z,1.80
2023-01-03T21:47:02.125Z,1.77
2023-01-03T21:49:30.905Z,1.90
2023-01-03T21:52:00.015Z,1.53
2023-01-03T21:54:29.846Z,1.77
2023-01-03T21:56:58.734Z,2.10
2023-01-03T21:59:27.594Z,1.80
2023-01-03T22:02:14.168Z,2.20
2023-01-03T22:04:49.217Z,1.70
2023-01-03T22:07:18.465Z,2.37
2023-01-03T22:10:13.034Z,1.90
2023-01-03T22:12:41.852Z,1.93
2023-01-03T22:15:11.696Z,2.57
2023-01-03T22:17:41.607Z,2.03
2023-01-03T22:20:15.051Z,2.20
2023-01-03T22:22:45.139Z,2.07
2023-01-03T22:25:15.791Z,1.60
2023-01-03T22:27:45.412Z,2.10
2023-01-03T22:30:16.212Z,1.80
2023-01-03T22:32:45.508Z,2.17
2023-01-03T22:35:19.896Z,1.70
2023-01-03T22:37:49.988Z,1.93
2023-01-03T22:40:19.293Z,2.13
2023-01-03T22:42:48.750Z,2.43
2023-01-03T22:45:18.446Z,1.97
2023-01-03T22:47:47.729Z,2.30
2023-01-03T22:50:17.905Z,1.77
2023-01-03T22:52:46.409Z,2.13
2023-01-03T22:55:15.585Z,2.47
2023-01-03T22:57:44.684Z,1.90
2023-01-03T23:00:14.389Z,2.20
2023-01-03T23:02:43.417Z,1.83
2023-01-03T23:05:14.028Z,2.20
2023-01-03T23:07:45.376Z,2.10
2023-01-03T23:10:14.350Z,1.90
2023-01-03T23:13:00.877Z,2.13
2023-01-03T23:15:31.235Z,2.23
2023-01-03T23:18:00.680Z,2.37
2023-01-03T23:20:33.225Z,2.97
2023-01-03T23:23:21.071Z,2.30
2023-01-03T23:25:50.147Z,2.30
2023-01-03T23:28:18.744Z,2.33
2023-01-03T23:30:47.190Z,1.90
2023-01-03T23:33:16.198Z,1.83
2023-01-03T23:35:44.713Z,1.73
2023-01-03T23:38:13.298Z,1.90
2023-01-03T23:40:44.035Z,2.93
2023-01-03T23:43:12.675Z,2.33
2023-01-03T23:45:41.217Z,2.03
2023-01-03T23:48:09.965Z,1.90
2023-01-03T23:50:38.795Z,2.50
2023-01-03T23:53:07.484Z,1.83
2023-01-03T23:55:37.634Z,1.90
2023-01-03T23:58:07.586Z,2.57
