createdAt,value
2023-03-13T00:01:40.371Z,6.37
2023-03-13T00:04:08.201Z,7.97
2023-03-13T00:06:37.370Z,6.00
2023-03-13T00:09:06.834Z,6.90
2023-03-13T00:11:34.729Z,6.30
2023-03-13T00:14:05.668Z,6.80
2023-03-13T00:16:35.746Z,7.23
2023-03-13T00:19:03.564Z,6.33
2023-03-13T00:21:31.488Z,6.13
2023-03-13T00:24:00.138Z,6.00
2023-03-13T00:26:29.079Z,6.53
2023-03-13T00:28:56.912Z,6.73
2023-03-13T00:31:27.443Z,6.57
2023-03-13T00:33:56.625Z,6.77
2023-03-13T00:36:26.083Z,7.53
2023-03-13T00:38:54.486Z,7.10
2023-03-13T00:41:23.712Z,6.53
2023-03-13T00:43:51.808Z,5.77
2023-03-13T00:46:21.175Z,8.17
2023-03-13T00:48:50.417Z,6.90
2023-03-13T00:51:19.551Z,6.73
2023-03-13T00:53:47.555Z,6.70
2023-03-13T00:56:16.214Z,6.53
2023-03-13T00:58:45.364Z,6.20
2023-03-13T01:01:15.933Z,6.87
2023-03-13T01:03:46.295Z,7.63
2023-03-13T01:06:16.998Z,7.80
2023-03-13T01:08:44.729Z,7.30
2023-03-13T01:11:14.539Z,7.07
2023-03-13T01:13:42.982Z,6.73
2023-03-13T01:16:12.704Z,6.67
2023-03-13T01:18:42.140Z,6.80
2023-03-13T01:21:09.820Z,6.37
2023-03-13T01:23:38.922Z,5.87
2023-03-13T01:26:08.174Z,7.33
2023-03-13T01:28:36.418Z,7.67
2023-03-13T01:31:12.198Z,5.87
2023-03-13T01:33:39.976Z,6.67
2023-03-13T01:36:08.807Z,6.03
2023-03-13T01:38:38.279Z,6.53
2023-03-13T01:41:06.822Z,7.27
2023-03-13T01:43:35.956Z,5.97
2023-03-13T01:46:16.377Z,6.30
2023-03-13T01:48:48.175Z,5.53
2023-03-13T01:51:18.380Z,5.17
2023-03-13T01:53:49.147Z,6.53
2023-03-13T01:56:20.571Z,6.33
2023-03-13T01:58:49.379Z,5.57
2023-03-13T02:01:17.559Z,6.67
2023-03-13T02:03:45.424Z,6.60
2023-03-13T02:06:13.279Z,5.87
2023-03-13T02:08:44.444Z,6.70
2023-03-13T02:11:23.421Z,6.20
2023-03-13T02:13:51.733Z,6.13
2023-03-13T02:16:20.461Z,7.07
2023-03-13T02:18:48.814Z,5.97
2023-03-13T02:21:34.210Z,6.03
2023-03-13T02:24:07.144Z,5.30
2023-03-13T02:26:36.238Z,5.80
2023-03-13T02:29:03.988Z,5.13
2023-03-13T02:31:32.013Z,5.30
2023-03-13T02:34:02.047Z,5.30
2023-03-13T02:36:31.719Z,5.30
2023-03-13T02:39:01.979Z,5.20
2023-03-13T02:41:30.156Z,5.20
2023-03-13T02:43:59.168Z,5.70
2023-03-13T02:46:26.891Z,5.03
2023-03-13T02:48:56.835Z,5.53
2023-03-13T02:51:29.118Z,5.43
2023-03-13T02:53:59.838Z,5.30
2023-03-13T02:56:28.855Z,5.37
2023-03-13T02:58:56.502Z,4.90
2023-03-13T03:01:25.583Z,5.10
2023-03-13T03:03:53.344Z,5.23
2023-03-13T03:06:21.084Z,5.27
2023-03-13T03:08:48.869Z,6.63
2023-03-13T03:11:16.658Z,5.23
2023-03-13T03:13:44.407Z,5.83
2023-03-13T03:16:15.192Z,5.33
2023-03-13T03:18:44.284Z,5.83
2023-03-13T03:21:11.937Z,5.10
2023-03-13T03:23:39.834Z,5.63
2023-03-13T03:26:10.334Z,5.57
2023-03-13T03:28:38.005Z,5.77
2023-03-13T03:31:06.293Z,4.77
2023-03-13T03:33:34.032Z,4.47
2023-03-13T03:36:04.324Z,5.07
2023-03-13T03:38:32.953Z,4.70
2023-03-13T03:41:00.693Z,5.67
2023-03-13T03:43:28.452Z,4.90
2023-03-13T03:45:56.176Z,4.63
2023-03-13T03:48:24.149Z,4.80
2023-03-13T03:50:51.810Z,4.50
2023-03-13T03:53:20.922Z,5.67
2023-03-13T03:55:48.716Z,4.90
2023-03-13T03:58:16.466Z,4.60
2023-03-13T04:00:44.973Z,4.83
2023-03-13T04:03:13.462Z,5.20
2023-03-13T04:05:41.478Z,4.60
2023-03-13T04:08:09.916Z,5.80
2023-03-13T04:10:38.995Z,5.73
2023-03-13T04:13:06.753Z,5.70
2023-03-13T04:15:34.460Z,5.93
2023-03-13T04:18:02.163Z,5.53
2023-03-13T04:20:29.922Z,5.83
2023-03-13T04:22:57.623Z,5.07
2023-03-13T04:25:25.480Z,5.67
2023-03-13T04:27:54.619Z,5.33
2023-03-13T04:30:22.706Z,5.97
2023-03-13T04:32:51.149Z,6.20
2023-03-13T04:35:19.264Z,5.03
2023-03-13T04:37:47.064Z,5.63
2023-03-13T04:40:15.127Z,5.40
2023-03-13T04:42:43.038Z,6.40
2023-03-13T04:45:13.838Z,5.67
2023-03-13T04:47:41.544Z,5.97
2023-03-13T04:50:09.646Z,6.23
2023-03-13T04:52:37.352Z,6.63
2023-03-13T04:55:05.622Z,6.27
2023-03-13T04:57:33.356Z,6.30
2023-03-13T05:00:01.072Z,6.90
2023-03-13T05:02:30.158Z,5.20
2023-03-13T05:04:57.931Z,6.13
2023-03-13T05:07:25.770Z,5.93
2023-03-13T05:09:53.425Z,6.57
2023-03-13T05:12:21.067Z,6.50
2023-03-13T05:14:50.305Z,7.27
2023-03-13T05:17:18.604Z,6.40
2023-03-13T05:19:47.616Z,6.30
2023-03-13T05:22:15.280Z,6.57
2023-03-13T05:24:43.028Z,6.33
2023-03-13T05:27:10.701Z,6.33
2023-03-13T05:29:39.338Z,5.97
2023-03-13T05:32:07.484Z,6.40
2023-03-13T05:34:35.183Z,6.57
2023-03-13T05:37:04.319Z,6.97
2023-03-13T05:39:32.032Z,6.97
2023-03-13T05:41:59.690Z,7.50
2023-03-13T05:44:27.362Z,6.90
2023-03-13T05:46:55.080Z,7.37
2023-03-13T05:49:22.784Z,8.57
2023-03-13T05:51:50.503Z,9.23
2023-03-13T05:54:19.546Z,7.70
2023-03-13T05:56:48.757Z,9.20
2023-03-13T05:59:16.485Z,9.80
2023-03-13T06:01:44.217Z,9.80
2023-03-13T06:04:12.015Z,10.00
2023-03-13T06:06:39.736Z,11.43
2023-03-13T06:09:07.435Z,11.83
2023-03-13T06:11:36.483Z,12.57
2023-03-13T06:14:04.160Z,11.47
2023-03-13T06:16:31.960Z,11.40
2023-03-13T06:18:59.863Z,11.23
2023-03-13T06:21:27.676Z,12.40
2023-03-13T06:23:55.728Z,11.37
2023-03-13T06:26:24.844Z,11.93
2023-03-13T06:28:53.948Z,12.67
2023-03-13T06:31:21.723Z,12.00
2023-03-13T06:33:50.673Z,11.77
2023-03-13T06:36:18.375Z,12.30
2023-03-13T06:38:46.184Z,12.30
2023-03-13T06:41:13.890Z,12.20
2023-03-13T06:43:41.624Z,12.07
2023-03-13T06:46:16.773Z,11.33
2023-03-13T06:48:46.354Z,11.17
2023-03-13T06:51:14.585Z,10.43
2023-03-13T06:53:42.397Z,12.00
2023-03-13T06:56:10.523Z,9.20
2023-03-13T06:58:38.288Z,9.50
2023-03-13T07:01:08.122Z,9.20
2023-03-13T07:03:37.844Z,9.13
2023-03-13T07:06:06.577Z,9.07
2023-03-13T07:08:34.665Z,8.93
2023-03-13T07:11:04.517Z,8.40
2023-03-13T07:13:32.906Z,9.13
2023-03-13T07:16:01.695Z,8.83
2023-03-13T07:18:29.396Z,8.73
2023-03-13T07:20:59.597Z,8.70
2023-03-13T07:23:28.913Z,7.93
2023-03-13T07:25:57.492Z,8.40
2023-03-13T07:28:25.964Z,8.27
2023-03-13T07:30:54.169Z,8.63
2023-03-13T07:33:21.902Z,7.30
2023-03-13T07:35:50.337Z,7.73
2023-03-13T07:38:19.413Z,7.43
2023-03-13T07:40:50.877Z,6.90
2023-03-13T07:43:19.216Z,6.90
2023-03-13T07:45:55.127Z,6.10
2023-03-13T07:48:23.505Z,6.10
2023-03-13T07:50:51.258Z,6.07
2023-03-13T07:53:22.078Z,6.73
2023-03-13T07:55:57.118Z,5.77
2023-03-13T07:58:25.770Z,5.80
2023-03-13T08:00:53.642Z,5.40
2023-03-13T08:03:22.011Z,5.43
2023-03-13T08:05:50.157Z,5.30
2023-03-13T08:08:17.831Z,4.87
2023-03-13T08:10:46.910Z,4.50
2023-03-13T08:13:14.551Z,5.13
2023-03-13T08:15:42.195Z,4.70
2023-03-13T08:18:09.837Z,4.83
2023-03-13T08:20:37.526Z,4.70
2023-03-13T08:23:05.240Z,4.20
2023-03-13T08:25:33.138Z,4.67
2023-03-13T08:28:02.670Z,4.10
2023-03-13T08:30:30.417Z,3.77
2023-03-13T08:32:58.168Z,4.23
2023-03-13T08:35:26.113Z,3.80
2023-03-13T08:37:53.885Z,3.83
2023-03-13T08:40:21.541Z,4.00
2023-03-13T08:42:49.290Z,4.13
2023-03-13T08:45:18.554Z,3.87
2023-03-13T08:47:46.279Z,4.50
2023-03-13T08:50:14.189Z,4.30
2023-03-13T08:52:41.873Z,4.00
2023-03-13T08:55:10.388Z,4.23
2023-03-13T08:57:38.084Z,3.70
2023-03-13T09:00:07.789Z,4.10
2023-03-13T09:02:36.863Z,3.60
2023-03-13T09:05:04.944Z,3.73
2023-03-13T09:07:32.672Z,3.10
2023-03-13T09:10:00.409Z,3.37
2023-03-13T09:12:31.398Z,3.00
2023-03-13T09:14:59.309Z,4.10
2023-03-13T09:17:27.283Z,3.80
2023-03-13T09:20:00.577Z,4.20
2023-03-13T09:22:28.753Z,3.83
2023-03-13T09:24:56.434Z,4.40
2023-03-13T09:27:24.183Z,4.67
2023-03-13T09:29:51.971Z,4.67
2023-03-13T09:32:20.516Z,4.40
2023-03-13T09:34:48.655Z,5.30
2023-03-13T09:37:17.761Z,5.27
2023-03-13T09:39:45.421Z,4.50
2023-03-13T09:42:16.520Z,3.37
2023-03-13T09:44:47.569Z,3.10
2023-03-13T09:47:20.961Z,3.10
2023-03-13T09:49:51.255Z,2.40
2023-03-13T09:52:23.867Z,3.30
2023-03-13T09:54:53.988Z,2.37
2023-03-13T09:57:26.594Z,2.53
2023-03-13T09:59:56.713Z,1.83
2023-03-13T10:02:30.649Z,2.53
2023-03-13T10:05:04.952Z,2.70
2023-03-13T10:07:33.965Z,2.37
2023-03-13T10:10:02.457Z,2.27
2023-03-13T10:12:31.243Z,2.27
2023-03-13T10:15:13.480Z,2.17
2023-03-13T10:17:41.361Z,2.30
2023-03-13T10:20:19.469Z,2.30
2023-03-13T10:22:51.174Z,1.90
2023-03-13T10:25:26.477Z,1.40
2023-03-13T10:27:55.166Z,2.37
2023-03-13T10:30:25.673Z,2.03
2023-03-13T10:32:55.635Z,1.80
2023-03-13T10:35:25.520Z,1.97
2023-03-13T10:38:03.426Z,2.27
2023-03-13T10:40:31.340Z,2.07
2023-03-13T10:43:04.634Z,2.07
2023-03-13T10:45:35.441Z,2.30
2023-03-13T10:48:05.604Z,2.07
2023-03-13T10:50:36.571Z,2.13
2023-03-13T10:53:23.695Z,2.97
2023-03-13T10:55:54.383Z,1.80
2023-03-13T10:58:24.966Z,1.90
2023-03-13T11:00:52.700Z,1.70
2023-03-13T11:03:24.707Z,3.13
2023-03-13T11:05:57.546Z,2.17
2023-03-13T11:08:28.493Z,2.17
2023-03-13T11:10:58.804Z,1.70
2023-03-13T11:13:36.859Z,1.90
2023-03-13T11:16:19.570Z,1.80
2023-03-13T11:19:10.256Z,2.30
2023-03-13T11:21:43.696Z,1.90
2023-03-13T11:24:17.050Z,2.17
2023-03-13T11:27:01.935Z,2.17
2023-03-13T11:29:39.782Z,1.90
2023-03-13T11:32:18.686Z,1.77
2023-03-13T11:34:49.179Z,2.37
2023-03-13T11:37:18.544Z,1.70
2023-03-13T11:39:56.393Z,1.80
2023-03-13T11:42:45.110Z,1.90
2023-03-13T11:45:23.283Z,1.63
2023-03-13T11:47:55.628Z,1.93
2023-03-13T11:50:37.238Z,1.77
2023-03-13T11:53:14.001Z,1.73
2023-03-13T11:55:51.032Z,2.10
2023-03-13T11:58:31.080Z,2.00
2023-03-13T12:01:01.797Z,2.10
2023-03-13T12:03:36.964Z,2.27
2023-03-13T12:06:13.212Z,1.70
2023-03-13T12:08:50.273Z,2.43
2023-03-13T12:11:23.643Z,1.80
2023-03-13T12:13:55.694Z,1.83
2023-03-13T12:16:27.574Z,1.50
2023-03-13T12:18:55.930Z,1.73
2023-03-13T12:21:29.645Z,1.93
2023-03-13T12:24:03.190Z,1.67
2023-03-13T12:26:38.303Z,1.80
2023-03-13T12:29:13.049Z,1.50
2023-03-13T12:31:44.061Z,1.60
2023-03-13T12:34:17.286Z,1.57
2023-03-13T12:36:48.247Z,1.50
2023-03-13T12:39:24.131Z,1.53
2023-03-13T12:42:07.515Z,1.60
2023-03-13T12:44:35.573Z,1.80
2023-03-13T12:47:09.504Z,1.60
2023-03-13T12:50:17.992Z,1.77
2023-03-13T12:53:19.801Z,1.47
2023-03-13T12:56:00.010Z,2.00
2023-03-13T12:58:31.408Z,1.80
2023-03-13T13:01:03.446Z,2.07
2023-03-13T13:03:33.796Z,3.27
2023-03-13T13:06:06.320Z,1.60
2023-03-13T13:08:42.666Z,1.50
2023-03-13T13:11:56.528Z,1.67
2023-03-13T13:15:06.236Z,1.63
2023-03-13T13:17:50.744Z,1.73
2023-03-13T13:20:30.362Z,1.70
2023-03-13T13:22:58.430Z,1.50
2023-03-13T13:25:30.080Z,1.80
2023-03-13T13:27:59.109Z,1.70
2023-03-13T13:30:33.727Z,1.30
2023-03-13T13:33:38.743Z,1.67
2023-03-13T13:36:29.456Z,1.67
2023-03-13T13:38:58.026Z,2.30
2023-03-13T13:41:38.857Z,1.60
2023-03-13T13:44:22.584Z,1.93
2023-03-13T13:46:51.987Z,1.53
2023-03-13T13:49:20.804Z,1.60
2023-03-13T13:52:21.262Z,1.70
2023-03-13T13:54:56.418Z,1.77
2023-03-13T13:57:25.119Z,1.50
2023-03-13T13:59:53.982Z,1.40
2023-03-13T14:02:25.674Z,1.83
2023-03-13T14:04:56.630Z,1.30
2023-03-13T14:07:31.441Z,1.50
2023-03-13T14:10:06.776Z,1.83
2023-03-13T14:12:35.955Z,1.67
2023-03-13T14:15:13.958Z,1.50
2023-03-13T14:17:45.076Z,2.00
2023-03-13T14:20:28.279Z,1.60
2023-03-13T14:22:58.900Z,1.53
2023-03-13T14:25:31.106Z,1.40
2023-03-13T14:27:58.779Z,1.70
2023-03-13T14:30:27.181Z,1.90
2023-03-13T14:32:56.294Z,1.30
2023-03-13T14:35:24.135Z,1.53
2023-03-13T14:37:53.329Z,1.60
2023-03-13T14:40:24.731Z,1.60
2023-03-13T14:42:54.226Z,1.33
2023-03-13T14:45:28.664Z,1.50
2023-03-13T14:48:02.519Z,1.70
2023-03-13T14:50:30.182Z,1.60
2023-03-13T14:53:01.760Z,1.30
2023-03-13T14:55:32.934Z,1.50
2023-03-13T14:58:03.617Z,1.23
2023-03-13T15:00:41.848Z,2.03
2023-03-13T15:03:28.925Z,2.17
2023-03-13T15:06:24.166Z,1.30
2023-03-13T15:09:15.958Z,1.50
2023-03-13T15:11:45.160Z,1.80
2023-03-13T15:14:35.794Z,1.57
2023-03-13T15:17:04.274Z,1.90
2023-03-13T15:19:33.314Z,1.87
2023-03-13T15:22:01.012Z,2.10
2023-03-13T15:24:28.857Z,2.60
2023-03-13T15:26:56.527Z,1.93
2023-03-13T15:29:24.200Z,1.73
2023-03-13T15:31:51.955Z,2.50
2023-03-13T15:34:25.201Z,2.17
2023-03-13T15:36:54.218Z,2.80
2023-03-13T15:39:24.761Z,2.37
2023-03-13T15:41:54.030Z,2.60
2023-03-13T15:44:21.698Z,2.40
2023-03-13T15:46:49.545Z,2.27
2023-03-13T15:49:17.267Z,3.23
2023-03-13T15:51:45.003Z,2.33
2023-03-13T15:54:14.127Z,2.90
2023-03-13T15:56:41.940Z,2.77
2023-03-13T15:59:12.925Z,2.80
2023-03-13T16:01:40.848Z,2.40
2023-03-13T16:04:09.142Z,2.43
2023-03-13T16:06:36.824Z,2.63
2023-03-13T16:09:07.166Z,11.20
2023-03-13T16:11:36.248Z,4.27
2023-03-13T16:14:04.020Z,14.83
2023-03-13T16:16:36.862Z,14.23
2023-03-13T16:19:05.235Z,3.20
2023-03-13T16:21:36.579Z,5.60
2023-03-13T16:24:04.903Z,7.33
2023-03-13T16:26:32.891Z,3.03
2023-03-13T16:29:01.974Z,3.10
2023-03-13T16:31:32.507Z,3.07
2023-03-13T16:34:02.271Z,2.80
2023-03-13T16:36:32.095Z,3.13
2023-03-13T16:39:00.330Z,2.67
2023-03-13T16:41:29.210Z,3.07
2023-03-13T16:43:57.353Z,2.90
2023-03-13T16:46:28.909Z,2.83
2023-03-13T16:48:58.327Z,2.77
2023-03-13T16:51:27.676Z,2.73
2023-03-13T16:53:56.745Z,2.90
2023-03-13T16:56:27.516Z,2.53
2023-03-13T16:58:55.923Z,2.63
2023-03-13T17:01:24.789Z,3.20
2023-03-13T17:03:54.404Z,3.20
2023-03-13T17:06:24.112Z,2.43
2023-03-13T17:08:51.757Z,2.70
2023-03-13T17:11:21.415Z,3.37
2023-03-13T17:13:50.620Z,3.20
2023-03-13T17:16:20.033Z,3.70
2023-03-13T17:18:49.953Z,3.57
2023-03-13T17:21:20.558Z,2.63
2023-03-13T17:23:48.295Z,3.20
2023-03-13T17:26:18.955Z,3.63
2023-03-13T17:28:47.918Z,3.10
2023-03-13T17:31:15.685Z,3.40
2023-03-13T17:33:43.417Z,2.93
2023-03-13T17:36:15.963Z,3.13
2023-03-13T17:38:45.808Z,3.20
2023-03-13T17:41:14.847Z,3.63
2023-03-13T17:43:43.032Z,3.37
2023-03-13T17:46:19.238Z,3.53
2023-03-13T17:48:47.576Z,3.07
2023-03-13T17:51:20.993Z,5.73
2023-03-13T17:53:50.368Z,3.63
2023-03-13T17:56:20.266Z,3.70
2023-03-13T17:58:50.131Z,3.60
2023-03-13T18:01:19.548Z,3.27
2023-03-13T18:03:47.288Z,4.03
2023-03-13T18:06:22.584Z,4.13
2023-03-13T18:08:53.658Z,3.97
2023-03-13T18:11:22.050Z,3.50
2023-03-13T18:13:49.773Z,4.80
2023-03-13T18:16:28.131Z,3.57
2023-03-13T18:18:56.040Z,3.67
2023-03-13T18:21:24.597Z,3.70
2023-03-13T18:23:54.165Z,4.63
2023-03-13T18:26:24.865Z,4.30
2023-03-13T18:28:55.520Z,4.37
2023-03-13T18:31:23.285Z,3.90
2023-03-13T18:33:51.005Z,4.37
2023-03-13T18:36:20.388Z,4.03
2023-03-13T18:38:49.062Z,4.60
2023-03-13T18:41:20.248Z,4.57
2023-03-13T18:43:48.093Z,4.07
2023-03-13T18:46:20.497Z,5.13
2023-03-13T18:48:48.178Z,4.60
2023-03-13T18:51:16.495Z,4.80
2023-03-13T18:53:44.648Z,4.73
2023-03-13T18:56:19.414Z,4.90
2023-03-13T18:58:50.240Z,4.23
2023-03-13T19:01:20.572Z,4.50
2023-03-13T19:03:48.727Z,4.57
2023-03-13T19:06:22.401Z,4.23
2023-03-13T19:08:52.364Z,5.00
2023-03-13T19:11:23.435Z,4.37
2023-03-13T19:13:51.207Z,4.60
2023-03-13T19:16:20.312Z,4.47
2023-03-13T19:18:49.281Z,5.20
2023-03-13T19:21:19.053Z,4.53
2023-03-13T19:23:46.793Z,5.23
2023-03-13T19:26:16.317Z,5.07
2023-03-13T19:28:45.916Z,4.87
2023-03-13T19:31:13.772Z,5.00
2023-03-13T19:33:41.543Z,4.70
2023-03-13T19:36:13.427Z,5.20
2023-03-13T19:38:41.448Z,4.37
2023-03-13T19:41:09.842Z,5.03
2023-03-13T19:43:38.152Z,5.37
2023-03-13T19:46:24.841Z,5.13
2023-03-13T19:48:56.385Z,6.00
2023-03-13T19:51:25.062Z,5.67
2023-03-13T19:53:53.493Z,5.10
2023-03-13T19:56:22.448Z,4.87
2023-03-13T19:58:51.450Z,5.67
2023-03-13T20:01:20.633Z,5.50
2023-03-13T20:03:48.341Z,5.73
2023-03-13T20:06:18.163Z,5.27
2023-03-13T20:08:46.483Z,5.77
2023-03-13T20:11:14.743Z,4.90
2023-03-13T20:13:43.167Z,5.30
2023-03-13T20:16:11.840Z,4.77
2023-03-13T20:18:43.247Z,4.87
2023-03-13T20:21:11.494Z,4.33
2023-03-13T20:23:39.166Z,5.43
2023-03-13T20:26:09.773Z,5.07
2023-03-13T20:28:37.575Z,6.40
2023-03-13T20:31:05.929Z,5.57
2023-03-13T20:33:34.039Z,6.37
2023-03-13T20:36:05.232Z,5.80
2023-03-13T20:38:34.776Z,5.03
2023-03-13T20:41:02.920Z,5.30
2023-03-13T20:43:31.189Z,5.77
2023-03-13T20:45:59.363Z,5.87
2023-03-13T20:48:27.322Z,5.23
2023-03-13T20:50:56.819Z,5.67
2023-03-13T20:53:26.233Z,5.17
2023-03-13T20:55:54.670Z,6.17
2023-03-13T20:58:22.396Z,5.43
2023-03-13T21:00:50.250Z,6.27
2023-03-13T21:03:19.416Z,6.07
2023-03-13T21:05:47.133Z,6.63
2023-03-13T21:08:14.841Z,5.43
2023-03-13T21:10:43.903Z,6.73
2023-03-13T21:13:11.834Z,5.70
2023-03-13T21:15:40.545Z,5.90
2023-03-13T21:18:08.371Z,6.03
2023-03-13T21:20:36.145Z,5.97
2023-03-13T21:23:03.827Z,6.30
2023-03-13T21:25:31.565Z,5.47
2023-03-13T21:28:00.662Z,6.30
2023-03-13T21:30:28.461Z,5.67
2023-03-13T21:32:56.210Z,5.43
2023-03-13T21:35:23.951Z,5.77
2023-03-13T21:37:51.696Z,6.13
2023-03-13T21:40:19.468Z,5.50
2023-03-13T21:42:47.114Z,6.03
2023-03-13T21:45:16.193Z,6.87
2023-03-13T21:47:43.920Z,5.23
2023-03-13T21:50:13.475Z,5.00
2023-03-13T21:52:42.343Z,5.97
2023-03-13T21:55:12.821Z,5.43
2023-03-13T21:57:41.002Z,5.60
2023-03-13T22:00:10.196Z,5.10
2023-03-13T22:02:39.240Z,6.97
2023-03-13T22:05:08.037Z,5.83
2023-03-13T22:07:35.760Z,5.30
2023-03-13T22:10:03.534Z,7.13
2023-03-13T22:12:31.307Z,6.20
2023-03-13T22:14:59.116Z,5.30
2023-03-13T22:17:26.822Z,6.30
2023-03-13T22:19:55.909Z,6.07
2023-03-13T22:22:23.550Z,5.83
2023-03-13T22:24:51.192Z,6.23
2023-03-13T22:27:19.445Z,6.93
2023-03-13T22:29:47.646Z,5.63
2023-03-13T22:32:16.287Z,5.37
2023-03-13T22:34:47.118Z,5.70
2023-03-13T22:37:16.288Z,6.40
2023-03-13T22:39:44.316Z,5.60
2023-03-13T22:42:12.019Z,7.00
2023-03-13T22:44:39.679Z,5.60
2023-03-13T22:47:07.386Z,6.00
2023-03-13T22:49:35.020Z,7.27
2023-03-13T22:52:02.741Z,4.80
2023-03-13T22:54:31.960Z,6.17
2023-03-13T22:56:59.680Z,5.83
2023-03-13T22:59:27.378Z,5.43
2023-03-13T23:01:55.037Z,6.20
2023-03-13T23:04:22.707Z,7.07
2023-03-13T23:06:50.429Z,6.07
2023-03-13T23:09:18.129Z,5.97
2023-03-13T23:11:47.144Z,5.93
2023-03-13T23:14:14.791Z,5.93
2023-03-13T23:16:42.570Z,6.20
2023-03-13T23:19:10.308Z,5.60
2023-03-13T23:21:37.999Z,5.40
2023-03-13T23:24:06.370Z,5.37
2023-03-13T23:26:34.073Z,4.73
2023-03-13T23:29:04.212Z,4.03
2023-03-13T23:31:31.882Z,3.87
2023-03-13T23:33:59.710Z,4.93
2023-03-13T23:36:27.670Z,3.57
2023-03-13T23:38:57.398Z,4.13
2023-03-13T23:41:25.532Z,4.40
2023-03-13T23:43:53.164Z,3.60
2023-03-13T23:46:23.802Z,3.83
2023-03-13T23:48:53.489Z,4.00
2023-03-13T23:51:21.159Z,4.13
2023-03-13T23:53:49.061Z,3.90
2023-03-13T23:56:16.752Z,3.80
2023-03-13T23:58:44.780Z,4.57
