createdAt,value
2023-01-23T00:02:05.180Z,14.13
2023-01-23T00:06:12.884Z,17.40
2023-01-23T00:10:16.433Z,15.10
2023-01-23T00:14:19.788Z,13.80
2023-01-23T00:18:23.025Z,17.57
2023-01-23T00:22:27.656Z,19.10
2023-01-23T00:26:33.952Z,13.57
2023-01-23T00:30:37.384Z,16.33
2023-01-23T00:34:40.750Z,13.47
2023-01-23T00:38:45.465Z,15.77
2023-01-23T00:42:48.740Z,16.40
2023-01-23T00:46:52.227Z,17.07
2023-01-23T00:50:55.570Z,15.60
2023-01-23T00:55:05.084Z,16.70
2023-01-23T00:59:08.407Z,16.10
2023-01-23T01:03:11.882Z,16.87
2023-01-23T01:07:15.253Z,16.40
2023-01-23T01:11:20.061Z,19.47
2023-01-23T01:15:23.406Z,12.50
2023-01-23T01:19:28.290Z,15.03
2023-01-23T01:23:31.642Z,17.73
2023-01-23T01:27:36.300Z,11.23
2023-01-23T01:31:39.774Z,15.03
2023-01-23T01:35:43.852Z,11.07
2023-01-23T01:39:47.284Z,16.60
2023-01-23T01:43:53.537Z,13.30
2023-01-23T01:47:57.108Z,14.20
2023-01-23T01:52:03.150Z,12.20
2023-01-23T01:56:09.914Z,13.67
2023-01-23T02:00:16.949Z,12.80
2023-01-23T02:04:20.787Z,15.70
2023-01-23T02:08:31.661Z,13.80
2023-01-23T02:12:38.711Z,19.20
2023-01-23T02:16:50.515Z,13.60
2023-01-23T02:20:55.902Z,12.40
2023-01-23T02:25:07.815Z,12.97
2023-01-23T02:29:13.875Z,15.30
2023-01-23T02:33:45.874Z,13.30
2023-01-23T02:37:53.210Z,12.97
2023-01-23T02:41:57.302Z,10.57
2023-01-23T02:46:03.431Z,12.73
2023-01-23T02:50:07.753Z,12.97
2023-01-23T02:54:11.144Z,12.40
2023-01-23T02:58:32.020Z,14.43
2023-01-23T03:02:38.245Z,18.33
2023-01-23T03:06:41.575Z,12.67
2023-01-23T03:10:45.046Z,10.87
2023-01-23T03:14:53.819Z,10.70
2023-01-23T03:19:01.569Z,14.03
2023-01-23T03:23:04.969Z,9.20
2023-01-23T03:27:08.448Z,16.83
2023-01-23T03:31:11.377Z,13.33
2023-01-23T03:35:18.202Z,8.97
2023-01-23T03:39:39.288Z,11.33
2023-01-23T03:43:42.774Z,9.17
2023-01-23T03:47:46.033Z,10.50
2023-01-23T03:51:51.872Z,11.17
2023-01-23T03:55:55.154Z,8.77
2023-01-23T03:59:58.593Z,11.00
2023-01-23T04:04:02.029Z,11.20
2023-01-23T04:08:07.068Z,14.07
2023-01-23T04:12:10.363Z,10.53
2023-01-23T04:16:14.289Z,11.20
2023-01-23T04:20:18.231Z,12.80
2023-01-23T04:24:24.165Z,12.23
2023-01-23T04:28:27.580Z,9.23
2023-01-23T04:32:30.979Z,9.40
2023-01-23T04:36:34.464Z,11.43
2023-01-23T04:40:39.186Z,9.40
2023-01-23T04:44:42.433Z,13.93
2023-01-23T04:48:48.619Z,11.83
2023-01-23T04:52:52.280Z,9.93
2023-01-23T04:56:56.953Z,9.23
2023-01-23T05:01:04.414Z,10.43
2023-01-23T05:05:08.897Z,11.40
2023-01-23T05:09:13.725Z,9.50
2023-01-23T05:13:18.568Z,12.10
2023-01-23T05:17:21.825Z,10.73
2023-01-23T05:21:25.290Z,11.77
2023-01-23T05:25:30.055Z,8.40
2023-01-23T05:29:34.810Z,10.00
2023-01-23T05:33:38.068Z,8.17
2023-01-23T05:37:41.486Z,8.33
2023-01-23T05:41:44.836Z,7.73
2023-01-23T05:45:49.968Z,7.63
2023-01-23T05:49:53.230Z,10.83
2023-01-23T05:53:56.435Z,6.53
2023-01-23T05:58:00.011Z,7.00
2023-01-23T06:02:05.094Z,7.33
2023-01-23T06:06:08.819Z,10.50
2023-01-23T06:10:12.582Z,13.83
2023-01-23T06:14:15.884Z,11.70
2023-01-23T06:18:20.993Z,10.83
2023-01-23T06:22:24.310Z,12.80
2023-01-23T06:26:27.851Z,11.43
2023-01-23T06:30:31.684Z,9.30
2023-01-23T06:34:36.725Z,9.93
2023-01-23T06:38:40.052Z,8.93
2023-01-23T06:42:44.325Z,10.03
2023-01-23T06:46:47.572Z,10.43
2023-01-23T06:50:52.504Z,8.23
2023-01-23T06:54:56.065Z,10.07
2023-01-23T06:58:59.398Z,13.60
2023-01-23T07:03:03.978Z,11.40
2023-01-23T07:07:08.668Z,9.83
2023-01-23T07:11:13.156Z,12.47
2023-01-23T07:15:16.551Z,11.73
2023-01-23T07:19:19.913Z,10.77
2023-01-23T07:23:24.807Z,8.80
2023-01-23T07:27:28.147Z,7.67
2023-01-23T07:31:31.490Z,10.70
2023-01-23T07:35:34.911Z,7.73
2023-01-23T07:39:39.714Z,11.43
2023-01-23T07:43:43.040Z,7.57
2023-01-23T07:47:46.485Z,10.20
2023-01-23T07:51:49.737Z,4.80
2023-01-23T07:55:54.562Z,5.17
2023-01-23T07:59:58.036Z,6.07
2023-01-23T08:04:01.645Z,7.03
2023-01-23T08:08:13.174Z,3.77
2023-01-23T08:12:18.787Z,4.67
2023-01-23T08:16:22.305Z,4.37
2023-01-23T08:20:25.581Z,3.77
2023-01-23T08:24:29.121Z,4.33
2023-01-23T08:28:34.109Z,4.70
2023-01-23T08:32:37.774Z,8.63
2023-01-23T08:36:41.201Z,7.03
2023-01-23T08:40:44.630Z,7.30
2023-01-23T08:44:49.216Z,14.53
2023-01-23T08:48:52.667Z,12.13
2023-01-23T08:52:57.151Z,16.23
2023-01-23T08:57:00.672Z,10.03
2023-01-23T09:01:06.103Z,9.47
2023-01-23T09:05:10.509Z,8.40
2023-01-23T09:09:13.812Z,8.40
2023-01-23T09:13:17.207Z,10.60
2023-01-23T09:17:22.256Z,9.40
2023-01-23T09:21:25.672Z,6.20
2023-01-23T09:25:31.290Z,5.70
2023-01-23T09:29:34.564Z,5.97
2023-01-23T09:33:39.548Z,6.03
2023-01-23T09:38:01.037Z,6.63
2023-01-23T09:42:08.461Z,14.10
2023-01-23T09:46:19.465Z,10.40
2023-01-23T09:50:29.333Z,8.27
2023-01-23T09:54:44.532Z,5.90
2023-01-23T09:59:00.697Z,7.73
2023-01-23T10:03:12.506Z,9.80
2023-01-23T10:07:32.360Z,6.60
2023-01-23T10:11:46.353Z,7.60
2023-01-23T10:16:13.506Z,10.73
2023-01-23T10:20:58.675Z,7.47
2023-01-23T10:25:12.828Z,7.73
2023-01-23T10:29:21.639Z,9.50
2023-01-23T10:33:35.221Z,9.60
2023-01-23T10:37:44.876Z,9.70
2023-01-23T10:41:54.352Z,8.50
2023-01-23T10:46:12.664Z,8.83
2023-01-23T10:50:16.493Z,7.33
2023-01-23T10:54:36.623Z,9.33
2023-01-23T10:58:42.224Z,9.20
2023-01-23T11:02:45.715Z,11.93
2023-01-23T11:07:03.453Z,8.03
2023-01-23T11:11:25.719Z,12.30
2023-01-23T11:15:32.443Z,9.00
2023-01-23T11:19:38.751Z,14.83
2023-01-23T11:23:43.329Z,11.40
2023-01-23T11:27:58.155Z,9.60
2023-01-23T11:32:08.284Z,9.73
2023-01-23T11:36:31.844Z,14.00
2023-01-23T11:40:35.087Z,12.10
2023-01-23T11:44:45.999Z,10.73
2023-01-23T11:49:13.396Z,9.70
2023-01-23T11:53:33.538Z,11.30
2023-01-23T11:57:56.735Z,10.50
2023-01-23T12:02:21.230Z,9.47
2023-01-23T12:06:40.579Z,10.97
2023-01-23T12:10:52.999Z,8.00
2023-01-23T12:15:04.754Z,10.10
2023-01-23T12:19:23.541Z,11.67
2023-01-23T12:23:39.501Z,18.80
2023-01-23T12:27:45.441Z,9.93
2023-01-23T12:32:00.737Z,15.10
2023-01-23T12:36:29.521Z,11.60
2023-01-23T12:40:41.416Z,13.87
2023-01-23T12:44:50.306Z,13.00
2023-01-23T12:49:00.130Z,8.53
2023-01-23T12:53:08.335Z,8.10
2023-01-23T12:57:14.493Z,10.40
2023-01-23T13:01:29.834Z,11.70
2023-01-23T13:05:41.530Z,8.00
2023-01-23T13:09:57.866Z,10.97
2023-01-23T13:14:02.867Z,7.60
2023-01-23T13:18:08.895Z,8.20
2023-01-23T13:22:27.203Z,9.77
2023-01-23T13:26:32.072Z,9.10
2023-01-23T13:31:04.447Z,9.97
2023-01-23T13:36:02.616Z,9.50
2023-01-23T13:40:17.101Z,11.97
2023-01-23T13:44:35.725Z,14.10
2023-01-23T14:20:21.425Z,10.60
2023-01-23T14:24:29.413Z,12.83
2023-01-23T14:28:32.889Z,15.23
2023-01-23T14:32:38.545Z,15.13
2023-01-23T14:36:46.482Z,14.53
2023-01-23T14:40:51.440Z,12.97
2023-01-23T14:44:56.780Z,16.30
2023-01-23T14:49:00.118Z,10.40
2023-01-23T14:53:05.857Z,11.73
2023-01-23T14:57:13.375Z,9.63
2023-01-23T15:01:16.932Z,11.70
2023-01-23T15:05:23.720Z,13.07
2023-01-23T15:09:31.497Z,15.20
2023-01-23T15:13:43.132Z,12.23
2023-01-23T15:17:47.382Z,12.07
2023-01-23T15:21:52.360Z,13.60
2023-01-23T15:26:12.571Z,14.73
2023-01-23T15:30:41.895Z,10.80
2023-01-23T15:34:54.882Z,9.97
2023-01-23T15:38:59.774Z,10.87
2023-01-23T15:43:05.747Z,12.37
2023-01-23T15:47:11.115Z,15.90
2023-01-23T15:51:15.501Z,13.60
2023-01-23T15:55:20.211Z,11.00
2023-01-23T15:59:23.727Z,13.70
2023-01-23T16:03:28.664Z,18.70
2023-01-23T16:07:34.819Z,9.80
2023-01-23T16:11:39.082Z,11.77
2023-01-23T16:15:43.489Z,14.90
2023-01-23T16:19:48.222Z,18.07
2023-01-23T16:24:00.687Z,23.17
2023-01-23T16:28:03.967Z,20.27
2023-01-23T16:32:07.961Z,18.83
2023-01-23T16:36:15.775Z,19.37
2023-01-23T16:40:24.107Z,20.33
2023-01-23T16:44:28.529Z,19.47
2023-01-23T16:48:32.062Z,21.10
2023-01-23T16:52:37.778Z,20.00
2023-01-23T16:56:43.207Z,23.60
2023-01-23T17:00:48.667Z,21.17
2023-01-23T17:04:53.425Z,21.90
2023-01-23T17:08:58.585Z,20.80
2023-01-23T17:13:02.029Z,23.47
2023-01-23T17:17:10.510Z,20.23
2023-01-23T17:21:19.971Z,22.90
2023-01-23T17:25:27.228Z,25.40
2023-01-23T17:29:31.229Z,26.53
2023-01-23T17:33:34.736Z,22.50
2023-01-23T17:37:38.554Z,24.43
2023-01-23T17:41:46.190Z,21.07
2023-01-23T17:45:54.175Z,20.80
2023-01-23T17:49:58.675Z,23.93
2023-01-23T17:54:02.835Z,25.30
2023-01-23T17:58:11.644Z,23.07
2023-01-23T18:02:28.858Z,28.37
2023-01-23T18:06:33.855Z,27.10
2023-01-23T18:10:39.177Z,27.07
2023-01-23T18:14:51.490Z,27.43
2023-01-23T18:19:08.509Z,33.70
2023-01-23T18:23:14.058Z,32.13
2023-01-23T18:27:23.887Z,24.20
2023-01-23T18:31:38.169Z,23.10
2023-01-23T18:36:12.982Z,28.73
2023-01-23T18:40:23.874Z,30.93
2023-01-23T18:44:30.334Z,23.90
2023-01-23T18:48:37.987Z,21.87
2023-01-23T18:52:51.668Z,23.23
2023-01-23T18:57:08.155Z,22.97
2023-01-23T19:01:23.487Z,27.10
2023-01-23T19:05:59.036Z,26.30
2023-01-23T19:10:08.880Z,27.47
2023-01-23T19:14:28.087Z,25.93
2023-01-23T19:19:10.754Z,20.07
2023-01-23T19:23:44.571Z,28.83
2023-01-23T19:27:57.676Z,31.70
2023-01-23T19:32:17.308Z,33.23
2023-01-23T19:36:24.111Z,33.00
2023-01-23T19:40:31.241Z,27.87
2023-01-23T19:44:46.064Z,28.50
2023-01-23T19:48:57.693Z,33.87
2023-01-23T19:53:06.153Z,40.50
2023-01-23T19:57:15.905Z,29.20
2023-01-23T20:01:33.828Z,32.10
2023-01-23T20:05:43.633Z,26.97
2023-01-23T20:09:53.065Z,28.67
2023-01-23T20:14:03.398Z,26.43
2023-01-23T20:18:09.162Z,25.40
2023-01-23T20:22:16.681Z,27.90
2023-01-23T20:26:24.001Z,27.47
2023-01-23T20:30:32.122Z,33.57
2023-01-23T20:34:37.991Z,24.67
2023-01-23T20:38:44.719Z,23.60
2023-01-23T20:42:52.619Z,21.27
2023-01-23T20:46:58.897Z,29.57
2023-01-23T20:51:05.801Z,22.87
2023-01-23T20:55:15.149Z,28.87
2023-01-23T20:59:25.230Z,22.90
2023-01-23T21:03:38.363Z,23.53
2023-01-23T21:07:43.866Z,24.77
2023-01-23T21:11:50.394Z,23.33
2023-01-23T21:16:02.269Z,21.83
2023-01-23T21:20:09.290Z,25.00
2023-01-23T21:24:14.551Z,25.10
2023-01-23T21:28:18.059Z,31.27
2023-01-23T21:32:22.430Z,22.20
2023-01-23T21:36:27.527Z,24.20
2023-01-23T21:40:31.141Z,20.77
2023-01-23T21:44:35.961Z,24.13
2023-01-23T21:48:39.348Z,22.57
2023-01-23T21:52:44.372Z,17.40
2023-01-23T21:56:47.646Z,22.97
2023-01-23T22:01:14.165Z,16.17
2023-01-23T22:05:17.622Z,12.87
2023-01-23T22:09:24.690Z,16.17
2023-01-23T22:13:27.980Z,8.13
2023-01-23T22:17:31.789Z,7.73
2023-01-23T22:21:35.334Z,8.50
2023-01-23T22:25:40.146Z,8.40
2023-01-23T22:29:44.014Z,6.93
2023-01-23T22:33:48.315Z,9.13
2023-01-23T22:37:51.595Z,6.13
2023-01-23T22:41:57.781Z,7.23
2023-01-23T22:46:08.541Z,7.90
2023-01-23T22:50:12.858Z,6.00
2023-01-23T22:54:16.306Z,6.63
2023-01-23T22:58:20.931Z,7.60
2023-01-23T23:02:24.289Z,4.10
2023-01-23T23:06:28.062Z,5.17
2023-01-23T23:10:31.336Z,4.60
2023-01-23T23:14:37.319Z,6.43
2023-01-23T23:18:40.867Z,4.63
2023-01-23T23:22:45.460Z,4.90
2023-01-23T23:26:49.278Z,5.17
2023-01-23T23:30:54.265Z,7.53
2023-01-23T23:34:59.383Z,5.17
2023-01-23T23:39:02.995Z,4.10
2023-01-23T23:43:08.063Z,6.00
2023-01-23T23:47:12.725Z,5.57
2023-01-23T23:51:18.802Z,5.60
2023-01-23T23:55:22.452Z,6.07
2023-01-23T23:59:26.163Z,5.47
