createdAt,value
2022-07-31T00:00:18.001Z,22.40
2022-07-31T00:01:17.993Z,22.40
2022-07-31T00:02:18.008Z,22.33
2022-07-31T00:03:18.040Z,22.40
2022-07-31T00:04:17.967Z,22.37
2022-07-31T00:05:17.950Z,22.36
2022-07-31T00:06:17.939Z,22.34
2022-07-31T00:07:17.950Z,22.33
2022-07-31T00:08:17.916Z,22.28
2022-07-31T00:09:52.444Z,22.22
2022-07-31T00:10:18.892Z,22.25
2022-07-31T00:11:17.878Z,22.27
2022-07-31T00:12:17.902Z,22.22
2022-07-31T00:13:17.865Z,22.16
2022-07-31T00:14:17.851Z,22.12
2022-07-31T00:15:17.847Z,22.25
2022-07-31T00:16:17.836Z,22.16
2022-07-31T00:17:17.844Z,22.15
2022-07-31T00:18:17.808Z,22.18
2022-07-31T00:19:17.796Z,22.03
2022-07-31T00:20:17.785Z,22.11
2022-07-31T00:21:17.777Z,22.09
2022-07-31T00:22:17.791Z,22.07
2022-07-31T00:23:18.910Z,22.06
2022-07-31T00:24:17.743Z,22.00
2022-07-31T00:25:17.737Z,22.00
2022-07-31T00:26:17.723Z,22.04
2022-07-31T00:27:17.745Z,21.98
2022-07-31T00:28:17.707Z,21.98
2022-07-31T00:29:17.692Z,21.90
2022-07-31T00:30:17.681Z,21.96
2022-07-31T00:31:17.667Z,21.94
2022-07-31T00:32:17.655Z,21.94
2022-07-31T00:33:17.725Z,21.85
2022-07-31T00:34:17.635Z,21.94
2022-07-31T00:35:17.619Z,21.84
2022-07-31T00:36:17.610Z,21.90
2022-07-31T00:37:17.603Z,21.75
2022-07-31T00:38:32.923Z,21.82
2022-07-31T00:39:18.577Z,21.81
2022-07-31T00:40:17.581Z,21.84
2022-07-31T00:41:17.585Z,21.73
2022-07-31T00:42:17.548Z,21.75
2022-07-31T00:43:17.532Z,21.74
2022-07-31T00:44:18.433Z,21.77
2022-07-31T00:45:17.514Z,21.75
2022-07-31T00:46:17.534Z,21.80
2022-07-31T00:47:17.494Z,21.71
2022-07-31T00:48:18.483Z,21.78
2022-07-31T00:49:17.688Z,21.67
2022-07-31T00:50:17.474Z,21.69
2022-07-31T00:51:17.479Z,21.66
2022-07-31T00:52:17.440Z,21.63
2022-07-31T00:53:17.427Z,21.62
2022-07-31T00:54:22.722Z,21.62
2022-07-31T00:55:18.409Z,21.66
2022-07-31T00:56:17.420Z,21.63
2022-07-31T00:57:17.384Z,21.62
2022-07-31T00:58:17.370Z,21.60
2022-07-31T00:59:18.867Z,21.51
2022-07-31T01:00:18.381Z,21.51
2022-07-31T01:01:17.400Z,21.44
2022-07-31T01:02:17.328Z,21.51
2022-07-31T01:03:17.322Z,21.44
2022-07-31T01:04:17.309Z,21.43
2022-07-31T01:05:17.329Z,21.43
2022-07-31T01:06:17.288Z,21.44
2022-07-31T01:07:17.277Z,21.41
2022-07-31T01:08:17.298Z,21.43
2022-07-31T01:09:17.260Z,21.38
2022-07-31T01:10:17.245Z,21.34
2022-07-31T01:11:17.248Z,21.30
2022-07-31T01:12:17.221Z,21.35
2022-07-31T01:13:17.240Z,21.35
2022-07-31T01:14:17.201Z,21.37
2022-07-31T01:15:17.190Z,21.30
2022-07-31T01:16:17.209Z,21.30
2022-07-31T01:17:17.164Z,21.20
2022-07-31T01:18:17.160Z,21.29
2022-07-31T01:19:17.148Z,21.22
2022-07-31T01:20:17.160Z,21.16
2022-07-31T01:21:17.121Z,21.26
2022-07-31T01:22:33.447Z,21.18
2022-07-31T01:23:18.101Z,21.18
2022-07-31T01:24:17.091Z,21.22
2022-07-31T01:25:17.111Z,21.22
2022-07-31T01:26:17.071Z,21.10
2022-07-31T01:27:17.063Z,21.11
2022-07-31T01:28:17.060Z,21.07
2022-07-31T01:29:17.045Z,21.14
2022-07-31T01:30:17.064Z,21.10
2022-07-31T01:31:26.731Z,21.08
2022-07-31T01:32:18.010Z,21.11
2022-07-31T01:33:16.993Z,21.10
2022-07-31T01:34:16.985Z,21.07
2022-07-31T01:35:17.012Z,21.03
2022-07-31T01:36:16.965Z,21.00
2022-07-31T01:37:16.961Z,21.05
2022-07-31T01:38:16.950Z,20.97
2022-07-31T01:39:16.931Z,21.00
2022-07-31T01:40:16.926Z,20.95
2022-07-31T01:41:16.935Z,20.86
2022-07-31T01:42:16.907Z,20.90
2022-07-31T01:43:16.883Z,20.82
2022-07-31T01:44:16.875Z,20.85
2022-07-31T01:45:16.897Z,20.90
2022-07-31T01:46:16.859Z,20.79
2022-07-31T01:47:16.844Z,20.79
2022-07-31T01:48:16.837Z,20.83
2022-07-31T01:49:16.887Z,20.83
2022-07-31T01:50:42.122Z,20.80
2022-07-31T01:51:17.800Z,20.79
2022-07-31T01:52:16.800Z,20.71
2022-07-31T01:53:16.825Z,20.70
2022-07-31T01:54:16.843Z,20.70
2022-07-31T01:55:16.758Z,20.73
2022-07-31T01:56:16.753Z,20.70
2022-07-31T01:57:17.226Z,20.71
2022-07-31T01:58:16.723Z,20.73
2022-07-31T01:59:22.655Z,20.63
2022-07-31T02:00:33.730Z,20.64
2022-07-31T02:01:17.754Z,20.58
2022-07-31T02:02:16.685Z,20.63
2022-07-31T02:03:16.678Z,20.58
2022-07-31T02:04:16.717Z,20.58
2022-07-31T02:05:16.649Z,20.56
2022-07-31T02:06:16.651Z,20.55
2022-07-31T02:07:16.630Z,20.46
2022-07-31T02:08:16.637Z,20.55
2022-07-31T02:09:16.641Z,20.52
2022-07-31T02:10:16.601Z,20.53
2022-07-31T02:11:16.604Z,20.52
2022-07-31T02:12:16.584Z,20.44
2022-07-31T02:13:17.569Z,20.42
2022-07-31T02:14:16.590Z,20.42
2022-07-31T02:15:16.549Z,20.42
2022-07-31T02:16:16.531Z,20.34
2022-07-31T02:17:16.527Z,20.41
2022-07-31T02:18:17.517Z,20.34
2022-07-31T02:19:16.532Z,20.37
2022-07-31T02:20:16.494Z,20.34
2022-07-31T02:21:16.483Z,20.34
2022-07-31T02:22:16.471Z,20.42
2022-07-31T02:23:16.494Z,20.27
2022-07-31T02:24:16.450Z,20.39
2022-07-31T02:25:16.440Z,20.29
2022-07-31T02:26:16.461Z,20.41
2022-07-31T02:27:54.564Z,20.37
2022-07-31T02:28:17.403Z,20.37
2022-07-31T02:29:19.739Z,20.36
2022-07-31T02:30:16.420Z,20.34
2022-07-31T02:31:16.376Z,20.32
2022-07-31T02:32:16.493Z,20.32
2022-07-31T02:33:16.390Z,20.27
2022-07-31T02:34:16.341Z,20.26
2022-07-31T02:35:16.332Z,20.29
2022-07-31T02:36:16.320Z,20.27
2022-07-31T02:37:16.318Z,20.29
2022-07-31T02:38:22.830Z,20.17
2022-07-31T02:39:17.293Z,20.18
2022-07-31T02:40:16.278Z,20.12
2022-07-31T02:41:16.276Z,20.15
2022-07-31T02:42:16.257Z,20.14
2022-07-31T02:43:16.277Z,20.14
2022-07-31T02:44:16.234Z,20.07
2022-07-31T02:45:17.226Z,20.11
2022-07-31T02:46:16.217Z,20.07
2022-07-31T02:47:16.200Z,20.05
2022-07-31T02:48:16.200Z,20.07
2022-07-31T02:49:16.260Z,20.08
2022-07-31T02:50:16.168Z,20.00
2022-07-31T02:51:16.159Z,20.00
2022-07-31T02:52:16.148Z,20.04
2022-07-31T02:53:16.174Z,19.96
2022-07-31T02:54:16.130Z,20.02
2022-07-31T02:55:16.117Z,19.92
2022-07-31T02:56:16.105Z,19.96
2022-07-31T02:57:16.097Z,19.93
2022-07-31T02:58:16.124Z,19.90
2022-07-31T02:59:16.076Z,19.93
2022-07-31T03:00:16.062Z,19.87
2022-07-31T03:01:16.152Z,19.86
2022-07-31T03:02:16.065Z,19.89
2022-07-31T03:03:16.043Z,19.87
2022-07-31T03:04:16.020Z,19.78
2022-07-31T03:05:16.007Z,19.84
2022-07-31T03:06:16.001Z,19.78
2022-07-31T03:07:16.019Z,19.84
2022-07-31T03:08:15.972Z,19.77
2022-07-31T03:09:15.966Z,19.74
2022-07-31T03:10:15.952Z,19.74
2022-07-31T03:11:15.941Z,19.74
2022-07-31T03:12:15.990Z,19.81
2022-07-31T03:13:15.946Z,19.71
2022-07-31T03:14:15.905Z,19.63
2022-07-31T03:15:15.907Z,19.74
2022-07-31T03:16:15.891Z,19.62
2022-07-31T03:17:15.922Z,19.70
2022-07-31T03:18:15.870Z,19.67
2022-07-31T03:19:15.857Z,19.63
2022-07-31T03:20:15.848Z,19.63
2022-07-31T03:21:15.840Z,19.70
2022-07-31T03:22:15.852Z,19.56
2022-07-31T03:23:15.816Z,19.67
2022-07-31T03:24:15.804Z,19.57
2022-07-31T03:25:21.487Z,19.63
2022-07-31T03:26:16.786Z,19.60
2022-07-31T03:27:15.817Z,19.62
2022-07-31T03:28:15.788Z,19.57
2022-07-31T03:29:39.272Z,19.56
2022-07-31T03:30:16.733Z,19.57
2022-07-31T03:31:15.724Z,19.54
2022-07-31T03:32:15.719Z,19.52
2022-07-31T03:33:15.735Z,19.50
2022-07-31T03:34:15.703Z,19.49
2022-07-31T03:35:15.717Z,19.54
2022-07-31T03:36:15.673Z,19.52
2022-07-31T03:37:15.660Z,19.45
2022-07-31T03:38:41.374Z,19.42
2022-07-31T03:39:16.636Z,19.42
2022-07-31T03:40:15.658Z,19.45
2022-07-31T03:41:15.614Z,19.42
2022-07-31T03:42:18.875Z,19.49
2022-07-31T03:43:15.620Z,19.42
2022-07-31T03:44:15.581Z,19.39
2022-07-31T03:45:15.576Z,19.35
2022-07-31T03:46:15.562Z,19.35
2022-07-31T03:47:16.408Z,19.44
2022-07-31T03:48:15.568Z,19.37
2022-07-31T03:49:15.590Z,19.31
2022-07-31T03:50:15.525Z,19.37
2022-07-31T03:51:15.503Z,19.34
2022-07-31T03:52:15.667Z,19.27
2022-07-31T03:53:15.520Z,19.24
2022-07-31T03:54:15.479Z,19.38
2022-07-31T03:55:15.464Z,19.23
2022-07-31T03:56:15.456Z,19.26
2022-07-31T03:57:15.444Z,19.26
2022-07-31T03:58:15.435Z,19.27
2022-07-31T03:59:15.484Z,19.22
2022-07-31T04:00:16.919Z,19.24
2022-07-31T04:01:15.455Z,19.19
2022-07-31T04:02:18.745Z,19.23
2022-07-31T04:03:15.387Z,19.22
2022-07-31T04:04:15.397Z,19.22
2022-07-31T04:05:15.365Z,19.08
2022-07-31T04:06:15.347Z,19.19
2022-07-31T04:07:15.361Z,19.16
2022-07-31T04:08:15.331Z,19.24
2022-07-31T04:09:15.583Z,19.19
2022-07-31T04:10:15.307Z,19.15
2022-07-31T04:11:15.289Z,19.08
2022-07-31T04:12:15.307Z,19.07
2022-07-31T04:13:15.278Z,19.07
2022-07-31T04:14:15.261Z,19.08
2022-07-31T04:15:15.251Z,19.16
2022-07-31T04:16:15.249Z,19.09
2022-07-31T04:17:15.236Z,19.16
2022-07-31T04:18:15.249Z,19.12
2022-07-31T04:19:15.210Z,19.09
2022-07-31T04:20:15.199Z,19.12
2022-07-31T04:21:15.189Z,19.07
2022-07-31T04:22:15.218Z,19.08
2022-07-31T04:23:15.168Z,19.05
2022-07-31T04:24:15.160Z,18.97
2022-07-31T04:25:15.147Z,19.04
2022-07-31T04:26:20.018Z,18.93
2022-07-31T04:27:16.150Z,19.04
2022-07-31T04:28:15.115Z,19.01
2022-07-31T04:29:15.103Z,19.05
2022-07-31T04:30:15.091Z,19.00
2022-07-31T04:31:15.086Z,19.08
2022-07-31T04:32:15.106Z,18.98
2022-07-31T04:33:15.062Z,18.97
2022-07-31T04:34:15.046Z,19.01
2022-07-31T04:35:15.040Z,18.94
2022-07-31T04:36:29.288Z,18.97
2022-07-31T04:37:16.054Z,19.00
2022-07-31T04:38:15.008Z,18.94
2022-07-31T04:39:14.999Z,18.94
2022-07-31T04:40:15.016Z,18.98
2022-07-31T04:41:15.739Z,18.98
2022-07-31T04:42:14.967Z,18.86
2022-07-31T04:43:14.954Z,19.01
2022-07-31T04:44:14.942Z,18.97
2022-07-31T04:45:14.963Z,18.94
2022-07-31T04:46:17.368Z,18.97
2022-07-31T04:47:14.905Z,18.89
2022-07-31T04:48:14.926Z,18.96
2022-07-31T04:49:14.978Z,19.00
2022-07-31T04:50:14.874Z,18.89
2022-07-31T04:51:14.864Z,18.94
2022-07-31T04:52:14.857Z,18.97
2022-07-31T04:53:14.899Z,18.88
2022-07-31T04:54:14.833Z,19.00
2022-07-31T04:55:14.823Z,18.86
2022-07-31T04:56:14.811Z,18.98
2022-07-31T04:57:17.429Z,18.98
2022-07-31T04:58:15.844Z,18.93
2022-07-31T04:59:14.781Z,19.00
2022-07-31T05:00:14.767Z,18.96
2022-07-31T05:01:16.454Z,19.00
2022-07-31T05:02:14.800Z,19.07
2022-07-31T05:03:14.737Z,19.05
2022-07-31T05:04:14.727Z,19.00
2022-07-31T05:05:14.717Z,18.98
2022-07-31T05:06:14.706Z,19.08
2022-07-31T05:07:14.740Z,18.98
2022-07-31T05:08:14.681Z,19.01
2022-07-31T05:09:18.787Z,19.07
2022-07-31T05:10:14.660Z,19.05
2022-07-31T05:11:14.651Z,19.00
2022-07-31T05:12:14.665Z,19.08
2022-07-31T05:13:16.085Z,19.05
2022-07-31T05:14:14.614Z,19.08
2022-07-31T05:15:14.635Z,19.04
2022-07-31T05:16:14.595Z,19.09
2022-07-31T05:17:14.590Z,19.05
2022-07-31T05:18:14.587Z,19.13
2022-07-31T05:19:15.115Z,19.09
2022-07-31T05:20:14.584Z,19.13
2022-07-31T05:21:14.540Z,19.12
2022-07-31T05:22:14.535Z,19.15
2022-07-31T05:23:14.519Z,19.17
2022-07-31T05:24:14.509Z,19.09
2022-07-31T05:25:14.531Z,19.16
2022-07-31T05:26:14.490Z,19.22
2022-07-31T05:27:14.490Z,19.19
2022-07-31T05:28:14.460Z,19.22
2022-07-31T05:29:14.454Z,19.27
2022-07-31T05:30:14.444Z,19.23
2022-07-31T05:31:14.468Z,19.26
2022-07-31T05:32:14.770Z,19.22
2022-07-31T05:33:14.413Z,19.26
2022-07-31T05:34:14.396Z,19.35
2022-07-31T05:35:14.387Z,19.34
2022-07-31T05:36:14.402Z,19.39
2022-07-31T05:37:14.367Z,19.34
2022-07-31T05:38:14.349Z,19.44
2022-07-31T05:39:14.384Z,19.50
2022-07-31T05:40:14.330Z,19.45
2022-07-31T05:41:14.318Z,19.49
2022-07-31T05:42:14.312Z,19.44
2022-07-31T05:43:14.300Z,19.49
2022-07-31T05:44:14.320Z,19.41
2022-07-31T05:45:14.286Z,19.56
2022-07-31T05:46:14.263Z,19.54
2022-07-31T05:47:14.258Z,19.50
2022-07-31T05:48:14.238Z,19.56
2022-07-31T05:49:14.379Z,19.57
2022-07-31T05:50:14.219Z,19.67
2022-07-31T05:51:14.260Z,19.57
2022-07-31T05:52:14.215Z,19.71
2022-07-31T05:53:14.196Z,19.64
2022-07-31T05:54:14.218Z,19.63
2022-07-31T05:55:14.166Z,19.62
2022-07-31T05:56:14.160Z,19.77
2022-07-31T05:57:33.407Z,19.77
2022-07-31T05:58:17.008Z,19.74
2022-07-31T05:59:14.151Z,19.79
2022-07-31T06:00:14.111Z,19.78
2022-07-31T06:01:14.181Z,19.84
2022-07-31T06:02:14.119Z,19.90
2022-07-31T06:03:14.079Z,19.86
2022-07-31T06:04:14.079Z,19.92
2022-07-31T06:05:14.058Z,19.93
2022-07-31T06:06:14.048Z,19.94
2022-07-31T06:07:14.067Z,20.05
2022-07-31T06:08:14.035Z,19.99
2022-07-31T06:09:14.015Z,20.05
2022-07-31T06:10:14.035Z,20.11
2022-07-31T06:11:13.997Z,20.09
2022-07-31T06:12:13.982Z,20.17
2022-07-31T06:13:13.971Z,20.18
2022-07-31T06:14:13.991Z,20.14
2022-07-31T06:15:13.946Z,20.23
2022-07-31T06:16:13.955Z,20.17
2022-07-31T06:17:13.930Z,20.34
2022-07-31T06:18:13.919Z,20.36
2022-07-31T06:19:13.944Z,20.41
2022-07-31T06:20:13.906Z,20.33
2022-07-31T06:21:43.762Z,20.37
2022-07-31T06:22:43.773Z,20.39
2022-07-31T06:23:43.764Z,20.44
2022-07-31T06:24:43.723Z,20.39
2022-07-31T06:25:43.726Z,20.39
2022-07-31T06:26:43.699Z,20.52
2022-07-31T06:27:43.742Z,20.53
2022-07-31T06:28:48.704Z,20.55
2022-07-31T06:29:44.674Z,20.60
2022-07-31T06:30:43.665Z,20.60
2022-07-31T06:31:43.661Z,20.64
2022-07-31T06:32:43.644Z,20.71
2022-07-31T06:33:43.684Z,20.80
2022-07-31T06:34:43.614Z,20.83
2022-07-31T06:35:43.611Z,20.79
2022-07-31T06:36:43.605Z,20.83
2022-07-31T06:37:43.589Z,20.86
2022-07-31T06:38:43.613Z,20.82
2022-07-31T06:39:55.669Z,20.90
2022-07-31T06:40:44.577Z,20.97
2022-07-31T06:41:43.543Z,20.95
2022-07-31T06:42:43.532Z,21.03
2022-07-31T06:43:43.522Z,20.97
2022-07-31T06:44:45.966Z,21.10
2022-07-31T06:45:51.611Z,21.07
2022-07-31T06:46:49.319Z,21.16
2022-07-31T06:47:44.480Z,21.16
2022-07-31T06:48:43.464Z,21.22
2022-07-31T06:49:43.496Z,21.22
2022-07-31T06:50:43.472Z,21.29
2022-07-31T06:51:43.433Z,21.37
2022-07-31T06:52:43.424Z,21.30
2022-07-31T06:53:43.411Z,21.38
2022-07-31T06:54:43.431Z,21.43
2022-07-31T06:55:44.329Z,21.43
2022-07-31T06:56:43.379Z,21.47
2022-07-31T06:57:43.370Z,21.53
2022-07-31T06:58:43.354Z,21.48
2022-07-31T06:59:43.376Z,21.53
2022-07-31T07:00:43.337Z,21.63
2022-07-31T07:01:43.363Z,21.65
2022-07-31T07:02:43.315Z,21.74
2022-07-31T07:03:43.299Z,21.69
2022-07-31T07:05:04.646Z,21.80
2022-07-31T07:05:45.518Z,21.78
2022-07-31T07:06:43.271Z,21.84
2022-07-31T07:07:43.257Z,21.80
2022-07-31T07:08:43.324Z,21.81
2022-07-31T07:09:43.245Z,21.94
2022-07-31T07:10:43.233Z,22.01
2022-07-31T07:11:43.213Z,21.91
2022-07-31T07:12:43.203Z,22.07
2022-07-31T07:13:45.861Z,22.15
2022-07-31T07:14:43.179Z,22.07
2022-07-31T07:15:43.175Z,22.19
2022-07-31T07:16:43.187Z,22.13
2022-07-31T07:17:43.149Z,22.21
2022-07-31T07:18:43.396Z,22.25
2022-07-31T07:19:43.129Z,22.30
2022-07-31T07:20:43.149Z,22.36
2022-07-31T07:21:43.111Z,22.37
2022-07-31T07:22:43.099Z,22.38
2022-07-31T07:23:43.081Z,22.43
2022-07-31T07:24:43.072Z,22.49
2022-07-31T07:25:43.089Z,22.56
2022-07-31T07:26:43.055Z,22.59
2022-07-31T07:27:43.044Z,22.67
2022-07-31T07:28:43.026Z,22.76
2022-07-31T07:29:43.055Z,22.70
2022-07-31T07:30:43.007Z,22.86
2022-07-31T07:31:42.996Z,22.88
2022-07-31T07:32:42.987Z,22.85
2022-07-31T07:33:43.234Z,22.98
2022-07-31T07:34:42.991Z,23.06
2022-07-31T07:35:42.946Z,23.08
2022-07-31T07:36:42.942Z,23.07
2022-07-31T07:37:42.934Z,23.14
2022-07-31T07:38:42.975Z,23.14
2022-07-31T07:39:42.904Z,23.18
2022-07-31T07:40:42.903Z,23.37
2022-07-31T07:41:42.891Z,23.26
2022-07-31T07:42:42.887Z,23.36
2022-07-31T07:43:43.407Z,23.41
2022-07-31T07:44:42.999Z,23.39
2022-07-31T07:45:42.841Z,23.42
2022-07-31T07:46:42.830Z,23.46
2022-07-31T07:48:02.354Z,23.59
2022-07-31T07:48:43.818Z,23.63
2022-07-31T07:49:42.830Z,23.59
2022-07-31T07:50:42.792Z,23.64
2022-07-31T07:51:59.480Z,23.73
2022-07-31T07:52:44.091Z,23.73
2022-07-31T07:53:42.756Z,23.82
2022-07-31T07:54:42.780Z,23.97
2022-07-31T07:55:42.731Z,23.96
2022-07-31T07:56:42.732Z,24.01
2022-07-31T07:57:42.713Z,24.01
2022-07-31T07:58:42.709Z,24.08
2022-07-31T07:59:42.720Z,24.08
2022-07-31T08:00:42.726Z,24.18
2022-07-31T08:01:42.818Z,24.19
2022-07-31T08:02:42.668Z,24.29
2022-07-31T08:03:48.169Z,24.37
2022-07-31T08:04:47.523Z,24.37
2022-07-31T08:05:42.631Z,24.55
2022-07-31T08:06:42.624Z,24.53
2022-07-31T08:07:43.156Z,24.66
2022-07-31T08:08:42.595Z,24.62
2022-07-31T08:09:42.617Z,24.68
2022-07-31T08:10:42.574Z,24.71
2022-07-31T08:11:42.563Z,24.78
2022-07-31T08:12:42.556Z,24.82
2022-07-31T08:13:46.618Z,24.86
2022-07-31T08:14:43.560Z,24.89
2022-07-31T08:15:42.515Z,24.97
2022-07-31T08:16:42.512Z,25.01
2022-07-31T08:17:42.510Z,25.08
2022-07-31T08:18:42.517Z,25.18
2022-07-31T08:19:42.474Z,25.22
2022-07-31T08:20:42.468Z,25.27
2022-07-31T08:21:42.455Z,25.28
2022-07-31T08:22:42.452Z,25.27
2022-07-31T08:23:42.469Z,25.38
2022-07-31T08:24:42.420Z,25.43
2022-07-31T08:25:42.414Z,25.46
2022-07-31T08:26:42.399Z,25.53
2022-07-31T08:27:42.392Z,25.59
2022-07-31T08:28:50.040Z,25.56
2022-07-31T08:29:43.526Z,25.66
2022-07-31T08:30:42.358Z,25.71
2022-07-31T08:31:42.348Z,25.74
2022-07-31T08:32:43.340Z,25.82
2022-07-31T08:33:45.499Z,25.88
2022-07-31T08:34:42.346Z,25.96
2022-07-31T08:35:44.699Z,25.92
2022-07-31T08:36:43.291Z,26.08
2022-07-31T08:37:51.297Z,26.08
2022-07-31T08:38:43.273Z,26.19
2022-07-31T08:39:42.291Z,26.27
2022-07-31T08:40:42.671Z,26.34
2022-07-31T08:41:42.238Z,26.30
2022-07-31T08:42:42.230Z,26.41
2022-07-31T08:44:03.355Z,26.43
2022-07-31T08:44:43.238Z,26.49
2022-07-31T08:45:42.195Z,26.51
2022-07-31T08:46:42.195Z,26.61
2022-07-31T08:47:42.177Z,26.68
2022-07-31T08:48:42.196Z,26.79
2022-07-31T08:49:42.158Z,26.82
2022-07-31T08:50:42.145Z,26.79
2022-07-31T08:51:51.551Z,26.80
2022-07-31T08:52:43.167Z,26.94
2022-07-31T08:53:42.110Z,27.07
2022-07-31T08:54:42.107Z,27.07
2022-07-31T08:55:56.502Z,27.10
2022-07-31T08:56:43.087Z,27.20
2022-07-31T08:57:42.064Z,27.20
2022-07-31T08:58:42.088Z,27.30
2022-07-31T08:59:42.053Z,27.41
2022-07-31T09:00:42.168Z,27.45
2022-07-31T09:01:42.104Z,27.57
2022-07-31T09:02:42.020Z,27.57
2022-07-31T09:03:42.002Z,27.63
2022-07-31T09:04:42.002Z,27.76
2022-07-31T09:05:43.007Z,27.80
2022-07-31T09:06:41.986Z,27.87
2022-07-31T09:07:41.964Z,27.90
2022-07-31T09:08:41.975Z,28.07
2022-07-31T09:09:51.866Z,28.15
2022-07-31T09:10:47.763Z,28.27
2022-07-31T09:11:42.929Z,28.40
2022-07-31T09:12:41.911Z,28.42
2022-07-31T09:13:41.896Z,28.59
2022-07-31T09:14:42.926Z,28.72
2022-07-31T09:15:41.878Z,28.79
2022-07-31T09:16:41.879Z,28.84
2022-07-31T09:17:41.860Z,28.91
2022-07-31T09:18:42.846Z,29.02
2022-07-31T09:19:51.723Z,29.07
2022-07-31T09:20:42.850Z,29.24
2022-07-31T09:21:41.817Z,29.31
2022-07-31T09:22:41.800Z,29.36
2022-07-31T09:23:41.803Z,29.46
2022-07-31T09:24:41.782Z,29.55
2022-07-31T09:25:41.812Z,29.61
2022-07-31T09:26:41.762Z,29.66
2022-07-31T09:27:41.746Z,29.80
2022-07-31T09:28:41.752Z,29.89
2022-07-31T09:29:41.729Z,29.98
2022-07-31T09:30:56.490Z,30.07
2022-07-31T09:31:42.711Z,30.17
2022-07-31T09:32:41.693Z,30.18
2022-07-31T09:33:45.640Z,30.24
2022-07-31T09:34:41.705Z,30.45
2022-07-31T09:35:41.723Z,30.56
2022-07-31T09:36:41.651Z,30.62
2022-07-31T09:37:41.643Z,30.59
2022-07-31T09:38:41.632Z,30.80
2022-07-31T09:39:52.089Z,30.78
2022-07-31T09:40:57.325Z,30.89
2022-07-31T09:41:57.983Z,30.93
2022-07-31T09:42:46.080Z,30.93
2022-07-31T09:43:46.186Z,31.10
2022-07-31T09:44:42.598Z,31.08
2022-07-31T09:45:48.399Z,31.30
2022-07-31T09:46:42.548Z,31.29
2022-07-31T09:47:41.528Z,31.33
2022-07-31T09:48:41.520Z,31.33
2022-07-31T09:49:41.632Z,31.37
2022-07-31T09:50:41.504Z,31.38
2022-07-31T09:51:41.491Z,31.38
2022-07-31T09:52:41.482Z,31.46
2022-07-31T09:53:43.550Z,31.54
2022-07-31T09:54:41.457Z,31.49
2022-07-31T09:55:41.480Z,31.45
2022-07-31T09:56:41.435Z,31.49
2022-07-31T09:57:41.427Z,31.51
2022-07-31T09:58:42.410Z,31.52
2022-07-31T09:59:41.412Z,31.57
2022-07-31T10:00:41.540Z,31.52
2022-07-31T10:01:41.446Z,31.60
2022-07-31T10:02:41.372Z,31.59
2022-07-31T10:03:41.375Z,31.64
2022-07-31T10:04:41.353Z,31.68
2022-07-31T10:05:41.370Z,31.76
2022-07-31T10:06:41.328Z,31.94
2022-07-31T10:07:41.325Z,31.99
2022-07-31T10:08:41.316Z,32.19
2022-07-31T10:09:41.302Z,32.39
2022-07-31T10:10:41.317Z,32.42
2022-07-31T10:11:41.278Z,32.57
2022-07-31T10:12:41.269Z,32.70
2022-07-31T10:13:42.371Z,32.97
2022-07-31T10:14:41.248Z,33.06
2022-07-31T10:15:41.268Z,33.27
2022-07-31T10:16:41.224Z,33.41
2022-07-31T10:17:41.224Z,33.62
2022-07-31T10:18:44.290Z,33.66
2022-07-31T10:19:41.194Z,33.84
2022-07-31T10:20:41.987Z,34.03
2022-07-31T10:21:41.178Z,34.13
2022-07-31T10:22:41.160Z,34.20
2022-07-31T10:23:41.157Z,34.37
2022-07-31T10:24:41.141Z,34.48
2022-07-31T10:25:41.157Z,34.59
2022-07-31T10:27:12.075Z,34.76
2022-07-31T10:27:42.112Z,34.83
2022-07-31T10:28:41.105Z,34.98
2022-07-31T10:29:41.094Z,35.12
2022-07-31T10:30:41.112Z,35.20
2022-07-31T10:31:41.069Z,35.29
2022-07-31T10:32:41.063Z,35.36
2022-07-31T10:33:44.234Z,35.53
2022-07-31T10:34:41.055Z,35.60
2022-07-31T10:35:41.062Z,35.68
2022-07-31T10:36:41.024Z,35.81
2022-07-31T10:37:41.015Z,35.94
2022-07-31T10:38:40.999Z,35.95
2022-07-31T10:39:40.997Z,36.13
2022-07-31T10:40:41.015Z,36.22
2022-07-31T10:41:40.968Z,36.27
2022-07-31T10:42:40.961Z,36.38
2022-07-31T10:43:40.958Z,36.42
2022-07-31T10:44:40.940Z,36.38
2022-07-31T10:45:40.960Z,36.38
2022-07-31T10:46:40.919Z,36.44
2022-07-31T10:47:40.913Z,36.47
2022-07-31T10:48:41.897Z,36.61
2022-07-31T10:49:40.960Z,36.59
2022-07-31T10:50:40.904Z,36.64
2022-07-31T10:51:40.870Z,36.60
2022-07-31T10:52:40.859Z,36.69
2022-07-31T10:53:51.274Z,36.67
2022-07-31T10:54:41.839Z,36.67
2022-07-31T10:55:40.835Z,36.75
2022-07-31T10:56:40.814Z,36.74
2022-07-31T10:57:55.837Z,36.63
2022-07-31T10:58:41.823Z,36.67
2022-07-31T10:59:44.649Z,36.63
2022-07-31T11:00:40.786Z,36.59
2022-07-31T11:01:40.853Z,36.54
2022-07-31T11:02:41.778Z,36.47
2022-07-31T11:03:40.768Z,36.47
2022-07-31T11:04:40.763Z,36.42
2022-07-31T11:06:02.601Z,36.47
2022-07-31T11:06:41.717Z,36.44
2022-07-31T11:07:40.725Z,36.44
2022-07-31T11:08:40.764Z,36.54
2022-07-31T11:09:50.223Z,36.48
2022-07-31T11:10:41.678Z,36.49
2022-07-31T11:11:40.684Z,36.57
2022-07-31T11:12:40.745Z,36.51
2022-07-31T11:13:40.695Z,36.51
2022-07-31T11:14:40.677Z,36.49
2022-07-31T11:15:40.627Z,36.51
2022-07-31T11:16:40.616Z,36.56
2022-07-31T11:18:21.353Z,36.51
2022-07-31T11:18:41.600Z,36.56
2022-07-31T11:19:41.358Z,36.60
2022-07-31T11:20:40.578Z,36.54
2022-07-31T11:21:40.570Z,36.59
2022-07-31T11:22:40.555Z,36.60
2022-07-31T11:23:40.540Z,36.60
2022-07-31T11:24:41.563Z,36.63
2022-07-31T11:25:40.523Z,36.70
2022-07-31T11:26:41.883Z,36.60
2022-07-31T11:27:40.503Z,36.67
2022-07-31T11:28:40.498Z,36.64
2022-07-31T11:29:59.559Z,36.76
2022-07-31T11:30:41.471Z,36.71
2022-07-31T11:31:40.457Z,36.75
2022-07-31T11:32:40.453Z,36.67
2022-07-31T11:33:42.545Z,36.70
2022-07-31T11:34:40.459Z,36.81
2022-07-31T11:35:40.419Z,36.79
2022-07-31T11:36:40.409Z,36.79
2022-07-31T11:37:57.161Z,36.78
2022-07-31T11:38:41.395Z,36.85
2022-07-31T11:39:40.411Z,36.85
2022-07-31T11:40:41.368Z,36.88
2022-07-31T11:41:44.384Z,36.88
2022-07-31T11:42:41.343Z,36.93
2022-07-31T11:43:40.338Z,37.03
2022-07-31T11:44:40.358Z,37.03
2022-07-31T11:45:40.315Z,37.07
2022-07-31T11:46:40.304Z,37.00
2022-07-31T11:48:11.233Z,37.07
2022-07-31T11:48:45.446Z,37.04
2022-07-31T11:49:49.118Z,37.03
2022-07-31T11:50:41.276Z,37.07
2022-07-31T11:51:40.257Z,37.15
2022-07-31T11:52:40.312Z,37.12
2022-07-31T11:53:40.245Z,37.12
2022-07-31T11:54:40.260Z,37.16
2022-07-31T11:55:40.266Z,37.16
2022-07-31T11:56:40.205Z,37.17
2022-07-31T11:57:50.877Z,37.17
2022-07-31T11:58:41.186Z,37.12
2022-07-31T11:59:46.378Z,37.15
2022-07-31T12:00:41.217Z,37.15
2022-07-31T12:01:40.774Z,37.19
2022-07-31T12:02:40.207Z,37.19
2022-07-31T12:03:40.162Z,37.19
2022-07-31T12:04:40.123Z,37.12
2022-07-31T12:05:40.112Z,37.08
2022-07-31T12:06:40.100Z,37.20
2022-07-31T12:07:40.092Z,37.16
2022-07-31T12:08:40.124Z,37.22
2022-07-31T12:10:02.210Z,37.23
2022-07-31T12:10:41.057Z,37.25
2022-07-31T12:11:40.053Z,37.22
2022-07-31T12:12:40.041Z,37.23
2022-07-31T12:13:40.037Z,37.22
2022-07-31T12:14:40.067Z,37.31
2022-07-31T12:15:40.013Z,37.22
2022-07-31T12:16:40.006Z,37.15
2022-07-31T12:17:40.008Z,37.22
2022-07-31T12:18:40.522Z,37.17
2022-07-31T12:19:40.134Z,37.25
2022-07-31T12:20:39.986Z,37.31
2022-07-31T12:21:39.991Z,37.32
2022-07-31T12:22:39.976Z,37.38
2022-07-31T12:23:41.442Z,37.32
2022-07-31T12:24:39.921Z,37.42
2022-07-31T12:25:39.916Z,37.42
2022-07-31T12:26:39.931Z,37.45
2022-07-31T12:27:39.892Z,37.49
2022-07-31T12:28:39.883Z,37.45
2022-07-31T12:29:39.874Z,37.38
2022-07-31T12:30:39.859Z,37.45
2022-07-31T12:31:39.877Z,37.47
2022-07-31T12:32:39.834Z,37.49
2022-07-31T12:33:39.827Z,37.38
2022-07-31T12:34:39.823Z,37.45
2022-07-31T12:35:56.163Z,37.42
2022-07-31T12:36:40.826Z,37.49
2022-07-31T12:37:39.795Z,37.44
2022-07-31T12:38:41.242Z,37.41
2022-07-31T12:39:53.782Z,37.35
2022-07-31T12:40:40.755Z,37.47
2022-07-31T12:41:39.748Z,37.37
2022-07-31T12:42:41.873Z,37.42
2022-07-31T12:43:43.042Z,37.42
2022-07-31T12:44:40.734Z,37.39
2022-07-31T12:45:39.707Z,37.34
2022-07-31T12:46:39.690Z,37.35
2022-07-31T12:47:39.695Z,37.32
2022-07-31T12:48:45.669Z,37.34
2022-07-31T12:49:40.900Z,37.31
2022-07-31T12:50:39.650Z,37.34
2022-07-31T12:51:44.961Z,37.17
2022-07-31T12:52:40.651Z,37.22