createdAt,value
2018-05-26T00:01:30.990Z,100297.94
2018-05-26T00:05:33.454Z,100298.05
2018-05-26T00:09:35.951Z,100308.34
2018-05-26T00:13:38.451Z,100311.98
2018-05-26T00:17:40.913Z,100314.77
2018-05-26T00:21:43.410Z,100312.20
2018-05-26T00:25:45.953Z,100322.93
2018-05-26T00:29:48.422Z,100322.08
2018-05-26T00:33:50.926Z,100318.57
2018-05-26T00:37:53.477Z,100317.75
2018-05-26T00:41:55.969Z,100319.98
2018-05-26T00:45:58.458Z,100319.53
2018-05-26T00:50:00.938Z,100313.79
2018-05-26T00:54:03.455Z,100317.39
2018-05-26T00:58:06.747Z,100317.90
2018-05-26T01:02:09.245Z,100321.94
2018-05-26T01:06:11.801Z,100317.12
2018-05-26T01:10:14.311Z,100321.58
2018-05-26T01:14:16.771Z,100318.49
2018-05-26T01:18:19.333Z,100323.81
2018-05-26T01:22:21.807Z,100328.73
2018-05-26T01:26:24.311Z,100331.39
2018-05-26T01:30:26.789Z,100321.66
2018-05-26T01:34:29.278Z,100331.89
2018-05-26T01:38:31.786Z,100323.52
2018-05-26T01:42:34.289Z,100327.51
2018-05-26T01:46:36.785Z,100334.22
2018-05-26T01:50:39.303Z,100322.71
2018-05-26T01:54:41.804Z,100323.67
2018-05-26T01:58:44.304Z,100325.89
2018-05-26T02:02:46.816Z,100327.69
2018-05-26T02:06:49.313Z,100321.48
2018-05-26T02:10:51.778Z,100318.83
2018-05-26T02:14:54.326Z,100322.41
2018-05-26T02:18:56.828Z,100322.02
2018-05-26T02:22:59.336Z,100323.82
2018-05-26T02:27:01.836Z,100320.73
2018-05-26T02:31:04.338Z,100322.09
2018-05-26T02:35:06.844Z,100328.39
2018-05-26T02:39:09.307Z,100329.75
2018-05-26T02:43:11.798Z,100333.81
2018-05-26T02:47:14.321Z,100331.63
2018-05-26T02:51:16.858Z,100334.33
2018-05-26T02:55:19.323Z,100330.34
2018-05-26T02:59:21.816Z,100338.31
2018-05-26T03:03:24.293Z,100333.47
2018-05-26T03:07:32.462Z,100338.00
2018-05-26T03:11:40.617Z,100338.05
2018-05-26T03:20:23.151Z,100341.68
2018-05-26T03:24:25.651Z,100351.89
2018-05-26T03:28:28.113Z,100351.93
2018-05-26T03:32:30.603Z,100352.34
2018-05-26T03:36:33.093Z,100362.53
2018-05-26T03:40:35.669Z,100357.63
2018-05-26T03:44:38.161Z,100357.62
2018-05-26T03:48:40.646Z,100369.53
2018-05-26T03:52:43.134Z,100359.81
2018-05-26T03:56:57.562Z,100367.39
2018-05-26T04:01:00.042Z,100371.83
2018-05-26T04:05:02.503Z,100383.73
2018-05-26T04:09:05.807Z,100393.44
2018-05-26T04:13:08.277Z,100396.09
2018-05-26T04:17:10.765Z,100401.41
2018-05-26T04:21:13.230Z,100403.16
2018-05-26T04:25:15.719Z,100400.50
2018-05-26T04:29:18.257Z,100398.27
2018-05-26T04:33:20.748Z,100411.52
2018-05-26T04:37:23.230Z,100416.80
2018-05-26T04:41:25.716Z,100412.37
2018-05-26T04:45:28.186Z,100416.36
2018-05-26T04:49:30.670Z,100414.95
2018-05-26T04:53:33.152Z,100425.94
2018-05-26T04:57:35.642Z,100424.08
2018-05-26T05:01:38.125Z,100418.67
2018-05-26T05:05:40.629Z,100430.09
2018-05-26T05:09:43.090Z,100431.31
2018-05-26T05:13:45.593Z,100432.44
2018-05-26T05:17:48.103Z,100434.94
2018-05-26T05:21:50.594Z,100428.99
2018-05-26T05:25:53.077Z,100431.89
2018-05-26T05:29:55.579Z,100429.44
2018-05-26T05:33:58.078Z,100423.43
2018-05-26T05:38:00.563Z,100427.19
2018-05-26T05:42:03.053Z,100427.28
2018-05-26T05:46:05.510Z,100439.48
2018-05-26T05:50:07.993Z,100447.63
2018-05-26T05:54:10.452Z,100439.37
2018-05-26T05:58:12.959Z,100440.36
2018-05-26T06:02:15.461Z,100436.90
2018-05-26T06:06:17.952Z,100445.47
2018-05-26T06:10:20.437Z,100453.67
2018-05-26T06:14:22.952Z,100447.95
2018-05-26T06:18:25.408Z,100464.45
2018-05-26T06:22:27.893Z,100463.87
2018-05-26T06:26:30.437Z,100458.33
2018-05-26T06:30:32.852Z,100460.66
2018-05-26T06:34:35.343Z,100465.00
2018-05-26T06:38:37.861Z,100450.52
2018-05-26T06:42:40.337Z,100453.30
2018-05-26T06:46:42.820Z,100446.99
2018-05-26T06:50:45.338Z,100440.20
2018-05-26T06:54:47.809Z,100443.14
2018-05-26T06:58:50.289Z,100443.06
2018-05-26T07:02:52.755Z,100448.92
2018-05-26T07:06:55.241Z,100458.80
2018-05-26T07:10:57.717Z,100459.76
2018-05-26T07:15:00.203Z,100457.91
2018-05-26T07:19:02.667Z,100452.04
2018-05-26T07:23:05.153Z,100451.22
2018-05-26T07:27:07.643Z,100454.35
2018-05-26T07:31:10.125Z,100450.91
2018-05-26T07:35:12.610Z,100454.13
2018-05-26T07:39:15.089Z,100450.83
2018-05-26T07:43:17.605Z,100454.38
2018-05-26T07:47:20.070Z,100447.58
2018-05-26T07:51:22.549Z,100454.05
2018-05-26T07:55:25.043Z,100449.27
2018-05-26T07:59:27.500Z,100447.44
2018-05-26T08:03:29.970Z,100452.27
2018-05-26T08:07:32.457Z,100451.75
2018-05-26T08:11:34.945Z,100459.01
2018-05-26T08:15:37.431Z,100446.03
2018-05-26T08:19:39.991Z,100449.39
2018-05-26T08:23:42.483Z,100457.66
2018-05-26T08:27:44.976Z,100454.55
2018-05-26T08:31:47.458Z,100460.02
2018-05-26T08:35:49.937Z,100450.27
2018-05-26T08:39:52.397Z,100454.66
2018-05-26T08:43:54.883Z,100464.63
2018-05-26T08:47:57.365Z,100460.45
2018-05-26T08:51:59.850Z,100464.08
2018-05-26T08:56:02.313Z,100465.66
2018-05-26T09:00:04.798Z,100469.09
2018-05-26T09:04:07.263Z,100462.72
2018-05-26T09:08:09.767Z,100456.92
2018-05-26T09:12:12.240Z,100464.88
2018-05-26T09:16:14.750Z,100464.55
2018-05-26T09:20:17.254Z,100459.86
2018-05-26T09:24:19.758Z,100455.26
2018-05-26T09:28:22.221Z,100454.58
2018-05-26T09:32:24.710Z,100452.81
2018-05-26T09:36:27.199Z,100459.03
2018-05-26T09:40:29.679Z,100454.92
2018-05-26T09:44:32.163Z,100454.61
2018-05-26T09:48:34.649Z,100454.95
2018-05-26T09:52:37.131Z,100455.42
2018-05-26T09:56:39.618Z,100448.87
2018-05-26T10:00:42.106Z,100451.21
2018-05-26T10:04:44.587Z,100445.45
2018-05-26T10:08:47.034Z,100445.11
2018-05-26T10:12:49.596Z,100443.72
2018-05-26T10:16:52.086Z,100445.70
2018-05-26T10:20:54.565Z,100435.04
2018-05-26T10:24:57.022Z,100440.80
2018-05-26T10:28:59.515Z,100448.69
2018-05-26T10:33:01.985Z,100446.86
2018-05-26T10:37:04.467Z,100439.05
2018-05-26T10:41:06.966Z,100440.40
2018-05-26T10:45:09.436Z,100443.00
2018-05-26T10:49:11.943Z,100441.02
2018-05-26T10:53:14.418Z,100442.06
2018-05-26T10:57:16.939Z,100436.36
2018-05-26T11:01:19.409Z,100440.61
2018-05-26T11:05:21.890Z,100438.81
2018-05-26T11:09:24.352Z,100442.89
2018-05-26T11:13:26.838Z,100437.56
2018-05-26T11:17:29.343Z,100436.41
2018-05-26T11:21:31.790Z,100434.50
2018-05-26T11:25:34.316Z,100436.23
2018-05-26T11:29:36.763Z,100424.30
2018-05-26T11:33:39.289Z,100427.13
2018-05-26T11:37:41.754Z,100420.87
2018-05-26T11:41:44.252Z,100417.52
2018-05-26T11:45:46.735Z,100412.12
2018-05-26T11:49:49.219Z,100419.82
2018-05-26T11:53:51.697Z,100412.30
2018-05-26T11:57:54.178Z,100418.77
2018-05-26T12:01:56.643Z,100416.58
2018-05-26T12:05:59.115Z,100410.09
2018-05-26T12:10:01.559Z,100403.25
2018-05-26T12:14:04.047Z,100402.77
2018-05-26T12:18:06.965Z,100398.06
2018-05-26T12:22:09.443Z,100392.37
2018-05-26T12:26:11.935Z,100391.41
2018-05-26T12:30:14.405Z,100387.91
2018-05-26T12:34:16.879Z,100383.34
2018-05-26T12:38:19.361Z,100387.42
2018-05-26T12:42:21.845Z,100376.63
2018-05-26T12:46:24.326Z,100364.33
2018-05-26T12:50:43.703Z,100367.83
2018-05-26T12:54:46.205Z,100359.95
2018-05-26T12:58:48.687Z,100359.29
2018-05-26T13:02:51.175Z,100356.13
2018-05-26T13:06:53.658Z,100349.77
2018-05-26T13:10:56.113Z,100344.19
2018-05-26T13:14:58.604Z,100345.19
2018-05-26T13:19:01.078Z,100330.57
2018-05-26T13:23:03.567Z,100333.45
2018-05-26T13:27:06.062Z,100334.28
2018-05-26T13:31:08.546Z,100322.63
2018-05-26T13:35:11.075Z,100317.76
2018-05-26T13:39:13.514Z,100317.67
2018-05-26T13:43:15.973Z,100310.09
2018-05-26T13:47:18.451Z,100307.73
2018-05-26T13:51:20.919Z,100304.86
2018-05-26T13:55:23.411Z,100296.87
2018-05-26T13:59:25.895Z,100298.45
2018-05-26T14:03:28.383Z,100299.74
2018-05-26T14:07:30.837Z,100295.19
2018-05-26T14:11:33.321Z,100303.06
2018-05-26T14:15:35.802Z,100295.56
2018-05-26T14:19:38.274Z,100295.63
2018-05-26T14:23:40.729Z,100299.50
2018-05-26T14:27:43.213Z,100288.80
2018-05-26T14:31:45.675Z,100286.67
2018-05-26T14:35:48.144Z,100283.83
2018-05-26T14:39:50.625Z,100281.00
2018-05-26T14:43:53.109Z,100280.47
2018-05-26T14:47:55.590Z,100283.06
2018-05-26T14:51:58.034Z,100274.89
2018-05-26T14:56:00.500Z,100271.64
2018-05-26T15:00:02.990Z,100270.78
2018-05-26T15:04:05.473Z,100268.79
2018-05-26T15:08:07.951Z,100262.61
2018-05-26T15:12:10.422Z,100262.56
2018-05-26T15:16:12.922Z,100263.08
2018-05-26T15:20:15.371Z,100262.59
2018-05-26T15:24:17.838Z,100261.41
2018-05-26T15:28:20.310Z,100264.70
2018-05-26T15:32:22.795Z,100266.48
2018-05-26T15:36:25.278Z,100260.02
2018-05-26T15:40:27.755Z,100254.00
2018-05-26T15:44:30.210Z,100260.02
2018-05-26T15:48:32.707Z,100256.68
2018-05-26T15:52:35.150Z,100253.92
2018-05-26T15:56:37.622Z,100243.85
2018-05-26T16:00:40.082Z,100254.03
2018-05-26T16:04:42.580Z,100244.02
2018-05-26T16:08:45.057Z,100248.79
2018-05-26T16:12:47.536Z,100241.77
2018-05-26T16:16:50.017Z,100247.63
2018-05-26T16:20:52.483Z,100243.06
2018-05-26T16:24:54.953Z,100239.59
2018-05-26T16:28:57.440Z,100240.84
2018-05-26T16:32:59.929Z,100240.13
2018-05-26T16:37:02.384Z,100232.63
2018-05-26T16:41:04.874Z,100240.31
2018-05-26T16:45:07.349Z,100238.62
2018-05-26T16:49:09.823Z,100238.59
2018-05-26T16:53:12.266Z,100237.35
2018-05-26T16:57:14.747Z,100234.88
2018-05-26T17:01:17.214Z,100240.80
2018-05-26T17:05:19.699Z,100238.06
2018-05-26T17:09:22.252Z,100243.77
2018-05-26T17:13:24.779Z,100240.30
2018-05-26T17:17:27.253Z,100244.08
2018-05-26T17:21:29.735Z,100239.98
2018-05-26T17:25:32.227Z,100241.50
2018-05-26T17:29:34.712Z,100244.02
2018-05-26T17:33:37.168Z,100236.67
2018-05-26T17:37:39.642Z,100241.80
2018-05-26T17:41:42.123Z,100240.26
2018-05-26T17:45:44.567Z,100239.64
2018-05-26T17:49:47.048Z,100243.41
2018-05-26T17:53:49.522Z,100240.09
2018-05-26T17:57:52.001Z,100232.80
2018-05-26T18:01:54.473Z,100238.92
2018-05-26T18:05:56.956Z,100238.39
2018-05-26T18:09:59.436Z,100232.85
2018-05-26T18:14:01.919Z,100237.97
2018-05-26T18:18:04.398Z,100246.05
2018-05-26T18:22:06.874Z,100241.06
2018-05-26T18:26:09.374Z,100242.69
2018-05-26T18:30:11.884Z,100244.83
2018-05-26T18:34:14.356Z,100256.42
2018-05-26T18:38:16.840Z,100252.65
2018-05-26T18:42:19.319Z,100256.46
2018-05-26T18:46:21.773Z,100262.92
2018-05-26T18:50:24.258Z,100272.06
2018-05-26T18:54:26.739Z,100279.38
2018-05-26T18:58:29.185Z,100279.20
2018-05-26T19:02:31.707Z,100289.48
2018-05-26T19:06:34.236Z,100297.03
2018-05-26T19:10:36.694Z,100292.81
2018-05-26T19:14:39.171Z,100302.02
2018-05-26T19:18:41.657Z,100311.27
2018-05-26T19:22:44.107Z,100320.66
2018-05-26T19:26:46.594Z,100324.55
2018-05-26T19:30:49.067Z,100322.67
2018-05-26T19:34:51.522Z,100329.70
2018-05-26T19:38:54.024Z,100320.72
2018-05-26T19:42:56.510Z,100325.59
2018-05-26T19:46:58.997Z,100325.25
2018-05-26T19:51:01.479Z,100336.33
2018-05-26T19:55:03.986Z,100328.48
2018-05-26T19:59:06.453Z,100329.17
2018-05-26T20:03:08.990Z,100335.77
2018-05-26T20:07:11.478Z,100329.77
2018-05-26T20:11:13.924Z,100338.09
2018-05-26T20:15:16.411Z,100342.11
2018-05-26T20:19:18.920Z,100348.42
2018-05-26T20:23:21.387Z,100351.34
2018-05-26T20:27:23.876Z,100352.31
2018-05-26T20:31:26.354Z,100353.72
2018-05-26T20:35:28.886Z,100350.20
2018-05-26T20:39:31.363Z,100351.76
2018-05-26T20:43:33.878Z,100353.76
2018-05-26T20:47:36.331Z,100354.91
2018-05-26T20:51:38.818Z,100345.34
2018-05-26T20:55:41.302Z,100347.84
2018-05-26T20:59:43.790Z,100350.33
2018-05-26T21:03:46.274Z,100357.31
2018-05-26T21:07:48.764Z,100358.93
2018-05-26T21:11:51.252Z,100365.10
2018-05-26T21:15:53.758Z,100368.58
2018-05-26T21:19:56.253Z,100368.48
2018-05-26T21:23:58.724Z,100364.19
2018-05-26T21:28:01.211Z,100363.06
2018-05-26T21:32:03.695Z,100371.42
2018-05-26T21:36:06.175Z,100373.64
2018-05-26T21:40:08.641Z,100373.52
2018-05-26T21:44:11.120Z,100366.20
2018-05-26T21:48:13.617Z,100365.06
2018-05-26T21:52:16.072Z,100367.88
2018-05-26T21:56:18.568Z,100369.37
2018-05-26T22:00:21.058Z,100366.83
2018-05-26T22:04:23.507Z,100371.48
2018-05-26T22:08:26.010Z,100373.45
2018-05-26T22:12:28.516Z,100377.19
2018-05-26T22:16:30.980Z,100372.31
2018-05-26T22:20:33.462Z,100376.03
2018-05-26T22:24:35.963Z,100367.19
2018-05-26T22:28:38.454Z,100365.50
2018-05-26T22:32:40.969Z,100360.20
2018-05-26T22:36:43.441Z,100370.95
2018-05-26T22:40:45.931Z,100368.00
2018-05-26T22:44:48.415Z,100362.95
2018-05-26T22:48:50.902Z,100361.84
2018-05-26T22:52:53.382Z,100351.21
2018-05-26T22:56:55.856Z,100358.86
2018-05-26T23:00:58.351Z,100356.66
2018-05-26T23:05:00.857Z,100349.19
2018-05-26T23:09:03.321Z,100352.44
2018-05-26T23:13:05.816Z,100346.31
2018-05-26T23:17:08.294Z,100348.66
2018-05-26T23:21:10.779Z,100353.67
2018-05-26T23:25:13.266Z,100353.41
2018-05-26T23:29:15.742Z,100345.98
2018-05-26T23:33:18.228Z,100354.53
2018-05-26T23:37:21.667Z,100351.90
2018-05-26T23:41:24.149Z,100352.38
2018-05-26T23:45:26.643Z,100349.06
2018-05-26T23:49:29.125Z,100341.16
2018-05-26T23:53:31.604Z,100338.61
2018-05-26T23:57:34.109Z,100329.41
