createdAt,value
2023-04-22T05:32:36.771Z,60.28
2023-04-22T05:35:27.130Z,62.60
2023-04-22T05:37:59.074Z,60.65
2023-04-22T05:40:26.518Z,60.60
2023-04-22T05:42:57.812Z,60.30
2023-04-22T05:45:24.927Z,59.97
2023-04-22T05:47:51.511Z,62.08
2023-04-22T05:50:20.079Z,53.33
2023-04-22T05:52:47.763Z,53.53
2023-04-22T05:55:14.313Z,52.80
2023-04-22T05:57:40.958Z,50.83
2023-04-22T06:00:09.237Z,48.72
2023-04-22T06:02:36.024Z,53.22
2023-04-22T06:05:03.012Z,49.07
2023-04-22T06:07:29.718Z,47.72
2023-04-22T06:10:04.185Z,47.38
2023-04-22T06:12:34.660Z,48.05
2023-04-22T06:15:01.293Z,44.15
2023-04-22T06:17:28.102Z,44.70
2023-04-22T06:19:56.562Z,42.95
2023-04-22T06:22:23.125Z,43.15
2023-04-22T06:24:49.659Z,42.30
2023-04-22T06:27:16.312Z,43.88
2023-04-22T06:29:43.090Z,42.43
2023-04-22T06:32:09.660Z,39.22
2023-04-22T06:34:38.639Z,42.72
2023-04-22T06:37:06.281Z,42.47
2023-04-22T06:39:32.779Z,39.40
2023-04-22T06:41:59.444Z,40.30
2023-04-22T06:44:26.023Z,40.55
2023-04-22T06:46:53.381Z,37.80
2023-04-22T06:49:21.340Z,36.00
2023-04-22T06:51:47.952Z,38.65
2023-04-22T06:54:14.496Z,35.13
2023-04-22T06:56:41.128Z,36.33
2023-04-22T06:59:07.885Z,34.38
2023-04-22T07:01:34.525Z,35.72
2023-04-22T07:04:01.202Z,37.40
2023-04-22T07:06:28.000Z,32.53
2023-04-22T07:08:54.882Z,33.03
2023-04-22T07:11:25.113Z,30.67
2023-04-22T07:13:51.692Z,30.05
2023-04-22T07:16:18.331Z,29.25
2023-04-22T07:18:45.111Z,27.30
2023-04-22T07:21:12.540Z,28.92
2023-04-22T07:23:39.161Z,26.00
2023-04-22T07:26:06.285Z,25.30
2023-04-22T07:28:34.772Z,25.27
2023-04-22T07:31:02.596Z,24.83
2023-04-22T07:33:30.160Z,24.27
2023-04-22T07:35:56.725Z,22.95
2023-04-22T07:38:23.530Z,24.00
2023-04-22T07:40:50.175Z,23.48
2023-04-22T07:43:17.040Z,21.77
2023-04-22T07:45:43.805Z,22.17
2023-04-22T07:48:10.545Z,21.23
2023-04-22T07:50:38.810Z,20.27
2023-04-22T07:53:06.185Z,18.55
2023-04-22T07:55:33.055Z,17.90
2023-04-22T07:58:01.222Z,17.45
2023-04-22T08:00:28.012Z,16.83
2023-04-22T08:02:54.831Z,17.95
2023-04-22T08:05:21.629Z,17.27
2023-04-22T08:07:48.283Z,17.37
2023-04-22T08:10:14.917Z,17.95
2023-04-22T08:12:41.482Z,17.60
2023-04-22T08:15:08.407Z,16.92
2023-04-22T08:17:35.009Z,17.25
2023-04-22T08:20:01.576Z,16.27
2023-04-22T08:22:29.797Z,16.80
2023-04-22T08:24:56.382Z,15.65
2023-04-22T08:27:22.936Z,14.15
2023-04-22T08:29:49.682Z,16.35
2023-04-22T08:32:16.608Z,13.67
2023-04-22T08:34:43.925Z,14.55
2023-04-22T08:37:10.719Z,11.32
2023-04-22T08:39:37.658Z,12.75
2023-04-22T08:42:05.377Z,14.77
2023-04-22T08:44:32.089Z,11.73
2023-04-22T08:47:02.668Z,11.98
2023-04-22T08:49:30.641Z,12.75
2023-04-22T08:51:57.386Z,13.70
2023-04-22T08:54:24.577Z,13.10
2023-04-22T08:56:51.854Z,12.93
2023-04-22T08:59:19.414Z,12.05
2023-04-22T09:01:52.116Z,11.63
2023-04-22T09:04:19.167Z,11.82
2023-04-22T09:06:46.032Z,12.23
2023-04-22T09:09:12.614Z,12.27
2023-04-22T09:11:39.291Z,13.13
2023-04-22T09:14:06.681Z,12.45
2023-04-22T09:16:43.034Z,12.82
2023-04-22T09:19:13.796Z,12.95
2023-04-22T09:21:41.078Z,17.30
2023-04-22T09:24:10.563Z,13.18
2023-04-22T09:26:41.750Z,11.85
2023-04-22T09:29:14.224Z,13.30
2023-04-22T09:31:41.320Z,13.07
2023-04-22T09:34:08.593Z,12.50
2023-04-22T09:36:37.733Z,13.02
2023-04-22T09:39:09.258Z,13.18
2023-04-22T09:41:38.837Z,14.32
2023-04-22T09:44:09.586Z,15.70
2023-04-22T09:46:36.299Z,12.87
2023-04-22T09:49:04.098Z,13.35
2023-04-22T09:51:30.901Z,13.27
2023-04-22T09:54:04.282Z,14.60
2023-04-22T09:57:00.488Z,13.38
2023-04-22T09:59:28.954Z,15.23
2023-04-22T10:01:58.523Z,14.38
2023-04-22T10:04:25.980Z,14.38
2023-04-22T10:06:53.493Z,15.15
2023-04-22T10:09:21.983Z,13.82
2023-04-22T10:11:51.400Z,15.40
2023-04-22T10:14:18.282Z,13.55
2023-04-22T10:16:47.090Z,14.00
2023-04-22T10:19:20.462Z,14.80
2023-04-22T10:21:49.288Z,14.18
2023-04-22T10:24:20.145Z,13.97
2023-04-22T10:26:50.835Z,15.18
2023-04-22T10:29:20.401Z,15.07
2023-04-22T10:32:17.949Z,15.98
2023-04-22T10:34:46.782Z,16.40
2023-04-22T10:37:14.812Z,16.27
2023-04-22T10:39:43.302Z,14.20
2023-04-22T10:42:15.776Z,14.07
2023-04-22T10:45:01.362Z,14.77
2023-04-22T10:47:35.818Z,17.13
2023-04-22T10:50:31.508Z,15.87
2023-04-22T10:53:00.363Z,18.25
2023-04-22T10:55:53.164Z,15.95
2023-04-22T10:58:21.522Z,15.25
2023-04-22T11:00:54.178Z,15.85
2023-04-22T11:03:27.803Z,16.03
2023-04-22T11:06:15.052Z,15.85
2023-04-22T11:08:49.182Z,16.48
2023-04-22T11:11:19.283Z,16.13
2023-04-22T11:13:50.330Z,15.75
2023-04-22T11:16:17.214Z,17.00
2023-04-22T11:18:47.301Z,17.20
2023-04-22T11:21:14.543Z,19.42
2023-04-22T11:23:50.300Z,18.50
2023-04-22T11:26:17.129Z,16.15
2023-04-22T11:28:47.667Z,16.70
2023-04-22T11:31:15.372Z,19.17
2023-04-22T11:33:42.034Z,18.60
2023-04-22T11:36:12.679Z,19.48
2023-04-22T11:38:39.315Z,18.88
2023-04-22T11:41:05.950Z,19.73
2023-04-22T11:43:32.966Z,20.23
2023-04-22T11:45:59.571Z,22.25
2023-04-22T11:48:26.362Z,22.55
2023-04-22T11:51:09.162Z,22.27
2023-04-22T11:53:35.895Z,21.40
2023-04-22T11:56:04.050Z,21.35
2023-04-22T11:58:30.688Z,23.67
2023-04-22T12:00:59.364Z,22.73
2023-04-22T12:03:30.886Z,23.75
2023-04-22T12:06:03.722Z,25.97
2023-04-22T12:08:42.406Z,25.13
2023-04-22T12:11:10.706Z,26.98
2023-04-22T12:13:37.224Z,24.88
2023-04-22T12:16:05.876Z,24.27
2023-04-22T12:18:41.478Z,23.57
2023-04-22T12:21:12.556Z,24.50
2023-04-22T12:23:44.894Z,24.92
2023-04-22T12:26:12.997Z,23.95
2023-04-22T12:28:40.531Z,26.25
2023-04-22T12:31:08.065Z,23.27
2023-04-22T12:33:35.949Z,20.77
2023-04-22T12:36:02.695Z,20.17
2023-04-22T12:38:29.421Z,21.27
2023-04-22T12:40:56.108Z,20.90
2023-04-22T12:43:22.640Z,22.53
2023-04-22T12:45:49.331Z,20.85
2023-04-22T12:48:15.908Z,23.17
2023-04-22T12:50:42.612Z,21.67
2023-04-22T12:53:09.375Z,21.38
2023-04-22T12:55:36.511Z,22.27
2023-04-22T12:58:04.212Z,19.92
2023-04-22T13:00:31.047Z,24.08
2023-04-22T13:02:57.873Z,22.20
2023-04-22T13:05:27.037Z,22.60
2023-04-22T13:08:05.678Z,24.35
2023-04-22T13:10:34.071Z,23.60
2023-04-22T13:13:18.279Z,22.40
2023-04-22T13:15:54.040Z,24.97
2023-04-22T13:18:22.993Z,23.70
2023-04-22T13:20:49.622Z,23.95
2023-04-22T13:23:17.180Z,22.58
2023-04-22T13:25:44.237Z,24.63
2023-04-22T13:28:11.512Z,27.37
2023-04-22T13:30:39.021Z,25.15
2023-04-22T13:33:05.646Z,23.20
2023-04-22T13:35:32.452Z,23.73
2023-04-22T13:37:59.186Z,24.05
2023-04-22T13:40:27.327Z,22.57
2023-04-22T13:42:54.402Z,24.52
2023-04-22T13:45:21.398Z,24.10
2023-04-22T13:47:47.970Z,27.50
2023-04-22T13:50:14.539Z,25.20
2023-04-22T13:52:41.609Z,24.47
2023-04-22T13:55:08.930Z,23.98
2023-04-22T13:57:35.520Z,25.67
2023-04-22T14:00:02.352Z,27.52
2023-04-22T14:02:29.212Z,25.40
2023-04-22T14:04:55.836Z,26.27
2023-04-22T14:07:22.372Z,27.85
2023-04-22T14:09:49.065Z,27.63
2023-04-22T14:12:16.016Z,28.17
2023-04-22T14:14:42.613Z,27.33
2023-04-22T14:17:09.497Z,27.67
2023-04-22T14:19:38.907Z,29.17
2023-04-22T14:22:06.464Z,28.23
2023-04-22T14:24:33.138Z,29.35
2023-04-22T14:27:01.625Z,30.40
2023-04-22T14:29:29.826Z,29.37
2023-04-22T14:31:57.434Z,31.27
2023-04-22T14:34:24.081Z,30.42
2023-04-22T14:36:50.626Z,30.90
2023-04-22T14:39:17.441Z,30.92
2023-04-22T14:41:44.192Z,32.50
2023-04-22T14:44:10.869Z,33.22
2023-04-22T14:46:37.581Z,28.50
2023-04-22T14:49:04.289Z,28.30
2023-04-22T14:51:31.597Z,32.30
2023-04-22T14:53:58.314Z,32.50
2023-04-22T14:56:25.373Z,34.42
2023-04-22T14:58:51.969Z,32.50
2023-04-22T15:01:20.683Z,32.78
2023-04-22T15:03:48.772Z,31.38
2023-04-22T15:06:16.013Z,34.93
2023-04-22T15:08:42.914Z,32.25
2023-04-22T15:11:09.511Z,33.15
2023-04-22T15:13:36.067Z,33.42
2023-04-22T15:16:02.778Z,33.72
2023-04-22T15:18:29.554Z,34.50
2023-04-22T15:20:56.121Z,34.13
2023-04-22T15:23:22.784Z,34.65
2023-04-22T15:25:49.377Z,37.15
2023-04-22T15:28:16.033Z,37.92
2023-04-22T15:30:42.654Z,35.37
2023-04-22T15:33:09.328Z,36.70
2023-04-22T15:35:36.785Z,38.50
2023-04-22T15:38:04.570Z,39.10
2023-04-22T15:40:31.176Z,53.53
2023-04-22T15:42:57.926Z,53.63
2023-04-22T15:45:24.604Z,57.58
2023-04-22T15:47:52.404Z,63.20
2023-04-22T15:50:20.087Z,65.22
2023-04-22T15:52:46.662Z,66.85
2023-04-22T15:55:13.390Z,61.77
2023-04-22T15:57:39.945Z,58.67
2023-04-22T16:00:13.692Z,63.90
2023-04-22T16:02:41.842Z,64.82
2023-04-22T16:05:09.170Z,62.25
2023-04-22T16:07:35.828Z,60.43
2023-04-22T16:10:02.489Z,65.63
2023-04-22T16:12:29.603Z,56.45
2023-04-22T16:14:56.772Z,62.88
2023-04-22T16:17:23.346Z,55.47
2023-04-22T16:19:49.956Z,64.73
2023-04-22T16:22:17.082Z,55.00
2023-04-22T16:24:44.375Z,52.42
2023-04-22T16:27:16.264Z,56.67
2023-04-22T16:29:43.533Z,53.90
2023-04-22T16:32:10.713Z,55.37
2023-04-22T16:34:38.400Z,51.47
2023-04-22T16:37:06.147Z,53.90
2023-04-22T16:39:32.983Z,57.08
2023-04-22T16:41:59.556Z,66.22
2023-04-22T16:44:26.176Z,55.57
2023-04-22T16:46:52.711Z,50.38
2023-04-22T16:49:19.609Z,51.80
2023-04-22T16:51:47.001Z,47.70
2023-04-22T16:54:13.571Z,47.65
2023-04-22T16:56:40.277Z,47.57
2023-04-22T16:59:06.858Z,47.75
2023-04-22T17:01:33.648Z,55.20
2023-04-22T17:04:01.176Z,50.03
2023-04-22T17:06:28.370Z,56.28
2023-04-22T17:08:54.999Z,58.13
2023-04-22T17:11:22.051Z,52.83
2023-04-22T17:13:49.037Z,58.08
2023-04-22T17:16:15.799Z,57.83
2023-04-22T17:18:42.662Z,56.47
2023-04-22T17:21:09.420Z,56.10
2023-04-22T17:23:36.549Z,54.28
2023-04-22T17:26:03.035Z,57.03
2023-04-22T17:28:29.712Z,61.30
2023-04-22T17:30:56.311Z,58.65
2023-04-22T17:33:25.015Z,60.13
2023-04-22T17:35:51.832Z,61.20
2023-04-22T17:38:18.430Z,51.58
2023-04-22T17:40:45.344Z,54.25
2023-04-22T17:43:11.969Z,47.20
2023-04-22T17:45:38.492Z,51.77
2023-04-22T17:48:05.182Z,52.15
2023-04-22T17:50:32.011Z,56.45
2023-04-22T17:52:58.625Z,52.33
2023-04-22T17:55:25.334Z,50.53
2023-04-22T17:57:51.968Z,54.20
2023-04-22T18:00:19.003Z,51.20
2023-04-22T18:02:46.205Z,53.50
2023-04-22T18:05:13.126Z,48.33
2023-04-22T18:07:39.898Z,53.70
2023-04-22T18:10:07.503Z,52.57
2023-04-22T18:12:34.155Z,51.08
2023-04-22T18:15:00.933Z,52.33
2023-04-22T18:17:27.520Z,51.75
2023-04-22T18:20:02.907Z,50.85
2023-04-22T18:22:36.882Z,49.30
2023-04-22T18:25:03.552Z,51.13
2023-04-22T18:27:30.162Z,54.13
2023-04-22T18:29:56.688Z,54.33
2023-04-22T18:32:23.463Z,53.45
2023-04-22T18:34:50.155Z,53.87
2023-04-22T18:37:17.004Z,53.25
2023-04-22T18:39:43.581Z,55.17
2023-04-22T18:42:10.351Z,53.90
2023-04-22T18:44:36.967Z,54.88
2023-04-22T18:47:05.008Z,67.70
2023-04-22T18:49:33.830Z,58.92
2023-04-22T18:52:00.917Z,59.45
2023-04-22T18:54:29.426Z,59.83
2023-04-22T18:56:58.272Z,57.85
2023-04-22T18:59:25.287Z,59.10
2023-04-22T19:01:56.064Z,61.35
2023-04-22T19:04:23.095Z,56.33
2023-04-22T19:06:49.993Z,58.40
2023-04-22T19:09:16.593Z,57.42
2023-04-22T19:11:43.320Z,58.37
2023-04-22T19:14:09.979Z,56.42
2023-04-22T19:16:40.538Z,57.33
2023-04-22T19:19:07.348Z,53.25
2023-04-22T19:21:34.162Z,57.50
2023-04-22T19:24:00.784Z,54.60
2023-04-22T19:26:28.998Z,56.00
2023-04-22T19:28:55.738Z,57.55
2023-04-22T19:31:22.896Z,55.38
2023-04-22T19:33:49.632Z,55.08
2023-04-22T19:36:16.669Z,53.87
2023-04-22T19:38:43.536Z,55.50
2023-04-22T19:41:11.585Z,54.03
2023-04-22T19:43:40.350Z,53.80
2023-04-22T19:46:07.678Z,55.72
2023-04-22T19:48:35.466Z,54.07
2023-04-22T19:51:02.546Z,56.45
2023-04-22T19:53:30.921Z,55.67
2023-04-22T19:55:57.860Z,59.05
2023-04-22T19:58:24.946Z,59.35
2023-04-22T20:00:51.855Z,57.30
2023-04-22T20:03:19.081Z,58.95
2023-04-22T20:05:48.612Z,60.22
2023-04-22T20:08:16.413Z,55.13
2023-04-22T20:10:44.974Z,56.90
2023-04-22T20:13:11.683Z,62.73
2023-04-22T20:15:38.930Z,61.42
2023-04-22T20:18:05.753Z,59.58
2023-04-22T20:20:32.738Z,59.97
2023-04-22T20:23:10.735Z,62.17
2023-04-22T20:25:44.078Z,59.50
2023-04-22T20:28:11.368Z,65.00
2023-04-22T20:30:38.248Z,60.22
2023-04-22T20:33:05.160Z,63.85
2023-04-22T20:35:32.155Z,64.00
2023-04-22T20:38:00.088Z,61.90
2023-04-22T20:40:27.161Z,63.17
2023-04-22T20:42:57.315Z,67.82
2023-04-22T20:45:24.491Z,64.90
2023-04-22T20:47:51.493Z,64.35
2023-04-22T20:50:19.253Z,59.53
2023-04-22T20:52:45.800Z,66.88
2023-04-22T20:55:12.603Z,61.05
2023-04-22T20:57:39.260Z,64.88
2023-04-22T21:00:10.319Z,64.78
2023-04-22T21:02:38.492Z,64.27
2023-04-22T21:05:06.872Z,68.95
2023-04-22T21:07:35.373Z,65.05
2023-04-22T21:10:02.224Z,69.47
2023-04-22T21:12:29.142Z,67.32
2023-04-22T21:14:56.651Z,67.27
2023-04-22T21:17:26.367Z,71.97
2023-04-22T21:19:56.916Z,68.32
2023-04-22T21:22:24.701Z,68.15
2023-04-22T21:24:52.563Z,66.88
2023-04-22T21:27:20.265Z,68.50
2023-04-22T21:29:47.671Z,70.40
2023-04-22T21:32:14.953Z,69.15
2023-04-22T21:34:41.966Z,68.50
2023-04-22T21:37:08.945Z,71.60
2023-04-22T21:39:35.731Z,71.43
2023-04-22T21:42:03.081Z,81.78
2023-04-22T21:44:29.762Z,80.45
2023-04-22T21:46:56.361Z,79.38
2023-04-22T21:49:23.137Z,74.50
2023-04-22T21:51:49.940Z,76.70
2023-04-22T21:54:16.756Z,82.18
2023-04-22T21:56:44.214Z,80.90
2023-04-22T21:59:10.987Z,88.47
2023-04-22T22:01:37.618Z,90.47
2023-04-22T22:04:04.300Z,97.73
2023-04-22T22:06:31.543Z,97.65
2023-04-22T22:08:58.491Z,97.95
2023-04-22T22:11:31.044Z,99.35
2023-04-22T22:13:58.407Z,98.47
2023-04-22T22:16:25.738Z,101.50
2023-04-22T22:18:52.671Z,103.60
2023-04-22T22:21:19.277Z,104.93
2023-04-22T22:23:45.937Z,104.75
2023-04-22T22:26:12.708Z,107.50
2023-04-22T22:28:39.566Z,107.87
2023-04-22T22:31:06.954Z,115.47
2023-04-22T22:33:33.577Z,115.28
2023-04-22T22:36:00.249Z,105.78
2023-04-22T22:38:26.825Z,112.53
2023-04-22T22:40:53.334Z,107.93
2023-04-22T22:43:20.026Z,111.28
2023-04-22T22:45:46.826Z,110.85
2023-04-22T22:48:13.874Z,120.40
2023-04-22T22:50:40.801Z,119.05
2023-04-22T22:53:07.507Z,116.67
2023-04-22T22:55:34.218Z,118.18
2023-04-22T22:58:00.899Z,119.18
2023-04-22T23:00:27.626Z,114.65
2023-04-22T23:02:54.538Z,118.68
2023-04-22T23:05:21.996Z,120.30
2023-04-22T23:07:48.866Z,124.28
2023-04-22T23:10:15.726Z,123.90
2023-04-22T23:12:42.494Z,122.63
2023-04-22T23:15:09.752Z,126.55
2023-04-22T23:17:36.827Z,128.03
2023-04-22T23:20:04.552Z,127.97
2023-04-22T23:22:32.934Z,123.25
