createdAt,value
2018-02-15T00:01:48.838Z,44.17
2018-02-15T00:04:21.819Z,44.40
2018-02-15T00:06:57.013Z,44.36
2018-02-15T00:09:30.998Z,44.24
2018-02-15T00:12:04.534Z,44.15
2018-02-15T00:14:40.364Z,43.78
2018-02-15T00:17:15.878Z,43.70
2018-02-15T00:20:01.035Z,43.78
2018-02-15T00:22:33.000Z,43.77
2018-02-15T00:25:10.080Z,43.70
2018-02-15T00:27:42.562Z,43.79
2018-02-15T00:30:19.103Z,43.57
2018-02-15T00:32:54.071Z,43.48
2018-02-15T00:35:26.686Z,43.42
2018-02-15T00:37:59.815Z,43.45
2018-02-15T00:43:22.691Z,43.10
2018-02-15T00:45:58.722Z,42.96
2018-02-15T00:48:29.454Z,42.81
2018-02-15T00:51:02.275Z,42.76
2018-02-15T00:53:35.322Z,43.08
2018-02-15T00:56:12.583Z,43.12
2018-02-15T00:58:50.400Z,43.29
2018-02-15T01:01:22.998Z,43.01
2018-02-15T01:06:41.398Z,43.43
2018-02-15T01:09:19.590Z,42.95
2018-02-15T01:11:57.117Z,43.07
2018-02-15T01:14:34.295Z,42.76
2018-02-15T01:17:21.721Z,42.59
2018-02-15T01:19:58.828Z,42.58
2018-02-15T01:22:35.258Z,42.31
2018-02-15T01:25:07.692Z,42.29
2018-02-15T01:27:43.006Z,42.56
2018-02-15T01:30:20.159Z,42.53
2018-02-15T01:32:54.054Z,42.74
2018-02-15T01:35:30.894Z,42.35
2018-02-15T01:38:06.589Z,42.18
2018-02-15T01:40:42.718Z,41.93
2018-02-15T01:43:16.338Z,42.13
2018-02-15T01:45:48.728Z,41.89
2018-02-15T01:48:27.952Z,42.18
2018-02-15T01:51:08.417Z,41.77
2018-02-15T01:53:41.792Z,41.92
2018-02-15T01:56:21.118Z,41.72
2018-02-15T01:59:04.152Z,41.66
2018-02-15T02:01:42.096Z,41.60
2018-02-15T02:04:13.854Z,41.80
2018-02-15T02:06:48.500Z,42.00
2018-02-15T02:09:20.691Z,41.71
2018-02-15T02:11:51.558Z,41.83
2018-02-15T02:14:23.577Z,41.57
2018-02-15T02:16:56.911Z,42.09
2018-02-15T02:19:29.510Z,42.26
2018-02-15T02:22:02.817Z,41.99
2018-02-15T02:24:46.799Z,41.85
2018-02-15T02:27:21.509Z,41.77
2018-02-15T02:29:58.393Z,41.83
2018-02-15T02:35:14.757Z,41.68
2018-02-15T02:37:55.693Z,41.98
2018-02-15T02:40:34.781Z,42.08
2018-02-15T02:43:09.916Z,41.98
2018-02-15T02:45:50.599Z,41.92
2018-02-15T02:48:31.870Z,41.92
2018-02-15T02:51:05.277Z,42.47
2018-02-15T02:53:38.077Z,42.44
2018-02-15T02:56:11.531Z,42.21
2018-02-15T02:58:45.199Z,42.04
2018-02-15T03:01:19.482Z,42.39
2018-02-15T03:04:01.631Z,42.57
2018-02-15T03:06:55.305Z,43.21
2018-02-15T03:09:33.141Z,43.50
2018-02-15T03:12:44.100Z,44.69
2018-02-15T03:15:18.881Z,45.18
2018-02-15T03:17:51.000Z,45.75
2018-02-15T03:20:22.345Z,46.24
2018-02-15T03:22:56.098Z,46.73
2018-02-15T03:25:38.986Z,47.79
2018-02-15T03:28:14.999Z,48.14
2018-02-15T03:30:52.527Z,49.46
2018-02-15T03:33:29.818Z,51.89
2018-02-15T03:36:05.202Z,51.72
2018-02-15T03:38:40.660Z,53.61
2018-02-15T03:41:28.969Z,55.69
2018-02-15T03:44:05.792Z,57.14
2018-02-15T03:46:43.081Z,58.17
2018-02-15T03:49:14.154Z,59.24
2018-02-15T03:51:52.405Z,60.01
2018-02-15T03:54:32.052Z,61.56
2018-02-15T03:57:07.869Z,61.78
2018-02-15T03:59:38.896Z,62.46
2018-02-15T04:02:09.400Z,61.75
2018-02-15T04:04:42.082Z,63.95
2018-02-15T04:07:21.978Z,64.07
2018-02-15T04:09:55.160Z,63.72
2018-02-15T04:12:31.178Z,64.04
2018-02-15T04:15:05.093Z,65.11
2018-02-15T04:17:36.587Z,66.09
2018-02-15T04:20:14.468Z,66.79
2018-02-15T04:22:51.838Z,66.09
2018-02-15T04:25:23.989Z,67.33
2018-02-15T04:27:54.808Z,68.95
2018-02-15T04:30:27.540Z,68.58
2018-02-15T04:32:59.951Z,68.92
2018-02-15T04:35:40.541Z,69.56
2018-02-15T04:38:11.780Z,70.20
2018-02-15T04:40:43.152Z,70.88
2018-02-15T04:43:21.102Z,71.65
2018-02-15T04:45:53.148Z,72.38
2018-02-15T04:48:24.345Z,72.31
2018-02-15T04:50:59.852Z,72.48
2018-02-15T04:53:32.360Z,72.90
2018-02-15T04:56:04.362Z,73.19
2018-02-15T04:58:34.965Z,73.76
2018-02-15T05:01:06.969Z,73.81
2018-02-15T05:03:41.412Z,74.50
2018-02-15T05:06:13.190Z,74.80
2018-02-15T05:08:45.456Z,74.87
2018-02-15T05:11:16.887Z,74.95
2018-02-15T05:13:47.189Z,75.72
2018-02-15T05:16:19.202Z,75.02
2018-02-15T05:18:50.314Z,74.57
2018-02-15T05:21:22.871Z,75.16
2018-02-15T05:23:54.645Z,75.46
2018-02-15T05:26:25.961Z,74.86
2018-02-15T05:28:56.747Z,75.07
2018-02-15T05:31:32.505Z,74.54
2018-02-15T05:34:04.047Z,75.10
2018-02-15T05:36:34.416Z,75.38
2018-02-15T05:39:05.797Z,75.31
2018-02-15T05:41:39.742Z,75.16
2018-02-15T05:44:10.068Z,75.39
2018-02-15T05:46:42.349Z,75.87
2018-02-15T05:49:17.738Z,75.39
2018-02-15T05:51:47.962Z,76.14
2018-02-15T05:54:20.304Z,75.49
2018-02-15T05:56:51.707Z,75.66
2018-02-15T05:59:23.195Z,75.63
2018-02-15T06:01:56.323Z,75.98
2018-02-15T06:04:28.802Z,76.07
2018-02-15T06:07:00.633Z,75.55
2018-02-15T06:09:35.332Z,75.70
2018-02-15T06:12:08.476Z,75.21
2018-02-15T06:14:39.878Z,76.31
2018-02-15T06:17:11.764Z,76.45
2018-02-15T06:19:46.363Z,75.86
2018-02-15T06:22:19.710Z,76.24
2018-02-15T06:24:51.530Z,75.52
2018-02-15T06:27:23.068Z,75.67
2018-02-15T06:29:53.635Z,75.05
2018-02-15T06:32:24.891Z,74.87
2018-02-15T06:34:56.075Z,75.20
2018-02-15T06:37:34.924Z,74.60
2018-02-15T06:40:06.117Z,73.95
2018-02-15T06:42:38.401Z,73.61
2018-02-15T06:47:49.442Z,74.89
2018-02-15T06:50:20.712Z,74.14
2018-02-15T06:52:52.870Z,74.70
2018-02-15T06:55:25.049Z,74.38
2018-02-15T06:57:56.441Z,74.27
2018-02-15T07:00:30.721Z,73.89
2018-02-15T07:03:02.948Z,73.04
2018-02-15T07:05:34.648Z,73.88
2018-02-15T07:10:52.689Z,72.27
2018-02-15T07:13:26.245Z,72.33
2018-02-15T07:16:03.566Z,72.24
2018-02-15T07:18:36.705Z,72.35
2018-02-15T07:21:11.313Z,72.81
2018-02-15T07:23:45.166Z,73.44
2018-02-15T07:26:16.564Z,73.31
2018-02-15T07:28:51.391Z,72.85
2018-02-15T07:31:31.888Z,72.92
2018-02-15T07:34:06.940Z,72.76
2018-02-15T07:36:49.181Z,72.54
2018-02-15T07:39:21.760Z,72.84
2018-02-15T07:41:58.688Z,72.36
2018-02-15T07:44:37.184Z,72.83
2018-02-15T07:47:11.382Z,71.50
2018-02-15T07:49:48.189Z,71.25
2018-02-15T07:52:25.265Z,71.22
2018-02-15T07:54:58.928Z,71.18
2018-02-15T07:57:31.137Z,71.46
2018-02-15T08:00:10.333Z,70.91
2018-02-15T08:02:48.302Z,71.06
2018-02-15T08:05:22.627Z,71.17
2018-02-15T08:07:58.444Z,71.30
2018-02-15T08:10:29.703Z,71.01
2018-02-15T08:13:02.607Z,72.74
2018-02-15T08:15:40.673Z,71.69
2018-02-15T08:18:14.148Z,71.74
2018-02-15T08:20:49.824Z,71.75
2018-02-15T08:23:21.700Z,70.93
2018-02-15T08:25:57.848Z,70.84
2018-02-15T08:28:30.665Z,70.28
2018-02-15T08:31:10.033Z,71.13
2018-02-15T08:33:41.170Z,70.13
2018-02-15T08:36:18.751Z,70.25
2018-02-15T08:38:56.993Z,70.78
2018-02-15T08:41:33.152Z,70.60
2018-02-15T08:44:10.797Z,71.49
2018-02-15T08:46:44.615Z,71.75
2018-02-15T08:49:20.031Z,70.61
2018-02-15T08:51:58.414Z,71.29
2018-02-15T08:54:39.495Z,70.70
2018-02-15T08:57:11.388Z,70.57
2018-02-15T08:59:44.254Z,70.63
2018-02-15T09:02:20.195Z,70.37
2018-02-15T09:04:54.211Z,71.96
2018-02-15T09:07:27.490Z,70.78
2018-02-15T09:10:20.727Z,70.82
2018-02-15T09:12:52.925Z,71.00
2018-02-15T09:15:25.035Z,71.51
2018-02-15T09:17:59.190Z,71.67
2018-02-15T09:20:37.716Z,71.41
2018-02-15T09:25:49.198Z,71.67
2018-02-15T09:28:23.383Z,71.40
2018-02-15T09:30:58.789Z,72.22
2018-02-15T09:33:38.665Z,71.96
2018-02-15T09:36:15.434Z,72.36
2018-02-15T09:38:57.262Z,72.37
2018-02-15T09:41:30.537Z,72.80
2018-02-15T09:44:05.485Z,73.11
2018-02-15T09:46:40.570Z,73.55
2018-02-15T09:49:13.384Z,72.77
2018-02-15T09:51:51.414Z,72.53
2018-02-15T09:54:29.315Z,74.01
2018-02-15T09:57:02.536Z,73.67
2018-02-15T09:59:35.074Z,73.25
2018-02-15T10:02:11.349Z,73.59
2018-02-15T10:04:45.410Z,73.78
2018-02-15T10:07:19.138Z,73.83
2018-02-15T10:09:57.535Z,74.02
2018-02-15T10:12:42.662Z,73.23
2018-02-15T10:15:18.301Z,73.19
2018-02-15T10:18:04.848Z,73.31
2018-02-15T10:20:57.538Z,74.20
2018-02-15T10:23:35.306Z,74.05
2018-02-15T10:26:11.084Z,74.40
2018-02-15T10:29:14.590Z,73.85
2018-02-15T10:31:56.069Z,74.17
2018-02-15T10:34:34.717Z,74.46
2018-02-15T10:37:08.154Z,74.74
2018-02-15T10:39:45.878Z,74.98
2018-02-15T10:42:17.371Z,75.16
2018-02-15T10:47:27.730Z,74.49
2018-02-15T10:50:01.620Z,73.67
2018-02-15T10:52:37.772Z,73.67
2018-02-15T10:55:11.084Z,74.11
2018-02-15T10:57:48.244Z,76.26
2018-02-15T11:00:30.308Z,76.11
2018-02-15T11:03:11.101Z,75.10
2018-02-15T11:05:48.890Z,74.96
2018-02-15T11:08:21.326Z,74.57
2018-02-15T11:10:54.676Z,73.78
2018-02-15T11:13:30.356Z,73.14
2018-02-15T11:16:08.286Z,73.69
2018-02-15T11:19:02.097Z,73.09
2018-02-15T11:21:40.158Z,72.82
2018-02-15T11:24:11.817Z,73.33
2018-02-15T11:27:01.389Z,73.36
2018-02-15T11:29:37.492Z,72.86
2018-02-15T11:32:12.816Z,72.74
2018-02-15T11:34:56.113Z,72.28
2018-02-15T11:41:08.564Z,71.75
2018-02-15T11:43:54.494Z,71.24
2018-02-15T11:46:27.289Z,71.94
2018-02-15T11:49:06.584Z,72.85
2018-02-15T11:51:45.497Z,72.96
2018-02-15T11:54:18.006Z,72.86
2018-02-15T11:57:20.156Z,72.01
2018-02-15T11:59:56.062Z,72.00
2018-02-15T12:02:29.844Z,71.75
2018-02-15T12:05:01.502Z,72.89
2018-02-15T12:07:36.398Z,72.62
2018-02-15T12:10:11.522Z,72.59
2018-02-15T12:12:44.882Z,72.66
2018-02-15T12:15:29.883Z,72.51
2018-02-15T12:18:06.595Z,71.75
2018-02-15T12:20:37.798Z,71.64
2018-02-15T12:23:15.824Z,71.81
2018-02-15T12:25:47.298Z,73.09
2018-02-15T12:28:21.488Z,73.21
2018-02-15T12:30:58.278Z,72.78
2018-02-15T12:33:38.540Z,71.98
2018-02-15T12:36:12.132Z,71.39
2018-02-15T12:38:45.273Z,72.05
2018-02-15T12:41:19.338Z,71.55
2018-02-15T12:43:52.685Z,72.71
2018-02-15T12:46:31.582Z,72.06
2018-02-15T12:49:10.999Z,72.06
2018-02-15T12:51:46.215Z,72.93
2018-02-15T12:54:28.320Z,72.80
2018-02-15T12:57:05.766Z,71.69
2018-02-15T12:59:47.286Z,71.00
2018-02-15T13:02:20.243Z,70.48
2018-02-15T13:04:52.968Z,71.08
2018-02-15T13:07:32.282Z,71.73
2018-02-15T13:10:05.811Z,70.88
2018-02-15T13:12:48.494Z,71.15
2018-02-15T13:15:34.360Z,71.72
2018-02-15T13:18:12.906Z,72.14
2018-02-15T13:20:57.203Z,71.64
2018-02-15T13:23:40.276Z,72.38
2018-02-15T13:26:15.462Z,71.58
2018-02-15T13:28:53.997Z,72.57
2018-02-15T13:31:31.826Z,72.15
2018-02-15T13:36:45.095Z,72.62
2018-02-15T13:41:57.779Z,72.38
2018-02-15T13:44:29.949Z,72.01
2018-02-15T13:47:05.768Z,72.50
2018-02-15T13:49:42.299Z,72.40
2018-02-15T13:52:15.485Z,72.25
2018-02-15T13:54:52.519Z,72.47
2018-02-15T13:57:26.137Z,72.34
2018-02-15T14:02:41.747Z,71.94
2018-02-15T14:05:14.235Z,72.58
2018-02-15T14:07:46.961Z,72.08
2018-02-15T14:10:21.872Z,72.55
2018-02-15T14:13:04.201Z,72.71
2018-02-15T14:15:36.003Z,73.03
2018-02-15T14:18:08.288Z,73.12
2018-02-15T14:21:00.751Z,74.01
2018-02-15T14:23:36.472Z,72.64
2018-02-15T14:26:13.280Z,73.07
2018-02-15T14:28:47.281Z,73.37
2018-02-15T14:31:22.165Z,73.48
2018-02-15T14:33:58.879Z,73.94
2018-02-15T14:36:39.983Z,74.12
2018-02-15T14:39:13.759Z,73.66
2018-02-15T14:41:56.294Z,75.38
2018-02-15T14:44:33.482Z,74.49
2018-02-15T14:47:08.838Z,74.88
2018-02-15T14:49:44.958Z,73.86
2018-02-15T14:52:28.030Z,73.82
2018-02-15T14:55:03.665Z,73.85
2018-02-15T14:57:36.892Z,73.44
2018-02-15T15:00:20.248Z,73.30
2018-02-15T15:02:54.234Z,73.83
2018-02-15T15:05:26.004Z,74.13
2018-02-15T15:08:03.434Z,74.24
2018-02-15T15:10:37.916Z,73.99
2018-02-15T15:13:14.563Z,73.34
2018-02-15T15:15:54.230Z,73.19
2018-02-15T15:18:34.078Z,73.06
2018-02-15T15:21:08.396Z,73.23
2018-02-15T15:23:42.201Z,73.37
2018-02-15T15:26:15.530Z,72.79
2018-02-15T15:28:50.680Z,72.11
2018-02-15T15:31:28.124Z,72.71
2018-02-15T15:34:36.935Z,73.52
2018-02-15T15:37:22.359Z,73.58
2018-02-15T15:39:59.462Z,72.52
2018-02-15T15:42:44.400Z,72.62
2018-02-15T15:48:13.293Z,72.86
2018-02-15T15:51:07.736Z,72.22
2018-02-15T15:53:44.645Z,72.37
2018-02-15T15:56:37.626Z,72.53
2018-02-15T15:59:16.160Z,72.79
2018-02-15T16:02:02.659Z,72.73
2018-02-15T16:04:38.998Z,72.19
2018-02-15T16:07:40.148Z,72.08
2018-02-15T16:10:14.948Z,72.22
2018-02-15T16:12:57.621Z,72.00
2018-02-15T16:15:34.981Z,72.13
2018-02-15T16:18:13.858Z,72.44
2018-02-15T16:20:50.022Z,72.39
2018-02-15T16:26:23.556Z,71.52
2018-02-15T16:29:08.362Z,72.21
2018-02-15T16:31:45.072Z,72.31
2018-02-15T16:34:22.649Z,72.06
2018-02-15T16:37:09.785Z,71.90
2018-02-15T16:39:47.865Z,71.72
2018-02-15T16:42:31.851Z,71.47
2018-02-15T16:45:17.599Z,71.07
2018-02-15T16:47:51.959Z,71.45
2018-02-15T16:50:35.148Z,71.41
2018-02-15T16:53:11.827Z,71.37
2018-02-15T16:58:32.653Z,72.03
2018-02-15T17:01:11.719Z,72.07
2018-02-15T17:03:49.490Z,72.53
2018-02-15T17:06:27.355Z,72.39
2018-02-15T17:09:12.706Z,72.42
2018-02-15T17:11:57.386Z,72.36
2018-02-15T17:14:35.836Z,71.87
2018-02-15T17:17:21.878Z,71.93
2018-02-15T17:20:00.898Z,72.03
2018-02-15T17:22:45.666Z,71.71
2018-02-15T17:25:25.324Z,71.56
2018-02-15T17:28:06.245Z,71.68
2018-02-15T17:30:49.538Z,71.96
2018-02-15T17:33:31.833Z,71.79
2018-02-15T17:36:08.382Z,71.46
2018-02-15T17:38:54.701Z,71.43
2018-02-15T17:41:37.600Z,71.95
2018-02-15T17:44:17.591Z,71.48
2018-02-15T17:47:02.574Z,71.52
2018-02-15T17:49:40.207Z,72.71
2018-02-15T17:52:19.188Z,73.22
2018-02-15T17:54:56.524Z,72.47
2018-02-15T17:57:43.212Z,72.37
2018-02-15T18:00:26.530Z,72.82
2018-02-15T18:03:17.915Z,72.70
2018-02-15T18:06:06.723Z,72.40
2018-02-15T18:08:51.784Z,72.81
2018-02-15T18:11:31.151Z,72.34
2018-02-15T18:14:09.350Z,71.78
2018-02-15T18:16:49.599Z,72.39
2018-02-15T18:19:33.453Z,71.87
2018-02-15T18:22:07.154Z,71.95
2018-02-15T18:27:18.847Z,72.05
2018-02-15T18:29:57.065Z,73.15
2018-02-15T18:32:39.463Z,73.68
2018-02-15T18:35:21.468Z,73.29
2018-02-15T18:37:57.774Z,72.98
2018-02-15T18:40:32.038Z,72.20
2018-02-15T18:43:06.911Z,71.87
2018-02-15T18:45:45.207Z,71.47
2018-02-15T18:48:30.127Z,71.17
2018-02-15T18:51:11.202Z,70.75
2018-02-15T18:56:35.067Z,70.56
2018-02-15T18:59:13.903Z,70.33
2018-02-15T19:01:52.184Z,70.58
2018-02-15T19:04:29.289Z,70.56
2018-02-15T19:07:04.827Z,70.37
2018-02-15T19:09:40.433Z,70.42
2018-02-15T19:12:16.616Z,70.52
2018-02-15T19:14:57.106Z,71.51
2018-02-15T19:17:34.186Z,71.25
2018-02-15T19:20:09.895Z,71.40
2018-02-15T19:22:49.576Z,71.57
2018-02-15T19:25:24.813Z,71.10
2018-02-15T19:28:01.228Z,71.04
2018-02-15T19:30:40.396Z,71.65
2018-02-15T19:33:22.663Z,72.55
2018-02-15T19:35:58.707Z,72.09
2018-02-15T19:38:33.606Z,71.61
2018-02-15T19:41:10.481Z,71.47
2018-02-15T19:43:47.456Z,71.27
2018-02-15T19:46:27.690Z,72.03
2018-02-15T19:49:03.681Z,71.76
2018-02-15T19:51:38.027Z,72.06
2018-02-15T19:54:16.608Z,71.59
2018-02-15T19:56:51.701Z,71.35
2018-02-15T19:59:27.551Z,71.25
2018-02-15T20:02:04.759Z,70.96
2018-02-15T20:04:37.982Z,70.82
2018-02-15T20:07:19.180Z,70.87
2018-02-15T20:09:53.249Z,70.78
2018-02-15T20:12:25.710Z,70.70
2018-02-15T20:15:03.451Z,70.88
2018-02-15T20:17:38.998Z,71.23
2018-02-15T20:20:17.801Z,70.90
2018-02-15T20:22:53.319Z,70.90
2018-02-15T20:25:28.071Z,70.88
2018-02-15T20:28:04.977Z,71.33
2018-02-15T20:30:41.145Z,70.86
2018-02-15T20:33:16.663Z,71.55
2018-02-15T20:35:53.286Z,71.23
2018-02-15T20:38:42.261Z,70.94
2018-02-15T20:41:18.181Z,70.85
2018-02-15T20:43:52.151Z,71.43
2018-02-15T20:46:25.835Z,71.80
2018-02-15T20:48:59.185Z,71.70
2018-02-15T20:53:38.452Z,71.86
2018-02-15T20:56:13.983Z,71.29
2018-02-15T20:58:49.241Z,71.25
2018-02-15T21:01:23.998Z,71.74
2018-02-15T21:03:58.081Z,71.32
2018-02-15T21:06:35.542Z,73.02
2018-02-15T21:09:09.190Z,72.67
2018-02-15T21:11:43.556Z,72.17
2018-02-15T21:14:17.242Z,72.09
2018-02-15T21:16:51.164Z,73.31
2018-02-15T21:19:24.792Z,72.88
2018-02-15T21:21:56.325Z,73.03
2018-02-15T21:24:30.626Z,72.65
2018-02-15T21:27:04.230Z,71.91
2018-02-15T21:29:44.108Z,71.28
2018-02-15T21:32:17.346Z,71.09
2018-02-15T21:34:50.518Z,71.09
2018-02-15T21:37:23.361Z,71.15
2018-02-15T21:39:56.681Z,71.18
2018-02-15T21:42:30.460Z,71.61
2018-02-15T21:45:05.741Z,71.81
2018-02-15T21:47:38.712Z,72.03
2018-02-15T21:50:10.352Z,72.08
2018-02-15T21:52:46.224Z,72.15
2018-02-15T21:55:19.216Z,72.38
2018-02-15T21:57:50.789Z,73.05
2018-02-15T22:00:24.473Z,72.75
2018-02-15T22:03:00.036Z,72.90
2018-02-15T22:05:31.843Z,72.85
2018-02-15T22:08:05.304Z,72.83
2018-02-15T22:10:36.924Z,72.76
2018-02-15T22:13:07.538Z,72.94
2018-02-15T22:15:40.334Z,73.04
2018-02-15T22:18:11.464Z,72.91
2018-02-15T22:20:43.252Z,72.55
2018-02-15T22:23:14.899Z,72.17
2018-02-15T22:25:45.525Z,71.83
2018-02-15T22:28:16.498Z,71.74
2018-02-15T22:30:48.088Z,71.54
2018-02-15T22:33:18.706Z,71.41
2018-02-15T22:35:49.171Z,71.41
2018-02-15T22:38:20.175Z,71.18
2018-02-15T22:40:50.595Z,71.25
2018-02-15T22:43:21.050Z,71.73
2018-02-15T22:45:51.973Z,72.23
2018-02-15T22:48:22.692Z,72.43
2018-02-15T22:50:53.467Z,72.16
2018-02-15T22:53:24.343Z,72.20
2018-02-15T22:55:54.687Z,72.09
2018-02-15T22:58:25.176Z,71.99
2018-02-15T23:00:55.752Z,71.98
2018-02-15T23:03:26.616Z,72.00
2018-02-15T23:05:56.884Z,72.25
2018-02-15T23:08:27.637Z,72.36
2018-02-15T23:10:58.088Z,72.28
2018-02-15T23:13:29.094Z,72.23
2018-02-15T23:15:59.772Z,72.39
2018-02-15T23:18:31.602Z,72.27
2018-02-15T23:21:03.147Z,72.16
2018-02-15T23:23:33.462Z,72.12
2018-02-15T23:26:03.896Z,72.15
2018-02-15T23:28:34.896Z,72.05
2018-02-15T23:31:06.075Z,71.85
2018-02-15T23:33:38.031Z,71.92
2018-02-15T23:36:09.332Z,72.00
2018-02-15T23:38:40.650Z,72.37
2018-02-15T23:41:11.126Z,72.72
2018-02-15T23:43:42.621Z,73.16
2018-02-15T23:46:13.913Z,73.15
2018-02-15T23:48:48.380Z,73.09
2018-02-15T23:51:19.281Z,72.91
2018-02-15T23:53:50.191Z,72.40
2018-02-15T23:56:20.868Z,72.05
2018-02-15T23:58:51.336Z,71.99
