createdAt,value
2023-01-21T00:00:40.943Z,21.48
2023-01-21T00:03:07.407Z,23.42
2023-01-21T00:05:34.212Z,25.48
2023-01-21T00:08:02.640Z,25.88
2023-01-21T00:10:29.202Z,24.83
2023-01-21T00:12:55.545Z,27.20
2023-01-21T00:15:21.961Z,28.95
2023-01-21T00:17:48.321Z,32.25
2023-01-21T00:20:15.369Z,30.67
2023-01-21T00:22:41.955Z,32.53
2023-01-21T00:25:08.706Z,36.15
2023-01-21T00:27:35.073Z,36.28
2023-01-21T00:30:01.512Z,37.28
2023-01-21T00:32:27.842Z,40.85
2023-01-21T00:34:54.433Z,42.00
2023-01-21T00:37:21.002Z,41.22
2023-01-21T00:39:47.325Z,43.83
2023-01-21T00:42:13.665Z,43.10
2023-01-21T00:44:40.569Z,46.08
2023-01-21T00:47:07.529Z,47.58
2023-01-21T00:49:33.943Z,42.70
2023-01-21T00:52:00.439Z,45.67
2023-01-21T00:54:26.814Z,49.05
2023-01-21T00:56:53.198Z,47.60
2023-01-21T00:59:19.639Z,49.42
2023-01-21T01:01:46.081Z,45.20
2023-01-21T01:04:12.595Z,46.53
2023-01-21T01:06:39.009Z,48.47
2023-01-21T01:09:05.388Z,44.10
2023-01-21T01:11:31.861Z,45.92
2023-01-21T01:13:59.218Z,49.30
2023-01-21T01:16:26.249Z,47.97
2023-01-21T01:18:52.696Z,45.03
2023-01-21T01:21:20.704Z,49.15
2023-01-21T01:23:47.652Z,48.45
2023-01-21T01:26:16.972Z,43.75
2023-01-21T01:28:43.635Z,45.13
2023-01-21T01:31:14.290Z,43.40
2023-01-21T01:33:41.051Z,40.10
2023-01-21T01:36:11.821Z,36.28
2023-01-21T01:38:39.245Z,41.35
2023-01-21T01:41:06.285Z,36.90
2023-01-21T01:43:59.564Z,37.88
2023-01-21T01:46:28.710Z,32.75
2023-01-21T01:49:03.901Z,36.28
2023-01-21T01:51:39.646Z,36.67
2023-01-21T01:54:07.882Z,37.72
2023-01-21T01:56:38.361Z,34.70
2023-01-21T01:59:05.004Z,36.13
2023-01-21T02:01:31.603Z,35.72
2023-01-21T02:04:01.246Z,36.40
2023-01-21T02:06:27.861Z,33.45
2023-01-21T02:08:55.888Z,33.47
2023-01-21T02:11:22.524Z,33.33
2023-01-21T02:13:53.517Z,35.38
2023-01-21T02:16:32.193Z,34.85
2023-01-21T02:19:31.069Z,33.55
2023-01-21T02:22:00.876Z,34.75
2023-01-21T02:24:36.400Z,37.22
2023-01-21T02:27:30.232Z,36.58
2023-01-21T02:32:32.563Z,28.83
2023-01-21T02:35:41.190Z,35.95
2023-01-21T02:38:29.957Z,35.08
2023-01-21T02:41:16.061Z,36.50
2023-01-21T02:43:56.046Z,38.22
2023-01-21T02:46:31.118Z,37.50
2023-01-21T02:49:08.938Z,40.63
2023-01-21T02:51:35.570Z,42.75
2023-01-21T02:54:13.449Z,44.15
2023-01-21T02:56:39.955Z,40.10
2023-01-21T02:59:06.561Z,40.97
2023-01-21T03:01:49.170Z,44.38
2023-01-21T03:04:32.611Z,45.63
2023-01-21T03:07:22.692Z,44.75
2023-01-21T03:09:49.320Z,44.42
2023-01-21T03:12:41.706Z,48.17
2023-01-21T03:15:34.851Z,46.47
2023-01-21T03:18:07.217Z,42.55
2023-01-21T03:20:45.407Z,47.85
2023-01-21T03:23:20.746Z,49.40
2023-01-21T03:25:49.969Z,49.50
2023-01-21T03:28:22.598Z,51.60
2023-01-21T03:30:55.344Z,49.22
2023-01-21T03:33:22.680Z,54.42
2023-01-21T03:35:53.509Z,49.30
2023-01-21T03:38:26.994Z,52.97
2023-01-21T03:40:56.363Z,57.35
2023-01-21T03:43:23.031Z,50.63
2023-01-21T03:45:51.759Z,48.17
2023-01-21T03:48:54.775Z,48.50
2023-01-21T03:51:46.218Z,49.80
2023-01-21T03:54:12.801Z,45.20
2023-01-21T03:56:42.213Z,48.40
2023-01-21T03:59:08.536Z,49.95
2023-01-21T04:01:34.877Z,46.63
2023-01-21T04:04:01.200Z,46.28
2023-01-21T04:06:27.576Z,41.47
2023-01-21T04:08:53.977Z,40.13
2023-01-21T04:11:20.296Z,40.22
2023-01-21T04:13:46.665Z,36.53
2023-01-21T04:16:13.015Z,37.05
2023-01-21T04:18:39.408Z,36.38
2023-01-21T04:21:05.782Z,37.03
2023-01-21T04:23:32.290Z,35.42
2023-01-21T04:25:58.638Z,36.45
2023-01-21T04:28:24.985Z,35.95
2023-01-21T04:30:51.304Z,36.55
2023-01-21T04:33:17.755Z,37.55
2023-01-21T04:35:44.173Z,36.08
2023-01-21T04:38:11.467Z,35.60
2023-01-21T04:40:37.797Z,36.15
2023-01-21T04:43:04.161Z,34.40
2023-01-21T04:45:30.729Z,35.00
2023-01-21T04:47:57.189Z,34.90
2023-01-21T04:50:23.560Z,34.03
2023-01-21T04:52:49.887Z,34.60
2023-01-21T04:55:16.381Z,34.20
2023-01-21T04:57:42.852Z,34.08
2023-01-21T05:00:09.762Z,35.47
2023-01-21T05:02:36.260Z,36.13
2023-01-21T05:05:02.735Z,38.15
2023-01-21T05:07:29.209Z,37.03
2023-01-21T05:09:55.606Z,39.97
2023-01-21T05:12:21.943Z,42.53
2023-01-21T05:14:48.281Z,42.15
2023-01-21T05:17:14.634Z,42.58
2023-01-21T05:19:40.954Z,45.85
2023-01-21T05:22:07.265Z,45.85
2023-01-21T05:24:34.090Z,41.95
2023-01-21T05:27:01.113Z,42.13
2023-01-21T05:29:27.452Z,46.90
2023-01-21T05:31:53.848Z,44.58
2023-01-21T05:34:20.230Z,43.00
2023-01-21T05:36:46.596Z,43.75
2023-01-21T05:39:12.995Z,41.20
2023-01-21T05:41:39.321Z,42.55
2023-01-21T05:44:05.903Z,42.70
2023-01-21T05:46:32.699Z,42.38
2023-01-21T05:48:59.042Z,44.22
2023-01-21T05:51:25.450Z,40.53
2023-01-21T05:53:51.858Z,39.33
2023-01-21T05:56:18.225Z,38.35
2023-01-21T05:58:44.551Z,39.70
2023-01-21T06:01:10.918Z,39.20
2023-01-21T06:03:38.097Z,37.38
2023-01-21T06:06:04.810Z,36.03
2023-01-21T06:08:31.208Z,34.90
2023-01-21T06:10:57.551Z,31.63
2023-01-21T06:13:24.455Z,29.45
2023-01-21T06:15:54.363Z,28.85
2023-01-21T06:18:20.745Z,28.23
2023-01-21T06:20:47.067Z,28.70
2023-01-21T06:23:13.470Z,28.48
2023-01-21T06:25:40.778Z,28.40
2023-01-21T06:28:08.637Z,27.52
2023-01-21T06:30:34.976Z,27.88
2023-01-21T06:33:01.319Z,29.25
2023-01-21T06:35:27.655Z,28.52
2023-01-21T06:37:53.999Z,30.05
2023-01-21T06:40:20.384Z,30.58
2023-01-21T06:42:47.735Z,31.20
2023-01-21T06:45:14.665Z,31.45
2023-01-21T06:47:45.015Z,31.65
2023-01-21T06:50:16.859Z,31.27
2023-01-21T06:52:44.775Z,33.00
2023-01-21T06:55:11.206Z,31.38
2023-01-21T06:57:38.087Z,31.88
2023-01-21T07:00:05.127Z,32.22
2023-01-21T07:02:31.670Z,31.83
2023-01-21T07:04:59.183Z,32.75
2023-01-21T07:07:25.942Z,31.10
2023-01-21T07:09:52.307Z,29.75
2023-01-21T07:12:18.709Z,30.17
2023-01-21T07:14:45.109Z,30.67
2023-01-21T07:17:11.478Z,30.23
2023-01-21T07:19:37.850Z,30.83
2023-01-21T07:22:04.405Z,31.90
2023-01-21T07:24:30.740Z,32.92
2023-01-21T07:26:57.135Z,31.95
2023-01-21T07:29:24.163Z,33.33
2023-01-21T07:31:51.308Z,32.75
2023-01-21T07:34:17.946Z,31.67
2023-01-21T07:36:44.331Z,32.08
2023-01-21T07:39:10.638Z,32.70
2023-01-21T07:41:37.003Z,33.92
2023-01-21T07:44:03.386Z,34.38
2023-01-21T07:46:29.924Z,35.65
2023-01-21T07:48:56.335Z,36.95
2023-01-21T07:51:23.240Z,38.63
2023-01-21T07:53:49.676Z,39.10
2023-01-21T07:56:18.009Z,39.67
2023-01-21T07:58:44.434Z,40.58
2023-01-21T08:01:10.749Z,40.38
2023-01-21T08:03:37.744Z,40.30
2023-01-21T08:06:07.292Z,38.58
2023-01-21T08:08:34.290Z,42.00
2023-01-21T08:11:00.685Z,42.60
2023-01-21T08:13:27.029Z,42.47
2023-01-21T08:15:55.647Z,45.05
2023-01-21T08:18:23.657Z,44.05
2023-01-21T08:20:58.065Z,44.75
2023-01-21T08:23:25.712Z,45.72
2023-01-21T08:25:52.208Z,45.40
2023-01-21T08:28:18.701Z,46.95
2023-01-21T08:30:45.108Z,46.45
2023-01-21T08:33:11.528Z,47.03
2023-01-21T08:35:38.023Z,46.22
2023-01-21T08:38:04.455Z,46.90
2023-01-21T08:40:30.989Z,43.33
2023-01-21T08:42:59.460Z,47.85
2023-01-21T08:45:26.941Z,44.63
2023-01-21T08:47:53.389Z,44.17
2023-01-21T08:53:13.472Z,42.78
2023-01-21T08:55:40.061Z,45.90
2023-01-21T08:58:06.395Z,45.25
2023-01-21T09:00:32.828Z,45.75
2023-01-21T09:02:59.663Z,51.25
2023-01-21T09:05:26.180Z,48.42
2023-01-21T09:07:52.589Z,49.58
2023-01-21T09:10:38.179Z,49.50
2023-01-21T09:13:05.812Z,50.83
2023-01-21T09:15:32.314Z,51.08
2023-01-21T09:17:59.166Z,49.92
2023-01-21T09:20:26.093Z,48.70
2023-01-21T09:22:52.442Z,51.22
2023-01-21T09:25:20.952Z,51.38
2023-01-21T09:27:48.487Z,43.17
2023-01-21T09:30:15.310Z,53.38
2023-01-21T09:32:41.890Z,43.20
2023-01-21T09:35:08.747Z,48.30
2023-01-21T09:37:35.363Z,49.28
2023-01-21T09:40:01.854Z,49.03
2023-01-21T09:42:33.484Z,47.75
2023-01-21T09:45:04.423Z,45.90
2023-01-21T09:47:40.149Z,42.95
2023-01-21T09:50:25.182Z,44.03
2023-01-21T09:53:04.519Z,42.42
2023-01-21T09:55:49.041Z,40.08
2023-01-21T09:58:15.299Z,39.78
2023-01-21T10:00:58.781Z,42.40
2023-01-21T10:03:46.866Z,40.20
2023-01-21T10:06:28.666Z,37.97
2023-01-21T10:09:28.321Z,35.92
2023-01-21T10:12:18.025Z,35.38
2023-01-21T10:15:04.595Z,34.13
2023-01-21T10:17:44.590Z,35.58
2023-01-21T10:20:31.838Z,33.72
2023-01-21T10:23:12.143Z,32.28
2023-01-21T10:25:40.093Z,31.95
2023-01-21T10:28:14.289Z,31.50
2023-01-21T10:30:48.201Z,30.85
2023-01-21T10:36:14.881Z,28.52
2023-01-21T10:38:44.630Z,29.42
2023-01-21T10:41:37.977Z,29.70
2023-01-21T10:44:50.603Z,28.20
2023-01-21T10:47:19.945Z,28.40
2023-01-21T10:50:02.680Z,28.13
2023-01-21T10:52:38.602Z,28.15
2023-01-21T10:55:42.702Z,28.13
2023-01-21T10:58:18.090Z,27.58
2023-01-21T11:00:48.525Z,29.08
2023-01-21T11:03:26.089Z,27.67
2023-01-21T11:05:52.662Z,27.80
2023-01-21T11:08:22.488Z,27.63
2023-01-21T11:10:55.369Z,27.83
2023-01-21T11:13:23.023Z,26.40
2023-01-21T11:15:54.602Z,26.95
2023-01-21T11:18:37.976Z,26.85
2023-01-21T11:21:20.919Z,29.07
2023-01-21T11:23:58.655Z,27.27
2023-01-21T11:26:33.040Z,26.70
2023-01-21T11:29:27.281Z,27.15
2023-01-21T11:32:31.014Z,27.20
2023-01-21T11:35:19.911Z,26.85
2023-01-21T11:37:46.443Z,27.17
2023-01-21T11:40:23.782Z,27.88
2023-01-21T11:42:53.328Z,28.13
2023-01-21T11:45:29.581Z,29.30
2023-01-21T11:47:56.900Z,27.70
2023-01-21T11:50:30.385Z,29.38
2023-01-21T11:53:14.551Z,28.83
2023-01-21T11:55:42.292Z,27.05
2023-01-21T11:58:23.999Z,27.98
2023-01-21T12:00:53.938Z,27.40
2023-01-21T12:03:25.173Z,27.15
2023-01-21T12:05:53.320Z,29.38
2023-01-21T12:08:25.252Z,27.65
2023-01-21T12:10:54.640Z,27.90
2023-01-21T12:13:36.015Z,27.73
2023-01-21T12:16:06.033Z,27.98
2023-01-21T12:19:05.306Z,27.42
2023-01-21T12:21:40.591Z,26.45
2023-01-21T12:24:31.400Z,26.50
2023-01-21T12:27:19.501Z,26.08
2023-01-21T12:30:04.768Z,25.63
2023-01-21T12:32:33.437Z,24.95
2023-01-21T12:35:17.202Z,25.50
2023-01-21T12:37:51.146Z,26.67
2023-01-21T12:40:24.647Z,24.85
2023-01-21T12:42:59.661Z,26.40
2023-01-21T12:45:36.150Z,26.13
2023-01-21T12:48:25.604Z,25.60
2023-01-21T12:51:04.519Z,25.17
2023-01-21T12:53:39.856Z,25.65
2023-01-21T12:56:20.886Z,25.73
2023-01-21T12:59:11.548Z,26.33
2023-01-21T13:02:05.471Z,25.90
2023-01-21T13:05:17.529Z,26.63
2023-01-21T13:08:02.906Z,25.77
2023-01-21T13:10:35.856Z,26.63
2023-01-21T13:13:12.187Z,27.10
2023-01-21T13:15:42.255Z,25.13
2023-01-21T13:18:15.141Z,25.95
2023-01-21T13:20:49.766Z,26.45
2023-01-21T13:23:26.439Z,26.20
2023-01-21T13:26:02.137Z,24.77
2023-01-21T13:28:38.082Z,25.67
2023-01-21T13:31:15.752Z,25.58
2023-01-21T13:33:53.267Z,27.20
2023-01-21T13:36:41.181Z,26.58
2023-01-21T13:39:37.294Z,25.50
2023-01-21T13:42:32.492Z,26.77
2023-01-21T13:45:22.557Z,25.88
2023-01-21T13:48:02.009Z,24.52
2023-01-21T13:51:14.228Z,25.17
2023-01-21T13:54:11.311Z,23.95
2023-01-21T13:56:43.856Z,25.77
2023-01-21T13:59:31.285Z,25.98
2023-01-21T14:02:03.593Z,23.77
2023-01-21T14:05:03.235Z,24.50
2023-01-21T14:07:46.253Z,24.35
2023-01-21T14:10:33.539Z,22.98
2023-01-21T14:13:21.605Z,24.17
2023-01-21T14:16:15.791Z,23.85
2023-01-21T14:19:06.706Z,19.02
2023-01-21T14:21:56.027Z,22.85
2023-01-21T14:24:39.451Z,23.83
2023-01-21T14:27:19.751Z,24.73
2023-01-21T14:30:30.875Z,22.10
2023-01-21T14:33:03.743Z,21.92
2023-01-21T14:36:20.832Z,21.73
2023-01-21T14:39:17.851Z,23.42
2023-01-21T14:42:02.584Z,21.73
2023-01-21T14:44:44.464Z,21.50
2023-01-21T14:47:15.128Z,21.88
2023-01-21T14:49:53.082Z,22.75
2023-01-21T14:52:27.210Z,20.73
2023-01-21T14:54:53.717Z,21.77
2023-01-21T14:57:40.582Z,22.52
2023-01-21T15:00:28.132Z,22.10
2023-01-21T15:03:13.401Z,22.88
2023-01-21T15:05:42.945Z,21.85
2023-01-21T15:08:14.790Z,20.92
2023-01-21T15:10:41.341Z,21.63
2023-01-21T15:13:37.135Z,21.42
2023-01-21T15:16:19.122Z,21.33
2023-01-21T15:19:07.316Z,20.63
2023-01-21T15:21:37.930Z,20.85
2023-01-21T15:24:39.524Z,21.08
2023-01-21T15:27:21.358Z,18.80
2023-01-21T15:29:53.760Z,22.10
2023-01-21T15:32:30.663Z,20.35
2023-01-21T15:35:22.233Z,20.02
2023-01-21T15:38:00.241Z,20.10
2023-01-21T15:40:36.752Z,19.63
2023-01-21T15:43:10.583Z,20.45
2023-01-21T15:45:51.341Z,20.15
2023-01-21T15:48:48.426Z,19.17
2023-01-21T15:51:41.774Z,18.83
2023-01-21T15:54:38.304Z,18.63
2023-01-21T15:57:29.527Z,18.20
2023-01-21T16:00:32.914Z,19.35
2023-01-21T16:03:27.486Z,18.80
2023-01-21T16:08:49.012Z,17.35
2023-01-21T16:11:42.633Z,15.95
2023-01-21T16:14:24.594Z,14.85
2023-01-21T16:17:25.432Z,14.50
2023-01-21T16:19:56.217Z,15.07
2023-01-21T16:22:26.948Z,14.90
2023-01-21T16:24:59.011Z,16.05
2023-01-21T16:27:28.496Z,16.58
2023-01-21T16:29:56.588Z,15.80
2023-01-21T16:32:23.137Z,16.20
2023-01-21T16:34:49.629Z,15.38
2023-01-21T16:37:19.110Z,15.57
2023-01-21T16:39:46.217Z,16.52
2023-01-21T16:42:37.918Z,15.70
2023-01-21T16:45:15.288Z,16.55
2023-01-21T16:47:42.293Z,16.27
2023-01-21T16:50:19.973Z,18.08
2023-01-21T16:52:46.797Z,15.57
2023-01-21T16:55:21.910Z,16.65
2023-01-21T16:57:50.472Z,15.98
2023-01-21T17:00:31.845Z,15.57
2023-01-21T17:03:03.578Z,14.95
2023-01-21T17:05:37.075Z,14.18
2023-01-21T17:08:10.949Z,14.20
2023-01-21T17:10:40.390Z,14.18
2023-01-21T17:13:13.824Z,13.20
2023-01-21T17:15:43.222Z,14.25
2023-01-21T17:18:27.264Z,13.55
2023-01-21T17:21:02.832Z,14.45
2023-01-21T17:23:34.305Z,13.98
2023-01-21T17:26:14.315Z,13.70
2023-01-21T17:28:46.922Z,14.45
2023-01-21T17:31:16.479Z,13.07
2023-01-21T17:33:43.720Z,14.63
2023-01-21T17:36:13.659Z,14.98
2023-01-21T17:38:42.818Z,15.30
2023-01-21T17:41:24.935Z,13.98
2023-01-21T17:43:55.476Z,14.02
2023-01-21T17:46:24.134Z,13.73
2023-01-21T17:48:57.763Z,13.82
2023-01-21T17:51:30.152Z,14.82
2023-01-21T17:53:59.859Z,14.77
2023-01-21T17:56:41.225Z,16.42
2023-01-21T17:59:28.259Z,15.07
2023-01-21T18:01:55.793Z,14.52
2023-01-21T18:04:23.195Z,14.85
2023-01-21T18:06:52.082Z,15.00
2023-01-21T18:09:20.146Z,13.90
2023-01-21T18:11:51.155Z,14.57
2023-01-21T18:14:22.832Z,13.63
2023-01-21T18:16:49.263Z,13.15
2023-01-21T18:19:32.083Z,14.05
2023-01-21T18:22:00.879Z,13.40
2023-01-21T18:24:27.737Z,12.57
2023-01-21T18:26:56.425Z,12.90
2023-01-21T18:29:27.011Z,12.95
2023-01-21T18:31:53.608Z,12.90
2023-01-21T18:34:20.062Z,13.57
2023-01-21T18:36:46.515Z,12.27
2023-01-21T18:39:16.167Z,13.88
2023-01-21T18:41:42.734Z,14.27
2023-01-21T18:44:10.028Z,13.27
2023-01-21T18:46:41.465Z,13.60
2023-01-21T18:49:16.454Z,13.05
2023-01-21T18:51:43.674Z,13.27
2023-01-21T18:54:10.828Z,14.50
2023-01-21T18:56:38.267Z,14.40
2023-01-21T18:59:22.366Z,14.65
2023-01-21T19:01:48.935Z,15.43
2023-01-21T19:04:18.030Z,14.02
2023-01-21T19:06:55.342Z,15.60
2023-01-21T19:09:25.480Z,16.10
2023-01-21T19:11:52.170Z,17.20
2023-01-21T19:14:18.832Z,15.85
2023-01-21T19:16:46.078Z,16.40
2023-01-21T19:19:19.050Z,17.42
2023-01-21T19:21:46.344Z,18.15
2023-01-21T19:24:12.776Z,17.85
2023-01-21T19:26:39.202Z,17.92
2023-01-21T19:29:15.311Z,19.90
2023-01-21T19:31:42.013Z,20.90
2023-01-21T19:34:10.126Z,21.55
2023-01-21T19:36:36.558Z,22.33
2023-01-21T19:39:02.912Z,20.73
2023-01-21T19:41:29.712Z,21.05
2023-01-21T19:43:56.132Z,21.58
2023-01-21T19:46:23.814Z,20.92
2023-01-21T19:48:53.397Z,19.63
2023-01-21T19:51:20.027Z,20.60
2023-01-21T19:53:46.607Z,20.40
2023-01-21T19:56:18.810Z,19.83
2023-01-21T19:58:45.219Z,19.33
2023-01-21T20:01:11.677Z,18.20
2023-01-21T20:03:40.070Z,18.42
2023-01-21T20:06:12.294Z,18.27
2023-01-21T20:08:38.642Z,18.13
2023-01-21T20:11:05.389Z,19.70
2023-01-21T20:13:36.281Z,19.27
2023-01-21T20:16:14.260Z,19.50
2023-01-21T20:18:40.774Z,17.98
2023-01-21T20:21:07.449Z,17.48
2023-01-21T20:23:36.457Z,18.42
2023-01-21T20:26:07.311Z,18.65
2023-01-21T20:28:39.637Z,18.67
2023-01-21T20:31:08.198Z,18.80
2023-01-21T20:33:35.830Z,18.67
2023-01-21T20:36:07.274Z,17.70
2023-01-21T20:38:35.447Z,17.25
2023-01-21T20:41:03.860Z,18.13
2023-01-21T20:43:31.440Z,19.17
2023-01-21T20:46:01.506Z,21.85
2023-01-21T20:48:34.841Z,21.88
2023-01-21T20:51:02.347Z,27.42
2023-01-21T20:53:30.730Z,21.77
2023-01-21T20:55:58.800Z,23.25
2023-01-21T20:58:26.212Z,21.23
2023-01-21T21:00:52.799Z,24.38
2023-01-21T21:03:19.283Z,24.05
2023-01-21T21:05:47.533Z,24.10
2023-01-21T21:08:17.150Z,24.73
2023-01-21T21:10:44.339Z,23.65
2023-01-21T21:13:12.527Z,24.08
2023-01-21T21:15:39.753Z,24.98
2023-01-21T21:18:06.774Z,25.92
2023-01-21T21:20:36.885Z,25.67
2023-01-21T21:23:04.286Z,25.58
2023-01-21T21:25:37.125Z,26.60
2023-01-21T21:28:03.573Z,25.73
2023-01-21T21:30:32.904Z,26.20
2023-01-21T21:33:01.016Z,25.80
2023-01-21T21:35:29.749Z,27.08
2023-01-21T21:38:01.157Z,27.77
2023-01-21T21:40:31.708Z,26.88
2023-01-21T21:43:17.134Z,28.58
2023-01-21T21:46:02.560Z,27.95
2023-01-21T21:48:39.176Z,28.08
2023-01-21T21:51:06.541Z,30.42
2023-01-21T21:53:33.091Z,31.30
2023-01-21T21:56:07.646Z,32.92
2023-01-21T21:58:37.247Z,32.35
2023-01-21T22:01:16.005Z,32.38
2023-01-21T22:03:43.105Z,33.55
2023-01-21T22:06:10.500Z,34.40
2023-01-21T22:08:44.646Z,36.67
2023-01-21T22:11:20.780Z,36.78
2023-01-21T22:13:50.263Z,37.88
2023-01-21T22:16:19.584Z,40.15
2023-01-21T22:18:46.239Z,38.20
2023-01-21T22:21:19.860Z,37.40
2023-01-21T22:23:46.995Z,40.15
2023-01-21T22:26:17.372Z,37.90
2023-01-21T22:28:44.523Z,41.05
2023-01-21T22:31:20.502Z,41.20
2023-01-21T22:33:47.403Z,38.20
2023-01-21T22:36:16.821Z,38.70
2023-01-21T22:38:43.516Z,41.15
2023-01-21T22:41:12.159Z,39.53
2023-01-21T22:43:41.756Z,40.78
2023-01-21T22:46:10.972Z,40.03
2023-01-21T22:48:37.495Z,38.80
2023-01-21T22:51:04.092Z,41.38
2023-01-21T22:53:30.733Z,40.50
2023-01-21T22:55:59.199Z,40.70
2023-01-21T22:58:26.934Z,38.83
2023-01-21T23:00:54.267Z,38.30
2023-01-21T23:03:21.710Z,35.60
2023-01-21T23:05:48.161Z,40.47
2023-01-21T23:08:15.101Z,40.00
2023-01-21T23:10:42.588Z,38.65
2023-01-21T23:13:09.797Z,39.67
2023-01-21T23:15:36.858Z,37.30
2023-01-21T23:18:03.313Z,37.58
2023-01-21T23:20:29.750Z,40.08
2023-01-21T23:22:56.423Z,36.83
2023-01-21T23:25:23.087Z,37.72
2023-01-21T23:27:49.644Z,36.75
2023-01-21T23:30:18.194Z,35.92
2023-01-21T23:32:44.850Z,36.65
2023-01-21T23:35:11.387Z,36.35
2023-01-21T23:37:40.943Z,39.00
2023-01-21T23:40:08.237Z,37.15
2023-01-21T23:42:34.769Z,35.03
2023-01-21T23:45:01.123Z,33.60
2023-01-21T23:47:28.341Z,35.70
2023-01-21T23:49:54.728Z,35.88
2023-01-21T23:52:21.116Z,35.42
2023-01-21T23:54:47.571Z,33.63
2023-01-21T23:57:14.061Z,35.30
2023-01-21T23:59:40.485Z,35.15
