createdAt,value
2022-10-30T00:00:46.895Z,54.23
2022-10-30T00:03:14.719Z,54.34
2022-10-30T00:05:50.183Z,54.28
2022-10-30T00:08:19.082Z,54.03
2022-10-30T00:10:46.846Z,54.41
2022-10-30T00:13:14.126Z,54.34
2022-10-30T00:15:53.380Z,54.41
2022-10-30T00:18:20.780Z,54.12
2022-10-30T00:20:48.209Z,54.12
2022-10-30T00:23:15.088Z,54.33
2022-10-30T00:25:41.811Z,54.01
2022-10-30T00:28:08.409Z,54.03
2022-10-30T00:30:35.592Z,54.09
2022-10-30T00:33:02.245Z,54.11
2022-10-30T00:35:31.037Z,53.95
2022-10-30T00:37:57.948Z,54.33
2022-10-30T00:40:24.976Z,54.16
2022-10-30T00:42:52.237Z,54.31
2022-10-30T00:45:20.309Z,54.06
2022-10-30T00:47:54.031Z,54.27
2022-10-30T00:53:05.107Z,54.21
2022-10-30T00:55:37.734Z,54.42
2022-10-30T00:58:09.326Z,54.59
2022-10-30T01:00:40.607Z,54.48
2022-10-30T01:03:07.466Z,54.29
2022-10-30T01:05:36.183Z,54.45
2022-10-30T01:08:03.503Z,54.77
2022-10-30T01:10:30.144Z,54.54
2022-10-30T01:13:00.028Z,54.66
2022-10-30T01:15:39.239Z,54.47
2022-10-30T01:18:27.775Z,54.41
2022-10-30T01:21:38.583Z,54.36
2022-10-30T01:24:58.166Z,54.49
2022-10-30T01:27:34.164Z,54.54
2022-10-30T01:30:15.705Z,54.60
2022-10-30T01:33:00.231Z,54.75
2022-10-30T01:35:34.350Z,54.77
2022-10-30T01:38:10.516Z,54.45
2022-10-30T01:40:37.742Z,54.62
2022-10-30T01:43:05.107Z,54.65
2022-10-30T01:45:57.591Z,54.82
2022-10-30T01:48:27.064Z,54.61
2022-10-30T01:51:20.044Z,55.00
2022-10-30T01:53:58.699Z,54.79
2022-10-30T01:56:38.328Z,54.79
2022-10-30T01:59:18.306Z,54.75
2022-10-30T02:01:45.544Z,54.74
2022-10-30T02:04:14.316Z,55.15
2022-10-30T02:06:41.298Z,55.13
2022-10-30T02:09:09.339Z,55.13
2022-10-30T02:11:41.148Z,55.06
2022-10-30T02:14:10.967Z,54.97
2022-10-30T02:16:45.989Z,54.99
2022-10-30T02:19:12.530Z,55.02
2022-10-30T02:21:39.433Z,55.48
2022-10-30T02:24:10.244Z,55.48
2022-10-30T02:26:36.833Z,55.07
2022-10-30T02:29:03.448Z,55.48
2022-10-30T02:31:30.011Z,55.40
2022-10-30T02:33:56.490Z,55.32
2022-10-30T02:36:25.111Z,55.47
2022-10-30T02:38:55.071Z,55.61
2022-10-30T02:41:23.432Z,55.88
2022-10-30T02:43:51.637Z,55.47
2022-10-30T02:46:18.134Z,55.66
2022-10-30T02:48:44.713Z,55.69
2022-10-30T02:51:12.302Z,55.88
2022-10-30T02:53:39.652Z,55.96
2022-10-30T02:56:12.502Z,55.91
2022-10-30T02:58:41.415Z,56.13
2022-10-30T03:01:14.113Z,55.80
2022-10-30T03:03:41.879Z,56.12
2022-10-30T03:06:11.001Z,56.15
2022-10-30T03:08:38.220Z,56.29
2022-10-30T03:11:08.602Z,55.94
2022-10-30T03:13:36.303Z,56.29
2022-10-30T03:16:10.958Z,56.49
2022-10-30T03:18:37.635Z,56.03
2022-10-30T03:21:11.155Z,56.03
2022-10-30T03:23:38.202Z,56.50
2022-10-30T03:26:05.157Z,56.43
2022-10-30T03:28:36.295Z,56.49
2022-10-30T03:31:09.452Z,56.45
2022-10-30T03:33:37.754Z,56.90
2022-10-30T03:36:10.209Z,56.96
2022-10-30T03:38:37.977Z,56.43
2022-10-30T03:41:05.792Z,56.77
2022-10-30T03:43:32.680Z,57.02
2022-10-30T03:46:03.331Z,56.79
2022-10-30T03:48:30.638Z,56.89
2022-10-30T03:50:59.661Z,56.70
2022-10-30T03:53:28.562Z,56.73
2022-10-30T03:56:04.715Z,56.84
2022-10-30T03:58:46.631Z,57.09
2022-10-30T04:01:17.448Z,56.71
2022-10-30T04:03:47.896Z,56.76
2022-10-30T04:06:14.596Z,57.02
2022-10-30T04:08:41.194Z,56.79
2022-10-30T04:11:11.229Z,56.86
2022-10-30T04:13:38.439Z,56.79
2022-10-30T04:16:06.725Z,56.74
2022-10-30T04:18:33.819Z,57.07
2022-10-30T04:21:00.968Z,57.35
2022-10-30T04:23:29.096Z,57.08
2022-10-30T04:26:00.596Z,57.36
2022-10-30T04:28:27.259Z,57.34
2022-10-30T04:30:53.838Z,57.10
2022-10-30T04:33:20.375Z,57.17
2022-10-30T04:35:54.776Z,57.36
2022-10-30T04:38:21.375Z,57.50
2022-10-30T04:40:48.488Z,57.37
2022-10-30T04:43:15.600Z,57.36
2022-10-30T04:45:45.743Z,57.24
2022-10-30T04:48:17.631Z,57.46
2022-10-30T04:50:45.090Z,57.03
2022-10-30T04:53:19.395Z,57.21
2022-10-30T04:55:48.315Z,57.22
2022-10-30T04:58:15.139Z,57.17
2022-10-30T05:00:45.053Z,57.15
2022-10-30T05:03:20.247Z,57.51
2022-10-30T05:05:59.097Z,57.33
2022-10-30T05:08:25.812Z,57.14
2022-10-30T05:10:53.455Z,57.39
2022-10-30T05:13:20.818Z,57.54
2022-10-30T05:15:49.488Z,57.36
2022-10-30T05:18:16.504Z,57.43
2022-10-30T05:20:46.819Z,57.77
2022-10-30T05:23:13.678Z,57.59
2022-10-30T05:25:41.061Z,57.72
2022-10-30T05:28:09.869Z,57.88
2022-10-30T05:30:48.140Z,57.79
2022-10-30T05:33:34.344Z,57.72
2022-10-30T05:36:05.344Z,57.43
2022-10-30T05:38:31.819Z,57.93
2022-10-30T05:40:58.605Z,57.64
2022-10-30T05:43:25.107Z,57.87
2022-10-30T05:45:51.894Z,57.90
2022-10-30T05:48:18.398Z,57.82
2022-10-30T05:50:46.515Z,57.84
2022-10-30T05:53:21.797Z,58.11
2022-10-30T05:55:56.850Z,57.87
2022-10-30T05:58:24.781Z,57.76
2022-10-30T06:00:54.105Z,57.87
2022-10-30T06:03:34.214Z,58.10
2022-10-30T06:06:03.138Z,57.91
2022-10-30T06:08:30.927Z,57.96
2022-10-30T06:11:00.246Z,57.90
2022-10-30T06:13:34.194Z,57.74
2022-10-30T06:16:06.259Z,57.85
2022-10-30T06:18:52.643Z,58.13
2022-10-30T06:21:19.168Z,57.80
2022-10-30T06:23:50.843Z,57.76
2022-10-30T06:26:37.428Z,58.01
2022-10-30T06:29:08.972Z,58.41
2022-10-30T06:31:35.509Z,58.02
2022-10-30T06:34:05.153Z,58.19
2022-10-30T06:36:32.002Z,58.08
2022-10-30T06:38:59.468Z,58.20
2022-10-30T06:41:33.796Z,58.50
2022-10-30T06:44:25.965Z,58.50
2022-10-30T06:46:54.145Z,58.58
2022-10-30T06:49:21.131Z,58.24
2022-10-30T06:51:50.566Z,58.35
2022-10-30T06:54:42.655Z,58.67
2022-10-30T06:57:27.592Z,58.37
2022-10-30T07:00:11.969Z,58.42
2022-10-30T07:03:08.775Z,58.50
2022-10-30T07:05:35.960Z,58.12
2022-10-30T07:08:03.246Z,58.49
2022-10-30T07:10:29.856Z,58.40
2022-10-30T07:13:19.747Z,58.32
2022-10-30T07:16:27.103Z,58.55
2022-10-30T07:18:53.851Z,58.88
2022-10-30T07:21:20.349Z,58.65
2022-10-30T07:23:47.857Z,58.73
2022-10-30T07:26:26.972Z,58.68
2022-10-30T07:28:55.477Z,58.99
2022-10-30T07:31:42.282Z,59.04
2022-10-30T07:34:32.494Z,58.81
2022-10-30T07:37:29.669Z,59.08
2022-10-30T07:40:12.459Z,58.68
2022-10-30T07:43:06.232Z,58.81
2022-10-30T07:45:47.669Z,59.18
2022-10-30T07:48:29.378Z,59.30
2022-10-30T07:51:04.116Z,58.96
2022-10-30T07:53:31.311Z,59.18
2022-10-30T07:55:58.992Z,59.14
2022-10-30T07:58:48.286Z,59.09
2022-10-30T08:01:35.095Z,59.49
2022-10-30T08:04:23.169Z,59.11
2022-10-30T08:06:55.800Z,59.43
2022-10-30T08:09:22.507Z,59.65
2022-10-30T08:11:49.377Z,59.44
2022-10-30T08:14:20.916Z,59.75
2022-10-30T08:16:47.499Z,59.29
2022-10-30T08:19:14.087Z,59.44
2022-10-30T08:21:41.899Z,59.57
2022-10-30T08:24:16.220Z,59.59
2022-10-30T08:26:45.951Z,59.42
2022-10-30T08:29:13.014Z,59.56
2022-10-30T08:31:40.692Z,59.39
2022-10-30T08:34:32.430Z,59.52
2022-10-30T08:37:03.492Z,59.76
2022-10-30T08:39:30.027Z,60.10
2022-10-30T08:42:00.090Z,59.89
2022-10-30T08:44:36.146Z,59.87
2022-10-30T08:47:35.087Z,60.11
2022-10-30T08:50:01.912Z,60.03
2022-10-30T08:52:30.941Z,59.98
2022-10-30T08:54:58.885Z,60.56
2022-10-30T08:57:27.386Z,60.30
2022-10-30T08:59:56.292Z,60.50
2022-10-30T09:02:48.771Z,60.14
2022-10-30T09:05:39.487Z,60.17
2022-10-30T09:08:29.074Z,60.09
2022-10-30T09:11:22.615Z,59.79
2022-10-30T09:13:49.191Z,59.57
2022-10-30T09:16:16.636Z,59.58
2022-10-30T09:18:43.191Z,59.25
2022-10-30T09:21:10.481Z,59.23
2022-10-30T09:23:44.220Z,59.44
2022-10-30T09:26:29.627Z,58.82
2022-10-30T09:29:02.886Z,58.80
2022-10-30T09:31:47.919Z,58.80
2022-10-30T09:34:23.479Z,58.27
2022-10-30T09:36:56.414Z,58.25
2022-10-30T09:39:26.564Z,58.21
2022-10-30T09:42:23.055Z,57.99
2022-10-30T09:45:29.757Z,57.57
2022-10-30T09:48:20.831Z,57.41
2022-10-30T09:51:09.694Z,57.24
2022-10-30T09:53:51.428Z,56.71
2022-10-30T09:56:51.528Z,56.46
2022-10-30T09:59:44.688Z,56.00
2022-10-30T10:02:27.330Z,56.13
2022-10-30T10:05:00.884Z,55.87
2022-10-30T10:07:50.167Z,55.64
2022-10-30T10:10:42.290Z,55.36
2022-10-30T10:13:27.012Z,55.18
2022-10-30T10:16:04.876Z,54.74
2022-10-30T10:18:56.020Z,54.58
2022-10-30T10:21:27.920Z,54.37
2022-10-30T10:24:30.008Z,54.26
2022-10-30T10:26:59.204Z,54.12
2022-10-30T10:29:32.884Z,53.92
2022-10-30T10:32:28.060Z,53.53
2022-10-30T10:35:33.776Z,53.20
2022-10-30T10:38:37.760Z,53.04
2022-10-30T10:41:10.589Z,53.11
2022-10-30T10:44:01.332Z,52.77
2022-10-30T10:46:53.499Z,52.67
2022-10-30T10:49:43.540Z,52.33
2022-10-30T10:52:18.962Z,52.10
2022-10-30T10:55:06.196Z,51.75
2022-10-30T10:57:36.621Z,51.64
2022-10-30T11:00:13.259Z,51.55
2022-10-30T11:02:58.773Z,51.48
2022-10-30T11:05:49.727Z,51.15
2022-10-30T11:08:25.223Z,51.12
2022-10-30T11:10:57.917Z,50.84
2022-10-30T11:13:35.189Z,50.71
2022-10-30T11:16:39.482Z,50.67
2022-10-30T11:19:09.046Z,51.05
2022-10-30T11:21:43.340Z,50.84
2022-10-30T11:24:33.338Z,50.91
2022-10-30T11:27:18.602Z,50.83
2022-10-30T11:30:00.357Z,50.43
2022-10-30T11:32:30.062Z,50.29
2022-10-30T11:35:09.033Z,50.07
2022-10-30T11:37:37.932Z,50.16
2022-10-30T11:40:16.623Z,50.04
2022-10-30T11:42:51.575Z,49.68
2022-10-30T11:45:32.911Z,49.63
2022-10-30T11:48:02.800Z,49.54
2022-10-30T11:50:32.521Z,49.50
2022-10-30T11:53:11.648Z,49.35
2022-10-30T11:55:45.382Z,49.12
2022-10-30T11:58:41.009Z,49.11
2022-10-30T12:01:22.357Z,49.04
2022-10-30T12:03:49.800Z,49.00
2022-10-30T12:06:27.416Z,48.81
2022-10-30T12:09:13.887Z,48.48
2022-10-30T12:11:44.530Z,48.46
2022-10-30T12:14:22.623Z,48.17
2022-10-30T12:16:51.993Z,48.12
2022-10-30T12:19:21.377Z,48.06
2022-10-30T12:21:50.044Z,47.98
2022-10-30T12:24:36.925Z,47.97
2022-10-30T12:27:06.898Z,48.06
2022-10-30T12:30:08.067Z,47.72
2022-10-30T12:33:03.469Z,47.97
2022-10-30T12:35:55.425Z,47.82
2022-10-30T12:38:34.034Z,47.65
2022-10-30T12:41:25.278Z,47.84
2022-10-30T12:44:14.710Z,47.90
2022-10-30T12:46:59.224Z,47.99
2022-10-30T12:49:36.112Z,48.28
2022-10-30T12:52:33.521Z,48.00
2022-10-30T12:55:12.792Z,48.13
2022-10-30T12:57:45.926Z,48.10
2022-10-30T13:00:17.176Z,48.13
2022-10-30T13:02:57.130Z,48.13
2022-10-30T13:05:37.039Z,48.35
2022-10-30T13:08:17.581Z,48.55
2022-10-30T13:10:54.230Z,48.44
2022-10-30T13:13:25.979Z,48.74
2022-10-30T13:15:58.578Z,48.66
2022-10-30T13:18:27.218Z,48.54
2022-10-30T13:21:05.914Z,48.59
2022-10-30T13:23:56.004Z,48.73
2022-10-30T13:26:54.917Z,48.64
2022-10-30T13:29:41.905Z,48.80
2022-10-30T13:32:41.717Z,48.49
2022-10-30T13:35:30.065Z,48.56
2022-10-30T13:37:56.738Z,48.58
2022-10-30T13:40:35.601Z,48.35
2022-10-30T13:43:20.193Z,48.15
2022-10-30T13:46:24.160Z,48.10
2022-10-30T13:49:04.775Z,48.03
2022-10-30T13:51:34.900Z,48.18
2022-10-30T13:54:19.420Z,48.01
2022-10-30T13:56:48.224Z,48.01
2022-10-30T13:59:42.756Z,48.16
2022-10-30T14:02:24.592Z,48.35
2022-10-30T14:05:05.499Z,48.34
2022-10-30T14:07:48.266Z,48.40
2022-10-30T14:10:31.558Z,48.56
2022-10-30T14:12:58.402Z,48.66
2022-10-30T14:15:29.713Z,48.58
2022-10-30T14:18:14.355Z,48.89
2022-10-30T14:20:49.131Z,49.05
2022-10-30T14:23:19.855Z,49.01
2022-10-30T14:26:04.595Z,49.18
2022-10-30T14:28:33.662Z,49.41
2022-10-30T14:31:05.832Z,49.38
2022-10-30T14:33:46.644Z,49.71
2022-10-30T14:36:38.016Z,49.53
2022-10-30T14:39:10.646Z,49.57
2022-10-30T14:42:01.240Z,49.57
2022-10-30T14:44:41.800Z,49.63
2022-10-30T14:47:31.927Z,49.68
2022-10-30T14:50:13.317Z,49.58
2022-10-30T14:52:47.880Z,49.80
2022-10-30T14:55:28.149Z,49.68
2022-10-30T14:58:21.011Z,49.81
2022-10-30T15:00:48.297Z,49.45
2022-10-30T15:03:22.607Z,49.87
2022-10-30T15:05:55.928Z,49.94
2022-10-30T15:08:40.531Z,49.83
2022-10-30T15:11:30.140Z,50.05
2022-10-30T15:14:00.912Z,49.64
2022-10-30T15:16:29.591Z,49.87
2022-10-30T15:19:01.917Z,49.83
2022-10-30T15:21:33.357Z,50.12
2022-10-30T15:24:09.789Z,49.74
2022-10-30T15:26:40.383Z,49.96
2022-10-30T15:29:12.342Z,49.97
2022-10-30T15:31:38.802Z,49.82
2022-10-30T15:34:22.376Z,49.93
2022-10-30T15:36:48.836Z,49.88
2022-10-30T15:39:17.601Z,50.05
2022-10-30T15:41:47.681Z,50.04
2022-10-30T15:44:28.141Z,50.09
2022-10-30T15:46:56.994Z,50.21
2022-10-30T15:49:35.156Z,50.22
2022-10-30T15:52:14.984Z,50.17
2022-10-30T15:54:47.497Z,50.06
2022-10-30T16:00:19.668Z,50.13
2022-10-30T16:03:02.537Z,50.35
2022-10-30T16:05:33.436Z,50.18
2022-10-30T16:08:02.586Z,50.13
2022-10-30T16:10:35.987Z,50.00
2022-10-30T16:13:03.623Z,50.18
2022-10-30T16:15:39.150Z,50.00
2022-10-30T16:18:16.427Z,50.23
2022-10-30T16:20:47.357Z,49.91
2022-10-30T16:23:15.966Z,50.04
2022-10-30T16:25:47.424Z,50.01
2022-10-30T16:28:34.625Z,50.05
2022-10-30T16:31:04.190Z,50.08
2022-10-30T16:33:32.357Z,50.08
2022-10-30T16:36:00.037Z,50.16
2022-10-30T16:38:31.593Z,50.21
2022-10-30T16:40:58.272Z,50.23
2022-10-30T16:43:31.172Z,50.37
2022-10-30T16:46:15.034Z,50.44
2022-10-30T16:48:56.677Z,50.59
2022-10-30T16:51:23.482Z,50.81
2022-10-30T16:53:52.219Z,50.76
2022-10-30T16:56:27.615Z,50.83
2022-10-30T16:59:15.985Z,50.85
2022-10-30T17:01:46.152Z,50.90
2022-10-30T17:04:15.907Z,51.00
2022-10-30T17:06:44.567Z,51.23
2022-10-30T17:09:30.096Z,51.21
2022-10-30T17:12:26.115Z,51.28
2022-10-30T17:14:52.632Z,51.28
2022-10-30T17:17:38.040Z,51.43
2022-10-30T17:20:29.928Z,51.81
2022-10-30T17:23:16.248Z,51.93
2022-10-30T17:25:48.767Z,52.05
2022-10-30T17:28:34.092Z,52.09
2022-10-30T17:31:43.028Z,52.03
2022-10-30T17:34:20.165Z,52.02
2022-10-30T17:36:47.952Z,51.96
2022-10-30T17:39:15.379Z,51.66
2022-10-30T17:41:42.912Z,52.14
2022-10-30T17:44:19.735Z,51.95
2022-10-30T17:46:46.365Z,52.29
2022-10-30T17:49:28.892Z,52.02
2022-10-30T17:51:55.389Z,52.18
2022-10-30T17:54:23.235Z,52.17
2022-10-30T17:56:50.009Z,52.15
2022-10-30T17:59:16.841Z,52.01
2022-10-30T18:01:43.968Z,52.07
2022-10-30T18:04:20.766Z,52.23
2022-10-30T18:06:48.004Z,52.19
2022-10-30T18:09:14.654Z,52.24
2022-10-30T18:11:41.116Z,52.28
2022-10-30T18:14:10.446Z,52.38
2022-10-30T18:16:36.964Z,52.22
2022-10-30T18:19:03.447Z,52.47
2022-10-30T18:21:31.269Z,52.14
2022-10-30T18:23:57.845Z,52.33
2022-10-30T18:26:27.441Z,52.30
2022-10-30T18:28:57.095Z,52.45
2022-10-30T18:31:24.713Z,52.60
2022-10-30T18:33:51.228Z,52.53
2022-10-30T18:36:22.871Z,52.50
2022-10-30T18:38:49.807Z,52.37
2022-10-30T18:41:35.318Z,52.51
2022-10-30T18:44:01.762Z,52.78
2022-10-30T18:46:30.789Z,52.94
2022-10-30T18:48:57.550Z,53.15
2022-10-30T18:51:26.265Z,53.18
2022-10-30T18:53:53.670Z,53.41
2022-10-30T18:56:24.607Z,53.42
2022-10-30T18:58:55.011Z,53.44
2022-10-30T19:01:26.117Z,53.90
2022-10-30T19:03:52.696Z,54.10
2022-10-30T19:06:21.704Z,54.32
2022-10-30T19:08:48.333Z,54.40
2022-10-30T19:11:20.142Z,54.37
2022-10-30T19:13:51.085Z,54.53
2022-10-30T19:16:19.574Z,54.57
2022-10-30T19:18:47.320Z,54.71
2022-10-30T19:21:16.613Z,54.75
2022-10-30T19:23:43.728Z,54.62
2022-10-30T19:26:14.381Z,54.71
2022-10-30T19:28:41.521Z,54.58
2022-10-30T19:31:12.550Z,54.89
2022-10-30T19:33:39.079Z,54.91
2022-10-30T19:36:06.654Z,54.74
2022-10-30T19:38:33.590Z,55.05
2022-10-30T19:41:00.743Z,55.01
2022-10-30T19:43:27.284Z,55.16
2022-10-30T19:45:56.745Z,54.97
2022-10-30T19:48:47.650Z,55.34
2022-10-30T19:51:11.777Z,54.98
2022-10-30T19:53:39.428Z,55.07
2022-10-30T19:56:06.339Z,55.34
2022-10-30T19:58:32.799Z,55.26
2022-10-30T20:00:59.343Z,55.36
2022-10-30T20:03:25.865Z,55.01
2022-10-30T20:05:56.431Z,55.42
2022-10-30T20:08:24.851Z,55.46
2022-10-30T20:10:59.816Z,55.16
2022-10-30T20:13:27.535Z,55.29
2022-10-30T20:15:59.847Z,55.14
2022-10-30T20:18:30.291Z,55.24
2022-10-30T20:20:59.460Z,55.44
2022-10-30T20:23:26.982Z,55.43
2022-10-30T20:25:57.144Z,55.57
2022-10-30T20:28:32.475Z,55.83
2022-10-30T20:30:58.989Z,55.63
2022-10-30T20:33:26.158Z,55.75
2022-10-30T20:35:54.606Z,55.92
2022-10-30T20:38:26.404Z,55.85
2022-10-30T20:40:53.414Z,56.02
2022-10-30T20:43:24.030Z,56.14
2022-10-30T20:45:50.509Z,56.11
2022-10-30T20:48:17.031Z,56.31
2022-10-30T20:50:47.699Z,56.21
2022-10-30T20:53:16.902Z,56.14
2022-10-30T20:55:47.713Z,56.33
2022-10-30T20:58:14.216Z,56.38
2022-10-30T21:00:41.283Z,56.38
2022-10-30T21:03:08.333Z,56.54
2022-10-30T21:05:45.675Z,56.48
2022-10-30T21:08:15.611Z,56.56
2022-10-30T21:10:42.469Z,56.67
2022-10-30T21:13:10.537Z,56.34
2022-10-30T21:15:39.580Z,56.84
2022-10-30T21:18:06.152Z,56.76
2022-10-30T21:20:32.691Z,56.43
2022-10-30T21:23:00.404Z,56.66
2022-10-30T21:25:26.932Z,56.81
2022-10-30T21:27:56.379Z,56.65
2022-10-30T21:30:22.911Z,56.73
2022-10-30T21:32:49.399Z,56.53
2022-10-30T21:35:17.539Z,56.61
2022-10-30T21:37:44.054Z,56.78
2022-10-30T21:40:11.291Z,56.95
2022-10-30T21:42:37.773Z,56.98
2022-10-30T21:45:15.064Z,57.06
2022-10-30T21:47:41.504Z,57.00
2022-10-30T21:50:12.327Z,56.94
2022-10-30T21:52:39.898Z,56.87
2022-10-30T21:55:10.560Z,57.03
2022-10-30T21:57:37.005Z,56.96
2022-10-30T22:00:06.149Z,57.09
2022-10-30T22:02:34.661Z,57.03
2022-10-30T22:05:01.545Z,57.06
2022-10-30T22:07:28.198Z,57.11
2022-10-30T22:09:54.717Z,56.93
2022-10-30T22:12:21.200Z,57.32
2022-10-30T22:14:48.672Z,57.23
2022-10-30T22:17:15.144Z,57.19
2022-10-30T22:19:41.676Z,57.36
2022-10-30T22:22:09.295Z,57.42
2022-10-30T22:24:39.964Z,57.50
2022-10-30T22:27:06.611Z,57.21
2022-10-30T22:29:33.109Z,57.47
2022-10-30T22:31:59.547Z,57.63
2022-10-30T22:34:30.276Z,57.47
2022-10-30T22:36:56.788Z,57.71
2022-10-30T22:39:23.300Z,57.72
2022-10-30T22:41:49.781Z,57.77
2022-10-30T22:44:19.628Z,57.55
2022-10-30T22:46:46.415Z,57.62
2022-10-30T22:49:12.863Z,57.43
2022-10-30T22:51:39.703Z,57.71
2022-10-30T22:54:13.093Z,57.72
2022-10-30T22:56:40.580Z,57.82
2022-10-30T22:59:10.866Z,57.60
2022-10-30T23:01:39.007Z,57.91
2022-10-30T23:04:08.907Z,57.63
2022-10-30T23:06:35.946Z,57.99
2022-10-30T23:09:05.373Z,57.65
2022-10-30T23:11:33.076Z,57.66
2022-10-30T23:13:59.530Z,57.61
2022-10-30T23:16:26.912Z,57.66
2022-10-30T23:18:58.112Z,57.69
2022-10-30T23:21:30.458Z,57.91
2022-10-30T23:23:57.991Z,57.72
2022-10-30T23:26:31.163Z,57.89
2022-10-30T23:28:58.766Z,57.77
2022-10-30T23:31:37.356Z,57.67
2022-10-30T23:34:09.838Z,58.00
2022-10-30T23:36:37.074Z,57.42
2022-10-30T23:39:06.537Z,57.83
2022-10-30T23:41:36.385Z,57.64
2022-10-30T23:44:22.831Z,57.76
2022-10-30T23:46:49.277Z,57.90
2022-10-30T23:49:15.745Z,57.71
2022-10-30T23:51:42.206Z,57.58
2022-10-30T23:54:33.843Z,58.14
2022-10-30T23:57:00.307Z,58.03
2022-10-30T23:59:26.780Z,57.71
