createdAt,value
2022-11-05T00:00:56.477Z,6.50
2022-11-05T00:03:48.018Z,6.70
2022-11-05T00:06:40.962Z,6.70
2022-11-05T00:09:36.863Z,6.70
2022-11-05T00:12:42.304Z,6.80
2022-11-05T00:15:33.460Z,6.70
2022-11-05T00:18:08.528Z,6.80
2022-11-05T00:20:48.683Z,6.80
2022-11-05T00:23:37.425Z,6.90
2022-11-05T00:26:20.660Z,6.90
2022-11-05T00:28:54.498Z,6.90
2022-11-05T00:31:32.175Z,7.00
2022-11-05T00:34:25.138Z,6.90
2022-11-05T00:37:00.430Z,6.90
2022-11-05T00:39:32.769Z,7.00
2022-11-05T00:42:33.162Z,7.00
2022-11-05T00:45:12.796Z,7.00
2022-11-05T00:48:06.924Z,6.80
2022-11-05T00:53:33.251Z,6.80
2022-11-05T00:56:10.627Z,6.80
2022-11-05T00:58:39.434Z,6.90
2022-11-05T01:01:12.289Z,7.00
2022-11-05T01:03:51.290Z,7.00
2022-11-05T01:06:23.828Z,7.00
2022-11-05T01:09:04.069Z,7.20
2022-11-05T01:11:42.181Z,7.20
2022-11-05T01:14:26.981Z,7.30
2022-11-05T01:17:19.032Z,7.40
2022-11-05T01:20:13.432Z,7.50
2022-11-05T01:22:57.677Z,7.50
2022-11-05T01:25:38.565Z,7.50
2022-11-05T01:28:17.662Z,7.70
2022-11-05T01:31:17.222Z,7.60
2022-11-05T01:33:56.334Z,7.70
2022-11-05T01:39:21.979Z,7.60
2022-11-05T01:42:23.548Z,7.60
2022-11-05T01:45:11.230Z,7.70
2022-11-05T01:48:00.032Z,7.70
2022-11-05T01:50:36.676Z,7.60
2022-11-05T01:53:24.205Z,7.60
2022-11-05T01:56:03.925Z,7.70
2022-11-05T01:59:04.470Z,7.60
2022-11-05T02:01:43.752Z,7.60
2022-11-05T02:04:36.261Z,7.60
2022-11-05T02:10:11.560Z,7.70
2022-11-05T02:13:16.386Z,7.60
2022-11-05T02:16:14.848Z,7.60
2022-11-05T02:19:01.389Z,7.40
2022-11-05T02:22:06.077Z,7.40
2022-11-05T02:25:03.443Z,7.30
2022-11-05T02:28:01.996Z,7.20
2022-11-05T02:30:58.705Z,7.20
2022-11-05T02:33:50.530Z,7.20
2022-11-05T02:36:26.853Z,7.10
2022-11-05T02:39:29.035Z,7.10
2022-11-05T02:42:32.372Z,7.20
2022-11-05T02:45:11.832Z,7.10
2022-11-05T02:47:54.176Z,7.10
2022-11-05T02:50:37.568Z,7.10
2022-11-05T02:53:33.591Z,7.10
2022-11-05T02:56:18.918Z,7.20
2022-11-05T02:59:02.198Z,7.10
2022-11-05T03:01:56.212Z,7.10
2022-11-05T03:04:44.010Z,7.10
2022-11-05T03:11:01.342Z,7.10
2022-11-05T03:17:02.657Z,6.80
2022-11-05T03:19:37.126Z,6.90
2022-11-05T03:22:27.842Z,6.90
2022-11-05T03:25:02.486Z,6.80
2022-11-05T03:27:39.408Z,6.90
2022-11-05T03:30:16.650Z,6.90
2022-11-05T03:33:18.754Z,6.70
2022-11-05T03:36:03.205Z,6.80
2022-11-05T03:38:52.069Z,6.80
2022-11-05T03:41:32.781Z,6.70
2022-11-05T03:44:26.639Z,6.70
2022-11-05T03:47:04.422Z,6.70
2022-11-05T03:49:58.766Z,6.60
2022-11-05T03:52:36.797Z,6.60
2022-11-05T03:55:12.245Z,6.60
2022-11-05T03:57:48.510Z,6.50
2022-11-05T04:00:21.101Z,6.50
2022-11-05T04:02:56.433Z,6.40
2022-11-05T04:05:37.034Z,6.20
2022-11-05T04:08:32.697Z,6.30
2022-11-05T04:11:24.803Z,6.20
2022-11-05T04:14:05.007Z,6.20
2022-11-05T04:16:59.912Z,6.00
2022-11-05T04:20:02.385Z,6.00
2022-11-05T04:23:10.104Z,5.80
2022-11-05T04:25:44.636Z,5.90
2022-11-05T04:28:28.679Z,5.80
2022-11-05T04:31:06.899Z,5.80
2022-11-05T04:33:47.427Z,5.60
2022-11-05T04:36:20.955Z,5.50
2022-11-05T04:38:55.174Z,5.50
2022-11-05T04:41:33.287Z,5.40
2022-11-05T04:46:53.464Z,5.60
2022-11-05T04:49:26.344Z,5.40
2022-11-05T04:51:54.090Z,5.40
2022-11-05T04:54:34.790Z,5.50
2022-11-05T04:57:09.204Z,5.60
2022-11-05T04:59:37.109Z,5.50
2022-11-05T05:02:07.330Z,5.60
2022-11-05T05:04:48.810Z,5.50
2022-11-05T05:07:17.583Z,5.60
2022-11-05T05:09:51.188Z,5.40
2022-11-05T05:12:31.762Z,5.30
2022-11-05T05:15:03.177Z,5.40
2022-11-05T05:17:33.125Z,5.40
2022-11-05T05:20:26.184Z,5.20
2022-11-05T05:23:01.094Z,5.20
2022-11-05T05:25:31.243Z,5.10
2022-11-05T05:28:00.737Z,5.20
2022-11-05T05:30:29.711Z,5.00
2022-11-05T05:33:16.593Z,5.10
2022-11-05T05:35:52.905Z,5.20
2022-11-05T05:38:43.347Z,5.10
2022-11-05T05:41:19.043Z,5.10
2022-11-05T05:43:55.511Z,5.20
2022-11-05T05:46:34.255Z,5.30
2022-11-05T05:49:06.585Z,5.20
2022-11-05T05:51:46.263Z,5.30
2022-11-05T05:54:31.748Z,5.20
2022-11-05T05:57:11.168Z,5.20
2022-11-05T06:02:38.466Z,5.00
2022-11-05T06:05:11.453Z,5.00
2022-11-05T06:07:41.951Z,5.00
2022-11-05T06:10:38.796Z,5.00
2022-11-05T06:13:22.619Z,5.00
2022-11-05T06:15:55.335Z,4.90
2022-11-05T06:18:34.445Z,4.80
2022-11-05T06:21:13.634Z,4.90
2022-11-05T06:24:09.541Z,4.80
2022-11-05T06:27:05.987Z,4.80
2022-11-05T06:29:37.544Z,4.90
2022-11-05T06:32:18.632Z,4.70
2022-11-05T06:34:55.174Z,4.70
2022-11-05T06:37:27.915Z,4.70
2022-11-05T06:40:10.664Z,4.80
2022-11-05T06:42:57.425Z,4.80
2022-11-05T06:45:41.068Z,4.70
2022-11-05T06:48:17.805Z,4.80
2022-11-05T06:50:46.990Z,4.60
2022-11-05T06:53:21.804Z,4.70
2022-11-05T06:56:26.788Z,4.60
2022-11-05T06:59:14.857Z,4.70
2022-11-05T07:02:20.996Z,4.70
2022-11-05T07:05:11.925Z,4.80
2022-11-05T07:07:45.159Z,4.80
2022-11-05T07:10:22.386Z,4.90
2022-11-05T07:13:30.903Z,5.00
2022-11-05T07:16:19.819Z,4.90
2022-11-05T07:18:55.537Z,5.00
2022-11-05T07:24:57.111Z,4.80
2022-11-05T07:33:39.718Z,5.00
2022-11-05T07:36:07.310Z,4.90
2022-11-05T07:38:35.286Z,4.90
2022-11-05T07:41:02.254Z,4.80
2022-11-05T07:43:30.334Z,4.80
2022-11-05T07:45:57.703Z,5.10
2022-11-05T07:48:28.210Z,5.00
2022-11-05T07:51:05.362Z,5.10
2022-11-05T07:53:32.428Z,5.30
2022-11-05T07:55:59.469Z,5.10
2022-11-05T07:58:29.456Z,5.20
2022-11-05T08:01:02.464Z,5.10
2022-11-05T08:03:30.611Z,4.90
2022-11-05T08:05:57.828Z,5.20
2022-11-05T08:08:27.089Z,5.30
2022-11-05T08:11:04.216Z,5.30
2022-11-05T08:13:33.794Z,5.40
2022-11-05T08:16:02.507Z,5.40
2022-11-05T08:18:34.443Z,5.30
2022-11-05T08:21:05.392Z,5.20
2022-11-05T08:23:33.475Z,5.20
2022-11-05T08:26:04.503Z,5.40
2022-11-05T08:28:35.453Z,5.20
2022-11-05T08:31:02.702Z,5.20
2022-11-05T08:33:37.614Z,5.20
2022-11-05T08:36:08.616Z,5.30
2022-11-05T08:38:36.619Z,5.30
2022-11-05T08:41:05.121Z,5.30
2022-11-05T08:43:38.897Z,5.30
2022-11-05T08:46:06.430Z,5.30
2022-11-05T08:48:34.958Z,5.40
2022-11-05T08:51:02.648Z,5.50
2022-11-05T08:53:32.268Z,5.50
2022-11-05T08:56:03.232Z,5.50
2022-11-05T08:58:34.533Z,5.50
2022-11-05T09:01:10.761Z,5.30
2022-11-05T09:03:43.876Z,5.50
2022-11-05T09:06:11.312Z,5.60
2022-11-05T09:08:41.498Z,5.40
2022-11-05T09:11:08.779Z,5.50
2022-11-05T09:13:36.342Z,5.40
2022-11-05T09:16:03.822Z,5.30
2022-11-05T09:18:40.848Z,5.50
2022-11-05T09:21:11.731Z,5.40
2022-11-05T09:23:39.587Z,5.40
2022-11-05T09:26:12.184Z,5.40
2022-11-05T09:28:46.296Z,5.30
2022-11-05T09:31:18.596Z,5.60
2022-11-05T09:33:45.930Z,5.50
2022-11-05T09:36:14.447Z,5.70
2022-11-05T09:38:42.398Z,5.70
2022-11-05T09:41:33.415Z,5.50
2022-11-05T09:44:15.476Z,5.50
2022-11-05T09:47:05.096Z,5.60
2022-11-05T09:49:54.115Z,5.50
2022-11-05T09:52:34.709Z,5.50
2022-11-05T09:55:05.230Z,5.50
2022-11-05T09:57:51.167Z,5.70
2022-11-05T10:00:20.253Z,5.70
2022-11-05T10:12:42.298Z,5.20
2022-11-05T10:15:56.924Z,5.10
2022-11-05T10:18:55.086Z,5.30
2022-11-05T10:25:15.670Z,5.40
2022-11-05T10:28:04.373Z,5.50
2022-11-05T10:31:09.594Z,5.70
2022-11-05T10:34:26.344Z,5.70
2022-11-05T10:40:46.659Z,5.90
2022-11-05T10:43:41.902Z,6.10
2022-11-05T10:46:41.249Z,6.10
2022-11-05T10:54:39.318Z,6.10
2022-11-05T10:56:51.859Z,6.00
2022-11-05T10:59:41.282Z,6.10
2022-11-05T11:02:18.990Z,6.20
2022-11-05T11:05:17.223Z,6.20
2022-11-05T11:10:28.944Z,6.30
2022-11-05T11:13:05.300Z,6.40
2022-11-05T11:15:33.453Z,6.30
2022-11-05T11:18:33.538Z,6.50
2022-11-05T11:21:17.000Z,6.50
2022-11-05T11:24:07.289Z,6.40
2022-11-05T11:26:43.080Z,6.20
2022-11-05T11:29:30.577Z,6.60
2022-11-05T11:32:39.799Z,6.40
2022-11-05T11:35:18.726Z,6.40
2022-11-05T11:37:52.464Z,6.40
2022-11-05T11:40:34.629Z,6.40
2022-11-05T11:43:06.961Z,6.50
2022-11-05T11:45:54.568Z,6.50
2022-11-05T11:48:43.313Z,6.60
2022-11-05T11:51:26.206Z,6.60
2022-11-05T11:54:02.975Z,6.40
2022-11-05T11:56:47.646Z,6.60
2022-11-05T11:59:20.450Z,6.70
2022-11-05T12:02:10.927Z,6.60
2022-11-05T12:04:56.034Z,6.50
2022-11-05T12:07:50.094Z,6.70
2022-11-05T12:11:13.983Z,6.70
2022-11-05T12:14:09.583Z,6.70
2022-11-05T12:17:12.496Z,6.80
2022-11-05T12:20:07.609Z,6.80
2022-11-05T12:22:48.079Z,6.80
2022-11-05T12:25:47.834Z,6.70
2022-11-05T12:29:19.557Z,6.80
2022-11-05T12:32:36.263Z,6.80
2022-11-05T12:38:32.036Z,6.90
2022-11-05T12:41:25.953Z,6.90
2022-11-05T12:44:14.919Z,6.90
2022-11-05T12:47:19.424Z,6.90
2022-11-05T12:50:13.598Z,6.90
2022-11-05T12:53:24.448Z,6.90
2022-11-05T12:55:55.707Z,6.90
2022-11-05T12:58:31.462Z,6.90
2022-11-05T13:01:34.986Z,6.90
2022-11-05T13:04:14.192Z,7.00
2022-11-05T13:06:52.177Z,7.00
2022-11-05T13:09:35.440Z,6.90
2022-11-05T13:12:10.429Z,6.90
2022-11-05T13:14:56.560Z,6.90
2022-11-05T13:17:49.587Z,7.10
2022-11-05T13:20:26.684Z,7.00
2022-11-05T13:23:04.736Z,7.10
2022-11-05T13:25:38.915Z,7.00
2022-11-05T13:28:42.520Z,7.20
2022-11-05T13:31:18.243Z,7.00
2022-11-05T13:33:48.429Z,7.10
2022-11-05T13:36:52.779Z,7.20
2022-11-05T13:39:33.013Z,7.10
2022-11-05T13:42:39.068Z,7.20
2022-11-05T13:45:13.688Z,7.10
2022-11-05T13:48:02.416Z,7.20
2022-11-05T13:50:41.952Z,7.20
2022-11-05T13:53:35.935Z,7.00
2022-11-05T13:56:32.591Z,7.10
2022-11-05T13:59:16.426Z,7.20
2022-11-05T14:02:15.023Z,7.20
2022-11-05T14:05:00.478Z,7.30
2022-11-05T14:07:55.594Z,7.20
2022-11-05T14:11:04.103Z,7.10
2022-11-05T14:13:45.892Z,7.30
2022-11-05T14:16:24.612Z,7.40
2022-11-05T14:19:22.092Z,7.20
2022-11-05T14:21:59.372Z,7.20
2022-11-05T14:24:37.478Z,7.30
2022-11-05T14:27:05.339Z,7.20
2022-11-05T14:29:48.178Z,7.20
2022-11-05T14:32:23.207Z,7.30
2022-11-05T14:35:25.070Z,7.30
2022-11-05T14:37:59.312Z,7.20
2022-11-05T14:40:58.734Z,7.20
2022-11-05T14:43:51.579Z,7.20
2022-11-05T14:46:46.712Z,7.10
2022-11-05T14:49:30.053Z,7.10
2022-11-05T14:52:11.163Z,7.00
2022-11-05T14:54:53.543Z,7.00
2022-11-05T14:57:47.230Z,7.00
2022-11-05T15:00:37.147Z,7.00
2022-11-05T15:03:32.081Z,7.00
2022-11-05T15:06:23.562Z,7.00
2022-11-05T15:08:56.658Z,6.90
2022-11-05T15:12:18.745Z,6.90
2022-11-05T15:15:00.962Z,6.80
2022-11-05T15:17:49.302Z,6.80
2022-11-05T15:20:20.356Z,6.60
2022-11-05T15:23:02.443Z,6.60
2022-11-05T15:26:33.016Z,6.80
2022-11-05T15:29:01.642Z,6.70
2022-11-05T15:31:45.280Z,6.60
2022-11-05T15:34:35.563Z,6.60
2022-11-05T15:40:05.211Z,6.70
2022-11-05T15:42:33.172Z,6.60
2022-11-05T15:45:02.022Z,6.70
2022-11-05T15:47:39.667Z,6.70
2022-11-05T15:50:15.517Z,6.70
2022-11-05T15:52:52.000Z,6.70
2022-11-05T15:55:27.531Z,6.80
2022-11-05T15:58:07.318Z,6.90
2022-11-05T16:00:44.205Z,7.00
2022-11-05T16:03:37.686Z,6.90
2022-11-05T16:06:10.589Z,7.00
2022-11-05T16:08:40.443Z,7.00
2022-11-05T16:11:21.414Z,6.80
2022-11-05T16:13:52.268Z,6.90
2022-11-05T16:16:33.675Z,7.00
2022-11-05T16:19:10.202Z,7.00
2022-11-05T16:21:57.088Z,7.10
2022-11-05T16:24:29.418Z,7.00
2022-11-05T16:27:04.142Z,7.00
2022-11-05T16:29:44.703Z,7.00
2022-11-05T16:32:29.735Z,7.00
2022-11-05T16:35:00.748Z,6.90
2022-11-05T16:37:41.180Z,7.00
2022-11-05T16:40:32.144Z,7.00
2022-11-05T16:43:27.135Z,7.10
2022-11-05T16:46:03.524Z,7.10
2022-11-05T16:48:33.804Z,7.00
2022-11-05T16:51:33.255Z,7.00
2022-11-05T16:54:03.542Z,7.00
2022-11-05T16:56:33.911Z,7.00
2022-11-05T16:59:03.008Z,7.00
2022-11-05T17:01:37.153Z,6.90
2022-11-05T17:04:13.185Z,6.90
2022-11-05T17:09:34.766Z,6.80
2022-11-05T17:12:02.541Z,6.80
2022-11-05T17:14:37.700Z,6.70
2022-11-05T17:17:06.054Z,6.50
2022-11-05T17:19:42.537Z,6.70
2022-11-05T17:22:20.727Z,6.60
2022-11-05T17:24:48.095Z,6.60
2022-11-05T17:27:43.209Z,6.70
2022-11-05T17:30:33.473Z,6.50
2022-11-05T17:33:08.654Z,6.50
2022-11-05T17:35:48.673Z,6.60
2022-11-05T17:38:24.986Z,6.40
2022-11-05T17:41:00.325Z,6.30
2022-11-05T17:43:32.969Z,6.40
2022-11-05T17:46:04.305Z,6.40
2022-11-05T17:48:54.126Z,6.40
2022-11-05T17:51:25.441Z,6.40
2022-11-05T17:53:52.762Z,6.40
2022-11-05T17:56:32.114Z,6.40
2022-11-05T17:59:02.462Z,6.40
2022-11-05T18:01:34.858Z,6.60
2022-11-05T18:04:08.738Z,6.60
2022-11-05T18:06:44.266Z,6.60
2022-11-05T18:09:16.052Z,6.60
2022-11-05T18:11:47.703Z,6.40
2022-11-05T18:14:26.457Z,6.50
2022-11-05T18:17:03.954Z,6.60
2022-11-05T18:19:43.123Z,6.50
2022-11-05T18:22:16.484Z,6.60
2022-11-05T18:24:48.246Z,6.40
2022-11-05T18:27:16.162Z,6.50
2022-11-05T18:29:59.213Z,6.40
2022-11-05T18:32:26.693Z,6.40
2022-11-05T18:34:58.736Z,6.40
2022-11-05T18:37:30.649Z,6.50
2022-11-05T18:40:05.078Z,6.40
2022-11-05T18:42:37.814Z,6.50
2022-11-05T18:45:14.795Z,6.40
2022-11-05T18:47:46.357Z,6.50
2022-11-05T18:50:19.105Z,6.50
2022-11-05T18:52:51.255Z,6.50
2022-11-05T18:55:23.835Z,6.50
2022-11-05T18:57:54.374Z,6.50
2022-11-05T19:00:29.877Z,6.50
2022-11-05T19:03:00.287Z,6.40
2022-11-05T19:05:41.182Z,6.50
2022-11-05T19:08:18.182Z,6.50
2022-11-05T19:10:53.415Z,6.50
2022-11-05T19:13:27.145Z,6.40
2022-11-05T19:15:54.376Z,6.30
2022-11-05T19:18:23.412Z,6.20
2022-11-05T19:20:53.567Z,6.40
2022-11-05T19:23:21.037Z,6.30
2022-11-05T19:25:54.229Z,6.20
2022-11-05T19:28:21.680Z,6.30
2022-11-05T19:30:56.103Z,6.10
2022-11-05T19:33:32.010Z,6.20
2022-11-05T19:35:59.802Z,6.20
2022-11-05T19:38:35.261Z,6.30
2022-11-05T19:41:08.197Z,6.40
2022-11-05T19:43:39.154Z,6.20
2022-11-05T19:46:11.603Z,6.30
2022-11-05T19:48:47.146Z,6.40
2022-11-05T19:51:33.048Z,6.30
2022-11-05T19:54:01.818Z,6.30
2022-11-05T19:56:31.832Z,6.30
2022-11-05T19:58:59.988Z,6.40
2022-11-05T20:01:38.549Z,6.40
2022-11-05T20:04:06.311Z,6.40
2022-11-05T20:06:59.726Z,6.40
2022-11-05T20:09:37.403Z,6.40
2022-11-05T20:12:04.701Z,6.50
2022-11-05T20:14:31.925Z,6.50
2022-11-05T20:17:00.721Z,6.50
2022-11-05T20:19:36.848Z,6.60
2022-11-05T20:22:03.844Z,6.60
2022-11-05T20:24:37.073Z,6.60
2022-11-05T20:27:04.319Z,6.60
2022-11-05T20:29:38.266Z,6.60
2022-11-05T20:32:05.402Z,6.60
2022-11-05T20:34:35.700Z,6.50
2022-11-05T20:37:03.086Z,6.60
2022-11-05T20:39:31.294Z,6.60
2022-11-05T20:42:17.090Z,6.60
2022-11-05T20:44:44.260Z,6.60
2022-11-05T20:47:11.785Z,6.60
2022-11-05T20:49:41.506Z,6.60
2022-11-05T20:52:10.999Z,6.60
2022-11-05T20:54:46.804Z,6.50
2022-11-05T20:57:13.948Z,6.60
2022-11-05T20:59:41.760Z,6.60
2022-11-05T21:02:13.458Z,6.70
2022-11-05T21:04:41.454Z,6.80
2022-11-05T21:07:17.765Z,6.70
2022-11-05T21:09:45.466Z,6.80
2022-11-05T21:12:12.988Z,6.60
2022-11-05T21:14:42.756Z,6.70
2022-11-05T21:17:16.690Z,6.60
2022-11-05T21:19:47.435Z,6.50
2022-11-05T21:22:18.126Z,6.70
2022-11-05T21:24:48.144Z,6.70
2022-11-05T21:27:18.386Z,6.70
2022-11-05T21:30:07.019Z,6.80
2022-11-05T21:35:22.630Z,6.50
2022-11-05T21:37:50.554Z,6.50
2022-11-05T21:40:20.923Z,6.60
2022-11-05T21:43:01.040Z,6.50
2022-11-05T21:45:28.334Z,6.60
2022-11-05T21:47:56.554Z,6.60
2022-11-05T21:50:42.675Z,6.50
2022-11-05T21:53:45.520Z,6.60
2022-11-05T21:56:39.897Z,6.70
2022-11-05T21:59:36.275Z,6.50
2022-11-05T22:02:11.626Z,6.60
2022-11-05T22:04:41.868Z,6.50
2022-11-05T22:07:11.628Z,6.50
2022-11-05T22:09:39.105Z,6.70
2022-11-05T22:12:07.223Z,6.60
2022-11-05T22:14:35.268Z,6.60
2022-11-05T22:17:05.486Z,6.60
2022-11-05T22:19:33.578Z,6.60
2022-11-05T22:22:01.987Z,6.60
2022-11-05T22:24:33.204Z,6.70
2022-11-05T22:27:02.571Z,6.60
2022-11-05T22:29:29.923Z,6.70
2022-11-05T22:31:59.980Z,6.70
2022-11-05T22:34:27.938Z,6.60
2022-11-05T22:36:55.972Z,6.80
2022-11-05T22:39:26.185Z,6.70
2022-11-05T22:42:02.960Z,6.80
2022-11-05T22:44:36.602Z,6.70
2022-11-05T22:47:06.692Z,6.70
2022-11-05T22:49:34.024Z,6.80
2022-11-05T22:52:03.457Z,6.70
2022-11-05T22:54:39.011Z,6.80
2022-11-05T22:57:10.723Z,6.80
2022-11-05T22:59:40.533Z,6.80
2022-11-05T23:02:10.013Z,6.70
2022-11-05T23:04:41.307Z,6.80
2022-11-05T23:07:39.329Z,6.80
2022-11-05T23:10:32.883Z,6.80
2022-11-05T23:13:05.612Z,6.80
2022-11-05T23:15:51.640Z,6.70
2022-11-05T23:18:44.301Z,6.80
2022-11-05T23:21:34.440Z,6.80
2022-11-05T23:24:04.872Z,6.80
2022-11-05T23:26:52.387Z,6.80
2022-11-05T23:29:41.171Z,6.80
2022-11-05T23:32:27.223Z,6.80
2022-11-05T23:34:57.002Z,6.80
2022-11-05T23:37:49.186Z,6.90
2022-11-05T23:40:20.030Z,6.80
2022-11-05T23:43:08.940Z,6.90
2022-11-05T23:45:48.281Z,6.90
2022-11-05T23:48:41.364Z,6.90
2022-11-05T23:51:10.829Z,7.00
2022-11-05T23:53:41.581Z,6.80
2022-11-05T23:56:14.137Z,7.00
2022-11-05T23:58:46.099Z,6.80
