createdAt,value
2023-05-07T00:00:22.101Z,7.60
2023-05-07T00:01:22.072Z,7.40
2023-05-07T00:02:22.210Z,7.20
2023-05-07T00:03:22.098Z,7.60
2023-05-07T00:04:22.165Z,6.90
2023-05-07T00:05:22.026Z,8.00
2023-05-07T00:06:22.018Z,7.60
2023-05-07T00:07:22.027Z,7.70
2023-05-07T00:08:22.001Z,7.60
2023-05-07T00:09:21.980Z,8.30
2023-05-07T00:10:21.982Z,8.80
2023-05-07T00:11:21.958Z,8.50
2023-05-07T00:12:21.956Z,11.00
2023-05-07T00:13:22.084Z,8.00
2023-05-07T00:14:21.932Z,8.80
2023-05-07T00:15:21.931Z,8.60
2023-05-07T00:16:21.923Z,8.80
2023-05-07T00:17:21.931Z,8.90
2023-05-07T00:18:21.907Z,8.70
2023-05-07T00:19:21.872Z,8.50
2023-05-07T00:20:21.873Z,8.80
2023-05-07T00:21:21.849Z,9.10
2023-05-07T00:22:21.839Z,8.50
2023-05-07T00:23:21.823Z,8.60
2023-05-07T00:24:21.817Z,9.20
2023-05-07T00:25:21.820Z,8.70
2023-05-07T00:26:21.798Z,8.70
2023-05-07T00:27:21.790Z,10.00
2023-05-07T00:28:21.774Z,10.40
2023-05-07T00:29:21.757Z,9.40
2023-05-07T00:30:21.770Z,9.40
2023-05-07T00:31:21.807Z,9.20
2023-05-07T00:32:21.769Z,9.40
2023-05-07T00:33:21.721Z,10.20
2023-05-07T00:34:21.802Z,9.80
2023-05-07T00:35:21.713Z,9.80
2023-05-07T00:36:21.699Z,9.20
2023-05-07T00:37:21.689Z,10.10
2023-05-07T00:38:21.663Z,10.50
2023-05-07T00:39:21.647Z,9.50
2023-05-07T00:40:21.655Z,10.00
2023-05-07T00:41:21.627Z,9.70
2023-05-07T00:42:28.619Z,9.40
2023-05-07T00:43:21.622Z,10.20
2023-05-07T00:44:21.597Z,9.60
2023-05-07T00:45:21.600Z,10.40
2023-05-07T00:46:21.650Z,10.40
2023-05-07T00:47:21.562Z,10.00
2023-05-07T00:48:21.555Z,10.50
2023-05-07T00:49:21.545Z,10.40
2023-05-07T00:50:21.623Z,11.10
2023-05-07T00:51:21.547Z,11.00
2023-05-07T00:52:21.504Z,10.20
2023-05-07T00:53:21.498Z,11.20
2023-05-07T00:54:21.497Z,10.90
2023-05-07T00:55:21.472Z,10.10
2023-05-07T00:56:21.474Z,11.00
2023-05-07T00:57:21.474Z,10.60
2023-05-07T00:58:21.445Z,12.00
2023-05-07T00:59:21.492Z,11.00
2023-05-07T01:00:21.429Z,11.00
2023-05-07T01:01:21.464Z,10.80
2023-05-07T01:02:21.474Z,10.30
2023-05-07T01:03:21.398Z,11.20
2023-05-07T01:04:21.403Z,11.20
2023-05-07T01:05:21.363Z,10.60
2023-05-07T01:06:21.462Z,11.40
2023-05-07T01:07:21.387Z,11.50
2023-05-07T01:08:21.334Z,10.50
2023-05-07T01:09:21.332Z,10.90
2023-05-07T01:10:21.314Z,11.20
2023-05-07T01:11:21.327Z,11.10
2023-05-07T01:12:21.321Z,11.20
2023-05-07T01:13:21.437Z,11.30
2023-05-07T01:14:21.277Z,11.80
2023-05-07T01:15:21.308Z,10.50
2023-05-07T01:16:21.401Z,11.10
2023-05-07T01:17:21.283Z,11.00
2023-05-07T01:18:21.245Z,11.30
2023-05-07T01:19:21.214Z,11.00
2023-05-07T01:20:21.207Z,10.70
2023-05-07T01:21:21.187Z,11.50
2023-05-07T01:22:21.291Z,11.20
2023-05-07T01:23:21.166Z,11.10
2023-05-07T01:24:21.163Z,11.10
2023-05-07T01:25:21.160Z,11.80
2023-05-07T01:26:21.153Z,11.60
2023-05-07T01:27:21.146Z,11.20
2023-05-07T01:28:21.135Z,11.20
2023-05-07T01:29:21.119Z,11.80
2023-05-07T01:30:21.112Z,11.60
2023-05-07T01:31:21.111Z,11.60
2023-05-07T01:32:21.107Z,11.80
2023-05-07T01:33:21.056Z,12.00
2023-05-07T01:34:21.063Z,11.60
2023-05-07T01:35:21.039Z,11.70
2023-05-07T01:36:21.025Z,12.40
2023-05-07T01:37:21.024Z,11.40
2023-05-07T01:38:21.099Z,12.00
2023-05-07T01:39:20.992Z,11.30
2023-05-07T01:40:20.979Z,12.30
2023-05-07T01:41:20.965Z,12.20
2023-05-07T01:42:20.985Z,11.90
2023-05-07T01:43:20.971Z,11.90
2023-05-07T01:44:20.943Z,11.90
2023-05-07T01:45:20.921Z,12.60
2023-05-07T01:46:20.968Z,12.30
2023-05-07T01:47:20.931Z,11.50
2023-05-07T01:48:20.899Z,12.00
2023-05-07T01:49:20.876Z,12.50
2023-05-07T01:50:20.867Z,11.50
2023-05-07T01:51:20.853Z,12.10
2023-05-07T01:52:20.863Z,11.70
2023-05-07T01:53:20.832Z,12.10
2023-05-07T01:54:20.931Z,11.40
2023-05-07T01:55:20.832Z,12.20
2023-05-07T01:56:20.817Z,12.60
2023-05-07T01:57:20.788Z,12.10
2023-05-07T01:58:20.803Z,12.10
2023-05-07T01:59:20.766Z,12.20
2023-05-07T02:00:20.758Z,13.20
2023-05-07T02:01:20.837Z,12.20
2023-05-07T02:02:20.775Z,12.30
2023-05-07T02:03:20.837Z,12.20
2023-05-07T02:04:20.715Z,12.30
2023-05-07T02:05:20.704Z,12.80
2023-05-07T02:06:20.698Z,11.30
2023-05-07T02:07:20.687Z,12.40
2023-05-07T02:08:20.688Z,13.50
2023-05-07T02:09:20.655Z,12.60
2023-05-07T02:10:20.666Z,12.30
2023-05-07T02:11:20.637Z,11.20
2023-05-07T02:12:20.638Z,12.20
2023-05-07T02:13:20.709Z,11.80
2023-05-07T02:14:20.616Z,12.50
2023-05-07T02:15:20.590Z,12.60
2023-05-07T02:16:20.653Z,12.40
2023-05-07T02:17:20.583Z,12.80
2023-05-07T02:18:20.579Z,12.20
2023-05-07T02:19:20.574Z,12.70
2023-05-07T02:20:20.547Z,12.40
2023-05-07T02:21:20.538Z,12.50
2023-05-07T02:22:20.531Z,12.10
2023-05-07T02:23:20.505Z,12.30
2023-05-07T02:24:20.511Z,13.30
2023-05-07T02:25:20.500Z,12.20
2023-05-07T02:26:20.505Z,12.90
2023-05-07T02:27:20.468Z,14.20
2023-05-07T02:28:20.456Z,13.20
2023-05-07T02:29:20.465Z,12.50
2023-05-07T02:30:20.436Z,13.60
2023-05-07T02:31:20.458Z,13.00
2023-05-07T02:32:20.424Z,12.50
2023-05-07T02:33:20.400Z,13.20
2023-05-07T02:34:20.406Z,13.00
2023-05-07T02:35:20.377Z,13.20
2023-05-07T02:36:20.369Z,13.30
2023-05-07T02:37:20.380Z,13.10
2023-05-07T02:38:20.348Z,13.30
2023-05-07T02:39:20.333Z,13.40
2023-05-07T02:40:20.335Z,14.00
2023-05-07T02:41:20.312Z,13.20
2023-05-07T02:42:20.416Z,14.10
2023-05-07T02:43:27.881Z,13.60
2023-05-07T02:44:20.294Z,14.00
2023-05-07T02:45:20.267Z,13.80
2023-05-07T02:46:20.276Z,14.20
2023-05-07T02:47:20.257Z,13.60
2023-05-07T02:48:20.237Z,13.80
2023-05-07T02:49:20.240Z,13.10
2023-05-07T02:50:20.221Z,13.40
2023-05-07T02:51:20.203Z,13.50
2023-05-07T02:52:20.209Z,13.80
2023-05-07T02:53:20.184Z,14.00
2023-05-07T02:54:20.177Z,13.70
2023-05-07T02:55:20.161Z,14.40
2023-05-07T02:56:20.149Z,12.80
2023-05-07T02:57:20.154Z,14.40
2023-05-07T02:58:20.234Z,13.70
2023-05-07T02:59:20.119Z,13.60
2023-05-07T03:00:20.134Z,13.90
2023-05-07T03:01:20.104Z,13.80
2023-05-07T03:02:20.114Z,13.90
2023-05-07T03:03:20.085Z,14.00
2023-05-07T03:04:20.108Z,14.30
2023-05-07T03:05:20.067Z,14.20
2023-05-07T03:06:20.052Z,15.10
2023-05-07T03:07:20.041Z,14.50
2023-05-07T03:08:20.033Z,14.20
2023-05-07T03:09:20.015Z,14.40
2023-05-07T03:10:20.013Z,14.10
2023-05-07T03:11:19.984Z,13.30
2023-05-07T03:12:19.982Z,14.60
2023-05-07T03:13:20.066Z,14.20
2023-05-07T03:14:20.046Z,14.50
2023-05-07T03:15:19.958Z,14.30
2023-05-07T03:16:20.015Z,14.10
2023-05-07T03:17:19.922Z,14.30
2023-05-07T03:18:20.053Z,14.30
2023-05-07T03:19:19.901Z,14.40
2023-05-07T03:20:19.977Z,14.80
2023-05-07T03:21:19.886Z,14.00
2023-05-07T03:22:19.878Z,14.50
2023-05-07T03:23:19.975Z,14.70
2023-05-07T03:24:19.849Z,14.20
2023-05-07T03:25:19.846Z,14.50
2023-05-07T03:26:19.836Z,15.10
2023-05-07T03:27:19.805Z,14.30
2023-05-07T03:28:19.817Z,14.70
2023-05-07T03:29:19.791Z,15.20
2023-05-07T03:30:20.101Z,15.20
2023-05-07T03:31:19.806Z,15.00
2023-05-07T03:32:19.792Z,15.60
2023-05-07T03:33:19.761Z,14.40
2023-05-07T03:34:19.744Z,15.50
2023-05-07T03:35:19.739Z,14.80
2023-05-07T03:36:19.711Z,14.30
2023-05-07T03:37:19.708Z,14.20
2023-05-07T03:38:19.693Z,15.00
2023-05-07T03:39:19.678Z,16.00
2023-05-07T03:40:19.679Z,14.90
2023-05-07T03:41:19.677Z,15.30
2023-05-07T03:42:19.647Z,15.50
2023-05-07T03:43:19.635Z,14.50
2023-05-07T03:44:19.641Z,15.00
2023-05-07T03:45:19.620Z,15.30
2023-05-07T03:46:19.776Z,15.40
2023-05-07T03:47:19.597Z,14.70
2023-05-07T03:48:19.584Z,15.20
2023-05-07T03:49:19.573Z,15.00
2023-05-07T03:50:19.556Z,15.10
2023-05-07T03:51:19.561Z,14.50
2023-05-07T03:52:19.535Z,15.20
2023-05-07T03:53:19.524Z,14.90
2023-05-07T03:54:19.525Z,14.90
2023-05-07T03:55:19.508Z,15.00
2023-05-07T03:56:19.822Z,15.10
2023-05-07T03:57:19.503Z,14.70
2023-05-07T03:58:19.492Z,14.70
2023-05-07T03:59:19.462Z,15.10
2023-05-07T04:00:19.458Z,15.60
2023-05-07T04:01:19.466Z,14.70
2023-05-07T04:02:19.632Z,15.10
2023-05-07T04:03:19.484Z,15.00
2023-05-07T04:04:19.630Z,15.50
2023-05-07T04:05:19.402Z,16.00
2023-05-07T04:06:19.398Z,15.50
2023-05-07T04:07:19.410Z,15.70
2023-05-07T04:08:19.368Z,14.80
2023-05-07T04:09:19.386Z,15.20
2023-05-07T04:10:19.345Z,15.60
2023-05-07T04:11:19.357Z,15.30
2023-05-07T04:12:19.329Z,15.30
2023-05-07T04:13:19.404Z,14.40
2023-05-07T04:14:19.314Z,14.90
2023-05-07T04:15:19.298Z,15.40
2023-05-07T04:16:19.299Z,15.30
2023-05-07T04:17:19.303Z,15.40
2023-05-07T04:18:19.356Z,15.10
2023-05-07T04:19:19.255Z,15.90
2023-05-07T04:20:19.241Z,16.10
2023-05-07T04:21:19.253Z,15.20
2023-05-07T04:22:19.215Z,15.30
2023-05-07T04:23:19.214Z,15.30
2023-05-07T04:24:19.207Z,15.50
2023-05-07T04:25:19.210Z,14.80
2023-05-07T04:26:19.194Z,14.80
2023-05-07T04:27:19.174Z,15.30
2023-05-07T04:28:19.147Z,15.80
2023-05-07T04:29:19.153Z,15.30
2023-05-07T04:30:19.129Z,15.70
2023-05-07T04:31:19.131Z,15.50
2023-05-07T04:32:19.162Z,16.90
2023-05-07T04:33:19.113Z,15.00
2023-05-07T04:34:19.128Z,15.30
2023-05-07T04:35:19.079Z,14.80
2023-05-07T04:36:19.061Z,15.10
2023-05-07T04:37:19.066Z,15.50
2023-05-07T04:38:19.048Z,16.50
2023-05-07T04:39:19.034Z,15.60
2023-05-07T04:40:19.016Z,15.80
2023-05-07T04:41:19.009Z,15.00
2023-05-07T04:42:18.994Z,16.20
2023-05-07T04:43:19.002Z,15.70
2023-05-07T04:44:26.477Z,15.70
2023-05-07T04:45:18.962Z,16.00
2023-05-07T04:46:19.006Z,15.60
2023-05-07T04:47:18.944Z,15.70
2023-05-07T04:48:18.938Z,15.40
2023-05-07T04:49:18.939Z,16.40
2023-05-07T04:50:19.004Z,16.00
2023-05-07T04:51:18.899Z,16.30
2023-05-07T04:52:18.884Z,16.20
2023-05-07T04:53:18.879Z,16.70
2023-05-07T04:54:18.873Z,16.30
2023-05-07T04:55:18.860Z,15.80
2023-05-07T04:56:18.846Z,15.40
2023-05-07T04:57:18.835Z,16.10
2023-05-07T04:58:18.830Z,15.70
2023-05-07T04:59:18.819Z,16.10
2023-05-07T05:00:18.805Z,15.90
2023-05-07T05:01:18.831Z,16.50
2023-05-07T05:02:20.716Z,16.40
2023-05-07T05:03:18.894Z,15.50
2023-05-07T05:04:18.758Z,16.80
2023-05-07T05:05:18.750Z,15.80
2023-05-07T05:06:18.759Z,16.00
2023-05-07T05:07:18.764Z,16.10
2023-05-07T05:08:18.716Z,16.30
2023-05-07T05:09:18.704Z,17.10
2023-05-07T05:10:18.703Z,15.50
2023-05-07T05:11:18.684Z,16.90
2023-05-07T05:12:18.686Z,15.90
2023-05-07T05:13:18.856Z,16.30
2023-05-07T05:14:18.655Z,15.90
2023-05-07T05:15:18.660Z,16.30
2023-05-07T05:16:18.662Z,15.90
2023-05-07T05:17:18.629Z,16.70
2023-05-07T05:18:18.609Z,16.40
2023-05-07T05:19:18.614Z,17.00
2023-05-07T05:20:18.594Z,15.70
2023-05-07T05:21:18.584Z,16.30
2023-05-07T05:22:18.604Z,15.20
2023-05-07T05:23:18.557Z,15.90
2023-05-07T05:24:18.541Z,15.90
2023-05-07T05:25:18.534Z,16.10
2023-05-07T05:26:18.517Z,15.30
2023-05-07T05:27:18.509Z,15.80
2023-05-07T05:28:18.508Z,15.50
2023-05-07T05:29:18.502Z,15.90
2023-05-07T05:30:18.475Z,16.10
2023-05-07T05:31:18.484Z,15.70
2023-05-07T05:32:18.452Z,14.90
2023-05-07T05:33:18.446Z,15.50
2023-05-07T05:34:18.440Z,15.90
2023-05-07T05:35:18.421Z,15.30
2023-05-07T05:36:18.411Z,14.80
2023-05-07T05:37:18.425Z,15.90
2023-05-07T05:38:18.492Z,16.40
2023-05-07T05:39:18.384Z,15.90
2023-05-07T05:40:18.370Z,16.60
2023-05-07T05:41:18.359Z,16.30
2023-05-07T05:42:18.360Z,16.50
2023-05-07T05:43:18.335Z,15.70
2023-05-07T05:44:18.323Z,16.40
2023-05-07T05:45:18.316Z,15.50
2023-05-07T05:46:18.353Z,16.00
2023-05-07T05:47:18.304Z,16.00
2023-05-07T05:48:18.530Z,16.20
2023-05-07T05:49:18.282Z,16.50
2023-05-07T05:50:18.258Z,15.90
2023-05-07T05:51:18.292Z,16.10
2023-05-07T05:52:20.259Z,15.50
2023-05-07T05:53:18.227Z,16.70
2023-05-07T05:54:18.302Z,15.90
2023-05-07T05:55:18.202Z,16.50
2023-05-07T05:56:18.199Z,16.20
2023-05-07T05:57:18.193Z,15.50
2023-05-07T05:58:18.182Z,17.50
2023-05-07T05:59:18.167Z,16.20
2023-05-07T06:00:18.161Z,16.50
2023-05-07T06:01:18.133Z,17.70
2023-05-07T06:02:18.168Z,16.30
2023-05-07T06:03:18.142Z,18.00
2023-05-07T06:04:18.105Z,15.90
2023-05-07T06:05:18.158Z,16.10
2023-05-07T06:06:18.073Z,16.40
2023-05-07T06:07:18.088Z,16.00
2023-05-07T06:08:18.072Z,16.80
2023-05-07T06:09:18.079Z,16.40
2023-05-07T06:10:18.086Z,16.50
2023-05-07T06:11:18.026Z,17.00
2023-05-07T06:12:18.035Z,15.50
2023-05-07T06:13:18.603Z,16.50
2023-05-07T06:14:18.000Z,15.80
2023-05-07T06:15:17.985Z,15.30
2023-05-07T06:16:18.021Z,15.70
2023-05-07T06:17:20.217Z,15.20
2023-05-07T06:18:17.942Z,15.90
2023-05-07T06:19:17.933Z,16.00
2023-05-07T06:20:17.935Z,14.70
2023-05-07T06:21:17.943Z,15.30
2023-05-07T06:22:17.900Z,15.00
2023-05-07T06:23:18.300Z,15.30
2023-05-07T06:24:17.882Z,15.90
2023-05-07T06:25:17.883Z,15.90
2023-05-07T06:26:17.942Z,15.40
2023-05-07T06:27:17.855Z,15.30
2023-05-07T06:28:17.834Z,16.00
2023-05-07T06:29:17.827Z,15.90
2023-05-07T06:30:17.820Z,15.10
2023-05-07T06:31:17.974Z,14.70
2023-05-07T06:32:17.796Z,15.20
2023-05-07T06:33:17.809Z,15.60
2023-05-07T06:34:17.781Z,14.70
2023-05-07T06:35:17.770Z,15.20
2023-05-07T06:36:17.765Z,15.60
2023-05-07T06:37:17.745Z,14.60
2023-05-07T06:38:17.732Z,15.30
2023-05-07T06:39:17.712Z,15.00
2023-05-07T06:40:17.707Z,14.50
2023-05-07T06:41:17.709Z,14.70
2023-05-07T06:42:17.781Z,14.90
2023-05-07T06:43:17.699Z,15.10
2023-05-07T06:44:17.680Z,15.40
2023-05-07T06:45:25.165Z,14.30
2023-05-07T06:46:17.710Z,14.10
2023-05-07T06:47:17.639Z,14.80
2023-05-07T06:48:17.629Z,14.20
2023-05-07T06:49:17.605Z,14.40
2023-05-07T06:50:17.599Z,14.30
2023-05-07T06:51:17.582Z,13.70
2023-05-07T06:52:17.580Z,13.80
2023-05-07T06:53:17.555Z,14.00
2023-05-07T06:54:17.556Z,13.70
2023-05-07T06:55:17.562Z,13.30
2023-05-07T06:56:17.535Z,13.90
2023-05-07T06:57:17.519Z,13.80
2023-05-07T06:58:17.619Z,14.10
2023-05-07T06:59:17.496Z,14.10
2023-05-07T07:00:17.481Z,13.20
2023-05-07T07:01:17.626Z,12.90
2023-05-07T07:02:18.498Z,12.70
2023-05-07T07:03:17.460Z,12.10
2023-05-07T07:04:17.467Z,13.30
2023-05-07T07:05:17.427Z,13.00
2023-05-07T07:06:17.423Z,13.70
2023-05-07T07:07:17.401Z,13.50
2023-05-07T07:08:17.405Z,12.00
2023-05-07T07:09:17.383Z,13.20
2023-05-07T07:10:17.377Z,13.00
2023-05-07T07:11:17.361Z,12.60
2023-05-07T07:12:17.348Z,13.50
2023-05-07T07:13:17.438Z,12.60
2023-05-07T07:14:17.415Z,12.60
2023-05-07T07:15:17.332Z,12.50
2023-05-07T07:16:17.322Z,12.60
2023-05-07T07:17:17.331Z,12.40
2023-05-07T07:18:17.281Z,13.40
2023-05-07T07:19:17.282Z,12.90
2023-05-07T07:20:17.488Z,12.80
2023-05-07T07:21:17.247Z,13.30
2023-05-07T07:22:17.233Z,12.80
2023-05-07T07:23:17.225Z,12.10
2023-05-07T07:24:17.230Z,12.30
2023-05-07T07:25:17.205Z,13.00
2023-05-07T07:26:17.213Z,11.90
2023-05-07T07:27:17.201Z,12.60
2023-05-07T07:28:17.177Z,11.70
2023-05-07T07:29:17.171Z,11.90
2023-05-07T07:30:17.388Z,11.90
2023-05-07T07:31:17.182Z,13.10
2023-05-07T07:32:17.126Z,11.90
2023-05-07T07:33:17.128Z,13.00
2023-05-07T07:34:17.102Z,12.90
2023-05-07T07:35:17.094Z,12.10
2023-05-07T07:36:17.091Z,12.20
2023-05-07T07:37:17.071Z,12.10
2023-05-07T07:38:17.071Z,12.50
2023-05-07T07:39:17.080Z,12.80
2023-05-07T07:40:17.047Z,11.80
2023-05-07T07:41:17.046Z,12.10
2023-05-07T07:42:17.154Z,12.30
2023-05-07T07:43:17.008Z,12.20
2023-05-07T07:44:17.009Z,12.20
2023-05-07T07:45:17.019Z,12.10
2023-05-07T07:46:17.164Z,12.00
2023-05-07T07:47:17.004Z,11.30
2023-05-07T07:48:16.952Z,11.90
2023-05-07T07:49:16.955Z,11.90
2023-05-07T07:50:28.709Z,10.70
2023-05-07T07:51:16.924Z,11.80
2023-05-07T07:52:16.909Z,10.60
2023-05-07T07:53:16.908Z,11.30
2023-05-07T07:54:16.887Z,11.10
2023-05-07T07:55:16.893Z,11.00
2023-05-07T07:56:16.871Z,11.60
2023-05-07T07:57:16.855Z,10.60
2023-05-07T07:58:16.853Z,11.50
2023-05-07T07:59:16.834Z,11.00
2023-05-07T08:00:16.826Z,10.90
2023-05-07T08:01:16.806Z,11.20
2023-05-07T08:02:16.997Z,10.90
2023-05-07T08:03:16.890Z,10.30
2023-05-07T08:04:16.934Z,10.40
2023-05-07T08:05:16.784Z,10.20
2023-05-07T08:06:16.775Z,11.30
2023-05-07T08:07:16.747Z,10.30
2023-05-07T08:08:16.738Z,10.80
2023-05-07T08:09:16.721Z,10.30
2023-05-07T08:10:16.718Z,9.50
2023-05-07T08:11:16.743Z,9.60
2023-05-07T08:12:16.704Z,10.00
2023-05-07T08:13:16.728Z,9.70
2023-05-07T08:14:16.682Z,10.30
2023-05-07T08:15:16.656Z,10.00
2023-05-07T08:16:16.697Z,9.50
2023-05-07T08:17:16.686Z,9.90
2023-05-07T08:18:16.867Z,9.50
2023-05-07T08:19:16.623Z,8.90
2023-05-07T08:20:16.613Z,9.70
2023-05-07T08:21:16.613Z,9.60
2023-05-07T08:22:16.589Z,10.40
2023-05-07T08:23:16.684Z,9.60
2023-05-07T08:24:16.576Z,9.20
2023-05-07T08:25:16.552Z,9.20
2023-05-07T08:26:16.554Z,9.60
2023-05-07T08:27:16.544Z,9.50
2023-05-07T08:28:16.525Z,9.70
2023-05-07T08:29:16.520Z,9.40
2023-05-07T08:30:16.531Z,9.80
2023-05-07T08:31:16.557Z,8.80
2023-05-07T08:32:16.498Z,9.70
2023-05-07T08:33:16.470Z,9.00
2023-05-07T08:34:16.493Z,8.90
2023-05-07T08:35:16.444Z,9.60
2023-05-07T08:36:16.435Z,8.90
2023-05-07T08:37:16.423Z,9.10
2023-05-07T08:38:16.520Z,8.40
2023-05-07T08:39:16.402Z,8.80
2023-05-07T08:40:16.779Z,9.40
2023-05-07T08:41:16.382Z,9.10
2023-05-07T08:42:16.370Z,8.40
2023-05-07T08:43:16.365Z,8.50
2023-05-07T08:44:16.365Z,8.20
2023-05-07T08:45:16.351Z,8.10
2023-05-07T08:46:23.902Z,8.10
2023-05-07T08:47:16.328Z,8.60
2023-05-07T08:48:16.303Z,8.50
2023-05-07T08:49:16.287Z,8.20
2023-05-07T08:50:16.310Z,8.20
2023-05-07T08:51:16.269Z,8.70
2023-05-07T08:52:16.271Z,8.00
2023-05-07T08:53:16.241Z,8.00
2023-05-07T08:54:16.247Z,8.50
2023-05-07T08:55:16.280Z,8.80
2023-05-07T08:56:16.238Z,7.70
2023-05-07T08:57:16.211Z,7.60
2023-05-07T08:58:16.206Z,8.00
2023-05-07T08:59:16.177Z,8.00
2023-05-07T09:00:16.172Z,7.40
2023-05-07T09:01:16.222Z,8.10
2023-05-07T09:02:16.221Z,7.90
2023-05-07T09:03:16.182Z,7.70
2023-05-07T09:04:17.044Z,7.70
2023-05-07T09:05:16.120Z,7.90
2023-05-07T09:06:16.271Z,7.70
2023-05-07T09:07:16.091Z,7.50
2023-05-07T09:08:16.099Z,7.60
2023-05-07T09:09:16.081Z,8.10
2023-05-07T09:10:16.069Z,7.50
2023-05-07T09:11:16.181Z,9.00
2023-05-07T09:12:16.043Z,7.10
2023-05-07T09:13:16.130Z,7.80
2023-05-07T09:14:16.016Z,7.50
2023-05-07T09:15:16.013Z,7.40
2023-05-07T09:16:16.038Z,6.90
2023-05-07T09:17:15.996Z,7.00
2023-05-07T09:18:16.717Z,7.60
2023-05-07T09:19:16.672Z,7.60
2023-05-07T09:20:16.000Z,7.00
2023-05-07T09:21:16.011Z,6.40
2023-05-07T09:22:16.035Z,7.20
2023-05-07T09:23:15.964Z,7.50
2023-05-07T09:24:15.919Z,7.60
2023-05-07T09:25:15.895Z,7.30
2023-05-07T09:26:15.904Z,7.50
2023-05-07T09:27:15.873Z,7.50
2023-05-07T09:28:15.864Z,7.30
2023-05-07T09:29:15.862Z,7.30
2023-05-07T09:30:15.880Z,7.60
2023-05-07T09:31:15.883Z,8.00
2023-05-07T09:32:15.836Z,6.90
2023-05-07T09:33:15.809Z,6.70
2023-05-07T09:34:15.819Z,7.70
2023-05-07T09:35:15.786Z,6.80
2023-05-07T09:36:15.793Z,6.60
2023-05-07T09:37:15.769Z,7.50
2023-05-07T09:38:15.919Z,6.80
2023-05-07T09:39:15.752Z,6.40
2023-05-07T09:40:15.732Z,7.20
2023-05-07T09:41:15.730Z,7.30
2023-05-07T09:42:15.713Z,7.50
2023-05-07T09:43:15.707Z,7.40
2023-05-07T09:44:15.708Z,6.80
2023-05-07T09:45:15.683Z,7.50
2023-05-07T09:46:15.806Z,7.50
2023-05-07T09:47:15.656Z,7.40
2023-05-07T09:48:15.660Z,7.60
2023-05-07T09:49:15.634Z,7.30
2023-05-07T09:50:15.629Z,7.30
2023-05-07T09:51:15.622Z,6.90
2023-05-07T09:52:15.615Z,7.70
2023-05-07T09:53:15.588Z,7.80
2023-05-07T09:54:15.598Z,7.90
2023-05-07T09:55:15.586Z,7.70
2023-05-07T09:56:15.561Z,8.00
2023-05-07T09:57:15.557Z,8.00
2023-05-07T09:58:15.538Z,7.90
2023-05-07T09:59:15.533Z,8.20
2023-05-07T10:00:15.526Z,7.10
2023-05-07T10:01:15.572Z,7.20
2023-05-07T10:02:15.568Z,8.00
2023-05-07T10:03:15.578Z,7.40
2023-05-07T10:04:15.480Z,8.10
2023-05-07T10:05:15.467Z,7.70
2023-05-07T10:06:15.458Z,8.00
2023-05-07T10:07:15.429Z,7.30
2023-05-07T10:08:15.427Z,7.60
2023-05-07T10:09:15.413Z,7.10
2023-05-07T10:10:15.517Z,7.20
2023-05-07T10:11:15.392Z,7.90
2023-05-07T10:12:15.401Z,8.20
2023-05-07T10:13:15.426Z,7.70
2023-05-07T10:14:15.376Z,7.70
2023-05-07T10:15:15.385Z,8.10
2023-05-07T10:16:15.344Z,8.10
2023-05-07T10:17:15.365Z,8.70
2023-05-07T10:18:15.429Z,7.50
2023-05-07T10:19:15.307Z,7.80
2023-05-07T10:20:15.331Z,8.00
2023-05-07T10:21:15.297Z,7.30
2023-05-07T10:22:15.281Z,7.70
2023-05-07T10:23:15.264Z,7.60
2023-05-07T10:24:15.260Z,7.80
2023-05-07T10:25:15.245Z,7.70
2023-05-07T10:26:15.348Z,7.20
2023-05-07T10:27:15.227Z,7.40
2023-05-07T10:28:15.253Z,7.60
2023-05-07T10:29:15.205Z,7.30
2023-05-07T10:30:15.234Z,7.60
2023-05-07T10:31:15.220Z,7.80
2023-05-07T10:32:15.181Z,8.30
2023-05-07T10:33:15.210Z,8.00
2023-05-07T10:34:15.146Z,8.80
2023-05-07T10:35:15.140Z,7.40
2023-05-07T10:36:15.136Z,7.60
2023-05-07T10:37:15.113Z,7.50
2023-05-07T10:38:15.108Z,7.80
2023-05-07T10:39:15.088Z,7.10
2023-05-07T10:40:15.181Z,7.30
2023-05-07T10:41:15.072Z,7.90
2023-05-07T10:42:15.162Z,7.10
2023-05-07T10:43:15.065Z,7.80
2023-05-07T10:44:15.036Z,7.70
2023-05-07T10:45:15.098Z,7.70
2023-05-07T10:46:15.061Z,7.10
2023-05-07T10:47:22.515Z,6.70
2023-05-07T10:49:14.997Z,7.20
2023-05-07T10:50:15.025Z,7.60
2023-05-07T10:51:14.960Z,7.80
2023-05-07T10:52:14.962Z,7.30
2023-05-07T10:53:14.937Z,8.40
2023-05-07T10:54:14.928Z,8.50
2023-05-07T10:55:14.933Z,7.80
2023-05-07T10:56:14.925Z,7.70
2023-05-07T10:57:14.905Z,8.00
2023-05-07T10:58:27.364Z,7.40
2023-05-07T10:59:15.926Z,8.00
2023-05-07T11:00:16.848Z,7.30
2023-05-07T11:01:14.911Z,8.10
2023-05-07T11:02:14.897Z,7.90
2023-05-07T11:03:14.895Z,7.50
2023-05-07T11:04:14.849Z,7.90
2023-05-07T11:05:14.944Z,8.00
2023-05-07T11:06:14.808Z,7.70
2023-05-07T11:07:14.797Z,7.60
2023-05-07T11:08:14.772Z,7.30
2023-05-07T11:09:14.764Z,7.40
2023-05-07T11:10:14.751Z,7.30
2023-05-07T11:11:14.751Z,7.20
2023-05-07T11:12:14.752Z,7.70
2023-05-07T11:13:14.776Z,7.70
2023-05-07T11:14:14.893Z,7.00
2023-05-07T11:15:14.863Z,7.90
2023-05-07T11:16:14.709Z,7.60
2023-05-07T11:17:14.683Z,7.00
2023-05-07T11:18:14.683Z,6.60
2023-05-07T11:19:14.648Z,7.60
2023-05-07T11:20:14.642Z,6.80
2023-05-07T11:21:14.628Z,7.90
2023-05-07T11:22:14.626Z,6.70
2023-05-07T11:23:14.619Z,7.40
2023-05-07T11:24:14.607Z,6.80
2023-05-07T11:25:14.583Z,6.80
2023-05-07T11:26:14.593Z,7.00
2023-05-07T11:27:14.565Z,7.30
2023-05-07T11:28:14.581Z,7.20
2023-05-07T11:29:14.559Z,8.50
2023-05-07T11:30:14.640Z,7.10
2023-05-07T11:31:14.572Z,7.00
2023-05-07T11:32:14.688Z,7.00
2023-05-07T11:33:14.543Z,7.00
2023-05-07T11:34:14.487Z,7.20
2023-05-07T11:35:14.473Z,6.40
2023-05-07T11:36:14.469Z,6.30
2023-05-07T11:37:14.452Z,6.30
2023-05-07T11:38:14.453Z,8.00
2023-05-07T11:39:14.443Z,6.70
2023-05-07T11:40:14.455Z,6.60
2023-05-07T11:41:14.420Z,6.70
2023-05-07T11:42:14.403Z,6.70
2023-05-07T11:43:14.391Z,6.70
2023-05-07T11:44:14.382Z,6.60
2023-05-07T11:45:14.604Z,6.90
2023-05-07T11:46:14.437Z,6.50
2023-05-07T11:47:14.346Z,6.40
2023-05-07T11:48:14.364Z,6.70
2023-05-07T11:49:14.336Z,6.30
2023-05-07T11:50:14.325Z,6.00
2023-05-07T11:51:14.299Z,7.10
2023-05-07T11:52:14.297Z,6.80
2023-05-07T11:53:14.437Z,6.70
2023-05-07T11:54:14.271Z,6.70
2023-05-07T11:55:14.375Z,7.00
2023-05-07T11:56:14.250Z,7.30
2023-05-07T11:57:14.245Z,6.70
2023-05-07T11:58:14.239Z,6.80
2023-05-07T11:59:14.219Z,6.30
2023-05-07T12:00:14.224Z,5.70
2023-05-07T12:01:14.199Z,5.70
2023-05-07T12:02:14.234Z,6.40
2023-05-07T12:03:14.249Z,5.70
2023-05-07T12:04:14.256Z,5.70
2023-05-07T12:05:14.590Z,5.40
2023-05-07T12:06:14.162Z,5.80
2023-05-07T12:07:14.134Z,5.40
2023-05-07T12:08:14.144Z,6.00
2023-05-07T12:09:14.222Z,5.50
2023-05-07T12:10:14.115Z,5.80
2023-05-07T12:11:14.088Z,5.20
2023-05-07T12:12:14.092Z,5.60
2023-05-07T12:13:14.109Z,5.60
2023-05-07T12:14:14.052Z,5.60
2023-05-07T12:15:14.260Z,5.40
2023-05-07T12:16:14.096Z,5.50
2023-05-07T12:17:14.229Z,5.80
2023-05-07T12:18:14.057Z,5.40
2023-05-07T12:19:15.685Z,5.80
2023-05-07T12:20:13.990Z,4.90
2023-05-07T12:21:14.013Z,5.70
2023-05-07T12:22:13.978Z,5.40
2023-05-07T12:23:13.969Z,5.20
2023-05-07T12:24:13.951Z,4.60
2023-05-07T12:25:14.232Z,4.90
2023-05-07T12:26:13.933Z,4.70
2023-05-07T12:27:13.919Z,4.60
2023-05-07T12:28:13.910Z,4.70
2023-05-07T12:29:13.892Z,5.30
2023-05-07T12:30:13.878Z,5.00
2023-05-07T12:31:13.936Z,4.90
2023-05-07T12:32:14.263Z,4.80
2023-05-07T12:33:13.850Z,4.80
2023-05-07T12:34:13.868Z,5.20
2023-05-07T12:35:13.890Z,5.00
2023-05-07T12:36:13.846Z,4.90
2023-05-07T12:37:13.841Z,4.80
2023-05-07T12:38:13.822Z,4.80
2023-05-07T12:39:13.785Z,5.00
2023-05-07T12:40:13.776Z,4.80
2023-05-07T12:41:13.873Z,5.30
2023-05-07T12:42:13.771Z,4.90
2023-05-07T12:43:13.756Z,4.60
2023-05-07T12:44:13.744Z,4.40
2023-05-07T12:45:14.438Z,4.40
2023-05-07T12:46:13.725Z,4.90
2023-05-07T12:47:13.701Z,4.50
2023-05-07T12:48:21.212Z,4.60
2023-05-07T12:49:13.679Z,4.20
2023-05-07T12:50:13.745Z,4.30
2023-05-07T12:51:13.665Z,4.80
2023-05-07T12:52:13.649Z,4.50
2023-05-07T12:53:13.657Z,4.60
2023-05-07T12:54:13.642Z,4.00
2023-05-07T12:55:14.004Z,4.30
2023-05-07T12:56:13.608Z,3.90
2023-05-07T12:57:13.624Z,4.30
2023-05-07T12:58:13.597Z,4.00
2023-05-07T12:59:13.583Z,4.20
2023-05-07T13:00:13.572Z,4.70
2023-05-07T13:01:13.619Z,4.10
2023-05-07T13:02:13.537Z,4.20
2023-05-07T13:03:13.613Z,3.80
2023-05-07T13:04:13.528Z,4.00