createdAt,value
2023-03-26T00:01:33.625Z,32.47
2023-03-26T00:04:02.588Z,34.30
2023-03-26T00:06:34.904Z,37.67
2023-03-26T00:09:04.310Z,41.80
2023-03-26T00:11:32.920Z,35.53
2023-03-26T00:14:02.764Z,31.45
2023-03-26T00:16:32.523Z,38.22
2023-03-26T00:19:01.851Z,38.67
2023-03-26T00:21:32.449Z,27.48
2023-03-26T00:24:04.488Z,20.02
2023-03-26T00:26:33.845Z,30.75
2023-03-26T00:29:04.054Z,28.40
2023-03-26T00:31:33.204Z,29.20
2023-03-26T00:34:03.743Z,35.28
2023-03-26T00:36:36.025Z,30.05
2023-03-26T00:39:06.132Z,33.67
2023-03-26T00:41:37.384Z,32.70
2023-03-26T00:44:06.214Z,29.88
2023-03-26T00:46:34.913Z,29.48
2023-03-26T00:49:04.201Z,17.17
2023-03-26T00:51:35.060Z,22.95
2023-03-26T00:54:03.845Z,23.90
2023-03-26T00:56:32.460Z,22.95
2023-03-26T00:59:01.325Z,26.92
2023-03-26T01:01:31.721Z,34.85
2023-03-26T01:06:36.473Z,24.27
2023-03-26T01:09:06.976Z,27.90
2023-03-26T01:11:36.927Z,25.13
2023-03-26T01:14:08.215Z,22.83
2023-03-26T01:16:38.421Z,19.35
2023-03-26T01:19:10.295Z,18.67
2023-03-26T01:21:41.063Z,25.20
2023-03-26T01:24:11.847Z,19.60
2023-03-26T01:27:01.650Z,22.80
2023-03-26T01:29:32.864Z,13.48
2023-03-26T01:32:05.851Z,26.33
2023-03-26T01:34:41.024Z,22.90
2023-03-26T01:37:16.116Z,25.35
2023-03-26T01:39:53.355Z,18.73
2023-03-26T01:42:27.444Z,28.95
2023-03-26T01:44:58.803Z,19.02
2023-03-26T01:47:27.685Z,23.27
2023-03-26T01:49:56.314Z,14.38
2023-03-26T01:52:26.350Z,27.13
2023-03-26T01:54:57.702Z,15.40
2023-03-26T01:57:31.149Z,19.23
2023-03-26T02:00:11.729Z,21.90
2023-03-26T02:02:45.548Z,18.13
2023-03-26T02:05:17.690Z,17.20
2023-03-26T02:07:51.117Z,19.05
2023-03-26T02:10:23.320Z,14.95
2023-03-26T02:12:52.256Z,19.40
2023-03-26T02:15:20.984Z,20.50
2023-03-26T02:17:49.766Z,17.15
2023-03-26T02:20:19.871Z,20.83
2023-03-26T02:22:49.166Z,20.92
2023-03-26T02:25:18.497Z,22.48
2023-03-26T02:27:50.655Z,19.65
2023-03-26T02:30:20.638Z,14.00
2023-03-26T02:32:52.448Z,16.55
2023-03-26T02:35:21.394Z,26.48
2023-03-26T02:37:51.049Z,24.02
2023-03-26T02:40:21.296Z,25.40
2023-03-26T02:42:51.491Z,28.30
2023-03-26T02:45:20.073Z,26.30
2023-03-26T02:47:51.086Z,27.70
2023-03-26T02:50:19.966Z,29.52
2023-03-26T02:52:49.836Z,32.47
2023-03-26T02:55:18.479Z,27.67
2023-03-26T02:57:47.162Z,25.55
2023-03-26T03:00:17.679Z,22.45
2023-03-26T03:02:48.294Z,24.17
2023-03-26T03:05:18.154Z,23.60
2023-03-26T03:07:46.866Z,26.27
2023-03-26T03:10:16.206Z,21.10
2023-03-26T03:12:44.892Z,29.50
2023-03-26T03:15:14.150Z,19.83
2023-03-26T03:17:44.194Z,16.25
2023-03-26T03:20:13.612Z,21.52
2023-03-26T03:22:42.314Z,24.15
2023-03-26T03:25:14.360Z,21.33
2023-03-26T03:27:43.137Z,14.88
2023-03-26T03:30:12.898Z,18.52
2023-03-26T03:32:41.760Z,16.90
2023-03-26T03:35:11.960Z,21.17
2023-03-26T03:37:41.686Z,16.70
2023-03-26T03:40:11.254Z,17.05
2023-03-26T03:42:39.862Z,18.05
2023-03-26T03:45:09.071Z,17.83
2023-03-26T03:47:37.682Z,21.73
2023-03-26T03:50:06.676Z,12.50
2023-03-26T03:52:36.704Z,18.95
2023-03-26T03:55:05.528Z,15.90
2023-03-26T03:57:35.015Z,15.88
2023-03-26T04:00:07.023Z,13.00
2023-03-26T04:02:36.032Z,15.55
2023-03-26T04:05:04.658Z,12.23
2023-03-26T04:07:33.759Z,11.88
2023-03-26T04:10:04.031Z,16.85
2023-03-26T04:12:32.842Z,11.85
2023-03-26T04:15:02.372Z,13.43
2023-03-26T04:17:31.515Z,14.63
2023-03-26T04:20:07.012Z,13.20
2023-03-26T04:22:36.481Z,19.30
2023-03-26T04:25:07.715Z,10.43
2023-03-26T04:27:37.181Z,15.93
2023-03-26T04:30:08.342Z,19.75
2023-03-26T04:32:38.679Z,16.33
2023-03-26T04:35:07.947Z,15.45
2023-03-26T04:37:40.649Z,14.35
2023-03-26T04:40:13.671Z,17.15
2023-03-26T04:42:46.440Z,18.33
2023-03-26T04:45:16.067Z,15.75
2023-03-26T04:47:46.720Z,18.17
2023-03-26T04:50:15.586Z,13.10
2023-03-26T04:52:45.465Z,16.15
2023-03-26T04:55:21.488Z,14.77
2023-03-26T04:57:51.031Z,14.07
2023-03-26T05:00:20.517Z,11.95
2023-03-26T05:02:50.605Z,21.17
2023-03-26T05:05:19.482Z,12.35
2023-03-26T05:07:48.080Z,14.55
2023-03-26T05:10:20.338Z,9.25
2023-03-26T05:12:49.117Z,14.43
2023-03-26T05:15:17.936Z,16.83
2023-03-26T05:17:48.550Z,13.05
2023-03-26T05:20:20.914Z,13.38
2023-03-26T05:22:49.745Z,21.20
2023-03-26T05:25:20.553Z,8.27
2023-03-26T05:27:49.208Z,11.65
2023-03-26T05:30:19.624Z,18.08
2023-03-26T05:32:49.590Z,15.80
2023-03-26T05:35:18.642Z,16.38
2023-03-26T05:37:48.005Z,10.20
2023-03-26T05:40:17.369Z,13.02
2023-03-26T05:42:47.475Z,9.10
2023-03-26T05:45:17.083Z,18.92
2023-03-26T05:47:46.140Z,10.55
2023-03-26T05:50:14.744Z,15.73
2023-03-26T05:52:44.668Z,9.25
2023-03-26T05:55:14.193Z,15.93
2023-03-26T05:57:43.000Z,11.07
2023-03-26T06:00:15.326Z,15.50
2023-03-26T06:02:44.416Z,10.10
2023-03-26T06:05:13.532Z,13.98
2023-03-26T06:07:42.159Z,18.30
2023-03-26T06:10:11.213Z,15.52
2023-03-26T06:12:47.134Z,13.63
2023-03-26T06:15:17.247Z,15.23
2023-03-26T06:17:45.948Z,13.13
2023-03-26T06:20:15.457Z,21.45
2023-03-26T06:22:44.095Z,23.20
2023-03-26T06:25:12.727Z,14.23
2023-03-26T06:27:41.400Z,20.30
2023-03-26T06:30:10.668Z,15.88
2023-03-26T06:32:41.356Z,19.67
2023-03-26T06:35:11.274Z,18.92
2023-03-26T06:37:40.607Z,7.95
2023-03-26T06:40:09.960Z,11.70
2023-03-26T06:43:07.107Z,13.18
2023-03-26T06:45:27.241Z,15.25
2023-03-26T06:47:57.250Z,11.88
2023-03-26T06:50:25.981Z,10.55
2023-03-26T06:52:55.473Z,10.75
2023-03-26T06:55:24.104Z,5.50
2023-03-26T06:57:53.375Z,11.82
2023-03-26T07:00:22.554Z,16.27
2023-03-26T07:02:51.299Z,11.32
2023-03-26T07:05:38.689Z,19.65
2023-03-26T07:08:08.787Z,13.40
2023-03-26T07:10:37.376Z,12.20
2023-03-26T07:13:06.480Z,10.52
2023-03-26T07:15:35.098Z,6.72
2023-03-26T07:18:03.813Z,4.95
2023-03-26T07:20:32.861Z,8.10
2023-03-26T07:23:01.723Z,6.60
2023-03-26T07:25:32.204Z,5.03
2023-03-26T07:28:04.315Z,5.45
2023-03-26T07:30:38.450Z,3.85
2023-03-26T07:33:08.676Z,2.78
2023-03-26T07:35:39.059Z,6.32
2023-03-26T07:38:18.916Z,8.20
2023-03-26T07:40:52.652Z,4.20
2023-03-26T07:43:26.804Z,6.00
2023-03-26T07:45:57.593Z,4.53
2023-03-26T07:48:27.527Z,2.85
2023-03-26T07:50:57.098Z,3.45
2023-03-26T07:53:26.575Z,4.35
2023-03-26T07:55:59.926Z,8.50
2023-03-26T07:58:42.599Z,5.30
2023-03-26T08:01:15.106Z,6.72
2023-03-26T08:04:23.187Z,5.00
2023-03-26T08:06:56.845Z,7.25
2023-03-26T08:09:30.952Z,6.57
2023-03-26T08:12:08.610Z,3.72
2023-03-26T08:14:44.458Z,2.90
2023-03-26T08:17:15.194Z,3.63
2023-03-26T08:19:50.358Z,2.85
2023-03-26T08:22:26.273Z,2.10
2023-03-26T08:25:04.191Z,3.72
2023-03-26T08:27:38.675Z,2.15
2023-03-26T08:30:11.598Z,5.93
2023-03-26T08:32:40.462Z,2.55
2023-03-26T08:35:09.527Z,5.80
2023-03-26T08:37:39.289Z,8.27
2023-03-26T08:40:09.453Z,3.30
2023-03-26T08:42:59.398Z,5.22
2023-03-26T08:45:33.143Z,6.93
2023-03-26T08:48:16.722Z,3.95
2023-03-26T08:51:07.720Z,5.13
2023-03-26T08:53:45.380Z,1.63
2023-03-26T08:56:20.789Z,6.35
2023-03-26T08:59:02.813Z,5.25
2023-03-26T09:01:39.375Z,2.20
2023-03-26T09:04:16.820Z,3.80
2023-03-26T09:06:56.782Z,2.38
2023-03-26T09:09:44.318Z,3.70
2023-03-26T09:12:26.723Z,6.07
2023-03-26T09:15:10.335Z,2.70
2023-03-26T09:18:01.367Z,4.10
2023-03-26T09:20:48.435Z,7.22
2023-03-26T09:23:35.914Z,2.10
2023-03-26T09:26:23.898Z,2.85
2023-03-26T09:29:22.557Z,5.47
2023-03-26T09:32:09.561Z,0.68
2023-03-26T09:34:49.910Z,2.92
2023-03-26T09:37:19.860Z,2.10
2023-03-26T09:39:57.312Z,1.48
2023-03-26T09:42:31.517Z,4.20
2023-03-26T09:45:19.031Z,2.95
2023-03-26T09:47:58.692Z,5.50
2023-03-26T09:50:32.064Z,3.15
2023-03-26T09:53:30.939Z,3.75
2023-03-26T09:56:06.956Z,3.55
2023-03-26T09:58:44.136Z,2.78
2023-03-26T10:01:16.397Z,5.43
2023-03-26T10:03:55.659Z,3.90
2023-03-26T10:06:30.527Z,4.93
2023-03-26T10:09:12.477Z,3.63
2023-03-26T10:11:54.330Z,6.20
2023-03-26T10:14:26.604Z,3.67
2023-03-26T10:17:01.484Z,3.40
2023-03-26T10:19:39.012Z,1.10
2023-03-26T10:22:17.713Z,5.05
2023-03-26T10:24:53.823Z,2.95
2023-03-26T10:27:29.717Z,1.30
2023-03-26T10:30:23.226Z,4.72
2023-03-26T10:32:56.353Z,2.97
2023-03-26T10:35:29.053Z,1.75
2023-03-26T10:38:11.683Z,2.45
2023-03-26T10:40:43.943Z,4.57
2023-03-26T10:43:31.185Z,3.05
2023-03-26T10:46:13.132Z,3.00
2023-03-26T10:49:04.463Z,8.07
2023-03-26T10:51:38.431Z,5.82
2023-03-26T10:54:13.267Z,3.42
2023-03-26T10:56:43.257Z,3.83
2023-03-26T10:59:13.688Z,2.90
2023-03-26T11:01:46.277Z,4.07
2023-03-26T11:04:23.985Z,2.30
2023-03-26T11:06:56.469Z,4.68
2023-03-26T11:09:31.604Z,2.95
2023-03-26T11:12:02.754Z,6.00
2023-03-26T11:14:54.713Z,3.17
2023-03-26T11:17:40.841Z,4.78
2023-03-26T11:20:12.662Z,3.15
2023-03-26T11:22:49.134Z,16.13
2023-03-26T11:25:26.157Z,8.77
2023-03-26T11:27:59.404Z,4.95
2023-03-26T11:30:36.276Z,5.07
2023-03-26T11:33:06.668Z,6.35
2023-03-26T11:35:41.042Z,4.68
2023-03-26T11:38:15.474Z,5.60
2023-03-26T11:40:50.671Z,3.08
2023-03-26T11:43:21.201Z,2.53
2023-03-26T11:45:51.107Z,1.08
2023-03-26T11:48:21.056Z,1.55
2023-03-26T11:50:51.625Z,2.05
2023-03-26T11:53:21.547Z,1.17
2023-03-26T11:55:56.747Z,1.92
2023-03-26T11:58:31.257Z,2.28
2023-03-26T12:01:00.247Z,1.42
2023-03-26T12:03:30.341Z,2.05
2023-03-26T12:06:00.392Z,4.07
2023-03-26T12:08:32.567Z,4.75
2023-03-26T12:11:04.920Z,2.13
2023-03-26T12:13:37.360Z,2.03
2023-03-26T12:16:14.166Z,2.30
2023-03-26T12:18:44.079Z,3.10
2023-03-26T12:21:13.931Z,1.98
2023-03-26T12:23:46.671Z,3.17
2023-03-26T12:26:20.796Z,2.95
2023-03-26T12:28:51.188Z,2.72
2023-03-26T12:31:20.588Z,3.70
2023-03-26T12:34:06.204Z,2.75
2023-03-26T12:36:35.905Z,1.95
2023-03-26T12:40:10.818Z,3.08
2023-03-26T12:44:51.242Z,1.50
2023-03-26T12:45:15.912Z,4.07
2023-03-26T12:47:57.603Z,3.65
2023-03-26T12:50:35.767Z,9.02
2023-03-26T12:53:18.108Z,6.28
2023-03-26T12:55:56.106Z,7.70
2023-03-26T12:58:51.405Z,3.63
2023-03-26T13:01:27.980Z,2.10
2023-03-26T13:04:11.187Z,2.15
2023-03-26T13:06:59.265Z,2.60
2023-03-26T13:09:45.736Z,4.13
2023-03-26T13:12:23.045Z,2.80
2023-03-26T13:15:01.594Z,0.98
2023-03-26T13:17:36.397Z,3.00
2023-03-26T13:20:12.414Z,2.17
2023-03-26T13:22:48.375Z,1.85
2023-03-26T13:25:26.349Z,4.25
2023-03-26T13:27:59.313Z,5.05
2023-03-26T13:30:32.176Z,6.15
2023-03-26T13:33:09.028Z,2.45
2023-03-26T13:35:39.722Z,4.18
2023-03-26T13:38:12.277Z,2.75
2023-03-26T13:40:45.937Z,3.08
2023-03-26T13:43:21.976Z,2.38
2023-03-26T13:45:58.198Z,4.07
2023-03-26T13:48:32.068Z,3.72
2023-03-26T13:51:06.495Z,2.88
2023-03-26T13:53:42.377Z,3.80
2023-03-26T13:56:18.115Z,2.40
2023-03-26T13:58:54.344Z,4.47
2023-03-26T14:01:33.798Z,4.95
2023-03-26T14:04:07.727Z,5.07
2023-03-26T14:06:42.612Z,5.50
2023-03-26T14:09:15.790Z,6.28
2023-03-26T14:11:50.871Z,8.95
2023-03-26T14:14:24.744Z,7.50
2023-03-26T14:16:56.936Z,5.70
2023-03-26T14:19:52.684Z,6.30
2023-03-26T14:22:27.866Z,5.70
2023-03-26T14:25:09.893Z,8.88
2023-03-26T14:28:02.366Z,8.40
2023-03-26T14:30:56.474Z,7.90
2023-03-26T14:33:47.037Z,11.25
2023-03-26T14:36:31.104Z,9.02
2023-03-26T14:39:41.598Z,4.32
2023-03-26T14:42:14.410Z,7.93
2023-03-26T14:44:58.497Z,7.55
2023-03-26T14:47:27.395Z,9.05
2023-03-26T14:50:15.793Z,8.57
2023-03-26T14:52:49.191Z,9.07
2023-03-26T14:55:41.126Z,5.60
2023-03-26T14:58:48.143Z,9.13
2023-03-26T15:01:27.707Z,5.40
2023-03-26T15:04:26.450Z,4.50
2023-03-26T15:07:41.461Z,5.78
2023-03-26T15:10:37.841Z,9.52
2023-03-26T15:13:21.312Z,7.78
2023-03-26T15:16:20.588Z,15.23
2023-03-26T15:19:19.055Z,8.98
2023-03-26T15:22:26.006Z,8.20
2023-03-26T15:25:42.791Z,11.15
2023-03-26T15:28:50.528Z,11.45
2023-03-26T15:31:47.567Z,5.63
2023-03-26T15:35:10.472Z,11.30
2023-03-26T15:38:01.399Z,15.02
2023-03-26T15:40:50.743Z,4.15
2023-03-26T15:43:23.559Z,14.48
2023-03-26T15:45:54.983Z,4.43
2023-03-26T15:48:34.309Z,2.28
2023-03-26T15:51:23.800Z,13.82
2023-03-26T15:53:59.791Z,5.90
2023-03-26T15:56:49.181Z,5.05
2023-03-26T15:59:32.662Z,4.32
2023-03-26T16:02:16.255Z,4.18
2023-03-26T16:04:51.504Z,8.85
2023-03-26T16:07:47.186Z,3.53
2023-03-26T16:10:28.299Z,4.30
2023-03-26T16:13:30.207Z,5.93
2023-03-26T16:16:23.920Z,13.50
2023-03-26T16:18:58.436Z,9.43
2023-03-26T16:21:47.511Z,4.75
2023-03-26T16:24:32.051Z,6.72
2023-03-26T16:27:35.365Z,7.30
2023-03-26T16:30:26.437Z,6.35
2023-03-26T16:32:59.481Z,6.57
2023-03-26T16:35:42.660Z,11.35
2023-03-26T16:38:16.197Z,4.95
2023-03-26T16:41:00.996Z,8.57
2023-03-26T16:43:38.748Z,10.50
2023-03-26T16:46:11.172Z,9.10
2023-03-26T16:48:47.673Z,6.22
2023-03-26T16:51:18.659Z,7.63
2023-03-26T16:53:51.391Z,8.95
2023-03-26T16:56:29.048Z,7.35
2023-03-26T16:58:59.386Z,6.05
2023-03-26T17:01:43.000Z,7.72
2023-03-26T17:04:17.282Z,8.45
2023-03-26T17:07:01.720Z,10.43
2023-03-26T17:09:38.219Z,6.50
2023-03-26T17:12:10.053Z,8.10
2023-03-26T17:14:51.399Z,4.65
2023-03-26T17:17:25.344Z,10.75
2023-03-26T17:19:59.334Z,7.72
2023-03-26T17:22:34.301Z,5.85
2023-03-26T17:25:05.631Z,9.82
2023-03-26T17:27:38.207Z,9.95
2023-03-26T17:30:28.300Z,6.22
2023-03-26T17:32:59.108Z,7.13
2023-03-26T17:35:45.686Z,11.50
2023-03-26T17:38:32.977Z,10.73
2023-03-26T17:41:02.862Z,8.95
2023-03-26T17:43:46.506Z,6.72
2023-03-26T17:46:25.275Z,4.88
2023-03-26T17:52:17.493Z,5.03
2023-03-26T17:54:48.565Z,3.95
2023-03-26T17:57:23.850Z,10.75
2023-03-26T17:59:57.570Z,7.40
2023-03-26T18:02:36.439Z,7.78
2023-03-26T18:05:09.223Z,11.40
2023-03-26T18:08:13.890Z,6.15
2023-03-26T18:11:02.746Z,11.60
2023-03-26T18:14:01.203Z,6.03
2023-03-26T18:16:34.160Z,11.15
2023-03-26T18:19:06.325Z,3.60
2023-03-26T18:21:38.263Z,10.07
2023-03-26T18:24:08.973Z,9.32
2023-03-26T18:26:41.112Z,13.85
2023-03-26T18:29:23.860Z,4.25
2023-03-26T18:31:55.945Z,7.75
2023-03-26T18:34:26.453Z,6.38
2023-03-26T18:37:17.739Z,3.17
2023-03-26T18:39:59.093Z,4.22
2023-03-26T18:42:28.614Z,7.72
2023-03-26T18:45:00.553Z,3.85
2023-03-26T18:47:31.183Z,7.53
2023-03-26T18:50:00.877Z,5.72
2023-03-26T18:52:31.296Z,11.77
2023-03-26T18:55:00.910Z,8.30
2023-03-26T18:57:31.357Z,7.28
2023-03-26T19:00:18.561Z,3.67
2023-03-26T19:02:49.824Z,5.03
2023-03-26T19:05:19.629Z,5.50
2023-03-26T19:07:48.977Z,4.95
2023-03-26T19:10:22.204Z,3.53
2023-03-26T19:12:57.452Z,4.55
2023-03-26T19:15:29.337Z,17.92
2023-03-26T19:18:06.954Z,7.00
2023-03-26T19:20:41.575Z,6.05
2023-03-26T19:23:14.845Z,3.70
2023-03-26T19:25:47.599Z,5.95
2023-03-26T19:28:20.116Z,9.00
2023-03-26T19:30:56.396Z,7.35
2023-03-26T19:33:26.241Z,8.18
2023-03-26T19:36:03.421Z,6.45
2023-03-26T19:38:40.200Z,9.23
2023-03-26T19:41:19.796Z,9.10
2023-03-26T19:43:51.049Z,6.78
2023-03-26T19:46:22.850Z,9.15
2023-03-26T19:48:54.204Z,8.63
2023-03-26T19:51:25.745Z,9.50
2023-03-26T19:53:55.965Z,7.20
2023-03-26T19:56:24.876Z,9.27
2023-03-26T19:58:54.397Z,4.28
2023-03-26T20:01:25.211Z,4.97
2023-03-26T20:03:57.944Z,4.70
2023-03-26T20:06:41.533Z,2.97
2023-03-26T20:09:12.645Z,8.25
2023-03-26T20:11:41.554Z,8.13
2023-03-26T20:14:13.951Z,4.95
2023-03-26T20:16:45.384Z,8.80
2023-03-26T20:19:14.982Z,8.68
2023-03-26T20:21:44.876Z,2.78
2023-03-26T20:24:15.056Z,4.53
2023-03-26T20:26:43.920Z,7.43
2023-03-26T20:29:13.164Z,4.60
2023-03-26T20:31:42.586Z,4.65
2023-03-26T20:34:16.470Z,7.47
2023-03-26T20:36:45.652Z,8.23
2023-03-26T20:39:14.417Z,3.38
2023-03-26T20:41:46.729Z,6.55
2023-03-26T20:44:16.863Z,4.43
2023-03-26T20:46:46.034Z,6.82
2023-03-26T20:49:16.154Z,3.25
2023-03-26T20:51:45.390Z,5.32
2023-03-26T20:54:15.983Z,4.97
2023-03-26T20:56:45.659Z,6.55
2023-03-26T20:59:18.147Z,11.18
2023-03-26T21:01:48.641Z,3.47
2023-03-26T21:04:19.366Z,2.67
2023-03-26T21:06:48.050Z,4.45
2023-03-26T21:09:17.905Z,7.53
2023-03-26T21:11:51.482Z,5.63
2023-03-26T21:14:22.455Z,6.43
2023-03-26T21:16:51.778Z,5.85
2023-03-26T21:19:22.285Z,4.22
2023-03-26T21:21:59.164Z,13.73
2023-03-26T21:24:39.126Z,4.85
2023-03-26T21:27:13.798Z,4.40
2023-03-26T21:29:42.722Z,5.90
2023-03-26T21:32:12.300Z,4.90
2023-03-26T21:34:55.403Z,6.40
2023-03-26T21:37:27.213Z,5.82
2023-03-26T21:39:56.076Z,7.30
2023-03-26T21:42:26.985Z,4.80
2023-03-26T21:44:56.120Z,4.57
2023-03-26T21:47:25.055Z,5.93
2023-03-26T21:49:55.605Z,6.05
2023-03-26T21:52:24.575Z,7.43
2023-03-26T21:54:53.897Z,9.20
2023-03-26T21:57:43.646Z,5.38
2023-03-26T22:00:15.639Z,11.38
2023-03-26T22:02:54.321Z,8.80
2023-03-26T22:05:32.861Z,7.75
2023-03-26T22:08:03.017Z,5.32
2023-03-26T22:10:32.769Z,9.20
2023-03-26T22:13:01.366Z,9.25
2023-03-26T22:15:31.192Z,6.88
2023-03-26T22:18:02.835Z,8.27
2023-03-26T22:20:32.720Z,3.78
2023-03-26T22:23:01.918Z,6.70
2023-03-26T22:25:30.430Z,6.95
2023-03-26T22:27:58.864Z,8.32
2023-03-26T22:30:27.607Z,5.13
2023-03-26T22:32:55.953Z,5.03
2023-03-26T22:35:24.432Z,9.65
2023-03-26T22:38:00.958Z,5.63
2023-03-26T22:40:29.766Z,7.88
2023-03-26T22:42:58.443Z,4.97
2023-03-26T22:45:28.031Z,5.88
2023-03-26T22:48:03.194Z,7.40
2023-03-26T22:50:33.026Z,4.20
2023-03-26T22:53:02.915Z,3.92
2023-03-26T22:55:31.271Z,4.53
2023-03-26T22:57:59.656Z,5.70
2023-03-26T23:00:28.071Z,5.45
2023-03-26T23:03:00.340Z,3.40
2023-03-26T23:05:29.504Z,5.20
2023-03-26T23:07:58.367Z,5.35
2023-03-26T23:10:30.188Z,3.15
2023-03-26T23:12:58.755Z,1.85
2023-03-26T23:15:27.355Z,4.90
2023-03-26T23:17:55.880Z,2.15
2023-03-26T23:20:24.323Z,5.30
2023-03-26T23:22:52.781Z,1.65
2023-03-26T23:25:21.423Z,4.47
2023-03-26T23:27:51.203Z,6.90
2023-03-26T23:30:19.722Z,5.82
2023-03-26T23:32:48.080Z,3.90
2023-03-26T23:35:16.618Z,8.60
2023-03-26T23:37:44.958Z,6.25
2023-03-26T23:40:14.257Z,4.30
2023-03-26T23:42:42.782Z,6.20
2023-03-26T23:45:13.436Z,3.88
2023-03-26T23:47:42.501Z,4.10
2023-03-26T23:50:13.070Z,3.22
2023-03-26T23:52:41.510Z,3.58
2023-03-26T23:55:10.499Z,34.25
2023-03-26T23:57:39.133Z,8.02
