createdAt,value
2022-10-29T05:54:32.440Z,69
2022-10-29T05:55:34.790Z,69
2022-10-29T05:56:37.048Z,69
2022-10-29T05:57:39.210Z,69
2022-10-29T05:58:46.475Z,69
2022-10-29T05:59:41.844Z,69
2022-10-29T06:01:51.376Z,69
2022-10-29T06:02:46.939Z,69
2022-10-29T06:03:49.233Z,69
2022-10-29T06:04:52.540Z,69
2022-10-29T06:05:52.403Z,69
2022-10-29T06:06:54.581Z,70
2022-10-29T06:07:57.166Z,70
2022-10-29T06:08:58.432Z,70
2022-10-29T06:09:59.462Z,69
2022-10-29T06:11:01.558Z,69
2022-10-29T06:12:03.685Z,69
2022-10-29T06:13:05.850Z,69
2022-10-29T06:14:07.016Z,69
2022-10-29T06:15:08.181Z,69
2022-10-29T06:16:10.349Z,69
2022-10-29T06:17:12.492Z,69
2022-10-29T06:18:13.455Z,69
2022-10-29T06:19:15.630Z,69
2022-10-29T06:20:16.860Z,69
2022-10-29T06:21:25.086Z,69
2022-10-29T06:22:20.205Z,69
2022-10-29T06:23:21.912Z,69
2022-10-29T06:24:24.240Z,69
2022-10-29T06:25:25.425Z,69
2022-10-29T06:26:27.640Z,69
2022-10-29T06:27:29.763Z,69
2022-10-29T06:28:34.579Z,69
2022-10-29T06:29:33.875Z,69
2022-10-29T06:30:36.023Z,69
2022-10-29T06:31:37.236Z,69
2022-10-29T06:32:39.590Z,69
2022-10-29T06:33:40.773Z,69
2022-10-29T06:34:42.906Z,69
2022-10-29T06:35:45.155Z,69
2022-10-29T06:36:48.278Z,69
2022-10-29T06:37:48.085Z,69
2022-10-29T06:38:49.465Z,69
2022-10-29T06:39:57.670Z,69
2022-10-29T06:40:53.046Z,69
2022-10-29T06:41:54.559Z,69
2022-10-29T06:42:56.726Z,69
2022-10-29T06:43:58.860Z,69
2022-10-29T06:45:00.990Z,70
2022-10-29T06:46:03.132Z,70
2022-10-29T06:47:10.884Z,70
2022-10-29T06:48:06.063Z,70
2022-10-29T06:49:07.249Z,70
2022-10-29T06:50:08.444Z,70
2022-10-29T06:51:10.719Z,70
2022-10-29T06:52:11.787Z,70
2022-10-29T06:53:13.992Z,70
2022-10-29T06:54:14.954Z,70
2022-10-29T06:55:23.146Z,70
2022-10-29T06:56:18.279Z,70
2022-10-29T06:57:19.749Z,70
2022-10-29T06:58:22.250Z,70
2022-10-29T06:59:23.228Z,70
2022-10-29T07:00:25.362Z,70
2022-10-29T07:01:29.135Z,70
2022-10-29T07:02:27.915Z,70
2022-10-29T07:03:30.048Z,70
2022-10-29T07:04:31.214Z,70
2022-10-29T07:05:33.348Z,70
2022-10-29T07:06:35.504Z,69
2022-10-29T07:07:37.629Z,69
2022-10-29T07:08:40.073Z,70
2022-10-29T07:09:42.266Z,70
2022-10-29T07:10:44.457Z,70
2022-10-29T07:11:46.956Z,70
2022-10-29T07:12:47.927Z,70
2022-10-29T07:13:49.131Z,70
2022-10-29T07:14:51.257Z,70
2022-10-29T07:15:58.748Z,70
2022-10-29T07:16:54.108Z,70
2022-10-29T07:17:55.867Z,70
2022-10-29T07:18:57.009Z,70
2022-10-29T07:19:59.229Z,70
2022-10-29T07:21:00.439Z,70
2022-10-29T07:22:01.721Z,70
2022-10-29T07:23:03.877Z,70
2022-10-29T07:24:05.065Z,70
2022-10-29T07:25:07.204Z,70
2022-10-29T07:26:08.367Z,70
2022-10-29T07:27:10.535Z,69
2022-10-29T07:28:12.714Z,69
2022-10-29T07:29:14.419Z,69
2022-10-29T07:30:21.682Z,69
2022-10-29T07:31:16.815Z,70
2022-10-29T07:32:17.988Z,70
2022-10-29T07:33:19.197Z,70
2022-10-29T07:34:21.325Z,69
2022-10-29T07:35:23.458Z,69
2022-10-29T07:36:24.705Z,69
2022-10-29T07:37:25.684Z,69
2022-10-29T07:38:33.991Z,69
2022-10-29T07:39:29.376Z,69
2022-10-29T07:40:30.338Z,70
2022-10-29T07:41:32.479Z,69
2022-10-29T07:42:33.704Z,69
2022-10-29T07:43:35.879Z,68
2022-10-29T07:44:38.088Z,68
2022-10-29T07:45:40.440Z,68
2022-10-29T07:46:41.412Z,68
2022-10-29T07:47:43.682Z,69
2022-10-29T07:48:45.799Z,69
2022-10-29T07:49:46.989Z,69
2022-10-29T07:50:48.710Z,68
2022-10-29T07:51:50.815Z,68
2022-10-29T07:52:53.421Z,68
2022-10-29T07:53:54.583Z,68
2022-10-29T07:54:55.561Z,68
2022-10-29T07:55:56.736Z,68
2022-10-29T07:56:57.699Z,68
2022-10-29T07:57:59.642Z,68
2022-10-29T07:59:06.942Z,68
2022-10-29T08:00:02.079Z,68
2022-10-29T08:01:09.217Z,68
2022-10-29T08:02:10.521Z,68
2022-10-29T08:03:05.867Z,67
2022-10-29T08:04:08.010Z,67
2022-10-29T08:05:10.542Z,68
2022-10-29T08:06:17.581Z,68
2022-10-29T08:07:12.699Z,68
2022-10-29T08:08:14.170Z,68
2022-10-29T08:09:15.358Z,67
2022-10-29T08:10:17.494Z,67
2022-10-29T08:11:18.680Z,67
2022-10-29T08:12:20.904Z,67
2022-10-29T08:13:22.110Z,67
2022-10-29T08:14:23.306Z,67
2022-10-29T08:16:27.367Z,67
2022-10-29T08:17:29.476Z,67
2022-10-29T08:18:31.641Z,67
2022-10-29T08:19:33.735Z,67
2022-10-29T08:20:35.876Z,67
2022-10-29T08:21:36.862Z,67
2022-10-29T08:22:39.050Z,67
2022-10-29T08:23:40.077Z,67
2022-10-29T08:24:41.092Z,67
2022-10-29T08:25:42.201Z,67
2022-10-29T08:26:43.167Z,67
2022-10-29T08:27:45.415Z,67
2022-10-29T08:28:46.450Z,67
2022-10-29T08:29:47.721Z,67
2022-10-29T08:30:48.912Z,67
2022-10-29T08:31:50.560Z,66
2022-10-29T08:32:52.693Z,66
2022-10-29T08:33:54.307Z,66
2022-10-29T08:34:56.682Z,66
2022-10-29T08:35:58.834Z,66
2022-10-29T08:37:00.971Z,66
2022-10-29T08:38:03.311Z,66
2022-10-29T08:39:04.300Z,67
2022-10-29T08:40:06.446Z,67
2022-10-29T08:41:14.641Z,67
2022-10-29T08:42:09.824Z,67
2022-10-29T08:43:10.806Z,66
2022-10-29T08:44:12.091Z,66
2022-10-29T08:45:13.254Z,66
2022-10-29T08:46:14.246Z,65
2022-10-29T08:47:16.384Z,66
2022-10-29T08:48:17.747Z,66
2022-10-29T08:49:25.964Z,66
2022-10-29T08:50:21.088Z,66
2022-10-29T08:51:22.290Z,66
2022-10-29T08:52:23.262Z,66
2022-10-29T08:53:33.705Z,66
2022-10-29T08:54:31.155Z,66
2022-10-29T08:55:27.846Z,66
2022-10-29T08:56:28.807Z,66
2022-10-29T08:57:30.514Z,66
2022-10-29T08:58:32.702Z,66
2022-10-29T08:59:34.827Z,66
2022-10-29T09:00:35.869Z,66
2022-10-29T09:01:38.149Z,66
2022-10-29T09:02:39.285Z,65
2022-10-29T09:03:40.534Z,66
2022-10-29T09:04:42.664Z,66
2022-10-29T09:05:43.696Z,66
2022-10-29T09:06:46.028Z,66
2022-10-29T09:07:48.307Z,66
2022-10-29T09:09:52.207Z,66
2022-10-29T09:10:53.397Z,66
2022-10-29T09:11:54.588Z,66
2022-10-29T09:12:57.089Z,66
2022-10-29T09:14:04.646Z,66
2022-10-29T09:14:59.769Z,65
2022-10-29T09:16:01.913Z,65
2022-10-29T09:17:11.602Z,65
2022-10-29T09:18:04.781Z,65
2022-10-29T09:19:07.112Z,65
2022-10-29T09:20:09.255Z,65
2022-10-29T09:21:11.423Z,65
2022-10-29T09:22:13.678Z,64
2022-10-29T09:23:14.913Z,64
2022-10-29T09:24:16.102Z,64
2022-10-29T09:25:18.429Z,64
2022-10-29T09:26:25.868Z,64
2022-10-29T09:27:21.007Z,64
2022-10-29T09:28:23.137Z,65
2022-10-29T09:29:25.272Z,65
2022-10-29T09:30:27.490Z,65
2022-10-29T09:31:29.637Z,65
2022-10-29T09:32:31.770Z,65
2022-10-29T09:33:32.915Z,65
2022-10-29T09:34:41.249Z,65
2022-10-29T09:35:36.399Z,65
2022-10-29T09:36:37.733Z,65
2022-10-29T09:37:39.000Z,65
2022-10-29T09:38:39.966Z,64
2022-10-29T09:39:42.102Z,64
2022-10-29T09:40:44.303Z,65
2022-10-29T09:41:46.593Z,64
2022-10-29T09:42:48.064Z,64
2022-10-29T09:43:50.448Z,64
2022-10-29T09:44:51.407Z,64
2022-10-29T09:45:53.539Z,64
2022-10-29T09:46:55.679Z,64
2022-10-29T09:47:57.606Z,64
2022-10-29T09:48:58.856Z,64
2022-10-29T09:50:05.452Z,64
2022-10-29T09:51:03.477Z,63
2022-10-29T09:52:04.549Z,63
2022-10-29T09:53:06.224Z,63
2022-10-29T09:54:08.381Z,63
2022-10-29T09:55:09.425Z,63
2022-10-29T09:56:10.407Z,63
2022-10-29T09:57:11.662Z,62
2022-10-29T09:58:12.854Z,63
2022-10-29T09:59:14.995Z,63
2022-10-29T10:00:16.157Z,63
2022-10-29T10:01:17.401Z,63
2022-10-29T10:02:18.537Z,63
2022-10-29T10:03:20.810Z,63
2022-10-29T10:04:29.030Z,63
2022-10-29T10:05:24.162Z,63
2022-10-29T10:06:26.318Z,63
2022-10-29T10:07:27.336Z,63
2022-10-29T10:08:29.465Z,63
2022-10-29T10:09:31.594Z,63
2022-10-29T10:10:33.688Z,63
2022-10-29T10:11:35.368Z,63
2022-10-29T10:12:37.604Z,63
2022-10-29T10:13:39.843Z,63
2022-10-29T10:14:42.177Z,63
2022-10-29T10:15:44.303Z,63
2022-10-29T10:16:47.547Z,62
2022-10-29T10:17:47.383Z,62
2022-10-29T10:18:48.694Z,62
2022-10-29T10:19:49.674Z,62
2022-10-29T10:20:51.815Z,62
2022-10-29T10:21:53.995Z,62
2022-10-29T10:22:55.319Z,62
2022-10-29T10:24:02.716Z,62
2022-10-29T10:24:57.852Z,62
2022-10-29T10:26:03.769Z,62
2022-10-29T10:27:01.439Z,62
2022-10-29T10:28:02.397Z,62
2022-10-29T10:29:04.529Z,62
2022-10-29T10:30:05.544Z,62
2022-10-29T10:31:06.766Z,62
2022-10-29T10:32:07.821Z,62
2022-10-29T10:33:09.971Z,62
2022-10-29T10:34:11.078Z,62
2022-10-29T10:35:13.212Z,62
2022-10-29T10:36:15.341Z,62
2022-10-29T10:37:17.470Z,62
2022-10-29T10:38:19.659Z,62
2022-10-29T10:39:21.995Z,62
2022-10-29T10:40:23.117Z,62
2022-10-29T10:41:30.132Z,62
2022-10-29T10:42:25.287Z,62
2022-10-29T10:43:27.517Z,62
2022-10-29T10:44:28.494Z,62
2022-10-29T10:45:30.587Z,62
2022-10-29T10:46:32.723Z,62
2022-10-29T10:47:33.989Z,62
2022-10-29T10:49:38.277Z,62
2022-10-29T10:50:40.411Z,62
2022-10-29T10:51:42.667Z,61
2022-10-29T10:52:43.852Z,61
2022-10-29T10:53:45.993Z,61
2022-10-29T10:54:48.311Z,61
2022-10-29T10:55:49.324Z,61
2022-10-29T10:56:51.572Z,62
2022-10-29T10:57:52.552Z,62
2022-10-29T10:58:54.703Z,62
2022-10-29T10:59:56.833Z,62
2022-10-29T11:01:05.080Z,62
2022-10-29T11:02:00.434Z,62
2022-10-29T11:03:02.311Z,62
2022-10-29T11:04:04.500Z,62
2022-10-29T11:05:08.016Z,63
2022-10-29T11:06:08.098Z,63
2022-10-29T11:07:09.289Z,62
2022-10-29T11:08:11.388Z,62
2022-10-29T11:09:13.518Z,62
2022-10-29T11:10:14.746Z,62
2022-10-29T11:11:16.923Z,62
2022-10-29T11:12:17.887Z,62
2022-10-29T11:13:18.896Z,62
2022-10-29T11:14:21.036Z,62
2022-10-29T11:15:23.248Z,62
2022-10-29T11:16:25.374Z,62
2022-10-29T11:17:27.503Z,62
2022-10-29T11:18:30.378Z,62
2022-10-29T11:19:34.291Z,62
2022-10-29T11:20:32.861Z,62
2022-10-29T11:21:35.001Z,62
2022-10-29T11:22:36.456Z,62
2022-10-29T11:23:37.656Z,62
2022-10-29T11:24:38.654Z,62
2022-10-29T11:25:40.778Z,62
2022-10-29T11:26:43.012Z,61
2022-10-29T11:27:44.215Z,61
2022-10-29T11:28:45.439Z,61
2022-10-29T11:29:50.049Z,61
2022-10-29T11:30:48.799Z,62
2022-10-29T11:31:51.098Z,61
2022-10-29T11:32:52.027Z,61
2022-10-29T11:33:53.234Z,61
2022-10-29T11:34:55.422Z,62
2022-10-29T11:35:58.919Z,62
2022-10-29T11:36:57.859Z,62
2022-10-29T11:37:59.177Z,61
2022-10-29T11:39:00.422Z,62
2022-10-29T11:40:02.566Z,62
2022-10-29T11:41:04.704Z,62
2022-10-29T11:42:07.031Z,61
2022-10-29T11:43:09.295Z,61
2022-10-29T11:44:09.220Z,61
2022-10-29T11:45:10.863Z,61
2022-10-29T11:46:12.071Z,61
2022-10-29T11:47:19.086Z,61
2022-10-29T11:48:20.540Z,61
2022-10-29T11:49:17.634Z,61
2022-10-29T11:50:18.605Z,61
2022-10-29T11:51:19.794Z,61
2022-10-29T11:52:21.948Z,61
2022-10-29T11:53:23.429Z,62
2022-10-29T11:54:24.615Z,62
2022-10-29T11:55:26.973Z,61
2022-10-29T11:56:29.190Z,61
2022-10-29T11:57:31.385Z,61
2022-10-29T11:58:36.596Z,62
2022-10-29T11:59:33.605Z,62
2022-10-29T12:00:35.752Z,62
2022-10-29T12:01:36.775Z,62
2022-10-29T12:02:39.134Z,62
2022-10-29T12:03:40.148Z,62
2022-10-29T12:04:41.130Z,62
2022-10-29T12:05:43.301Z,62
2022-10-29T12:06:45.425Z,62
2022-10-29T12:07:47.562Z,62
2022-10-29T12:08:48.543Z,61
2022-10-29T12:09:50.686Z,61
2022-10-29T12:10:52.824Z,62
2022-10-29T12:11:54.952Z,61
2022-10-29T12:12:57.095Z,61
2022-10-29T12:15:00.268Z,62
2022-10-29T12:16:01.238Z,62
2022-10-29T12:17:09.380Z,61
2022-10-29T12:18:04.648Z,61
2022-10-29T12:19:05.678Z,61
2022-10-29T12:20:07.829Z,61
2022-10-29T12:21:09.975Z,61
2022-10-29T12:22:12.110Z,61
2022-10-29T12:23:15.133Z,61
2022-10-29T12:24:14.746Z,61
2022-10-29T12:25:16.899Z,62
2022-10-29T12:26:19.037Z,62
2022-10-29T12:27:21.133Z,62
2022-10-29T12:28:22.335Z,61
2022-10-29T12:29:24.470Z,62
2022-10-29T12:30:32.689Z,62
2022-10-29T12:31:27.832Z,62
2022-10-29T12:32:29.959Z,62
2022-10-29T12:33:32.146Z,62
2022-10-29T12:34:34.601Z,62
2022-10-29T12:35:35.537Z,61
2022-10-29T12:36:37.685Z,61
2022-10-29T12:37:40.009Z,61
2022-10-29T12:38:41.733Z,61
2022-10-29T12:39:43.113Z,61
2022-10-29T12:40:45.332Z,61
2022-10-29T12:41:47.493Z,61
2022-10-29T12:42:49.627Z,61
2022-10-29T12:43:51.764Z,60
2022-10-29T12:44:53.931Z,60
2022-10-29T12:46:21.962Z,60
2022-10-29T12:46:58.441Z,60
2022-10-29T12:47:59.673Z,60
2022-10-29T12:49:00.864Z,60
2022-10-29T12:50:03.036Z,60
2022-10-29T12:51:05.263Z,60
2022-10-29T12:52:07.493Z,60
2022-10-29T12:53:09.638Z,60
2022-10-29T12:54:16.769Z,60
2022-10-29T12:55:12.135Z,60
2022-10-29T12:56:16.294Z,60
2022-10-29T12:57:14.197Z,60
2022-10-29T12:58:16.290Z,60
2022-10-29T12:59:17.271Z,60
2022-10-29T13:00:18.227Z,60
2022-10-29T13:01:20.776Z,60
2022-10-29T13:02:22.047Z,60
2022-10-29T13:03:23.118Z,60
2022-10-29T13:04:30.875Z,60
2022-10-29T13:05:25.999Z,60
2022-10-29T13:06:28.139Z,59
2022-10-29T13:07:30.271Z,59
2022-10-29T13:08:31.289Z,59
2022-10-29T13:09:33.580Z,60
2022-10-29T13:10:36.788Z,59
2022-10-29T13:11:36.575Z,60
2022-10-29T13:12:38.705Z,60
2022-10-29T13:13:40.842Z,60
2022-10-29T13:14:42.938Z,60
2022-10-29T13:15:45.069Z,60
2022-10-29T13:16:47.214Z,60
2022-10-29T13:17:49.337Z,60
2022-10-29T13:18:51.511Z,60
2022-10-29T13:19:53.634Z,60
2022-10-29T13:20:55.771Z,60
2022-10-29T13:21:56.778Z,60
2022-10-29T13:22:58.186Z,61
2022-10-29T13:23:59.279Z,60
2022-10-29T13:25:01.502Z,60
2022-10-29T13:26:09.712Z,60
2022-10-29T13:27:04.842Z,61
2022-10-29T13:28:06.941Z,61
2022-10-29T13:29:09.280Z,61
2022-10-29T13:30:11.081Z,60
2022-10-29T13:31:12.224Z,60
2022-10-29T13:32:13.436Z,60
2022-10-29T13:33:15.575Z,60
2022-10-29T13:34:17.855Z,60
2022-10-29T13:35:18.818Z,60
2022-10-29T13:36:20.011Z,61
2022-10-29T13:37:22.238Z,61
2022-10-29T13:38:23.546Z,61
2022-10-29T13:39:25.675Z,61
2022-10-29T13:40:27.802Z,61
2022-10-29T13:41:28.997Z,61
2022-10-29T13:42:31.132Z,61
2022-10-29T13:43:33.313Z,61
2022-10-29T13:44:35.477Z,61
2022-10-29T13:45:37.609Z,60
2022-10-29T13:46:44.837Z,60
2022-10-29T13:47:41.035Z,60
2022-10-29T13:48:43.176Z,60
2022-10-29T13:49:45.377Z,60
2022-10-29T13:50:46.569Z,60
2022-10-29T13:51:48.870Z,60
2022-10-29T13:52:49.903Z,60
2022-10-29T13:53:50.870Z,60
2022-10-29T13:54:59.072Z,59
2022-10-29T13:55:54.236Z,60
2022-10-29T13:56:55.915Z,60
2022-10-29T13:57:57.870Z,60
2022-10-29T13:59:05.351Z,60
2022-10-29T14:00:00.679Z,60
2022-10-29T14:01:01.706Z,60
2022-10-29T14:02:04.250Z,60
2022-10-29T14:03:05.453Z,60
2022-10-29T14:04:07.579Z,60
2022-10-29T14:05:14.745Z,60
2022-10-29T14:06:09.900Z,61
2022-10-29T14:07:11.171Z,61
2022-10-29T14:08:13.303Z,61
2022-10-29T14:09:15.440Z,60
2022-10-29T14:10:16.640Z,60
2022-10-29T14:11:17.698Z,60
2022-10-29T14:12:20.042Z,60
2022-10-29T14:13:24.623Z,61
2022-10-29T14:14:23.557Z,61
2022-10-29T14:15:25.894Z,60
2022-10-29T14:16:26.823Z,60
2022-10-29T14:17:29.013Z,60
2022-10-29T14:18:29.998Z,60
2022-10-29T14:19:30.975Z,61
2022-10-29T14:20:33.176Z,61
2022-10-29T14:21:34.375Z,61
2022-10-29T14:22:35.416Z,61
2022-10-29T14:23:36.405Z,61
2022-10-29T14:24:38.537Z,60
2022-10-29T14:25:39.543Z,60
2022-10-29T14:26:41.856Z,60
2022-10-29T14:27:48.943Z,60
2022-10-29T14:28:44.230Z,60
2022-10-29T14:29:45.438Z,60
2022-10-29T14:30:46.752Z,60
2022-10-29T14:31:48.934Z,60
2022-10-29T14:32:51.127Z,60
2022-10-29T14:33:52.332Z,60
2022-10-29T14:34:54.429Z,60
2022-10-29T14:35:57.136Z,60
2022-10-29T14:36:58.312Z,60
2022-10-29T14:38:05.524Z,60
2022-10-29T14:39:02.637Z,60
2022-10-29T14:40:03.651Z,60
2022-10-29T14:41:05.083Z,60
2022-10-29T14:42:07.290Z,60
2022-10-29T14:43:09.448Z,60
2022-10-29T14:44:11.579Z,60
2022-10-29T14:45:12.760Z,60
2022-10-29T14:46:14.895Z,60
2022-10-29T14:47:17.050Z,60
2022-10-29T14:48:18.014Z,60
2022-10-29T14:49:19.267Z,60
2022-10-29T14:50:20.436Z,60
2022-10-29T14:51:21.458Z,60
2022-10-29T14:52:23.656Z,60
2022-10-29T14:53:24.620Z,61
2022-10-29T14:54:26.749Z,61
2022-10-29T14:55:28.892Z,61
2022-10-29T14:56:30.115Z,61
2022-10-29T14:57:32.232Z,61
2022-10-29T14:58:34.382Z,61
2022-10-29T14:59:42.648Z,60
2022-10-29T15:00:37.824Z,60
2022-10-29T15:01:40.133Z,60
2022-10-29T15:02:41.373Z,60
2022-10-29T15:03:42.635Z,60
2022-10-29T15:04:43.648Z,60
2022-10-29T15:05:45.810Z,60
2022-10-29T15:06:47.459Z,60
2022-10-29T15:07:49.658Z,60
2022-10-29T15:08:51.173Z,60
2022-10-29T15:09:53.304Z,60
2022-10-29T15:10:54.491Z,60
2022-10-29T15:11:56.840Z,60
2022-10-29T15:12:59.424Z,60
2022-10-29T15:14:00.686Z,60
2022-10-29T15:15:01.652Z,60
2022-10-29T15:16:03.004Z,60
2022-10-29T15:17:05.472Z,60
2022-10-29T15:18:06.435Z,60
2022-10-29T15:19:08.602Z,60
2022-10-29T15:20:10.774Z,60
2022-10-29T15:21:11.733Z,60
2022-10-29T15:22:13.344Z,60
2022-10-29T15:23:15.480Z,60
2022-10-29T15:24:20.359Z,61
2022-10-29T15:25:19.589Z,61
2022-10-29T15:26:21.832Z,61
2022-10-29T15:27:23.978Z,61
2022-10-29T15:28:26.103Z,61
2022-10-29T15:29:33.616Z,61
2022-10-29T15:30:36.544Z,61
2022-10-29T15:31:31.674Z,61
2022-10-29T15:32:33.835Z,61
2022-10-29T15:33:35.062Z,61
2022-10-29T15:34:37.392Z,61
2022-10-29T15:35:38.404Z,60
2022-10-29T15:36:40.577Z,60
2022-10-29T15:37:42.713Z,60
2022-10-29T15:38:46.991Z,60
2022-10-29T15:39:51.196Z,60
2022-10-29T15:40:46.543Z,60
2022-10-29T15:41:48.682Z,61
2022-10-29T15:42:51.054Z,61
2022-10-29T15:43:53.191Z,61
2022-10-29T15:44:54.778Z,61
